createdAt,value
2022-10-28T00:01:31.200Z,25.80
2022-10-28T00:04:01.918Z,26.10
2022-10-28T00:06:34.881Z,25.00
2022-10-28T00:09:06.828Z,22.40
2022-10-28T00:11:37.991Z,23.40
2022-10-28T00:14:07.313Z,24.50
2022-10-28T00:16:37.699Z,22.90
2022-10-28T00:19:10.609Z,22.50
2022-10-28T00:21:41.811Z,23.00
2022-10-28T00:24:13.129Z,23.70
2022-10-28T00:26:43.344Z,23.20
2022-10-28T00:29:15.803Z,25.10
2022-10-28T00:31:45.223Z,23.90
2022-10-28T00:34:19.614Z,25.10
2022-10-28T00:36:48.769Z,24.00
2022-10-28T00:39:24.085Z,23.80
2022-10-28T00:45:02.205Z,20.90
2022-10-28T00:47:58.140Z,21.50
2022-10-28T00:50:53.680Z,23.00
2022-10-28T00:53:27.582Z,21.70
2022-10-28T00:55:57.065Z,24.90
2022-10-28T00:58:26.765Z,25.70
2022-10-28T01:00:55.597Z,27.30
2022-10-28T01:03:24.990Z,25.50
2022-10-28T01:05:53.565Z,26.10
2022-10-28T01:08:21.809Z,24.80
2022-10-28T01:11:28.128Z,25.50
2022-10-28T01:14:12.398Z,23.40
2022-10-28T01:16:53.387Z,23.20
2022-10-28T01:20:01.725Z,25.00
2022-10-28T01:22:42.452Z,22.90
2022-10-28T01:25:22.503Z,23.90
2022-10-28T01:28:37.954Z,22.60
2022-10-28T01:31:30.875Z,22.20
2022-10-28T01:34:20.246Z,23.10
2022-10-28T01:37:47.036Z,20.70
2022-10-28T01:40:37.062Z,21.20
2022-10-28T01:43:24.062Z,20.30
2022-10-28T01:46:17.547Z,18.60
2022-10-28T01:49:01.591Z,21.40
2022-10-28T01:51:46.601Z,19.30
2022-10-28T01:54:23.906Z,21.50
2022-10-28T01:56:55.798Z,20.20
2022-10-28T01:59:28.247Z,18.80
2022-10-28T02:01:57.065Z,18.20
2022-10-28T02:04:25.402Z,18.40
2022-10-28T02:06:57.006Z,17.90
2022-10-28T02:09:48.500Z,19.40
2022-10-28T02:12:34.405Z,17.00
2022-10-28T02:15:37.505Z,17.20
2022-10-28T02:18:27.721Z,16.40
2022-10-28T02:21:03.422Z,17.10
2022-10-28T02:23:51.098Z,18.30
2022-10-28T02:26:27.188Z,18.00
2022-10-28T02:29:45.054Z,17.00
2022-10-28T02:32:20.801Z,17.10
2022-10-28T02:34:53.424Z,17.70
2022-10-28T02:37:29.023Z,16.40
2022-10-28T02:40:02.478Z,16.60
2022-10-28T02:42:37.324Z,17.20
2022-10-28T02:45:56.999Z,15.50
2022-10-28T02:48:47.130Z,16.00
2022-10-28T02:51:20.467Z,17.30
2022-10-28T02:54:19.150Z,17.60
2022-10-28T02:57:07.491Z,17.50
2022-10-28T02:59:35.884Z,17.40
2022-10-28T03:02:04.193Z,17.80
2022-10-28T03:04:32.525Z,17.60
2022-10-28T03:07:00.893Z,18.20
2022-10-28T03:09:29.798Z,17.40
2022-10-28T03:11:58.052Z,17.00
2022-10-28T03:14:26.491Z,19.10
2022-10-28T03:16:54.722Z,19.10
2022-10-28T03:19:23.032Z,17.90
2022-10-28T03:21:51.334Z,18.20
2022-10-28T03:24:19.591Z,18.60
2022-10-28T03:26:47.831Z,18.30
2022-10-28T03:29:16.037Z,17.70
2022-10-28T03:31:44.242Z,18.20
2022-10-28T03:34:12.453Z,16.10
2022-10-28T03:36:40.786Z,18.30
2022-10-28T03:39:09.107Z,16.10
2022-10-28T03:41:37.296Z,17.50
2022-10-28T03:44:05.919Z,17.10
2022-10-28T03:46:36.011Z,16.40
2022-10-28T03:49:04.627Z,18.00
2022-10-28T03:51:32.867Z,16.10
2022-10-28T03:54:01.341Z,17.80
2022-10-28T03:56:29.581Z,16.40
2022-10-28T03:58:57.865Z,19.30
2022-10-28T04:01:26.232Z,16.90
2022-10-28T04:03:54.627Z,18.90
2022-10-28T04:06:23.129Z,17.70
2022-10-28T04:08:51.323Z,18.90
2022-10-28T04:11:19.552Z,17.40
2022-10-28T04:13:47.803Z,18.30
2022-10-28T04:16:16.024Z,16.60
2022-10-28T04:18:44.246Z,18.20
2022-10-28T04:21:12.576Z,18.20
2022-10-28T04:23:40.825Z,18.30
2022-10-28T04:26:09.245Z,18.90
2022-10-28T04:28:37.443Z,19.70
2022-10-28T04:31:05.697Z,19.90
2022-10-28T04:33:34.333Z,20.20
2022-10-28T04:36:02.576Z,18.80
2022-10-28T04:38:30.802Z,20.20
2022-10-28T04:40:59.203Z,20.60
2022-10-28T04:43:27.412Z,21.20
2022-10-28T04:45:55.707Z,22.80
2022-10-28T04:48:24.215Z,20.70
2022-10-28T04:50:53.437Z,20.70
2022-10-28T04:53:21.666Z,19.80
2022-10-28T04:55:49.948Z,20.20
2022-10-28T04:58:18.198Z,22.40
2022-10-28T05:00:46.419Z,22.50
2022-10-28T05:03:14.721Z,23.20
2022-10-28T05:05:43.028Z,21.70
2022-10-28T05:08:11.478Z,23.60
2022-10-28T05:10:39.782Z,24.70
2022-10-28T05:13:07.954Z,26.10
2022-10-28T05:15:36.715Z,24.00
2022-10-28T05:18:04.959Z,25.00
2022-10-28T05:20:33.259Z,21.60
2022-10-28T05:23:01.475Z,18.50
2022-10-28T05:25:29.827Z,20.60
2022-10-28T05:28:00.119Z,20.10
2022-10-28T05:30:29.257Z,17.00
2022-10-28T05:33:04.474Z,20.90
2022-10-28T05:35:32.835Z,22.00
2022-10-28T05:38:01.147Z,22.10
2022-10-28T05:40:29.870Z,22.30
2022-10-28T05:42:59.130Z,22.10
2022-10-28T05:47:56.310Z,23.50
2022-10-28T05:50:24.614Z,21.20
2022-10-28T05:52:56.243Z,22.20
2022-10-28T05:55:28.449Z,23.00
2022-10-28T05:57:57.740Z,23.30
2022-10-28T06:00:27.201Z,23.30
2022-10-28T06:03:12.006Z,22.40
2022-10-28T06:05:44.103Z,22.00
2022-10-28T06:08:13.723Z,20.10
2022-10-28T06:10:54.134Z,21.60
2022-10-28T06:13:23.116Z,20.80
2022-10-28T06:15:53.525Z,19.80
2022-10-28T06:18:22.809Z,19.90
2022-10-28T06:20:56.773Z,21.60
2022-10-28T06:23:27.219Z,23.30
2022-10-28T06:25:58.406Z,24.70
2022-10-28T06:28:27.459Z,23.40
2022-10-28T06:31:07.834Z,25.10
2022-10-28T06:33:36.135Z,23.20
2022-10-28T06:36:04.963Z,24.70
2022-10-28T06:38:33.364Z,24.40
2022-10-28T06:41:01.743Z,23.80
2022-10-28T06:43:30.383Z,23.30
2022-10-28T06:46:03.959Z,20.60
2022-10-28T06:48:33.774Z,20.30
2022-10-28T06:51:02.145Z,18.00
2022-10-28T06:53:30.363Z,18.70
2022-10-28T06:55:58.977Z,19.00
2022-10-28T06:58:27.569Z,19.20
2022-10-28T07:01:04.594Z,19.30
2022-10-28T07:03:48.188Z,19.70
2022-10-28T07:06:17.443Z,19.50
2022-10-28T07:08:45.726Z,18.60
2022-10-28T07:11:14.031Z,19.90
2022-10-28T07:13:44.259Z,19.70
2022-10-28T07:16:14.801Z,19.20
2022-10-28T07:18:43.816Z,17.80
2022-10-28T07:21:12.372Z,18.60
2022-10-28T07:23:40.612Z,18.50
2022-10-28T07:26:08.941Z,17.30
2022-10-28T07:28:37.179Z,18.40
2022-10-28T07:31:05.466Z,19.70
2022-10-28T07:33:33.949Z,17.40
2022-10-28T07:36:07.295Z,16.10
2022-10-28T07:38:36.233Z,16.40
2022-10-28T07:41:08.253Z,15.90
2022-10-28T07:43:38.467Z,15.90
2022-10-28T07:46:07.547Z,16.40
2022-10-28T07:48:37.554Z,15.70
2022-10-28T07:51:07.904Z,14.60
2022-10-28T07:53:37.195Z,16.20
2022-10-28T07:56:10.231Z,14.20
2022-10-28T07:58:38.660Z,15.00
2022-10-28T08:01:09.871Z,13.80
2022-10-28T08:03:39.206Z,13.00
2022-10-28T08:06:17.659Z,14.00
2022-10-28T08:08:54.314Z,12.80
2022-10-28T08:11:23.959Z,13.40
2022-10-28T08:13:53.539Z,13.20
2022-10-28T08:16:21.821Z,12.20
2022-10-28T08:18:50.155Z,12.40
2022-10-28T08:21:18.737Z,10.30
2022-10-28T08:23:47.210Z,12.90
2022-10-28T08:26:17.032Z,12.30
2022-10-28T08:28:45.258Z,10.60
2022-10-28T08:31:13.690Z,9.90
2022-10-28T08:33:45.313Z,11.40
2022-10-28T08:36:16.773Z,12.10
2022-10-28T08:38:46.944Z,11.00
2022-10-28T08:41:49.251Z,12.00
2022-10-28T08:44:34.327Z,10.60
2022-10-28T08:47:17.763Z,9.30
2022-10-28T08:49:50.206Z,9.70
2022-10-28T08:53:13.079Z,8.10
2022-10-28T08:55:46.965Z,7.80
2022-10-28T08:58:28.337Z,7.10
2022-10-28T09:00:59.985Z,7.70
2022-10-28T09:03:34.423Z,6.00
2022-10-28T09:06:08.007Z,5.90
2022-10-28T09:08:47.974Z,6.00
2022-10-28T09:11:43.174Z,7.00
2022-10-28T09:14:46.351Z,6.30
2022-10-28T09:17:24.525Z,4.90
2022-10-28T09:20:17.718Z,5.10
2022-10-28T09:23:05.658Z,3.40
2022-10-28T09:26:31.627Z,3.60
2022-10-28T09:29:44.520Z,3.10
2022-10-28T09:32:58.257Z,3.10
2022-10-28T09:35:32.005Z,3.20
2022-10-28T09:38:27.513Z,3.10
2022-10-28T09:41:23.175Z,3.20
2022-10-28T09:44:21.297Z,2.80
2022-10-28T09:46:58.160Z,3.00
2022-10-28T09:49:34.531Z,2.80
2022-10-28T09:52:27.100Z,2.50
2022-10-28T09:54:58.252Z,2.90
2022-10-28T09:57:31.749Z,2.30
2022-10-28T10:00:00.592Z,2.00
2022-10-28T10:02:33.859Z,2.40
2022-10-28T10:05:19.633Z,2.40
2022-10-28T10:08:00.635Z,3.30
2022-10-28T10:10:43.764Z,2.70
2022-10-28T10:13:14.423Z,2.40
2022-10-28T10:15:52.581Z,2.30
2022-10-28T10:18:33.102Z,2.40
2022-10-28T10:21:01.657Z,2.60
2022-10-28T10:23:35.484Z,2.00
2022-10-28T10:26:16.920Z,2.60
2022-10-28T10:28:51.137Z,3.10
2022-10-28T10:31:23.233Z,2.10
2022-10-28T10:33:57.751Z,3.20
2022-10-28T10:36:29.113Z,2.10
2022-10-28T10:39:26.955Z,2.60
2022-10-28T10:41:55.624Z,2.40
2022-10-28T10:44:43.377Z,2.00
2022-10-28T10:47:13.381Z,1.90
2022-10-28T10:49:41.732Z,2.00
2022-10-28T10:52:22.424Z,2.80
2022-10-28T10:55:23.051Z,2.10
2022-10-28T10:57:51.530Z,2.40
2022-10-28T11:00:23.060Z,2.20
2022-10-28T11:02:54.996Z,1.70
2022-10-28T11:05:55.076Z,2.60
2022-10-28T11:08:40.449Z,1.80
2022-10-28T11:11:14.814Z,2.10
2022-10-28T11:16:18.660Z,1.90
2022-10-28T11:18:51.415Z,1.90
2022-10-28T11:21:47.960Z,1.80
2022-10-28T11:24:40.471Z,2.00
2022-10-28T11:27:27.569Z,1.90
2022-10-28T11:29:59.050Z,2.30
2022-10-28T11:32:54.735Z,1.70
2022-10-28T11:36:19.040Z,2.20
2022-10-28T11:38:59.906Z,2.10
2022-10-28T11:41:46.588Z,1.90
2022-10-28T11:44:47.352Z,2.80
2022-10-28T11:47:30.639Z,1.80
2022-10-28T11:50:29.005Z,1.90
2022-10-28T11:53:51.899Z,1.50
2022-10-28T11:56:36.980Z,1.90
2022-10-28T11:59:54.505Z,1.80
2022-10-28T12:03:01.644Z,1.50
2022-10-28T12:05:42.884Z,1.90
2022-10-28T12:08:44.719Z,1.80
2022-10-28T12:11:24.227Z,2.20
2022-10-28T12:14:05.588Z,1.70
2022-10-28T12:16:50.516Z,1.90
2022-10-28T12:19:46.888Z,2.10
2022-10-28T12:22:27.059Z,1.90
2022-10-28T12:25:19.666Z,1.90
2022-10-28T12:27:50.482Z,2.30
2022-10-28T12:30:31.891Z,2.30
2022-10-28T12:33:25.717Z,2.20
2022-10-28T12:36:35.925Z,2.00
2022-10-28T12:39:20.018Z,2.00
2022-10-28T12:42:18.527Z,1.90
2022-10-28T12:44:50.025Z,2.10
2022-10-28T12:47:27.882Z,2.00
2022-10-28T12:50:08.387Z,2.20
2022-10-28T12:53:01.849Z,2.10
2022-10-28T12:55:47.041Z,2.20
2022-10-28T13:01:16.781Z,2.30
2022-10-28T13:04:03.500Z,2.40
2022-10-28T13:07:35.319Z,1.60
2022-10-28T13:10:15.267Z,2.60
2022-10-28T13:13:10.945Z,2.40
2022-10-28T13:15:53.936Z,2.30
2022-10-28T13:19:05.445Z,2.60
2022-10-28T13:21:54.138Z,3.90
2022-10-28T13:25:23.721Z,2.70
2022-10-28T13:27:58.338Z,3.70
2022-10-28T13:30:28.307Z,3.10
2022-10-28T13:33:21.798Z,3.40
2022-10-28T13:36:16.690Z,3.20
2022-10-28T13:39:06.733Z,3.00
2022-10-28T13:41:43.395Z,3.10
2022-10-28T13:44:20.207Z,3.80
2022-10-28T13:47:28.157Z,3.50
2022-10-28T13:50:08.925Z,4.80
2022-10-28T13:52:46.190Z,3.50
2022-10-28T13:55:44.720Z,3.60
2022-10-28T13:58:25.551Z,3.60
2022-10-28T14:00:54.862Z,4.00
2022-10-28T14:03:26.648Z,2.40
2022-10-28T14:05:58.421Z,3.10
2022-10-28T14:08:37.734Z,2.80
2022-10-28T14:11:23.034Z,3.10
2022-10-28T14:14:16.644Z,3.50
2022-10-28T14:16:44.996Z,3.20
2022-10-28T14:19:30.857Z,3.00
2022-10-28T14:22:08.287Z,2.70
2022-10-28T14:24:40.665Z,3.20
2022-10-28T14:27:09.208Z,2.30
2022-10-28T14:29:55.957Z,3.10
2022-10-28T14:32:33.347Z,3.30
2022-10-28T14:35:10.936Z,3.40
2022-10-28T14:38:58.265Z,3.40
2022-10-28T14:41:34.300Z,3.20
2022-10-28T14:44:47.631Z,3.60
2022-10-28T14:47:46.352Z,4.40
2022-10-28T14:50:21.157Z,4.40
2022-10-28T14:52:52.449Z,4.00
2022-10-28T14:55:39.461Z,4.70
2022-10-28T14:58:19.706Z,3.50
2022-10-28T15:01:17.302Z,4.30
2022-10-28T15:03:57.968Z,3.60
2022-10-28T15:06:46.837Z,4.00
2022-10-28T15:09:30.107Z,3.60
2022-10-28T15:12:07.608Z,3.30
2022-10-28T15:14:55.994Z,3.10
2022-10-28T15:17:36.772Z,3.30
2022-10-28T15:20:24.635Z,3.10
2022-10-28T15:23:22.671Z,3.50
2022-10-28T15:26:14.974Z,4.80
2022-10-28T15:28:43.480Z,5.20
2022-10-28T15:31:11.692Z,5.00
2022-10-28T15:33:42.314Z,3.50
2022-10-28T15:36:22.292Z,3.70
2022-10-28T15:38:58.450Z,3.80
2022-10-28T15:41:29.604Z,3.60
2022-10-28T15:44:36.895Z,4.00
2022-10-28T15:47:37.464Z,4.70
2022-10-28T15:50:31.069Z,4.20
2022-10-28T15:53:11.500Z,5.20
2022-10-28T15:56:02.896Z,5.60
2022-10-28T15:58:39.084Z,5.80
2022-10-28T16:01:39.342Z,5.40
2022-10-28T16:04:25.464Z,5.00
2022-10-28T16:06:58.196Z,6.20
2022-10-28T16:09:37.522Z,5.80
2022-10-28T16:12:26.599Z,5.90
2022-10-28T16:15:02.194Z,4.80
2022-10-28T16:17:36.203Z,4.90
2022-10-28T16:20:29.818Z,5.70
2022-10-28T16:22:58.794Z,7.00
2022-10-28T16:25:26.996Z,5.10
2022-10-28T16:27:56.776Z,6.50
2022-10-28T16:30:25.283Z,6.50
2022-10-28T16:32:53.879Z,6.70
2022-10-28T16:35:24.416Z,11.60
2022-10-28T16:37:55.568Z,5.40
2022-10-28T16:40:50.535Z,6.60
2022-10-28T16:43:31.074Z,6.10
2022-10-28T16:46:00.703Z,5.50
2022-10-28T16:48:46.514Z,5.60
2022-10-28T16:51:32.437Z,4.80
2022-10-28T16:54:01.454Z,7.00
2022-10-28T16:56:29.671Z,6.10
2022-10-28T16:58:57.889Z,5.90
2022-10-28T17:04:12.049Z,5.40
2022-10-28T17:06:40.374Z,6.30
2022-10-28T17:09:08.569Z,5.50
2022-10-28T17:11:36.775Z,7.40
2022-10-28T17:14:05.160Z,7.30
2022-10-28T17:16:36.023Z,7.40
2022-10-28T17:19:07.464Z,8.50
2022-10-28T17:21:35.749Z,7.20
2022-10-28T17:24:22.303Z,6.40
2022-10-28T17:26:52.638Z,6.20
2022-10-28T17:29:39.123Z,6.40
2022-10-28T17:32:08.701Z,6.00
2022-10-28T17:34:36.958Z,6.50
2022-10-28T17:37:05.979Z,5.70
2022-10-28T17:39:34.870Z,5.30
2022-10-28T17:42:20.699Z,5.60
2022-10-28T17:44:48.899Z,5.80
2022-10-28T17:47:17.250Z,6.00
2022-10-28T17:49:45.843Z,7.80
2022-10-28T17:52:14.589Z,5.50
2022-10-28T17:54:42.939Z,5.50
2022-10-28T17:57:11.184Z,5.60
2022-10-28T17:59:39.412Z,5.20
2022-10-28T18:02:12.658Z,5.80
2022-10-28T18:04:58.962Z,5.50
2022-10-28T18:07:45.011Z,6.00
2022-10-28T18:10:13.552Z,6.00
2022-10-28T18:12:41.846Z,6.60
2022-10-28T18:15:11.204Z,8.20
2022-10-28T18:17:39.582Z,7.30
2022-10-28T18:20:09.196Z,7.30
2022-10-28T18:22:37.435Z,6.50
2022-10-28T18:25:06.550Z,7.40
2022-10-28T18:27:52.269Z,7.90
2022-10-28T18:30:20.534Z,6.50
2022-10-28T18:32:48.772Z,7.30
2022-10-28T18:35:34.735Z,7.00
2022-10-28T18:38:20.425Z,4.50
2022-10-28T18:40:48.686Z,7.70
2022-10-28T18:43:17.087Z,7.60
2022-10-28T18:46:02.885Z,8.30
2022-10-28T18:48:49.729Z,7.20
2022-10-28T18:51:18.618Z,7.50
2022-10-28T18:54:04.630Z,7.50
2022-10-28T18:56:34.345Z,7.60
2022-10-28T18:59:04.592Z,8.00
2022-10-28T19:01:33.574Z,8.80
2022-10-28T19:04:04.377Z,7.40
2022-10-28T19:06:33.826Z,7.90
2022-10-28T19:09:05.144Z,7.80
2022-10-28T19:11:34.553Z,7.30
2022-10-28T19:14:06.067Z,6.20
2022-10-28T19:16:51.991Z,7.40
2022-10-28T19:19:21.048Z,6.30
2022-10-28T19:21:51.224Z,6.00
2022-10-28T19:24:37.092Z,6.00
2022-10-28T19:27:05.360Z,6.00
2022-10-28T19:29:33.596Z,6.00
2022-10-28T19:32:02.901Z,6.30
2022-10-28T19:34:32.521Z,6.10
2022-10-28T19:37:19.606Z,5.50
2022-10-28T19:40:06.215Z,6.90
2022-10-28T19:42:34.994Z,6.70
2022-10-28T19:45:05.163Z,6.70
2022-10-28T19:47:33.608Z,6.10
2022-10-28T19:50:01.940Z,6.20
2022-10-28T19:52:30.352Z,5.70
2022-10-28T19:54:58.629Z,6.40
2022-10-28T19:57:26.844Z,6.50
2022-10-28T20:00:13.191Z,7.90
2022-10-28T20:02:41.610Z,8.80
2022-10-28T20:05:09.969Z,8.30
2022-10-28T20:07:38.188Z,8.70
2022-10-28T20:10:07.510Z,8.20
2022-10-28T20:12:35.824Z,7.60
2022-10-28T20:15:05.770Z,7.50
2022-10-28T20:17:34.012Z,9.20
2022-10-28T20:20:02.255Z,9.50
2022-10-28T20:22:30.551Z,10.30
2022-10-28T20:25:16.084Z,8.80
2022-10-28T20:27:44.335Z,8.70
2022-10-28T20:30:13.303Z,9.90
2022-10-28T20:32:41.526Z,8.50
2022-10-28T20:35:10.056Z,8.50
2022-10-28T20:37:38.305Z,9.80
2022-10-28T20:40:09.063Z,9.00
2022-10-28T20:42:55.133Z,7.40
2022-10-28T20:45:23.697Z,8.60
2022-10-28T20:47:52.996Z,6.20
2022-10-28T20:50:21.326Z,6.10
2022-10-28T20:52:49.542Z,5.30
2022-10-28T20:55:17.841Z,7.80
2022-10-28T20:57:46.078Z,5.40
2022-10-28T21:00:14.990Z,5.30
2022-10-28T21:02:43.394Z,5.80
2022-10-28T21:05:11.698Z,6.20
2022-10-28T21:07:39.930Z,6.40
2022-10-28T21:10:09.221Z,6.30
2022-10-28T21:12:55.904Z,6.10
2022-10-28T21:15:24.306Z,6.20
2022-10-28T21:17:52.855Z,6.10
2022-10-28T21:20:21.799Z,5.90
2022-10-28T21:22:50.196Z,6.90
2022-10-28T21:25:18.455Z,6.80
2022-10-28T21:27:46.757Z,5.70
2022-10-28T21:30:15.540Z,6.30
2022-10-28T21:32:43.835Z,6.60
2022-10-28T21:35:12.135Z,6.70
2022-10-28T21:37:40.435Z,5.90
2022-10-28T21:40:09.739Z,6.90
2022-10-28T21:42:37.998Z,6.70
2022-10-28T21:45:07.719Z,6.80
2022-10-28T21:47:35.980Z,6.50
2022-10-28T21:50:04.718Z,7.80
2022-10-28T21:52:32.931Z,6.30
2022-10-28T21:55:09.678Z,6.50
2022-10-28T21:57:48.594Z,6.30
2022-10-28T22:00:17.141Z,6.60
2022-10-28T22:02:45.466Z,6.20
2022-10-28T22:05:13.886Z,6.40
2022-10-28T22:07:42.178Z,7.50
2022-10-28T22:10:10.375Z,5.00
2022-10-28T22:15:24.646Z,6.70
2022-10-28T22:17:53.085Z,6.50
2022-10-28T22:20:22.119Z,7.00
2022-10-28T22:23:07.703Z,7.00
2022-10-28T22:25:36.112Z,6.70
2022-10-28T22:28:04.705Z,6.90
2022-10-28T22:30:32.951Z,6.00
2022-10-28T22:33:01.369Z,6.70
2022-10-28T22:35:56.624Z,5.90
2022-10-28T22:38:25.438Z,6.10
2022-10-28T22:41:37.536Z,5.90
2022-10-28T22:44:23.528Z,6.70
2022-10-28T22:49:54.786Z,6.30
2022-10-28T22:55:09.199Z,6.60
2022-10-28T22:57:37.413Z,6.50
2022-10-28T23:00:06.504Z,6.50
2022-10-28T23:02:34.894Z,5.60
2022-10-28T23:05:03.298Z,7.00
2022-10-28T23:07:31.622Z,7.00
2022-10-28T23:10:00.569Z,6.70
2022-10-28T23:12:28.813Z,5.90
2022-10-28T23:14:58.631Z,6.60
2022-10-28T23:17:26.986Z,7.20
2022-10-28T23:19:55.191Z,7.00
2022-10-28T23:22:23.435Z,7.60
2022-10-28T23:24:51.616Z,6.80
2022-10-28T23:27:19.938Z,7.40
2022-10-28T23:29:48.212Z,8.10
2022-10-28T23:32:16.396Z,7.80
2022-10-28T23:34:44.646Z,7.20
2022-10-28T23:37:12.979Z,7.40
2022-10-28T23:39:41.208Z,7.60
2022-10-28T23:42:09.469Z,8.70
2022-10-28T23:44:37.687Z,8.20
2022-10-28T23:47:06.032Z,9.40
2022-10-28T23:49:34.360Z,10.10
2022-10-28T23:52:02.863Z,9.60
2022-10-28T23:54:31.244Z,10.00
2022-10-28T23:57:16.992Z,11.30
2022-10-28T23:59:45.181Z,11.30
