createdAt,value
2018-12-25T00:00:28.112Z,103442.12
2018-12-25T00:02:55.344Z,103452.46
2018-12-25T00:05:22.540Z,103447.08
2018-12-25T00:07:49.763Z,103453.77
2018-12-25T00:10:17.005Z,103443.98
2018-12-25T00:12:44.255Z,103440.19
2018-12-25T00:15:11.466Z,103439.46
2018-12-25T00:17:38.715Z,103440.13
2018-12-25T00:20:05.943Z,103442.23
2018-12-25T00:22:33.158Z,103439.41
2018-12-25T00:25:00.427Z,103433.69
2018-12-25T00:27:27.655Z,103434.57
2018-12-25T00:29:54.839Z,103429.95
2018-12-25T00:32:22.120Z,103428.40
2018-12-25T00:34:49.348Z,103429.73
2018-12-25T00:37:16.603Z,103425.75
2018-12-25T00:39:43.828Z,103432.80
2018-12-25T00:42:11.056Z,103433.08
2018-12-25T00:44:38.334Z,103437.64
2018-12-25T00:47:05.564Z,103442.90
2018-12-25T00:49:32.780Z,103439.59
2018-12-25T00:52:00.029Z,103437.67
2018-12-25T00:54:27.322Z,103429.55
2018-12-25T00:56:54.558Z,103430.14
2018-12-25T00:59:21.804Z,103433.63
2018-12-25T01:01:49.065Z,103438.58
2018-12-25T01:04:16.308Z,103430.47
2018-12-25T01:06:43.546Z,103425.72
2018-12-25T01:09:10.812Z,103427.75
2018-12-25T01:11:38.077Z,103428.24
2018-12-25T01:14:05.310Z,103434.40
2018-12-25T01:16:32.584Z,103437.91
2018-12-25T01:18:59.824Z,103432.67
2018-12-25T01:21:27.134Z,103433.33
2018-12-25T01:23:54.368Z,103432.77
2018-12-25T01:26:21.577Z,103434.73
2018-12-25T01:28:48.905Z,103433.37
2018-12-25T01:31:16.100Z,103440.45
2018-12-25T01:33:43.389Z,103439.77
2018-12-25T01:36:10.617Z,103439.92
2018-12-25T01:38:37.844Z,103430.52
2018-12-25T01:41:05.077Z,103432.12
2018-12-25T01:43:32.352Z,103431.47
2018-12-25T01:45:59.575Z,103433.70
2018-12-25T01:48:26.837Z,103436.59
2018-12-25T01:50:54.073Z,103450.94
2018-12-25T01:53:21.324Z,103451.50
2018-12-25T01:55:48.554Z,103443.66
2018-12-25T01:58:15.773Z,103448.86
2018-12-25T02:00:43.006Z,103441.00
2018-12-25T02:03:10.259Z,103437.98
2018-12-25T02:05:37.495Z,103429.95
2018-12-25T02:08:04.773Z,103433.42
2018-12-25T02:10:31.992Z,103427.94
2018-12-25T02:12:59.233Z,103429.87
2018-12-25T02:15:26.581Z,103425.80
2018-12-25T02:17:53.805Z,103423.41
2018-12-25T02:20:21.026Z,103422.91
2018-12-25T02:22:48.590Z,103425.16
2018-12-25T02:25:15.806Z,103420.10
2018-12-25T02:27:43.061Z,103417.97
2018-12-25T02:30:10.250Z,103417.44
2018-12-25T02:32:37.461Z,103418.45
2018-12-25T02:35:04.816Z,103410.34
2018-12-25T02:37:32.050Z,103403.72
2018-12-25T02:39:59.404Z,103403.42
2018-12-25T02:42:26.685Z,103416.80
2018-12-25T02:44:53.913Z,103413.64
2018-12-25T02:47:21.122Z,103419.05
2018-12-25T02:49:50.312Z,103421.89
2018-12-25T02:52:17.575Z,103419.94
2018-12-25T02:54:44.849Z,103426.64
2018-12-25T02:57:12.063Z,103422.72
2018-12-25T02:59:39.327Z,103430.20
2018-12-25T03:02:06.571Z,103420.80
2018-12-25T03:04:33.799Z,103422.75
2018-12-25T03:07:01.035Z,103419.57
2018-12-25T03:09:28.237Z,103422.48
2018-12-25T03:11:55.460Z,103409.10
2018-12-25T03:14:22.731Z,103410.31
2018-12-25T03:16:50.169Z,103413.72
2018-12-25T03:19:17.384Z,103410.42
2018-12-25T03:21:44.652Z,103408.45
2018-12-25T03:24:11.874Z,103408.45
2018-12-25T03:26:39.066Z,103406.73
2018-12-25T03:29:06.378Z,103398.30
2018-12-25T03:31:33.627Z,103404.45
2018-12-25T03:34:00.897Z,103401.27
2018-12-25T03:36:28.166Z,103399.44
2018-12-25T03:38:55.434Z,103398.66
2018-12-25T03:41:22.731Z,103403.78
2018-12-25T03:43:52.710Z,103405.73
2018-12-25T03:46:19.932Z,103399.95
2018-12-25T03:48:47.488Z,103397.89
2018-12-25T03:51:14.740Z,103390.05
2018-12-25T03:53:42.013Z,103383.75
2018-12-25T03:56:09.270Z,103385.86
2018-12-25T03:58:36.591Z,103380.89
2018-12-25T04:01:03.830Z,103382.61
2018-12-25T04:03:31.270Z,103370.53
2018-12-25T04:05:58.557Z,103369.75
2018-12-25T04:08:25.773Z,103377.47
2018-12-25T04:10:52.981Z,103380.34
2018-12-25T04:13:20.235Z,103378.39
2018-12-25T04:15:47.456Z,103387.44
2018-12-25T04:18:14.846Z,103379.02
2018-12-25T04:20:42.087Z,103378.27
2018-12-25T04:23:09.308Z,103376.16
2018-12-25T04:25:36.552Z,103377.45
2018-12-25T04:28:03.743Z,103377.60
2018-12-25T04:30:31.289Z,103376.69
2018-12-25T04:32:58.587Z,103376.79
2018-12-25T04:35:25.792Z,103380.33
2018-12-25T04:37:53.012Z,103384.00
2018-12-25T04:40:20.252Z,103390.28
2018-12-25T04:42:47.484Z,103373.52
2018-12-25T04:45:14.703Z,103382.27
2018-12-25T04:47:41.950Z,103372.61
2018-12-25T04:50:09.203Z,103373.77
2018-12-25T04:52:36.525Z,103371.14
2018-12-25T04:55:03.856Z,103371.16
2018-12-25T04:57:31.096Z,103370.00
2018-12-25T04:59:58.632Z,103370.67
2018-12-25T05:02:25.901Z,103376.58
2018-12-25T05:04:53.124Z,103377.22
2018-12-25T05:07:20.355Z,103383.77
2018-12-25T05:09:47.603Z,103380.25
2018-12-25T05:12:14.801Z,103377.73
2018-12-25T05:14:42.046Z,103370.95
2018-12-25T05:17:09.731Z,103371.34
2018-12-25T05:19:36.944Z,103376.31
2018-12-25T05:22:04.156Z,103382.31
2018-12-25T05:24:31.375Z,103389.52
2018-12-25T05:26:58.609Z,103394.39
2018-12-25T05:29:25.869Z,103389.50
2018-12-25T05:31:53.090Z,103386.41
2018-12-25T05:34:20.314Z,103382.87
2018-12-25T05:36:47.623Z,103388.21
2018-12-25T05:39:14.821Z,103387.96
2018-12-25T05:41:42.051Z,103393.86
2018-12-25T05:44:09.332Z,103401.35
2018-12-25T05:46:36.562Z,103401.35
2018-12-25T05:49:03.805Z,103403.44
2018-12-25T05:51:31.043Z,103402.92
2018-12-25T05:53:58.282Z,103398.09
2018-12-25T05:56:25.539Z,103402.61
2018-12-25T05:58:52.750Z,103397.67
2018-12-25T06:01:20.045Z,103396.84
2018-12-25T06:03:47.269Z,103398.17
2018-12-25T06:06:14.530Z,103395.55
2018-12-25T06:08:42.763Z,103391.36
2018-12-25T06:11:10.073Z,103390.97
2018-12-25T06:13:37.326Z,103387.16
2018-12-25T06:16:04.545Z,103393.97
2018-12-25T06:18:31.873Z,103393.39
2018-12-25T06:20:59.125Z,103390.02
2018-12-25T06:23:26.371Z,103385.94
2018-12-25T06:25:53.634Z,103386.10
2018-12-25T06:28:20.846Z,103386.08
2018-12-25T06:30:48.105Z,103390.02
2018-12-25T06:33:15.316Z,103382.91
2018-12-25T06:35:42.537Z,103384.47
2018-12-25T06:38:09.788Z,103379.37
2018-12-25T06:40:37.001Z,103376.08
2018-12-25T06:43:04.225Z,103370.99
2018-12-25T06:45:31.488Z,103369.78
2018-12-25T06:47:58.709Z,103375.30
2018-12-25T06:50:25.966Z,103384.84
2018-12-25T06:52:53.199Z,103397.84
2018-12-25T06:55:20.417Z,103393.12
2018-12-25T06:57:47.727Z,103390.23
2018-12-25T07:00:14.961Z,103386.18
2018-12-25T07:02:42.227Z,103378.48
2018-12-25T07:05:09.501Z,103381.34
2018-12-25T07:07:36.734Z,103385.42
2018-12-25T07:10:04.133Z,103388.14
2018-12-25T07:12:32.657Z,103376.91
2018-12-25T07:14:59.862Z,103371.77
2018-12-25T07:17:27.156Z,103376.23
2018-12-25T07:19:54.425Z,103382.39
2018-12-25T07:22:21.627Z,103383.55
2018-12-25T07:24:48.891Z,103385.00
2018-12-25T07:27:16.164Z,103383.95
2018-12-25T07:29:43.391Z,103382.16
2018-12-25T07:32:10.652Z,103374.40
2018-12-25T07:34:37.893Z,103357.78
2018-12-25T07:37:05.138Z,103357.15
2018-12-25T07:39:32.379Z,103344.45
2018-12-25T07:41:59.646Z,103347.59
2018-12-25T07:44:26.851Z,103344.97
2018-12-25T07:46:54.111Z,103340.12
2018-12-25T07:49:22.349Z,103341.44
2018-12-25T07:51:49.651Z,103337.11
2018-12-25T07:54:16.896Z,103333.73
2018-12-25T07:56:44.379Z,103334.80
2018-12-25T07:59:11.619Z,103334.50
2018-12-25T08:01:38.856Z,103333.85
2018-12-25T08:04:07.040Z,103332.14
2018-12-25T08:06:34.292Z,103330.45
2018-12-25T08:09:01.894Z,103331.37
2018-12-25T08:11:29.132Z,103326.63
2018-12-25T08:13:56.381Z,103320.08
2018-12-25T08:16:23.623Z,103323.25
2018-12-25T08:18:50.871Z,103329.80
2018-12-25T08:21:18.134Z,103328.48
2018-12-25T08:23:45.376Z,103330.53
2018-12-25T08:26:12.663Z,103335.27
2018-12-25T08:28:39.878Z,103342.98
2018-12-25T08:31:08.185Z,103343.87
2018-12-25T08:33:35.572Z,103341.02
2018-12-25T08:36:02.822Z,103336.31
2018-12-25T08:38:30.027Z,103337.10
2018-12-25T08:40:57.286Z,103335.28
2018-12-25T08:43:24.511Z,103341.27
2018-12-25T08:45:51.724Z,103344.30
2018-12-25T08:48:18.986Z,103345.85
2018-12-25T08:50:46.201Z,103340.77
2018-12-25T08:53:13.431Z,103344.41
2018-12-25T08:55:40.734Z,103349.78
2018-12-25T08:58:07.996Z,103349.94
2018-12-25T09:00:35.250Z,103350.33
2018-12-25T09:03:02.699Z,103352.98
2018-12-25T09:05:29.903Z,103363.59
2018-12-25T09:07:57.115Z,103357.56
2018-12-25T09:10:24.358Z,103364.62
2018-12-25T09:12:51.656Z,103364.10
2018-12-25T09:15:18.872Z,103363.20
2018-12-25T09:17:46.171Z,103371.70
2018-12-25T09:20:13.444Z,103364.27
2018-12-25T09:22:40.911Z,103368.05
2018-12-25T09:25:12.030Z,103372.49
2018-12-25T09:27:39.270Z,103379.17
2018-12-25T09:30:06.681Z,103382.05
2018-12-25T09:32:34.036Z,103392.69
2018-12-25T09:35:04.437Z,103392.55
2018-12-25T09:37:32.459Z,103389.67
2018-12-25T09:39:59.749Z,103396.37
2018-12-25T09:42:26.997Z,103396.36
2018-12-25T09:44:54.282Z,103394.52
2018-12-25T09:47:21.500Z,103397.53
2018-12-25T09:49:48.825Z,103394.01
2018-12-25T09:52:16.080Z,103401.62
2018-12-25T09:54:43.411Z,103392.05
2018-12-25T09:57:10.790Z,103397.69
2018-12-25T09:59:38.057Z,103392.86
2018-12-25T10:02:05.278Z,103384.45
2018-12-25T10:04:32.527Z,103393.77
2018-12-25T10:06:59.771Z,103400.06
2018-12-25T10:09:27.028Z,103397.69
2018-12-25T10:11:54.230Z,103391.55
2018-12-25T10:14:21.463Z,103388.52
2018-12-25T10:16:49.860Z,103389.19
2018-12-25T10:19:17.236Z,103386.96
2018-12-25T10:21:44.524Z,103384.99
2018-12-25T10:24:11.795Z,103383.80
2018-12-25T10:26:39.032Z,103383.40
2018-12-25T10:29:06.284Z,103382.37
2018-12-25T10:31:34.054Z,103390.74
2018-12-25T10:34:01.292Z,103392.71
2018-12-25T10:36:28.915Z,103383.28
2018-12-25T10:38:56.392Z,103390.09
2018-12-25T10:41:23.588Z,103384.06
2018-12-25T10:43:50.832Z,103386.69
2018-12-25T10:46:18.072Z,103380.39
2018-12-25T10:48:45.275Z,103384.58
2018-12-25T10:51:12.519Z,103385.89
2018-12-25T10:53:39.811Z,103383.41
2018-12-25T10:56:07.165Z,103381.81
2018-12-25T10:58:34.410Z,103378.16
2018-12-25T11:01:10.877Z,103388.48
2018-12-25T11:03:38.106Z,103383.13
2018-12-25T11:06:05.331Z,103379.30
2018-12-25T11:08:32.582Z,103379.29
2018-12-25T11:10:59.828Z,103371.55
2018-12-25T11:13:27.035Z,103370.36
2018-12-25T11:15:54.315Z,103366.97
2018-12-25T11:18:21.589Z,103362.63
2018-12-25T11:20:48.801Z,103359.11
2018-12-25T11:23:16.053Z,103364.69
2018-12-25T11:25:43.355Z,103366.42
2018-12-25T11:28:10.603Z,103364.34
2018-12-25T11:30:37.851Z,103357.34
2018-12-25T11:33:05.221Z,103354.30
2018-12-25T11:35:32.457Z,103357.91
2018-12-25T11:37:59.704Z,103344.10
2018-12-25T11:40:26.983Z,103342.49
2018-12-25T11:42:54.224Z,103334.90
2018-12-25T11:45:21.495Z,103339.42
2018-12-25T11:47:48.792Z,103338.22
2018-12-25T11:50:16.088Z,103326.28
2018-12-25T11:52:43.360Z,103331.82
2018-12-25T11:55:10.636Z,103327.21
2018-12-25T11:57:37.949Z,103325.39
2018-12-25T12:00:06.353Z,103329.00
2018-12-25T12:02:33.619Z,103319.08
2018-12-25T12:05:00.844Z,103309.35
2018-12-25T12:07:29.432Z,103300.97
2018-12-25T12:09:56.706Z,103298.85
2018-12-25T12:12:23.918Z,103291.48
2018-12-25T12:14:51.267Z,103297.52
2018-12-25T12:17:18.566Z,103295.19
2018-12-25T12:19:45.785Z,103300.47
2018-12-25T12:22:13.043Z,103290.85
2018-12-25T12:24:40.312Z,103291.82
2018-12-25T12:27:07.543Z,103291.82
2018-12-25T12:29:34.806Z,103288.05
2018-12-25T12:32:02.053Z,103286.89
2018-12-25T12:34:29.295Z,103295.51
2018-12-25T12:36:56.899Z,103288.63
2018-12-25T12:39:24.176Z,103298.28
2018-12-25T12:41:51.424Z,103292.78
2018-12-25T12:44:18.667Z,103289.09
2018-12-25T12:46:45.894Z,103289.91
2018-12-25T12:49:13.170Z,103292.09
2018-12-25T12:51:40.380Z,103280.17
2018-12-25T12:54:07.617Z,103293.09
2018-12-25T12:56:39.604Z,103293.91
2018-12-25T12:59:06.848Z,103295.56
2018-12-25T13:01:34.107Z,103289.77
2018-12-25T13:04:01.371Z,103288.73
2018-12-25T13:06:29.011Z,103286.34
2018-12-25T13:08:56.279Z,103290.87
2018-12-25T13:11:24.663Z,103288.73
2018-12-25T13:13:51.906Z,103286.10
2018-12-25T13:16:19.780Z,103289.91
2018-12-25T13:18:47.027Z,103279.73
2018-12-25T13:21:14.539Z,103285.25
2018-12-25T13:23:41.847Z,103286.49
2018-12-25T13:26:09.089Z,103277.34
2018-12-25T13:28:36.417Z,103278.92
2018-12-25T13:31:04.650Z,103281.81
2018-12-25T13:33:31.936Z,103282.12
2018-12-25T13:35:59.168Z,103287.72
2018-12-25T13:38:26.471Z,103278.77
2018-12-25T13:40:53.714Z,103283.87
2018-12-25T13:43:20.924Z,103289.88
2018-12-25T13:45:48.181Z,103291.89
2018-12-25T13:48:15.428Z,103289.03
2018-12-25T13:50:42.641Z,103290.58
2018-12-25T13:53:09.963Z,103297.55
2018-12-25T13:55:37.214Z,103286.27
2018-12-25T13:58:04.538Z,103284.25
2018-12-25T14:00:31.825Z,103296.41
2018-12-25T14:02:59.110Z,103292.27
2018-12-25T14:05:26.367Z,103289.98
2018-12-25T14:07:53.672Z,103273.89
2018-12-25T14:10:21.086Z,103273.89
2018-12-25T14:12:48.350Z,103285.02
2018-12-25T14:15:15.708Z,103286.51
2018-12-25T14:17:42.919Z,103286.51
2018-12-25T14:20:10.131Z,103290.50
2018-12-25T14:22:37.488Z,103290.77
2018-12-25T14:25:05.326Z,103294.88
2018-12-25T14:27:32.575Z,103289.99
2018-12-25T14:29:59.848Z,103289.99
2018-12-25T14:32:27.117Z,103292.73
2018-12-25T14:34:54.476Z,103291.33
2018-12-25T14:37:21.713Z,103287.37
2018-12-25T14:39:48.964Z,103299.42
2018-12-25T14:42:16.176Z,103296.80
2018-12-25T14:44:43.393Z,103297.47
2018-12-25T14:47:10.779Z,103292.92
2018-12-25T14:49:38.087Z,103295.45
2018-12-25T14:52:05.352Z,103299.52
2018-12-25T14:54:32.588Z,103299.74
2018-12-25T14:56:59.992Z,103290.94
2018-12-25T14:59:27.279Z,103293.95
2018-12-25T15:01:54.604Z,103297.22
2018-12-25T15:04:21.855Z,103290.77
2018-12-25T15:06:49.071Z,103296.92
2018-12-25T15:09:16.672Z,103292.67
2018-12-25T15:11:43.910Z,103292.67
2018-12-25T15:14:11.135Z,103286.91
2018-12-25T15:16:39.574Z,103285.08
2018-12-25T15:19:06.842Z,103285.49
2018-12-25T15:21:34.077Z,103282.98
2018-12-25T15:24:01.696Z,103279.58
2018-12-25T15:26:29.095Z,103281.81
2018-12-25T15:28:57.547Z,103283.14
2018-12-25T15:31:24.816Z,103284.34
2018-12-25T15:33:52.036Z,103286.97
2018-12-25T15:36:19.328Z,103282.17
2018-12-25T15:38:47.044Z,103284.80
2018-12-25T15:41:14.279Z,103278.55
2018-12-25T15:43:41.515Z,103280.27
2018-12-25T15:46:08.784Z,103286.83
2018-12-25T15:48:36.029Z,103286.72
2018-12-25T15:51:03.305Z,103278.59
2018-12-25T15:53:36.823Z,103283.58
2018-12-25T15:55:59.687Z,103284.74
2018-12-25T15:58:26.993Z,103274.63
2018-12-25T16:00:54.320Z,103274.84
2018-12-25T16:03:21.648Z,103273.94
2018-12-25T16:05:52.556Z,103274.73
2018-12-25T16:08:19.971Z,103274.64
2018-12-25T16:10:47.238Z,103282.14
2018-12-25T16:13:14.464Z,103275.30
2018-12-25T16:15:41.683Z,103278.06
2018-12-25T16:18:09.206Z,103278.85
2018-12-25T16:20:36.430Z,103281.20
2018-12-25T16:23:03.650Z,103273.98
2018-12-25T16:25:30.955Z,103282.27
2018-12-25T16:27:58.198Z,103280.28
2018-12-25T16:30:26.721Z,103283.08
2018-12-25T16:32:53.973Z,103283.08
2018-12-25T16:35:21.214Z,103280.97
2018-12-25T16:37:48.551Z,103275.45
2018-12-25T16:40:15.862Z,103274.63
2018-12-25T16:42:43.147Z,103279.89
2018-12-25T16:45:10.380Z,103272.41
2018-12-25T16:47:37.613Z,103271.73
2018-12-25T16:50:04.854Z,103274.28
2018-12-25T16:52:32.082Z,103267.34
2018-12-25T16:54:59.367Z,103265.09
2018-12-25T16:57:26.620Z,103258.41
2018-12-25T16:59:53.899Z,103267.45
2018-12-25T17:02:21.141Z,103266.44
2018-12-25T17:04:48.417Z,103284.63
2018-12-25T17:07:15.641Z,103261.70
2018-12-25T17:09:42.864Z,103269.83
2018-12-25T17:12:10.191Z,103267.13
2018-12-25T17:14:37.461Z,103266.16
2018-12-25T17:17:04.683Z,103265.92
2018-12-25T17:19:31.944Z,103262.25
2018-12-25T17:21:59.230Z,103257.55
2018-12-25T17:24:26.456Z,103256.44
2018-12-25T17:26:56.127Z,103246.19
2018-12-25T17:29:23.353Z,103248.73
2018-12-25T17:31:50.611Z,103253.08
2018-12-25T17:34:17.892Z,103253.08
2018-12-25T17:36:45.110Z,103251.86
2018-12-25T17:39:12.339Z,103249.89
2018-12-25T17:41:39.591Z,103241.34
2018-12-25T17:44:06.844Z,103241.34
2018-12-25T17:46:34.100Z,103240.06
2018-12-25T17:49:02.302Z,103252.69
2018-12-25T17:51:29.556Z,103246.16
2018-12-25T17:53:56.802Z,103252.41
2018-12-25T17:56:24.016Z,103251.12
2018-12-25T17:58:51.302Z,103252.61
2018-12-25T18:01:18.587Z,103262.12
2018-12-25T18:03:45.806Z,103250.07
2018-12-25T18:06:13.070Z,103254.78
2018-12-25T18:08:40.329Z,103248.63
2018-12-25T18:11:07.537Z,103244.55
2018-12-25T18:13:34.818Z,103247.20
2018-12-25T18:16:02.040Z,103252.69
2018-12-25T18:18:29.842Z,103244.73
2018-12-25T18:20:57.092Z,103247.91
2018-12-25T18:23:24.458Z,103248.27
2018-12-25T18:25:51.667Z,103241.49
2018-12-25T18:28:18.939Z,103248.14
2018-12-25T18:30:46.141Z,103248.84
2018-12-25T18:33:13.395Z,103258.02
2018-12-25T18:35:41.797Z,103257.53
2018-12-25T18:38:09.099Z,103257.78
2018-12-25T18:40:36.331Z,103263.15
2018-12-25T18:43:03.584Z,103265.14
2018-12-25T18:45:30.866Z,103258.20
2018-12-25T18:47:58.100Z,103256.36
2018-12-25T18:50:25.359Z,103260.56
2018-12-25T18:52:55.322Z,103259.91
2018-12-25T18:55:22.558Z,103265.42
2018-12-25T18:57:49.811Z,103263.05
2018-12-25T19:00:17.094Z,103254.69
2018-12-25T19:02:44.312Z,103247.59
2018-12-25T19:05:11.550Z,103249.71
2018-12-25T19:07:38.799Z,103252.45
2018-12-25T19:10:08.185Z,103251.14
2018-12-25T19:12:35.468Z,103248.80
2018-12-25T19:15:23.577Z,103250.74
2018-12-25T19:17:52.407Z,103246.16
2018-12-25T19:20:19.614Z,103245.80
2018-12-25T19:22:46.842Z,103245.14
2018-12-25T19:25:14.121Z,103247.11
2018-12-25T19:27:41.346Z,103241.88
2018-12-25T19:30:09.434Z,103245.25
2018-12-25T19:32:43.712Z,103246.31
2018-12-25T19:35:05.852Z,103243.69
2018-12-25T19:37:33.080Z,103246.05
2018-12-25T19:40:00.335Z,103244.59
2018-12-25T19:42:28.066Z,103234.38
2018-12-25T19:44:55.266Z,103238.85
2018-12-25T19:47:22.516Z,103242.88
2018-12-25T19:49:49.727Z,103245.75
2018-12-25T19:52:16.959Z,103253.89
2018-12-25T19:54:44.766Z,103244.59
2018-12-25T19:57:12.015Z,103245.48
2018-12-25T19:59:39.437Z,103247.05
2018-12-25T20:02:07.966Z,103249.81
2018-12-25T20:05:06.523Z,103245.98
2018-12-25T20:08:06.597Z,103248.34
2018-12-25T20:11:07.405Z,103246.13
2018-12-25T20:14:27.736Z,103255.14
2018-12-25T20:17:49.093Z,103252.44
2018-12-25T20:21:04.678Z,103252.93
2018-12-25T20:24:25.556Z,103247.22
2018-12-25T20:27:55.849Z,103255.06
2018-12-25T20:31:18.338Z,103250.09
2018-12-25T20:34:10.468Z,103241.83
2018-12-25T20:37:18.404Z,103247.47
2018-12-25T20:40:39.520Z,103249.18
2018-12-25T20:43:41.890Z,103254.66
2018-12-25T20:46:52.955Z,103256.23
2018-12-25T20:49:57.470Z,103254.81
2018-12-25T20:53:09.412Z,103262.41
2018-12-25T20:56:21.349Z,103260.81
2018-12-25T20:59:35.467Z,103249.69
2018-12-25T21:02:39.419Z,103248.38
2018-12-25T21:05:33.724Z,103249.69
2018-12-25T21:08:34.503Z,103251.03
2018-12-25T21:11:50.625Z,103247.21
2018-12-25T21:15:09.392Z,103242.89
2018-12-25T21:18:18.390Z,103239.37
2018-12-25T21:21:36.377Z,103239.11
2018-12-25T21:24:40.110Z,103237.66
2018-12-25T21:27:32.463Z,103233.22
2018-12-25T21:30:04.603Z,103231.77
2018-12-25T21:32:34.176Z,103226.02
2018-12-25T21:35:12.045Z,103223.91
2018-12-25T21:37:39.713Z,103219.22
2018-12-25T21:40:07.412Z,103219.87
2018-12-25T21:42:34.982Z,103220.39
2018-12-25T21:45:02.923Z,103213.84
2018-12-25T21:47:30.913Z,103216.61
2018-12-25T21:49:58.515Z,103212.94
2018-12-25T21:52:26.006Z,103217.12
2018-12-25T21:54:53.841Z,103208.50
2018-12-25T21:57:21.323Z,103210.46
2018-12-25T21:59:48.595Z,103210.31
2018-12-25T22:02:15.952Z,103209.92
2018-12-25T22:04:43.541Z,103203.89
2018-12-25T22:07:10.743Z,103203.23
2018-12-25T22:09:37.966Z,103204.43
2018-12-25T22:12:05.212Z,103194.61
2018-12-25T22:14:32.440Z,103190.30
2018-12-25T22:16:59.703Z,103189.38
2018-12-25T22:19:26.888Z,103190.55
2018-12-25T22:21:54.111Z,103185.06
2018-12-25T22:24:21.403Z,103185.72
2018-12-25T22:26:48.912Z,103182.19
2018-12-25T22:29:16.142Z,103175.91
2018-12-25T22:31:43.468Z,103180.08
2018-12-25T22:34:10.719Z,103177.36
2018-12-25T22:36:37.949Z,103171.98
2018-12-25T22:39:05.943Z,103174.59
2018-12-25T22:41:33.479Z,103167.55
2018-12-25T22:44:00.692Z,103176.55
2018-12-25T22:46:27.960Z,103169.50
2018-12-25T22:48:55.196Z,103159.70
2018-12-25T22:51:22.438Z,103163.08
2018-12-25T22:53:49.690Z,103160.20
2018-12-25T22:56:16.947Z,103161.91
2018-12-25T22:58:44.175Z,103164.64
2018-12-25T23:01:11.439Z,103167.55
2018-12-25T23:03:38.651Z,103166.23
2018-12-25T23:06:05.882Z,103165.58
2018-12-25T23:08:33.143Z,103162.56
2018-12-25T23:11:00.367Z,103159.94
2018-12-25T23:13:27.581Z,103157.97
2018-12-25T23:15:54.872Z,103152.74
2018-12-25T23:18:22.094Z,103153.80
2018-12-25T23:20:49.288Z,103153.64
2018-12-25T23:23:16.903Z,103146.05
2018-12-25T23:25:44.721Z,103139.50
2018-12-25T23:28:12.111Z,103141.86
2018-12-25T23:30:39.382Z,103136.13
2018-12-25T23:33:06.701Z,103131.16
2018-12-25T23:35:33.919Z,103134.02
2018-12-25T23:38:01.192Z,103134.67
2018-12-25T23:40:28.460Z,103129.17
2018-12-25T23:42:55.712Z,103126.05
2018-12-25T23:45:22.919Z,103124.06
2018-12-25T23:47:50.181Z,103117.17
2018-12-25T23:50:17.419Z,103127.08
2018-12-25T23:52:44.631Z,103121.59
2018-12-25T23:55:11.871Z,103122.21
2018-12-25T23:57:39.115Z,103127.72
