createdAt,value
2023-09-24T00:00:26.592Z,0
2023-09-24T00:01:42.721Z,0
2023-09-24T00:02:58.849Z,0
2023-09-24T00:04:14.990Z,0
2023-09-24T00:05:31.117Z,0
2023-09-24T00:06:46.263Z,0
2023-09-24T00:08:02.407Z,0
2023-09-24T00:09:18.532Z,0
2023-09-24T00:10:34.664Z,0
2023-09-24T00:11:50.794Z,0
2023-09-24T00:13:06.930Z,0
2023-09-24T00:14:23.060Z,0
2023-09-24T00:15:39.197Z,0
2023-09-24T00:16:55.327Z,0
2023-09-24T00:18:11.466Z,0
2023-09-24T00:19:27.588Z,0
2023-09-24T00:20:43.720Z,0
2023-09-24T00:21:59.847Z,0
2023-09-24T00:23:15.005Z,0
2023-09-24T00:24:31.136Z,0
2023-09-24T00:25:47.263Z,0
2023-09-24T00:27:03.395Z,0
2023-09-24T00:28:19.530Z,0
2023-09-24T00:29:35.667Z,0
2023-09-24T00:30:51.793Z,0
2023-09-24T00:32:07.921Z,0
2023-09-24T00:33:24.057Z,0
2023-09-24T00:34:40.182Z,0
2023-09-24T00:35:56.329Z,0
2023-09-24T00:37:12.450Z,0
2023-09-24T00:38:28.590Z,0
2023-09-24T00:39:43.739Z,0
2023-09-24T00:40:59.866Z,0
2023-09-24T00:42:15.995Z,0
2023-09-24T00:43:32.139Z,0
2023-09-24T00:44:48.263Z,0
2023-09-24T00:46:04.400Z,0
2023-09-24T00:47:20.524Z,0
2023-09-24T00:48:36.667Z,0
2023-09-24T00:49:52.788Z,0
2023-09-24T00:51:08.932Z,0
2023-09-24T00:52:25.050Z,0
2023-09-24T00:53:41.187Z,0
2023-09-24T00:54:57.000Z,0
2023-09-24T00:56:12.477Z,0
2023-09-24T00:57:28.604Z,0
2023-09-24T00:58:44.735Z,0
2023-09-24T01:00:00.871Z,0
2023-09-24T01:01:16.998Z,0
2023-09-24T01:02:33.137Z,0
2023-09-24T01:03:49.270Z,0
2023-09-24T01:05:05.403Z,0
2023-09-24T01:06:21.532Z,0
2023-09-24T01:07:37.671Z,0
2023-09-24T01:08:53.792Z,0
2023-09-24T01:10:09.926Z,0
2023-09-24T01:11:26.060Z,0
2023-09-24T01:12:42.196Z,0
2023-09-24T01:13:58.330Z,0
2023-09-24T01:15:14.449Z,0
2023-09-24T01:16:29.606Z,0
2023-09-24T01:17:45.734Z,0
2023-09-24T01:19:01.870Z,0
2023-09-24T01:20:18.001Z,0
2023-09-24T01:21:34.141Z,0
2023-09-24T01:22:50.267Z,0
2023-09-24T01:24:06.404Z,0
2023-09-24T01:25:22.533Z,0
2023-09-24T01:26:38.655Z,0
2023-09-24T01:27:54.794Z,0
2023-09-24T01:29:10.928Z,0
2023-09-24T01:30:27.065Z,0
2023-09-24T01:31:43.200Z,0
2023-09-24T01:32:59.319Z,0
2023-09-24T01:34:14.480Z,0
2023-09-24T01:35:30.607Z,0
2023-09-24T01:36:46.745Z,0
2023-09-24T01:38:02.872Z,0
2023-09-24T01:39:19.004Z,0
2023-09-24T01:40:35.132Z,0
2023-09-24T01:41:51.263Z,0
2023-09-24T01:43:07.401Z,0
2023-09-24T01:44:23.538Z,0
2023-09-24T01:45:39.670Z,0
2023-09-24T01:46:55.795Z,0
2023-09-24T01:48:11.934Z,0
2023-09-24T01:49:28.057Z,0
2023-09-24T01:50:44.199Z,0
2023-09-24T01:51:59.337Z,0
2023-09-24T01:53:15.472Z,0
2023-09-24T01:54:31.612Z,0
2023-09-24T01:55:47.744Z,0
2023-09-24T01:57:03.872Z,0
2023-09-24T01:58:19.998Z,0
2023-09-24T01:59:36.136Z,0
2023-09-24T02:00:52.264Z,0
2023-09-24T02:02:08.394Z,0
2023-09-24T02:03:24.533Z,0
2023-09-24T02:04:40.671Z,0
2023-09-24T02:05:56.796Z,0
2023-09-24T02:07:12.931Z,0
2023-09-24T02:08:29.044Z,0
2023-09-24T02:09:45.200Z,0
2023-09-24T02:11:00.344Z,0
2023-09-24T02:12:16.470Z,0
2023-09-24T02:13:32.610Z,0
2023-09-24T02:14:48.746Z,0
2023-09-24T02:16:04.866Z,0
2023-09-24T02:17:20.999Z,0
2023-09-24T02:18:37.137Z,0
2023-09-24T02:19:53.267Z,0
2023-09-24T02:21:09.399Z,0
2023-09-24T02:22:24.561Z,0
2023-09-24T02:23:40.678Z,0
2023-09-24T02:24:56.826Z,0
2023-09-24T02:26:12.961Z,0
2023-09-24T02:27:29.088Z,0
2023-09-24T02:28:45.221Z,0
2023-09-24T02:30:01.353Z,0
2023-09-24T02:31:17.480Z,0
2023-09-24T02:32:33.620Z,0
2023-09-24T02:33:49.756Z,0
2023-09-24T02:35:05.880Z,0
2023-09-24T02:36:22.013Z,0
2023-09-24T02:37:38.151Z,0
2023-09-24T02:38:53.294Z,0
2023-09-24T02:40:09.427Z,0
2023-09-24T02:41:25.551Z,0
2023-09-24T02:42:41.697Z,0
2023-09-24T02:43:57.830Z,0
2023-09-24T02:45:13.956Z,0
2023-09-24T02:46:30.000Z,0
2023-09-24T02:47:46.230Z,0
2023-09-24T02:49:02.355Z,0
2023-09-24T02:50:18.489Z,0
2023-09-24T02:51:34.612Z,0
2023-09-24T02:52:50.747Z,0
2023-09-24T02:54:06.875Z,0
2023-09-24T02:55:22.032Z,0
2023-09-24T02:56:38.160Z,0
2023-09-24T02:57:54.292Z,0
2023-09-24T02:59:10.428Z,0
2023-09-24T03:00:26.550Z,0
2023-09-24T03:01:42.676Z,0
2023-09-24T03:02:58.822Z,0
2023-09-24T03:04:14.954Z,0
2023-09-24T03:05:31.083Z,0
2023-09-24T03:06:47.221Z,0
2023-09-24T03:08:03.349Z,0
2023-09-24T03:09:19.491Z,0
2023-09-24T03:10:35.622Z,0
2023-09-24T03:11:51.746Z,0
2023-09-24T03:13:06.900Z,0
2023-09-24T03:14:23.030Z,0
2023-09-24T03:15:39.161Z,0
2023-09-24T03:16:55.297Z,0
2023-09-24T03:18:11.432Z,0
2023-09-24T03:19:27.556Z,0
2023-09-24T03:20:43.695Z,0
2023-09-24T03:21:59.823Z,0
2023-09-24T03:23:15.950Z,0
2023-09-24T03:24:32.091Z,0
2023-09-24T03:25:48.212Z,0
2023-09-24T03:27:04.355Z,0
2023-09-24T03:28:20.481Z,0
2023-09-24T03:29:35.630Z,0
2023-09-24T03:30:51.756Z,0
2023-09-24T03:32:07.903Z,0
2023-09-24T03:33:24.028Z,0
2023-09-24T03:34:40.168Z,0
2023-09-24T03:35:56.297Z,0
2023-09-24T03:37:12.430Z,0
2023-09-24T03:38:28.556Z,0
2023-09-24T03:39:44.685Z,0
2023-09-24T03:41:00.826Z,0
2023-09-24T03:42:16.952Z,0
2023-09-24T03:43:33.086Z,0
2023-09-24T03:44:49.211Z,0
2023-09-24T03:46:05.352Z,0
2023-09-24T03:47:21.487Z,0
2023-09-24T03:48:36.637Z,0
2023-09-24T03:49:52.760Z,0
2023-09-24T03:51:08.900Z,0
2023-09-24T03:52:25.018Z,0
2023-09-24T03:53:41.163Z,0
2023-09-24T03:54:57.288Z,0
2023-09-24T03:56:13.415Z,0
2023-09-24T03:57:29.549Z,0
2023-09-24T03:58:45.689Z,0
2023-09-24T04:00:01.828Z,0
2023-09-24T04:01:17.949Z,0
2023-09-24T04:02:34.081Z,0
2023-09-24T04:03:50.224Z,0
2023-09-24T04:05:06.351Z,0
2023-09-24T04:06:21.487Z,0
2023-09-24T04:07:37.637Z,0
2023-09-24T04:08:53.766Z,0
2023-09-24T04:10:09.898Z,0
2023-09-24T04:11:26.025Z,0
2023-09-24T04:12:42.163Z,0
2023-09-24T04:13:58.280Z,0
2023-09-24T04:15:14.426Z,0
2023-09-24T04:16:30.554Z,0
2023-09-24T04:17:46.692Z,0
2023-09-24T04:19:02.820Z,0
2023-09-24T04:20:18.956Z,0
2023-09-24T04:21:35.085Z,0
2023-09-24T04:22:51.216Z,0
2023-09-24T04:24:06.366Z,0
2023-09-24T04:26:38.636Z,0
2023-09-24T04:27:54.765Z,0
2023-09-24T04:29:10.900Z,0
2023-09-24T04:30:27.027Z,0
2023-09-24T04:31:43.156Z,0
2023-09-24T04:32:59.293Z,0
2023-09-24T04:34:15.427Z,0
2023-09-24T04:35:31.560Z,0
2023-09-24T04:36:47.690Z,0
2023-09-24T04:38:03.826Z,0
2023-09-24T04:39:19.956Z,0
2023-09-24T04:40:36.082Z,0
2023-09-24T04:41:51.233Z,0
2023-09-24T04:43:07.367Z,0
2023-09-24T04:44:23.498Z,0
2023-09-24T04:45:39.637Z,0
2023-09-24T04:46:55.768Z,0
2023-09-24T04:48:11.901Z,0
2023-09-24T04:49:28.022Z,0
2023-09-24T04:50:44.161Z,4
2023-09-24T04:52:00.297Z,0
2023-09-24T04:53:16.422Z,4
2023-09-24T04:54:32.555Z,8
2023-09-24T04:55:48.685Z,4
2023-09-24T04:57:04.815Z,8
2023-09-24T04:58:19.974Z,8
2023-09-24T04:59:36.102Z,12
2023-09-24T05:00:52.234Z,12
2023-09-24T05:02:08.359Z,16
2023-09-24T05:03:24.491Z,20
2023-09-24T05:04:40.630Z,28
2023-09-24T05:05:56.748Z,32
2023-09-24T05:07:12.901Z,40
2023-09-24T05:08:29.020Z,48
2023-09-24T05:09:45.159Z,56
2023-09-24T05:11:01.294Z,68
2023-09-24T05:12:17.422Z,80
2023-09-24T05:13:33.559Z,92
2023-09-24T05:14:48.695Z,104
2023-09-24T05:16:04.840Z,116
2023-09-24T05:17:20.963Z,128
2023-09-24T05:18:37.099Z,148
2023-09-24T05:19:53.239Z,168
2023-09-24T05:21:09.367Z,184
2023-09-24T05:22:25.489Z,204
2023-09-24T05:23:41.632Z,228
2023-09-24T05:24:57.759Z,248
2023-09-24T05:26:13.898Z,276
2023-09-24T05:27:30.027Z,300
2023-09-24T05:28:46.165Z,328
2023-09-24T05:30:02.278Z,356
2023-09-24T05:31:17.440Z,384
2023-09-24T05:32:33.584Z,412
2023-09-24T05:33:49.700Z,444
2023-09-24T05:35:05.837Z,472
2023-09-24T05:36:21.968Z,504
2023-09-24T05:37:38.099Z,536
2023-09-24T05:38:54.241Z,568
2023-09-24T05:40:10.367Z,596
2023-09-24T05:41:26.500Z,628
2023-09-24T05:42:42.630Z,668
2023-09-24T05:43:58.761Z,696
2023-09-24T05:45:14.898Z,728
2023-09-24T05:46:31.032Z,760
2023-09-24T05:47:46.174Z,792
2023-09-24T05:49:02.313Z,824
2023-09-24T05:50:18.437Z,856
2023-09-24T05:51:34.581Z,884
2023-09-24T05:52:50.713Z,912
2023-09-24T05:54:06.841Z,948
2023-09-24T05:55:22.968Z,976
2023-09-24T05:56:39.106Z,1012
2023-09-24T05:57:55.241Z,1044
2023-09-24T05:59:11.367Z,1072
2023-09-24T06:00:27.495Z,1104
2023-09-24T06:01:43.637Z,1136
2023-09-24T06:02:59.744Z,1172
2023-09-24T06:04:15.894Z,1208
2023-09-24T06:05:31.043Z,1244
2023-09-24T06:06:47.174Z,1276
2023-09-24T06:08:03.306Z,1304
2023-09-24T06:09:19.440Z,1332
2023-09-24T06:10:35.580Z,1360
2023-09-24T06:11:51.708Z,1388
2023-09-24T06:13:07.837Z,1416
2023-09-24T06:14:23.976Z,1444
2023-09-24T06:15:40.104Z,1468
2023-09-24T06:16:56.237Z,1496
2023-09-24T06:18:12.369Z,1520
2023-09-24T06:19:28.500Z,1540
2023-09-24T06:20:44.631Z,1560
2023-09-24T06:21:59.776Z,1588
2023-09-24T06:23:15.910Z,1664
2023-09-24T06:24:32.050Z,1736
2023-09-24T06:25:48.179Z,1656
2023-09-24T06:27:04.312Z,1668
2023-09-24T06:28:20.439Z,1688
2023-09-24T06:29:36.573Z,1692
2023-09-24T06:30:52.702Z,1704
2023-09-24T06:32:08.838Z,1704
2023-09-24T06:33:24.970Z,1724
2023-09-24T06:34:41.100Z,1728
2023-09-24T06:35:57.000Z,1736
2023-09-24T06:37:13.373Z,1748
2023-09-24T06:38:28.527Z,1764
2023-09-24T06:39:44.662Z,1776
2023-09-24T06:41:00.789Z,1784
2023-09-24T06:42:16.928Z,1792
2023-09-24T06:43:33.050Z,1800
2023-09-24T06:44:49.181Z,1808
2023-09-24T06:46:05.327Z,1820
2023-09-24T06:47:21.451Z,1832
2023-09-24T06:48:37.577Z,1840
2023-09-24T06:49:53.725Z,1848
2023-09-24T06:51:09.846Z,1852
2023-09-24T06:52:25.978Z,1860
2023-09-24T06:53:42.120Z,1864
2023-09-24T06:54:58.248Z,1872
2023-09-24T06:56:13.393Z,1876
2023-09-24T06:57:29.520Z,1884
2023-09-24T06:58:45.662Z,1888
2023-09-24T07:00:01.790Z,1900
2023-09-24T07:01:17.918Z,1908
2023-09-24T07:02:34.063Z,1916
2023-09-24T07:03:50.190Z,1924
2023-09-24T07:05:06.321Z,1936
2023-09-24T07:06:22.450Z,1936
2023-09-24T07:07:38.581Z,1944
2023-09-24T07:08:54.719Z,1952
2023-09-24T07:10:10.851Z,1964
2023-09-24T07:11:26.977Z,1972
2023-09-24T07:12:43.116Z,1988
2023-09-24T07:13:58.260Z,2004
2023-09-24T07:15:14.400Z,2028
2023-09-24T07:16:30.520Z,2028
2023-09-24T07:17:46.659Z,2028
2023-09-24T07:19:02.791Z,2032
2023-09-24T07:20:18.927Z,2040
2023-09-24T07:21:35.053Z,2056
2023-09-24T07:22:51.191Z,2100
2023-09-24T07:24:07.322Z,2120
2023-09-24T07:25:23.452Z,2092
2023-09-24T07:26:39.587Z,2080
2023-09-24T07:27:55.716Z,2084
2023-09-24T07:29:11.848Z,2088
2023-09-24T07:30:27.982Z,2084
2023-09-24T07:31:43.128Z,2084
2023-09-24T07:32:59.258Z,2088
2023-09-24T07:34:15.392Z,2096
2023-09-24T07:35:31.527Z,2120
2023-09-24T07:36:47.657Z,2180
2023-09-24T07:38:03.791Z,2500
2023-09-24T07:39:19.923Z,2400
2023-09-24T07:40:36.000Z,2900
2023-09-24T07:41:52.187Z,2344
2023-09-24T07:43:08.322Z,2172
2023-09-24T07:44:24.456Z,2172
2023-09-24T07:45:40.582Z,2168
2023-09-24T07:46:56.719Z,2172
2023-09-24T07:48:12.847Z,2176
2023-09-24T07:49:28.980Z,2176
2023-09-24T07:50:45.112Z,2184
2023-09-24T07:52:00.254Z,2184
2023-09-24T07:53:16.391Z,2184
2023-09-24T07:54:32.527Z,2184
2023-09-24T07:55:48.656Z,2192
2023-09-24T07:57:04.784Z,2180
2023-09-24T07:58:20.927Z,2180
2023-09-24T07:59:37.054Z,2188
2023-09-24T08:00:53.184Z,2188
2023-09-24T08:02:09.314Z,2188
2023-09-24T08:03:25.447Z,2192
2023-09-24T08:04:41.579Z,2200
2023-09-24T08:05:57.710Z,2208
2023-09-24T08:07:13.843Z,2212
2023-09-24T08:08:28.996Z,2216
2023-09-24T08:09:45.119Z,2200
2023-09-24T08:11:01.263Z,2204
2023-09-24T08:12:17.393Z,2200
2023-09-24T08:13:33.525Z,2208
2023-09-24T08:14:49.650Z,2216
2023-09-24T08:16:05.786Z,2220
2023-09-24T08:17:21.924Z,2228
2023-09-24T08:18:38.048Z,2220
2023-09-24T08:19:54.187Z,2228
2023-09-24T08:21:10.319Z,2236
2023-09-24T08:22:26.445Z,2252
2023-09-24T08:23:42.584Z,2240
2023-09-24T08:24:57.729Z,2248
2023-09-24T08:26:13.857Z,2248
2023-09-24T08:27:29.991Z,2260
2023-09-24T08:28:46.124Z,2264
2023-09-24T08:30:02.234Z,2292
2023-09-24T08:31:18.388Z,2316
2023-09-24T08:32:34.520Z,2332
2023-09-24T08:33:50.645Z,2364
2023-09-24T08:35:06.788Z,2360
2023-09-24T08:36:22.922Z,2372
2023-09-24T08:37:39.045Z,2372
2023-09-24T08:38:55.190Z,2360
2023-09-24T08:40:11.308Z,2380
2023-09-24T08:41:27.444Z,2400
2023-09-24T08:42:42.595Z,2424
2023-09-24T08:43:58.730Z,2140
2023-09-24T08:45:14.850Z,2480
2023-09-24T08:46:30.987Z,2460
2023-09-24T08:47:47.120Z,2460
2023-09-24T08:49:03.257Z,2476
2023-09-24T08:50:19.383Z,2472
2023-09-24T08:51:35.520Z,2472
2023-09-24T08:52:51.644Z,2504
2023-09-24T08:54:07.777Z,2752
2023-09-24T08:55:23.903Z,2516
2023-09-24T08:56:40.049Z,2512
2023-09-24T08:57:56.177Z,2548
2023-09-24T08:59:12.295Z,2548
2023-09-24T09:00:27.463Z,1920
2023-09-24T09:01:43.584Z,2692
2023-09-24T09:02:59.718Z,2652
2023-09-24T09:04:15.859Z,2700
2023-09-24T09:05:31.989Z,2728
2023-09-24T09:06:48.118Z,2776
2023-09-24T09:08:04.253Z,2784
2023-09-24T09:09:20.383Z,2800
2023-09-24T09:10:36.518Z,2812
2023-09-24T09:11:52.631Z,2800
2023-09-24T09:13:08.000Z,2832
2023-09-24T09:14:24.914Z,2784
2023-09-24T09:15:41.040Z,2956
2023-09-24T09:16:57.176Z,2516
2023-09-24T09:18:12.324Z,2992
2023-09-24T09:19:28.452Z,3076
2023-09-24T09:20:44.585Z,3064
2023-09-24T09:22:00.717Z,3140
2023-09-24T09:23:16.858Z,3148
2023-09-24T09:24:32.980Z,3276
2023-09-24T09:25:49.111Z,3264
2023-09-24T09:27:05.249Z,3436
2023-09-24T09:28:21.386Z,2332
2023-09-24T09:29:37.510Z,3488
2023-09-24T09:30:53.645Z,4248
2023-09-24T09:32:09.783Z,4580
2023-09-24T09:33:25.907Z,4572
2023-09-24T09:34:42.040Z,3824
2023-09-24T09:35:57.190Z,6184
2023-09-24T09:37:13.327Z,24192
2023-09-24T09:38:29.452Z,51872
2023-09-24T09:39:45.585Z,52832
2023-09-24T09:41:01.723Z,51712
2023-09-24T09:42:17.844Z,15496
2023-09-24T09:43:33.984Z,46240
2023-09-24T09:44:50.116Z,49216
2023-09-24T09:46:06.247Z,48736
2023-09-24T09:47:22.380Z,47488
2023-09-24T09:48:38.502Z,8608
2023-09-24T09:49:54.644Z,58688
2023-09-24T09:51:10.771Z,53888
2023-09-24T09:52:26.902Z,51776
2023-09-24T09:53:43.029Z,55136
2023-09-24T09:54:59.178Z,55744
2023-09-24T09:56:14.320Z,45120
2023-09-24T09:57:30.450Z,34496
2023-09-24T09:58:46.583Z,12004
2023-09-24T10:00:02.723Z,12156
2023-09-24T10:01:18.855Z,7872
2023-09-24T10:02:34.981Z,4916
2023-09-24T10:03:51.105Z,4312
2023-09-24T10:05:07.244Z,10208
2023-09-24T10:06:23.372Z,7356
2023-09-24T10:07:39.506Z,11108
2023-09-24T10:08:55.635Z,10180
2023-09-24T10:10:11.776Z,10384
2023-09-24T10:11:27.903Z,5152
2023-09-24T10:12:44.035Z,4696
2023-09-24T10:13:59.181Z,4380
2023-09-24T10:15:15.312Z,7556
2023-09-24T10:16:31.444Z,4072
2023-09-24T10:17:47.569Z,4084
2023-09-24T10:19:03.719Z,7576
2023-09-24T10:20:19.851Z,8448
2023-09-24T10:21:35.973Z,9072
2023-09-24T10:22:52.110Z,8976
2023-09-24T10:24:08.242Z,8092
2023-09-24T10:25:24.374Z,5564
2023-09-24T10:26:40.508Z,5872
2023-09-24T10:27:56.643Z,3960
2023-09-24T10:29:12.768Z,5156
2023-09-24T10:30:28.898Z,5260
2023-09-24T10:31:45.030Z,5856
2023-09-24T10:33:01.171Z,4440
2023-09-24T10:34:16.308Z,3012
2023-09-24T10:35:32.446Z,2372
2023-09-24T10:36:48.570Z,3128
2023-09-24T10:38:04.708Z,6352
2023-09-24T10:39:20.840Z,5656
2023-09-24T10:40:36.971Z,5656
2023-09-24T10:41:53.103Z,7432
2023-09-24T10:43:09.239Z,6412
2023-09-24T10:44:25.370Z,5236
2023-09-24T10:45:41.497Z,4032
2023-09-24T10:46:57.630Z,3716
2023-09-24T10:48:13.763Z,3972
2023-09-24T10:49:29.895Z,3248
2023-09-24T10:50:45.051Z,3448
2023-09-24T10:52:01.172Z,2696
2023-09-24T10:53:16.330Z,3144
2023-09-24T10:54:32.464Z,4064
2023-09-24T10:55:48.600Z,3072
2023-09-24T10:57:04.737Z,2784
2023-09-24T10:58:20.861Z,2624
2023-09-24T10:59:36.993Z,1976
2023-09-24T11:00:53.114Z,2012
2023-09-24T11:02:09.262Z,2312
2023-09-24T11:03:25.391Z,3116
2023-09-24T11:04:41.527Z,3596
2023-09-24T11:05:57.653Z,4108
2023-09-24T11:07:13.790Z,4196
2023-09-24T11:08:29.920Z,4980
2023-09-24T11:09:46.059Z,4748
2023-09-24T11:11:02.190Z,4372
2023-09-24T11:12:17.337Z,4184
2023-09-24T11:13:33.460Z,3384
2023-09-24T11:14:49.595Z,3148
2023-09-24T11:16:05.734Z,2900
2023-09-24T11:17:21.860Z,3364
2023-09-24T11:18:38.000Z,3920
2023-09-24T11:19:54.127Z,4864
2023-09-24T11:21:10.265Z,5756
2023-09-24T11:22:26.387Z,6820
2023-09-24T11:23:42.523Z,6568
2023-09-24T11:24:58.649Z,5956
2023-09-24T11:26:14.783Z,5160
2023-09-24T11:27:30.920Z,4316
2023-09-24T11:28:46.072Z,3216
2023-09-24T11:30:02.190Z,2736
2023-09-24T11:31:18.342Z,2672
2023-09-24T11:32:34.462Z,2672
2023-09-24T11:33:50.601Z,2716
2023-09-24T11:35:06.731Z,2536
2023-09-24T11:36:22.852Z,2576
2023-09-24T11:37:38.992Z,2428
2023-09-24T11:38:55.120Z,2812
2023-09-24T11:40:11.255Z,2440
2023-09-24T11:41:27.395Z,2516
2023-09-24T11:42:43.519Z,2588
2023-09-24T11:43:59.658Z,2712
2023-09-24T11:45:15.787Z,2208
2023-09-24T11:46:31.898Z,2360
2023-09-24T11:47:48.045Z,3056
2023-09-24T11:49:04.190Z,3064
2023-09-24T11:50:19.330Z,3628
2023-09-24T11:51:35.462Z,3708
2023-09-24T11:52:51.601Z,5152
2023-09-24T11:54:07.733Z,5192
2023-09-24T11:55:23.861Z,4232
2023-09-24T11:56:39.996Z,3140
2023-09-24T11:57:56.133Z,2016
2023-09-24T11:59:12.264Z,2392
2023-09-24T12:00:28.398Z,3020
2023-09-24T12:01:44.516Z,4004
2023-09-24T12:03:00.663Z,4264
2023-09-24T12:04:16.787Z,4724
2023-09-24T12:05:32.920Z,5684
2023-09-24T12:06:49.045Z,5540
2023-09-24T12:08:04.196Z,4344
2023-09-24T12:09:20.320Z,3720
2023-09-24T12:10:36.456Z,4824
2023-09-24T12:11:52.593Z,5256
2023-09-24T12:13:08.729Z,5540
2023-09-24T12:14:24.862Z,5788
2023-09-24T12:15:40.993Z,5572
2023-09-24T12:16:57.132Z,5600
2023-09-24T12:18:13.258Z,5520
2023-09-24T12:19:29.384Z,5292
2023-09-24T12:20:45.516Z,4600
2023-09-24T12:22:01.657Z,3732
2023-09-24T12:23:17.793Z,4080
2023-09-24T12:24:33.918Z,4060
2023-09-24T12:25:50.061Z,4744
2023-09-24T12:27:06.185Z,5304
2023-09-24T12:28:21.340Z,5220
2023-09-24T12:29:37.468Z,5120
2023-09-24T12:30:53.602Z,4488
2023-09-24T12:32:09.728Z,3472
2023-09-24T12:33:25.864Z,2060
2023-09-24T12:34:41.992Z,1360
2023-09-24T12:35:58.127Z,1308
2023-09-24T12:37:14.257Z,1304
2023-09-24T12:38:30.383Z,1300
2023-09-24T12:39:46.521Z,1316
2023-09-24T12:41:02.654Z,1352
2023-09-24T12:42:18.787Z,1388
2023-09-24T12:43:34.920Z,1460
2023-09-24T12:44:51.048Z,1508
2023-09-24T12:46:06.196Z,1528
2023-09-24T12:47:22.333Z,1528
2023-09-24T12:48:38.465Z,1484
2023-09-24T12:49:54.589Z,1444
2023-09-24T12:51:10.728Z,1376
2023-09-24T12:52:26.861Z,1356
2023-09-24T12:53:42.998Z,1388
2023-09-24T12:54:59.123Z,1500
2023-09-24T12:56:15.261Z,1624
2023-09-24T12:57:31.409Z,1768
2023-09-24T12:58:47.520Z,1920
2023-09-24T13:00:03.655Z,1976
2023-09-24T13:01:19.781Z,1908
2023-09-24T13:02:35.922Z,1796
2023-09-24T13:03:51.066Z,1652
2023-09-24T13:05:07.191Z,1696
2023-09-24T13:06:23.325Z,1764
2023-09-24T13:07:39.462Z,1692
2023-09-24T13:08:55.592Z,1872
2023-09-24T13:10:11.726Z,2252
2023-09-24T13:11:27.861Z,2360
2023-09-24T13:12:43.994Z,2288
2023-09-24T13:14:00.122Z,2256
2023-09-24T13:15:16.257Z,1996
2023-09-24T13:16:32.384Z,1736
2023-09-24T13:17:48.519Z,1324
2023-09-24T13:19:04.652Z,1516
2023-09-24T13:20:19.800Z,1556
2023-09-24T13:21:35.933Z,1752
2023-09-24T13:22:52.064Z,1948
2023-09-24T13:24:08.192Z,1872
2023-09-24T13:25:24.328Z,1600
2023-09-24T13:26:40.461Z,1476
2023-09-24T13:27:56.592Z,1472
2023-09-24T13:29:12.727Z,1600
2023-09-24T13:30:28.862Z,1872
2023-09-24T13:31:44.987Z,2244
2023-09-24T13:33:01.113Z,2704
2023-09-24T13:34:17.255Z,3024
2023-09-24T13:35:33.380Z,3084
2023-09-24T13:36:48.535Z,3264
2023-09-24T13:38:04.668Z,3876
2023-09-24T13:39:20.796Z,4296
2023-09-24T13:40:36.939Z,4016
2023-09-24T13:41:53.060Z,2868
2023-09-24T13:43:09.194Z,1952
2023-09-24T13:44:25.330Z,1480
2023-09-24T13:45:41.456Z,1112
2023-09-24T13:46:57.000Z,1092
2023-09-24T13:48:13.714Z,1152
2023-09-24T13:49:29.859Z,1164
2023-09-24T13:50:45.996Z,1184
2023-09-24T13:52:02.110Z,1276
2023-09-24T13:53:18.257Z,1236
2023-09-24T13:54:34.382Z,1096
2023-09-24T13:55:50.517Z,1092
2023-09-24T13:57:05.653Z,1196
2023-09-24T13:58:21.796Z,1552
2023-09-24T13:59:37.935Z,1700
2023-09-24T14:00:54.058Z,1388
2023-09-24T14:02:10.187Z,1300
2023-09-24T14:03:26.324Z,1724
2023-09-24T14:04:42.445Z,1840
2023-09-24T14:05:58.585Z,1928
2023-09-24T14:07:14.726Z,2052
2023-09-24T14:08:30.854Z,1468
2023-09-24T14:09:46.982Z,1120
2023-09-24T14:11:03.122Z,1052
2023-09-24T14:12:19.249Z,1224
2023-09-24T14:13:35.383Z,1200
2023-09-24T14:14:50.525Z,980
2023-09-24T14:16:06.668Z,968
2023-09-24T14:17:22.800Z,984
2023-09-24T14:18:38.931Z,996
2023-09-24T14:19:55.061Z,984
2023-09-24T14:21:11.187Z,980
2023-09-24T14:22:27.328Z,976
2023-09-24T14:23:43.454Z,980
2023-09-24T14:24:59.581Z,992
2023-09-24T14:26:15.727Z,1016
2023-09-24T14:27:31.847Z,1120
2023-09-24T14:28:47.987Z,1160
2023-09-24T14:30:04.117Z,1536
2023-09-24T14:31:20.242Z,2316
2023-09-24T14:32:36.388Z,2168
2023-09-24T14:33:52.509Z,1176
2023-09-24T14:35:07.663Z,964
2023-09-24T14:36:23.796Z,972
2023-09-24T14:37:39.921Z,960
2023-09-24T14:38:56.066Z,960
2023-09-24T14:40:12.190Z,968
2023-09-24T14:41:28.322Z,1000
2023-09-24T14:42:44.451Z,1176
2023-09-24T14:44:00.586Z,1112
2023-09-24T14:45:16.720Z,988
2023-09-24T14:46:32.849Z,980
2023-09-24T14:47:48.981Z,948
2023-09-24T14:49:05.121Z,948
2023-09-24T14:50:21.248Z,956
2023-09-24T14:51:36.391Z,1060
2023-09-24T14:52:52.000Z,1160
2023-09-24T14:54:08.660Z,1096
2023-09-24T14:55:24.790Z,1028
2023-09-24T14:56:40.921Z,940
2023-09-24T14:57:57.060Z,932
2023-09-24T14:59:13.191Z,928
2023-09-24T15:00:29.316Z,932
2023-09-24T15:01:45.448Z,924
2023-09-24T15:03:01.590Z,912
2023-09-24T15:04:17.715Z,916
2023-09-24T15:05:33.848Z,916
2023-09-24T15:06:49.975Z,916
2023-09-24T15:08:05.137Z,912
2023-09-24T15:09:21.267Z,920
2023-09-24T15:10:37.411Z,928
2023-09-24T15:11:53.538Z,932
2023-09-24T15:13:09.663Z,960
2023-09-24T15:14:25.797Z,1060
2023-09-24T15:15:41.928Z,1088
2023-09-24T15:16:58.060Z,968
2023-09-24T15:18:14.190Z,940
2023-09-24T15:19:30.324Z,924
2023-09-24T15:20:46.463Z,924
2023-09-24T15:22:02.586Z,920
2023-09-24T15:23:18.726Z,924
2023-09-24T15:24:34.858Z,960
2023-09-24T15:25:50.000Z,952
2023-09-24T15:27:07.126Z,932
2023-09-24T15:28:23.252Z,904
2023-09-24T15:29:38.402Z,904
2023-09-24T15:30:54.533Z,900
2023-09-24T15:32:10.669Z,892
2023-09-24T15:33:26.817Z,892
2023-09-24T15:34:42.926Z,892
2023-09-24T15:35:59.058Z,904
2023-09-24T15:37:15.200Z,892
2023-09-24T15:38:31.330Z,888
2023-09-24T15:39:47.458Z,884
2023-09-24T15:41:03.586Z,888
2023-09-24T15:42:19.730Z,888
2023-09-24T15:43:35.861Z,872
2023-09-24T15:44:51.990Z,872
2023-09-24T15:46:07.128Z,868
2023-09-24T15:47:23.267Z,860
2023-09-24T15:48:39.400Z,860
2023-09-24T15:49:55.531Z,852
2023-09-24T15:51:11.669Z,852
2023-09-24T15:52:27.797Z,852
2023-09-24T15:53:43.921Z,848
2023-09-24T15:55:00.060Z,844
2023-09-24T15:56:16.189Z,832
2023-09-24T15:57:32.321Z,832
2023-09-24T15:58:48.460Z,828
2023-09-24T16:00:04.587Z,824
2023-09-24T16:01:20.724Z,816
2023-09-24T16:02:36.854Z,816
2023-09-24T16:03:52.986Z,808
2023-09-24T16:05:09.114Z,804
2023-09-24T16:06:24.266Z,804
2023-09-24T16:07:40.396Z,796
2023-09-24T16:08:56.535Z,784
2023-09-24T16:10:12.652Z,784
2023-09-24T16:11:28.802Z,772
2023-09-24T16:12:44.928Z,764
2023-09-24T16:14:01.067Z,760
2023-09-24T16:15:17.199Z,752
2023-09-24T16:16:33.319Z,748
2023-09-24T16:17:49.459Z,744
2023-09-24T16:19:05.580Z,736
2023-09-24T16:20:21.723Z,724
2023-09-24T16:21:37.852Z,724
2023-09-24T16:22:53.001Z,708
2023-09-24T16:24:09.134Z,700
2023-09-24T16:25:25.264Z,696
2023-09-24T16:26:41.393Z,696
2023-09-24T16:27:57.526Z,676
2023-09-24T16:29:13.662Z,668
2023-09-24T16:30:29.792Z,668
2023-09-24T16:31:45.922Z,652
2023-09-24T16:33:02.061Z,644
2023-09-24T16:34:18.189Z,632
2023-09-24T16:35:34.323Z,620
2023-09-24T16:36:50.451Z,612
2023-09-24T16:38:06.586Z,600
2023-09-24T16:39:21.736Z,588
2023-09-24T16:40:37.862Z,580
2023-09-24T16:41:53.995Z,568
2023-09-24T16:43:10.126Z,556
2023-09-24T16:44:26.257Z,552
2023-09-24T16:45:42.391Z,528
2023-09-24T16:46:58.526Z,516
2023-09-24T16:48:14.661Z,508
2023-09-24T16:49:30.791Z,492
2023-09-24T16:50:46.919Z,476
2023-09-24T16:52:03.051Z,460
2023-09-24T16:53:19.185Z,452
2023-09-24T16:54:35.322Z,432
2023-09-24T16:55:51.445Z,416
2023-09-24T16:57:07.577Z,400
2023-09-24T16:58:23.719Z,384
2023-09-24T16:59:38.864Z,368
2023-09-24T17:00:55.003Z,356
2023-09-24T17:02:11.124Z,340
2023-09-24T17:03:27.263Z,320
2023-09-24T17:04:43.395Z,304
2023-09-24T17:05:59.524Z,284
2023-09-24T17:07:15.660Z,268
2023-09-24T17:08:31.793Z,248
2023-09-24T17:09:47.921Z,224
2023-09-24T17:11:04.060Z,208
2023-09-24T17:12:20.181Z,188
2023-09-24T17:13:36.316Z,172
2023-09-24T17:14:52.449Z,156
2023-09-24T17:16:08.587Z,136
2023-09-24T17:17:23.730Z,124
2023-09-24T17:18:39.862Z,112
2023-09-24T17:19:55.999Z,96
2023-09-24T17:21:12.131Z,80
2023-09-24T17:22:28.259Z,68
2023-09-24T17:23:44.397Z,56
2023-09-24T17:25:00.528Z,52
2023-09-24T17:26:16.665Z,40
2023-09-24T17:27:32.787Z,32
2023-09-24T17:28:48.923Z,32
2023-09-24T17:30:05.054Z,24
2023-09-24T17:31:21.187Z,20