createdAt,value
2018-11-02T00:00:08.880Z,99.90
2018-11-02T00:02:44.161Z,99.90
2018-11-02T00:05:19.535Z,99.90
2018-11-02T00:07:55.041Z,99.90
2018-11-02T00:10:30.645Z,99.90
2018-11-02T00:13:06.360Z,99.90
2018-11-02T00:15:41.996Z,99.90
2018-11-02T00:18:17.355Z,99.90
2018-11-02T00:20:52.939Z,99.90
2018-11-02T00:23:28.665Z,99.90
2018-11-02T00:26:04.095Z,99.90
2018-11-02T00:28:39.926Z,99.90
2018-11-02T00:31:15.256Z,99.90
2018-11-02T00:33:50.655Z,99.90
2018-11-02T00:36:26.191Z,99.90
2018-11-02T00:39:01.362Z,99.90
2018-11-02T00:41:36.667Z,99.90
2018-11-02T00:44:12.128Z,99.90
2018-11-02T00:46:47.625Z,99.90
2018-11-02T00:49:23.131Z,99.90
2018-11-02T00:51:58.512Z,99.90
2018-11-02T00:54:33.752Z,99.90
2018-11-02T00:57:09.072Z,99.90
2018-11-02T00:59:44.351Z,99.90
2018-11-02T01:02:19.572Z,99.90
2018-11-02T01:04:54.971Z,99.90
2018-11-02T01:07:30.278Z,99.90
2018-11-02T01:10:05.754Z,99.90
2018-11-02T01:12:41.178Z,99.90
2018-11-02T01:15:16.591Z,99.90
2018-11-02T01:17:52.120Z,99.90
2018-11-02T01:20:27.715Z,99.90
2018-11-02T01:23:03.000Z,99.90
2018-11-02T01:25:38.581Z,99.90
2018-11-02T01:28:13.934Z,99.90
2018-11-02T01:30:49.581Z,99.90
2018-11-02T01:33:30.036Z,99.90
2018-11-02T01:36:06.267Z,99.90
2018-11-02T01:38:41.396Z,99.90
2018-11-02T01:41:16.780Z,99.90
2018-11-02T01:43:52.041Z,99.90
2018-11-02T01:46:27.366Z,99.90
2018-11-02T01:49:02.676Z,99.90
2018-11-02T01:51:38.145Z,99.90
2018-11-02T01:54:13.925Z,99.90
2018-11-02T01:56:49.661Z,99.90
2018-11-02T01:59:25.184Z,99.90
2018-11-02T02:02:00.965Z,99.90
2018-11-02T02:04:36.461Z,99.90
2018-11-02T02:07:11.825Z,99.90
2018-11-02T02:09:47.055Z,99.90
2018-11-02T02:12:22.522Z,99.90
2018-11-02T02:14:57.705Z,99.90
2018-11-02T02:17:32.985Z,99.90
2018-11-02T02:20:08.904Z,99.90
2018-11-02T02:22:44.269Z,99.90
2018-11-02T02:25:19.705Z,99.90
2018-11-02T02:27:55.186Z,99.90
2018-11-02T02:30:30.505Z,99.90
2018-11-02T02:33:05.966Z,99.90
2018-11-02T02:35:41.282Z,99.90
2018-11-02T02:38:16.731Z,99.90
2018-11-02T02:40:52.061Z,99.90
2018-11-02T02:43:27.392Z,99.90
2018-11-02T02:46:02.724Z,99.90
2018-11-02T02:48:37.961Z,99.90
2018-11-02T02:51:13.394Z,99.90
2018-11-02T02:53:48.762Z,99.90
2018-11-02T02:56:24.102Z,99.90
2018-11-02T02:58:59.561Z,99.90
2018-11-02T03:01:35.318Z,99.90
2018-11-02T03:04:10.748Z,99.90
2018-11-02T03:06:46.274Z,99.90
2018-11-02T03:09:21.522Z,99.90
2018-11-02T03:11:56.849Z,99.90
2018-11-02T03:14:32.631Z,99.90
2018-11-02T03:17:08.063Z,99.90
2018-11-02T03:19:43.507Z,99.90
2018-11-02T03:22:19.238Z,99.90
2018-11-02T03:24:54.905Z,99.90
2018-11-02T03:27:30.731Z,99.90
2018-11-02T03:30:07.002Z,99.90
2018-11-02T03:32:42.584Z,99.90
2018-11-02T03:35:18.026Z,99.90
2018-11-02T03:37:53.275Z,99.90
2018-11-02T03:40:28.563Z,46.60
2018-11-02T03:43:04.166Z,1.00
2018-11-02T03:45:39.794Z,1.00
2018-11-02T03:48:15.340Z,99.90
2018-11-02T03:50:50.860Z,99.20
2018-11-02T03:53:26.123Z,99.90
2018-11-02T03:56:01.360Z,1.00
2018-11-02T03:58:36.864Z,99.90
2018-11-02T04:01:12.464Z,99.90
2018-11-02T04:03:47.731Z,1.00
2018-11-02T04:06:23.140Z,99.90
2018-11-02T04:08:58.791Z,1.00
2018-11-02T04:11:34.220Z,1.00
2018-11-02T04:14:09.735Z,99.90
2018-11-02T04:16:45.255Z,99.90
2018-11-02T04:19:20.668Z,99.90
2018-11-02T04:21:56.200Z,77.30
2018-11-02T04:24:31.455Z,1.00
2018-11-02T04:27:07.565Z,1.00
2018-11-02T04:29:43.065Z,99.90
2018-11-02T04:32:18.523Z,99.90
2018-11-02T04:34:54.126Z,99.90
2018-11-02T04:37:29.708Z,99.90
2018-11-02T04:40:05.621Z,99.90
2018-11-02T04:42:40.906Z,99.90
2018-11-02T04:45:20.796Z,38.10
2018-11-02T04:47:56.586Z,5.30
2018-11-02T04:50:31.822Z,1.00
2018-11-02T04:53:07.417Z,1.00
2018-11-02T04:55:42.696Z,1.00
2018-11-02T04:58:18.229Z,1.00
2018-11-02T05:00:53.612Z,90.10
2018-11-02T05:03:29.309Z,67.60
2018-11-02T05:06:04.784Z,99.90
2018-11-02T05:08:40.343Z,1.00
2018-11-02T05:11:16.060Z,1.00
2018-11-02T05:13:51.325Z,50.80
2018-11-02T05:16:26.752Z,99.90
2018-11-02T05:19:02.131Z,99.90
2018-11-02T05:21:37.545Z,99.90
2018-11-02T05:24:13.101Z,99.90
2018-11-02T05:26:48.639Z,99.90
2018-11-02T05:29:24.094Z,99.90
2018-11-02T05:31:59.591Z,99.90
2018-11-02T05:34:35.106Z,99.90
2018-11-02T05:37:10.277Z,1.00
2018-11-02T05:39:45.695Z,1.00
2018-11-02T05:42:21.145Z,1.00
2018-11-02T05:44:56.516Z,1.00
2018-11-02T05:47:31.837Z,1.00
2018-11-02T05:50:07.719Z,1.00
2018-11-02T05:52:43.083Z,1.00
2018-11-02T05:55:18.685Z,1.00
2018-11-02T05:57:54.261Z,1.00
2018-11-02T06:00:29.765Z,1.00
2018-11-02T06:03:05.351Z,1.00
2018-11-02T06:05:40.874Z,1.00
2018-11-02T06:08:16.287Z,1.00
2018-11-02T06:10:51.725Z,1.00
2018-11-02T06:13:27.260Z,1.00
2018-11-02T06:16:02.844Z,1.00
2018-11-02T06:18:38.149Z,1.00
2018-11-02T06:21:13.393Z,1.00
2018-11-02T06:23:48.728Z,1.00
2018-11-02T06:26:24.373Z,99.90
2018-11-02T06:29:00.105Z,99.90
2018-11-02T06:31:35.491Z,99.90
2018-11-02T06:34:11.372Z,99.90
2018-11-02T06:36:47.081Z,99.90
2018-11-02T06:39:22.834Z,99.90
2018-11-02T06:41:58.470Z,99.90
2018-11-02T06:44:34.065Z,99.90
2018-11-02T06:47:09.623Z,99.90
2018-11-02T06:49:45.061Z,99.90
2018-11-02T06:52:20.421Z,99.90
2018-11-02T06:54:55.831Z,94.90
2018-11-02T06:57:31.672Z,99.90
2018-11-02T07:00:10.063Z,26.80
2018-11-02T07:02:45.330Z,1.00
2018-11-02T07:05:20.793Z,1.00
2018-11-02T07:07:56.245Z,1.00
2018-11-02T07:10:31.653Z,99.90
2018-11-02T07:13:07.083Z,99.90
2018-11-02T07:15:42.641Z,99.90
2018-11-02T07:18:18.231Z,99.90
2018-11-02T07:20:53.660Z,99.90
2018-11-02T07:23:29.051Z,99.90
2018-11-02T07:26:04.454Z,99.90
2018-11-02T07:28:39.674Z,99.90
2018-11-02T07:31:15.325Z,99.90
2018-11-02T07:33:50.833Z,82.10
2018-11-02T07:36:26.305Z,1.00
2018-11-02T07:39:01.856Z,1.00
2018-11-02T07:41:37.291Z,1.00
2018-11-02T07:44:12.712Z,1.00
2018-11-02T07:46:48.270Z,1.00
2018-11-02T07:49:24.005Z,1.00
2018-11-02T07:51:59.461Z,99.90
2018-11-02T07:54:34.934Z,1.00
2018-11-02T07:57:10.375Z,99.90
2018-11-02T07:59:45.933Z,99.90
2018-11-02T08:02:21.461Z,99.90
2018-11-02T08:04:57.322Z,99.90
2018-11-02T08:07:32.654Z,99.90
2018-11-02T08:10:08.414Z,99.90
2018-11-02T08:12:43.943Z,99.90
2018-11-02T08:15:19.620Z,99.90
2018-11-02T08:17:55.021Z,99.90
2018-11-02T08:20:30.483Z,99.90
2018-11-02T08:23:06.134Z,99.90
2018-11-02T08:25:41.462Z,99.90
2018-11-02T08:28:16.881Z,99.90
2018-11-02T08:30:52.354Z,99.90
2018-11-02T08:33:27.689Z,99.90
2018-11-02T08:36:03.271Z,99.90
2018-11-02T08:38:39.015Z,99.90
2018-11-02T08:41:14.341Z,99.90
2018-11-02T08:43:49.751Z,99.90
2018-11-02T08:46:25.188Z,99.90
2018-11-02T08:49:00.672Z,99.90
2018-11-02T08:51:36.315Z,99.90
2018-11-02T08:54:11.745Z,99.90
2018-11-02T08:56:47.321Z,99.90
2018-11-02T08:59:22.943Z,1.00
2018-11-02T09:01:58.404Z,1.00
2018-11-02T09:04:33.823Z,99.90
2018-11-02T09:07:09.160Z,1.00
2018-11-02T09:09:44.520Z,99.90
2018-11-02T09:12:19.872Z,1.00
2018-11-02T09:14:55.306Z,99.90
2018-11-02T09:17:30.684Z,99.90
2018-11-02T09:20:06.085Z,1.00
2018-11-02T09:22:41.423Z,99.90
2018-11-02T09:25:16.876Z,99.90
2018-11-02T09:27:52.411Z,91.50
2018-11-02T09:30:27.841Z,1.00
2018-11-02T09:33:03.424Z,1.00
2018-11-02T09:35:38.742Z,99.90
2018-11-02T09:38:14.202Z,99.90
2018-11-02T09:40:49.425Z,99.90
2018-11-02T09:43:24.654Z,99.90
2018-11-02T09:46:00.101Z,99.90
2018-11-02T09:48:35.471Z,99.90
2018-11-02T09:51:11.004Z,99.90
2018-11-02T09:53:46.354Z,99.90
2018-11-02T09:56:21.813Z,99.90
2018-11-02T09:58:57.444Z,99.90
2018-11-02T10:01:32.794Z,99.90
2018-11-02T10:04:08.556Z,99.90
2018-11-02T10:06:44.225Z,99.90
2018-11-02T10:09:19.772Z,99.90
2018-11-02T10:11:55.372Z,99.90
2018-11-02T10:14:30.821Z,99.90
2018-11-02T10:17:06.494Z,99.90
2018-11-02T10:19:42.045Z,99.90
2018-11-02T10:22:17.384Z,99.90
2018-11-02T10:24:52.921Z,99.90
2018-11-02T10:27:28.581Z,99.90
2018-11-02T10:30:04.301Z,99.90
2018-11-02T10:32:40.377Z,99.90
2018-11-02T10:35:15.917Z,99.90
2018-11-02T10:37:51.441Z,99.90
2018-11-02T10:40:27.114Z,99.90
2018-11-02T10:43:06.610Z,99.90
2018-11-02T10:45:45.314Z,99.90
2018-11-02T10:48:21.011Z,99.90
2018-11-02T10:50:56.560Z,99.90
2018-11-02T10:53:32.001Z,99.90
2018-11-02T10:56:07.513Z,99.90
2018-11-02T10:58:42.917Z,99.90
2018-11-02T11:01:23.518Z,99.90
2018-11-02T11:03:59.097Z,99.90
2018-11-02T11:06:34.855Z,99.90
2018-11-02T11:09:11.993Z,99.90
2018-11-02T11:11:47.727Z,99.90
2018-11-02T11:14:22.940Z,99.90
2018-11-02T11:16:58.555Z,99.90
2018-11-02T11:19:34.132Z,99.90
2018-11-02T11:22:09.831Z,99.90
2018-11-02T11:24:45.552Z,99.90
2018-11-02T11:27:21.051Z,99.90
2018-11-02T11:29:56.400Z,99.90
2018-11-02T11:32:31.813Z,99.90
2018-11-02T11:35:08.521Z,99.90
2018-11-02T11:37:44.200Z,99.90
2018-11-02T11:40:20.714Z,99.90
2018-11-02T11:42:56.375Z,99.90
2018-11-02T11:45:31.914Z,99.90
2018-11-02T11:48:07.403Z,1.00
2018-11-02T11:50:42.624Z,99.90
2018-11-02T11:53:18.034Z,1.00
2018-11-02T11:55:53.826Z,1.00
2018-11-02T11:58:29.275Z,34.30
2018-11-02T12:01:04.882Z,1.00
2018-11-02T12:03:40.493Z,99.90
2018-11-02T12:06:15.993Z,1.00
2018-11-02T12:08:51.551Z,99.90
2018-11-02T12:11:26.973Z,99.90
2018-11-02T12:14:02.900Z,99.90
2018-11-02T12:16:38.671Z,1.00
2018-11-02T12:19:14.372Z,99.90
2018-11-02T12:21:50.062Z,99.90
2018-11-02T12:24:25.533Z,79.20
2018-11-02T12:27:00.961Z,1.00
2018-11-02T12:29:36.240Z,99.90
2018-11-02T12:32:11.610Z,99.90
2018-11-02T12:34:46.785Z,99.90
2018-11-02T12:37:25.123Z,99.90
2018-11-02T12:40:00.529Z,99.90
2018-11-02T12:42:36.300Z,1.00
2018-11-02T12:45:13.372Z,5.50
2018-11-02T12:47:49.702Z,1.00
2018-11-02T12:50:27.756Z,1.00
2018-11-02T12:53:03.285Z,1.00
2018-11-02T12:55:38.734Z,1.00
2018-11-02T12:58:14.392Z,1.00
2018-11-02T13:00:49.671Z,1.00
2018-11-02T13:03:25.134Z,6.40
2018-11-02T13:06:00.623Z,1.00
2018-11-02T13:08:35.934Z,1.00
2018-11-02T13:11:11.254Z,1.00
2018-11-02T13:13:46.775Z,1.00
2018-11-02T13:16:22.340Z,1.00
2018-11-02T13:18:57.789Z,1.00
2018-11-02T13:21:33.364Z,1.00
2018-11-02T13:24:08.601Z,1.00
2018-11-02T13:26:44.003Z,1.00
2018-11-02T13:29:19.602Z,1.00
2018-11-02T13:31:54.710Z,1.00
2018-11-02T13:34:30.371Z,1.00
2018-11-02T13:37:05.848Z,1.00
2018-11-02T13:39:41.140Z,1.00
2018-11-02T13:42:16.550Z,1.00
2018-11-02T13:44:51.947Z,1.00
2018-11-02T13:47:27.313Z,1.00
2018-11-02T13:50:02.711Z,1.00
2018-11-02T13:52:38.023Z,1.00
2018-11-02T13:55:13.759Z,1.00
2018-11-02T13:57:49.417Z,1.00
2018-11-02T14:00:30.017Z,1.00
2018-11-02T14:03:05.633Z,1.00
2018-11-02T14:05:41.294Z,1.00
2018-11-02T14:08:16.977Z,1.00
2018-11-02T14:10:52.427Z,1.00
2018-11-02T14:13:27.968Z,1.00
2018-11-02T14:16:03.631Z,1.00
2018-11-02T14:18:39.053Z,1.00
2018-11-02T14:21:14.563Z,1.00
2018-11-02T14:23:49.833Z,1.00
2018-11-02T14:26:25.315Z,1.00
2018-11-02T14:29:00.674Z,1.00
2018-11-02T14:31:36.114Z,1.00
2018-11-02T14:34:11.628Z,1.00
2018-11-02T14:36:46.985Z,1.00
2018-11-02T14:39:22.377Z,1.00
2018-11-02T14:41:57.568Z,1.00
2018-11-02T14:44:33.095Z,1.00
2018-11-02T14:47:08.989Z,1.00
2018-11-02T14:49:44.418Z,1.00
2018-11-02T14:52:19.973Z,1.00
2018-11-02T14:54:55.511Z,1.00
2018-11-02T14:57:31.417Z,99.90
2018-11-02T15:00:08.231Z,99.90
2018-11-02T15:02:43.824Z,1.00
2018-11-02T15:05:19.314Z,99.90
2018-11-02T15:07:55.003Z,99.90
2018-11-02T15:10:30.411Z,1.00
2018-11-02T15:13:06.091Z,99.90
2018-11-02T15:15:41.554Z,1.00
2018-11-02T15:18:16.820Z,99.90
2018-11-02T15:20:52.276Z,99.90
2018-11-02T15:23:27.667Z,99.90
2018-11-02T15:26:03.523Z,99.90
2018-11-02T15:28:38.934Z,99.90
2018-11-02T15:31:14.412Z,99.90
2018-11-02T15:33:49.965Z,1.00
2018-11-02T15:36:25.304Z,99.90
2018-11-02T15:39:00.625Z,99.90
2018-11-02T15:41:35.937Z,1.00
2018-11-02T15:44:11.360Z,99.90
2018-11-02T15:46:46.620Z,1.00
2018-11-02T15:49:21.893Z,1.00
2018-11-02T15:51:57.203Z,99.90
2018-11-02T15:54:33.009Z,1.00
2018-11-02T15:57:08.471Z,99.90
2018-11-02T15:59:44.043Z,99.90
2018-11-02T16:02:19.535Z,99.90
2018-11-02T16:04:55.112Z,99.90
2018-11-02T16:07:30.686Z,99.90
2018-11-02T16:10:07.233Z,99.90
2018-11-02T16:12:44.041Z,99.90
2018-11-02T16:15:19.662Z,99.90
2018-11-02T16:17:55.338Z,99.90
2018-11-02T16:20:30.834Z,1.00
2018-11-02T16:23:06.645Z,1.00
2018-11-02T16:25:42.139Z,1.00
2018-11-02T16:28:17.622Z,1.00
2018-11-02T16:30:53.126Z,99.90
2018-11-02T16:33:28.595Z,99.90
2018-11-02T16:36:04.156Z,99.90
2018-11-02T16:38:39.673Z,99.90
2018-11-02T16:41:15.231Z,1.00
2018-11-02T16:43:50.675Z,99.90
2018-11-02T16:46:26.012Z,99.90
2018-11-02T16:49:01.284Z,99.90
2018-11-02T16:51:36.419Z,99.90
2018-11-02T16:54:11.722Z,99.90
2018-11-02T16:56:46.968Z,99.90
2018-11-02T16:59:22.231Z,1.00
2018-11-02T17:01:57.483Z,1.00
2018-11-02T17:04:32.884Z,1.00
2018-11-02T17:07:08.375Z,52.00
2018-11-02T17:09:43.562Z,99.90
2018-11-02T17:12:19.124Z,1.00
2018-11-02T17:14:54.494Z,1.00
2018-11-02T17:17:29.655Z,99.90
2018-11-02T17:20:06.701Z,23.00
2018-11-02T17:22:41.922Z,99.90
2018-11-02T17:25:17.305Z,1.00
2018-11-02T17:27:52.698Z,99.90
2018-11-02T17:30:28.174Z,40.60
2018-11-02T17:33:03.402Z,99.90
2018-11-02T17:35:38.968Z,1.00
2018-11-02T17:38:14.514Z,1.00
2018-11-02T17:40:49.904Z,49.90
2018-11-02T17:43:25.467Z,99.90
2018-11-02T17:46:01.206Z,1.00
2018-11-02T17:48:36.851Z,1.00
2018-11-02T17:51:12.299Z,99.90
2018-11-02T17:53:47.777Z,99.90
2018-11-02T17:56:23.111Z,1.00
2018-11-02T17:58:58.614Z,1.00
2018-11-02T18:01:34.102Z,1.00
2018-11-02T18:04:09.644Z,65.30
2018-11-02T18:06:45.114Z,99.90
2018-11-02T18:09:20.695Z,99.90
2018-11-02T18:11:56.362Z,99.90
2018-11-02T18:14:31.766Z,97.00
2018-11-02T18:17:07.304Z,99.90
2018-11-02T18:19:42.840Z,99.90
2018-11-02T18:22:18.279Z,99.90
2018-11-02T18:24:53.473Z,99.90
2018-11-02T18:27:28.795Z,99.90
2018-11-02T18:30:04.732Z,99.90
2018-11-02T18:32:40.193Z,99.90
2018-11-02T18:35:15.789Z,99.90
2018-11-02T18:37:51.078Z,99.90
2018-11-02T18:40:26.568Z,99.90
2018-11-02T18:43:02.317Z,99.90
2018-11-02T18:45:38.003Z,99.90
2018-11-02T18:48:13.687Z,99.90
2018-11-02T18:50:49.286Z,56.00
2018-11-02T18:53:24.812Z,99.90
2018-11-02T18:56:00.071Z,99.90
2018-11-02T18:58:35.434Z,1.00
2018-11-02T19:01:10.698Z,99.90
2018-11-02T19:03:46.392Z,99.90
2018-11-02T19:06:21.932Z,99.90
2018-11-02T19:08:57.379Z,99.90
2018-11-02T19:11:32.824Z,1.00
2018-11-02T19:14:08.374Z,99.90
2018-11-02T19:16:43.581Z,99.90
2018-11-02T19:19:19.284Z,99.90
2018-11-02T19:21:54.944Z,1.00
2018-11-02T19:24:30.602Z,99.90
2018-11-02T19:27:06.647Z,99.90
2018-11-02T19:29:42.077Z,99.90
2018-11-02T19:32:17.484Z,99.90
2018-11-02T19:34:53.051Z,99.90
2018-11-02T19:37:28.394Z,99.90
2018-11-02T19:40:03.917Z,1.00
2018-11-02T19:42:39.402Z,1.00
2018-11-02T19:45:15.119Z,99.90
2018-11-02T19:47:51.422Z,99.90
2018-11-02T19:50:27.010Z,99.90
2018-11-02T19:53:02.145Z,99.90
2018-11-02T19:55:37.802Z,99.90
2018-11-02T19:58:13.409Z,99.90
2018-11-02T20:00:48.927Z,99.90
2018-11-02T20:03:24.353Z,99.90
2018-11-02T20:05:59.621Z,99.90
2018-11-02T20:08:35.172Z,99.90
2018-11-02T20:11:10.735Z,99.90
2018-11-02T20:13:46.166Z,99.90
2018-11-02T20:16:21.797Z,99.90
2018-11-02T20:18:57.488Z,99.90
2018-11-02T20:21:32.994Z,99.90
2018-11-02T20:24:08.618Z,99.90
2018-11-02T20:26:44.305Z,99.90
2018-11-02T20:29:19.871Z,99.90
2018-11-02T20:31:55.431Z,99.90
2018-11-02T20:34:30.946Z,99.90
2018-11-02T20:37:06.701Z,99.90
2018-11-02T20:39:42.327Z,99.90
2018-11-02T20:42:18.005Z,99.90
2018-11-02T20:44:53.422Z,99.90
2018-11-02T20:47:33.164Z,99.90
2018-11-02T20:50:09.484Z,99.90
2018-11-02T20:52:44.976Z,99.90
2018-11-02T20:55:20.785Z,99.90
2018-11-02T20:57:56.352Z,99.90
2018-11-02T21:00:31.703Z,99.90
2018-11-02T21:03:07.075Z,99.90
2018-11-02T21:05:42.468Z,99.90
2018-11-02T21:08:17.990Z,99.90
2018-11-02T21:10:53.584Z,99.90
2018-11-02T21:13:29.053Z,99.90
2018-11-02T21:16:04.664Z,99.90
2018-11-02T21:18:40.066Z,99.90
2018-11-02T21:21:15.567Z,99.90
2018-11-02T21:23:51.022Z,99.90
2018-11-02T21:26:26.588Z,99.90
2018-11-02T21:29:02.062Z,99.90
2018-11-02T21:31:37.446Z,99.90
2018-11-02T21:34:12.903Z,99.90
2018-11-02T21:36:48.192Z,99.90
2018-11-02T21:39:23.604Z,99.90
2018-11-02T21:41:58.974Z,99.90
2018-11-02T21:44:34.524Z,99.90
2018-11-02T21:47:10.253Z,99.90
2018-11-02T21:49:45.789Z,99.90
2018-11-02T21:52:21.391Z,99.90
2018-11-02T21:54:57.835Z,99.90
2018-11-02T21:57:33.492Z,99.90
2018-11-02T22:00:12.471Z,99.90
2018-11-02T22:02:48.404Z,99.90
2018-11-02T22:05:23.637Z,99.90
2018-11-02T22:07:59.034Z,99.90
2018-11-02T22:10:34.400Z,99.90
2018-11-02T22:13:09.724Z,99.90
2018-11-02T22:15:45.065Z,99.90
2018-11-02T22:18:20.357Z,99.90
2018-11-02T22:20:55.984Z,99.90
2018-11-02T22:23:31.370Z,99.90
2018-11-02T22:26:06.992Z,99.90
2018-11-02T22:28:42.592Z,99.90
2018-11-02T22:31:18.198Z,99.90
2018-11-02T22:33:53.776Z,99.90
2018-11-02T22:36:29.286Z,99.90
2018-11-02T22:39:07.264Z,99.90
2018-11-02T22:41:42.505Z,99.90
2018-11-02T22:44:17.872Z,99.90
2018-11-02T22:46:53.244Z,99.90
2018-11-02T22:49:28.874Z,99.90
2018-11-02T22:52:04.636Z,99.90
2018-11-02T22:54:41.307Z,99.90
2018-11-02T22:57:16.753Z,99.90
2018-11-02T22:59:53.315Z,99.90
2018-11-02T23:02:28.863Z,99.90
2018-11-02T23:05:04.387Z,99.90
2018-11-02T23:07:40.081Z,99.90
2018-11-02T23:10:15.592Z,99.90
2018-11-02T23:12:51.188Z,99.90
2018-11-02T23:15:26.791Z,99.90
2018-11-02T23:18:02.244Z,99.90
2018-11-02T23:20:37.552Z,99.90
2018-11-02T23:23:12.732Z,99.90
2018-11-02T23:25:48.256Z,99.90
2018-11-02T23:28:24.034Z,99.90
2018-11-02T23:30:59.684Z,99.90
2018-11-02T23:33:35.175Z,99.90
2018-11-02T23:36:10.853Z,99.90
2018-11-02T23:38:46.561Z,99.90
2018-11-02T23:41:22.034Z,99.90
2018-11-02T23:43:57.666Z,99.90
2018-11-02T23:46:33.062Z,99.90
2018-11-02T23:49:08.753Z,99.90
2018-11-02T23:51:44.221Z,99.90
2018-11-02T23:54:19.724Z,99.90
2018-11-02T23:56:55.346Z,99.90
2018-11-02T23:59:30.776Z,99.90
