createdAt,value
2019-06-10T00:01:08.224Z,15.80
2019-06-10T00:02:15.170Z,15.80
2019-06-10T00:03:22.176Z,15.70
2019-06-10T00:04:30.874Z,15.70
2019-06-10T00:05:37.893Z,15.70
2019-06-10T00:06:45.583Z,15.70
2019-06-10T00:07:52.474Z,15.70
2019-06-10T00:09:03.093Z,15.70
2019-06-10T00:10:10.790Z,15.70
2019-06-10T00:11:21.038Z,15.70
2019-06-10T00:12:27.178Z,15.80
2019-06-10T00:13:34.699Z,15.80
2019-06-10T00:14:41.993Z,15.70
2019-06-10T00:15:51.542Z,15.80
2019-06-10T00:16:59.487Z,15.70
2019-06-10T00:18:32.906Z,15.70
2019-06-10T00:19:17.049Z,15.70
2019-06-10T00:20:25.024Z,15.70
2019-06-10T00:21:31.865Z,15.70
2019-06-10T00:22:40.920Z,15.70
2019-06-10T00:23:48.430Z,15.70
2019-06-10T00:24:55.981Z,15.60
2019-06-10T00:26:05.828Z,15.70
2019-06-10T00:27:12.150Z,15.70
2019-06-10T00:28:21.578Z,15.70
2019-06-10T00:29:31.097Z,15.60
2019-06-10T00:30:37.096Z,15.60
2019-06-10T00:31:44.988Z,15.60
2019-06-10T00:32:51.835Z,15.60
2019-06-10T00:34:02.751Z,15.60
2019-06-10T00:35:10.074Z,15.60
2019-06-10T00:36:18.301Z,15.60
2019-06-10T00:37:25.324Z,15.60
2019-06-10T00:38:32.939Z,15.60
2019-06-10T00:39:40.910Z,15.40
2019-06-10T00:40:51.144Z,15.50
2019-06-10T00:41:57.396Z,15.40
2019-06-10T00:43:06.878Z,15.40
2019-06-10T00:44:13.788Z,15.50
2019-06-10T00:45:21.718Z,15.50
2019-06-10T00:46:28.707Z,15.50
2019-06-10T00:47:36.662Z,15.50
2019-06-10T00:48:43.408Z,15.50
2019-06-10T00:49:51.446Z,15.50
2019-06-10T00:51:00.916Z,15.50
2019-06-10T00:52:09.389Z,15.50
2019-06-10T00:53:16.408Z,15.50
2019-06-10T00:54:24.095Z,15.50
2019-06-10T00:55:31.433Z,15.50
2019-06-10T00:56:41.232Z,15.40
2019-06-10T00:57:47.900Z,15.40
2019-06-10T00:58:55.789Z,15.40
2019-06-10T01:00:12.537Z,15.40
2019-06-10T01:01:14.560Z,15.30
2019-06-10T01:02:21.484Z,15.30
2019-06-10T01:03:31.390Z,15.40
2019-06-10T01:04:37.839Z,15.30
2019-06-10T01:05:45.375Z,15.30
2019-06-10T01:06:52.704Z,15.30
2019-06-10T01:08:01.379Z,15.30
2019-06-10T01:09:14.815Z,15.20
2019-06-10T01:10:21.928Z,15.20
2019-06-10T01:11:30.841Z,15.20
2019-06-10T01:12:37.908Z,15.10
2019-06-10T01:13:45.028Z,15.10
2019-06-10T01:14:52.556Z,15.10
2019-06-10T01:16:01.511Z,15.00
2019-06-10T01:17:10.876Z,15.00
2019-06-10T01:18:34.167Z,15.00
2019-06-10T01:19:26.388Z,14.90
2019-06-10T01:20:33.821Z,14.90
2019-06-10T01:21:41.722Z,14.90
2019-06-10T01:22:48.602Z,14.90
2019-06-10T01:23:57.207Z,14.90
2019-06-10T01:25:05.218Z,14.80
2019-06-10T01:26:16.277Z,14.90
2019-06-10T01:27:21.760Z,14.80
2019-06-10T01:28:31.401Z,14.80
2019-06-10T01:29:38.488Z,14.80
2019-06-10T01:30:46.015Z,14.80
2019-06-10T01:31:53.108Z,14.80
2019-06-10T01:33:01.158Z,14.80
2019-06-10T01:34:07.970Z,14.80
2019-06-10T01:35:16.156Z,14.80
2019-06-10T01:36:24.684Z,14.70
2019-06-10T01:37:32.214Z,14.70
2019-06-10T01:38:40.931Z,14.70
2019-06-10T01:39:48.223Z,14.70
2019-06-10T01:40:55.100Z,14.70
2019-06-10T01:42:03.128Z,14.70
2019-06-10T01:43:13.287Z,14.70
2019-06-10T01:44:22.102Z,14.70
2019-06-10T01:45:28.253Z,14.70
2019-06-10T01:46:36.176Z,14.70
2019-06-10T01:47:43.675Z,14.70
2019-06-10T01:48:52.153Z,14.70
2019-06-10T01:50:00.694Z,14.70
2019-06-10T01:51:09.060Z,14.70
2019-06-10T01:52:16.963Z,14.70
2019-06-10T01:53:25.583Z,14.70
2019-06-10T01:54:32.333Z,14.70
2019-06-10T01:55:41.748Z,14.60
2019-06-10T01:56:50.969Z,14.60
2019-06-10T01:58:00.727Z,14.60
2019-06-10T01:59:07.953Z,14.70
2019-06-10T02:00:22.526Z,14.70
2019-06-10T02:01:41.310Z,14.60
2019-06-10T02:02:52.175Z,14.50
2019-06-10T02:04:00.762Z,14.50
2019-06-10T02:05:11.544Z,14.50
2019-06-10T02:06:20.512Z,14.50
2019-06-10T02:07:27.244Z,14.50
2019-06-10T02:08:34.290Z,14.50
2019-06-10T02:09:42.147Z,14.50
2019-06-10T02:10:50.954Z,14.50
2019-06-10T02:11:58.699Z,14.50
2019-06-10T02:13:07.655Z,14.50
2019-06-10T02:14:17.858Z,14.50
2019-06-10T02:15:24.845Z,14.50
2019-06-10T02:16:32.610Z,14.40
2019-06-10T02:17:41.582Z,14.40
2019-06-10T02:19:00.181Z,14.40
2019-06-10T02:19:58.074Z,14.40
2019-06-10T02:21:05.634Z,14.40
2019-06-10T02:22:15.023Z,14.40
2019-06-10T02:23:23.244Z,14.30
2019-06-10T02:24:31.472Z,14.30
2019-06-10T02:25:41.205Z,14.30
2019-06-10T02:26:47.905Z,14.30
2019-06-10T02:27:55.411Z,14.30
2019-06-10T02:29:02.481Z,14.20
2019-06-10T02:30:18.851Z,14.20
2019-06-10T02:31:29.042Z,14.20
2019-06-10T02:32:36.932Z,14.20
2019-06-10T02:33:37.804Z,14.20
2019-06-10T02:35:01.357Z,14.20
2019-06-10T02:35:54.045Z,14.10
2019-06-10T02:37:04.655Z,14.10
2019-06-10T02:38:10.165Z,14.10
2019-06-10T02:39:24.635Z,14.10
2019-06-10T02:40:32.142Z,14.20
2019-06-10T02:41:36.509Z,14.20
2019-06-10T02:42:45.407Z,14.20
2019-06-10T02:43:53.570Z,14.20
2019-06-10T02:45:03.751Z,14.20
2019-06-10T02:46:13.119Z,14.30
2019-06-10T02:47:23.056Z,14.20
2019-06-10T02:48:30.464Z,14.20
2019-06-10T02:49:52.777Z,14.20
2019-06-10T02:51:06.783Z,14.30
2019-06-10T02:52:23.294Z,14.20
2019-06-10T02:53:32.143Z,14.20
2019-06-10T02:54:37.906Z,14.20
2019-06-10T02:55:45.448Z,14.20
2019-06-10T02:56:53.717Z,14.10
2019-06-10T02:58:03.951Z,14.10
2019-06-10T02:59:13.265Z,14.10
2019-06-10T03:00:34.241Z,14.10
2019-06-10T03:01:34.298Z,14.10
2019-06-10T03:02:39.881Z,14.00
2019-06-10T03:03:49.553Z,14.10
2019-06-10T03:04:56.665Z,14.00
2019-06-10T03:06:06.944Z,14.00
2019-06-10T03:07:13.738Z,14.00
2019-06-10T03:08:25.999Z,14.00
2019-06-10T03:09:32.005Z,14.00
2019-06-10T03:10:38.499Z,14.00
2019-06-10T03:11:46.073Z,14.00
2019-06-10T03:12:53.174Z,14.00
2019-06-10T03:14:02.621Z,14.00
2019-06-10T03:15:09.402Z,14.00
2019-06-10T03:16:42.296Z,13.90
2019-06-10T03:17:49.201Z,13.90
2019-06-10T03:18:56.825Z,13.80
2019-06-10T03:20:03.600Z,13.90
2019-06-10T03:21:12.384Z,13.90
2019-06-10T03:22:22.174Z,13.90
2019-06-10T03:23:29.050Z,14.00
2019-06-10T03:24:35.791Z,14.00
2019-06-10T03:25:43.366Z,14.00
2019-06-10T03:26:52.206Z,14.00
2019-06-10T03:28:00.349Z,14.00
2019-06-10T03:29:07.113Z,14.10
2019-06-10T03:30:20.843Z,14.10
2019-06-10T03:31:30.966Z,14.10
2019-06-10T03:32:40.380Z,14.00
2019-06-10T03:33:47.013Z,14.10
2019-06-10T03:34:54.463Z,14.00
2019-06-10T03:35:59.439Z,14.00
2019-06-10T03:37:07.286Z,14.00
2019-06-10T03:38:14.047Z,14.10
2019-06-10T03:39:23.868Z,14.10
2019-06-10T03:40:32.683Z,14.10
2019-06-10T03:41:42.216Z,14.10
2019-06-10T03:42:48.502Z,14.20
2019-06-10T03:43:56.075Z,14.20
2019-06-10T03:45:03.393Z,14.10
2019-06-10T03:46:13.581Z,14.10
2019-06-10T03:47:21.125Z,14.20
2019-06-10T03:48:29.180Z,14.20
2019-06-10T03:49:49.009Z,14.20
2019-06-10T03:50:45.556Z,14.20
2019-06-10T03:51:53.005Z,14.20
2019-06-10T03:53:03.773Z,14.30
2019-06-10T03:54:09.427Z,14.20
2019-06-10T03:55:17.728Z,14.20
2019-06-10T03:56:25.431Z,14.20
2019-06-10T03:57:33.722Z,14.20
2019-06-10T03:58:42.764Z,14.20
2019-06-10T03:59:49.836Z,14.30
2019-06-10T04:00:57.750Z,14.20
2019-06-10T04:02:05.504Z,14.20
2019-06-10T04:03:12.617Z,14.20
2019-06-10T04:04:23.449Z,14.20
2019-06-10T04:05:28.960Z,14.20
2019-06-10T04:06:36.532Z,14.10
2019-06-10T04:07:43.297Z,14.10
2019-06-10T04:08:52.210Z,14.10
2019-06-10T04:09:59.216Z,14.10
2019-06-10T04:11:06.789Z,14.10
2019-06-10T04:12:13.947Z,14.10
2019-06-10T04:13:23.663Z,14.10
2019-06-10T04:14:30.009Z,14.10
2019-06-10T04:15:37.583Z,14.20
2019-06-10T04:16:44.746Z,14.20
2019-06-10T04:17:53.074Z,14.20
2019-06-10T04:19:02.498Z,14.20
2019-06-10T04:20:13.182Z,14.20
2019-06-10T04:21:20.310Z,14.20
2019-06-10T04:22:28.398Z,14.30
2019-06-10T04:23:36.062Z,14.30
2019-06-10T04:24:43.889Z,14.40
2019-06-10T04:25:52.775Z,14.40
2019-06-10T04:27:02.628Z,14.40
2019-06-10T04:28:08.922Z,14.50
2019-06-10T04:29:16.489Z,14.60
2019-06-10T04:30:26.065Z,14.50
2019-06-10T04:31:33.160Z,14.50
2019-06-10T04:32:42.766Z,14.50
2019-06-10T04:33:52.309Z,14.50
2019-06-10T04:34:58.586Z,14.60
2019-06-10T04:36:06.444Z,14.50
2019-06-10T04:37:13.962Z,14.50
2019-06-10T04:38:23.363Z,14.60
2019-06-10T04:39:30.219Z,14.50
2019-06-10T04:40:38.112Z,14.50
2019-06-10T04:41:45.207Z,14.60
2019-06-10T04:42:52.749Z,14.60
2019-06-10T04:43:59.501Z,14.60
2019-06-10T04:45:08.428Z,14.60
2019-06-10T04:46:15.584Z,14.60
2019-06-10T04:47:25.245Z,14.60
2019-06-10T04:48:33.017Z,14.60
2019-06-10T04:49:42.707Z,14.60
2019-06-10T04:50:49.427Z,14.70
2019-06-10T04:51:57.320Z,14.70
2019-06-10T04:53:04.112Z,14.70
2019-06-10T04:54:13.401Z,14.70
2019-06-10T04:55:23.164Z,14.70
2019-06-10T04:56:31.171Z,14.80
2019-06-10T04:57:38.561Z,14.80
2019-06-10T04:58:46.753Z,14.90
2019-06-10T04:59:53.526Z,14.90
2019-06-10T05:01:03.007Z,14.80
2019-06-10T05:02:12.674Z,14.90
2019-06-10T05:03:21.530Z,15.00
2019-06-10T05:04:30.727Z,15.00
2019-06-10T05:05:39.004Z,15.00
2019-06-10T05:06:45.807Z,15.00
2019-06-10T05:07:53.350Z,15.00
2019-06-10T05:09:00.090Z,15.10
2019-06-10T05:10:09.464Z,15.10
2019-06-10T05:11:16.260Z,15.00
2019-06-10T05:12:26.229Z,15.00
2019-06-10T05:13:33.525Z,15.00
2019-06-10T05:14:43.262Z,15.10
2019-06-10T05:15:52.568Z,15.10
2019-06-10T05:17:02.049Z,15.10
2019-06-10T05:18:08.187Z,15.20
2019-06-10T05:19:16.464Z,15.20
2019-06-10T05:20:39.157Z,15.20
2019-06-10T05:21:33.779Z,15.30
2019-06-10T05:22:42.417Z,15.30
2019-06-10T05:23:52.108Z,15.40
2019-06-10T05:24:58.545Z,15.40
2019-06-10T05:26:06.154Z,15.30
2019-06-10T05:27:12.883Z,15.30
2019-06-10T05:28:22.715Z,15.30
2019-06-10T05:29:29.917Z,15.30
2019-06-10T05:30:38.703Z,15.30
2019-06-10T05:31:45.457Z,15.30
2019-06-10T05:32:53.398Z,15.30
2019-06-10T05:34:02.387Z,15.30
2019-06-10T05:35:12.209Z,15.40
2019-06-10T05:36:18.203Z,15.40
2019-06-10T05:37:26.709Z,15.40
2019-06-10T05:38:35.338Z,15.40
2019-06-10T05:39:43.565Z,15.50
2019-06-10T05:40:52.119Z,15.60
2019-06-10T05:41:59.943Z,15.60
2019-06-10T05:43:07.036Z,15.70
2019-06-10T05:44:14.620Z,15.70
2019-06-10T05:45:24.485Z,15.70
2019-06-10T05:46:34.673Z,15.80
2019-06-10T05:47:42.504Z,15.80
2019-06-10T05:48:49.322Z,15.80
2019-06-10T05:49:56.504Z,15.70
2019-06-10T05:51:06.840Z,15.70
2019-06-10T05:52:12.963Z,15.70
2019-06-10T05:53:23.107Z,15.70
2019-06-10T05:54:29.165Z,15.80
2019-06-10T05:55:37.051Z,15.70
2019-06-10T05:56:44.036Z,15.70
2019-06-10T05:57:53.286Z,15.80
2019-06-10T05:59:02.240Z,15.70
2019-06-10T06:00:14.880Z,15.80
2019-06-10T06:01:22.947Z,15.80
2019-06-10T06:02:33.622Z,15.80
2019-06-10T06:03:40.758Z,15.80
2019-06-10T06:04:48.533Z,15.80
2019-06-10T06:05:55.303Z,15.80
2019-06-10T06:07:03.180Z,15.80
2019-06-10T06:08:12.394Z,15.80
2019-06-10T06:09:19.529Z,15.90
2019-06-10T06:10:27.242Z,15.80
2019-06-10T06:11:35.357Z,15.90
2019-06-10T06:12:42.706Z,15.90
2019-06-10T06:13:52.239Z,16.00
2019-06-10T06:14:59.127Z,16.00
2019-06-10T06:16:07.018Z,16.00
2019-06-10T06:17:16.570Z,16.00
2019-06-10T06:18:23.418Z,16.10
2019-06-10T06:19:30.824Z,16.10
2019-06-10T06:20:39.503Z,16.20
2019-06-10T06:21:47.784Z,16.10
2019-06-10T06:22:55.992Z,16.10
2019-06-10T06:24:04.070Z,16.10
2019-06-10T06:25:15.316Z,16.20
2019-06-10T06:26:23.651Z,16.20
2019-06-10T06:27:33.863Z,16.30
2019-06-10T06:28:43.141Z,16.30
2019-06-10T06:29:52.328Z,16.30
2019-06-10T06:30:59.203Z,16.40
2019-06-10T06:32:07.088Z,16.40
2019-06-10T06:33:14.366Z,16.40
2019-06-10T06:34:22.649Z,16.50
2019-06-10T06:35:33.006Z,16.40
2019-06-10T06:36:39.470Z,16.40
2019-06-10T06:37:46.248Z,16.40
2019-06-10T06:38:54.177Z,16.50
2019-06-10T06:40:02.841Z,16.50
2019-06-10T06:41:13.435Z,16.50
2019-06-10T06:42:19.501Z,16.60
2019-06-10T06:43:29.040Z,16.70
2019-06-10T06:44:37.726Z,16.70
2019-06-10T06:45:45.132Z,16.70
2019-06-10T06:46:53.269Z,16.70
2019-06-10T06:48:02.999Z,16.80
2019-06-10T06:49:09.518Z,16.80
2019-06-10T06:50:17.973Z,16.80
2019-06-10T06:51:36.491Z,16.80
2019-06-10T06:53:07.409Z,16.70
2019-06-10T06:53:48.418Z,16.70
2019-06-10T06:54:53.040Z,16.70
2019-06-10T06:56:02.966Z,16.60
2019-06-10T06:57:10.144Z,16.60
2019-06-10T06:58:17.213Z,16.60
2019-06-10T06:59:25.137Z,16.50
2019-06-10T07:00:53.172Z,16.50
2019-06-10T07:01:46.276Z,16.50
2019-06-10T07:02:53.157Z,16.50
2019-06-10T07:04:02.666Z,16.60
2019-06-10T07:05:12.400Z,16.60
2019-06-10T07:06:22.923Z,16.60
2019-06-10T07:07:33.134Z,16.70
2019-06-10T07:08:51.747Z,16.70
2019-06-10T07:09:55.460Z,16.70
2019-06-10T07:11:05.804Z,16.70
2019-06-10T07:12:13.026Z,16.80
2019-06-10T07:13:22.224Z,16.80
2019-06-10T07:14:34.347Z,16.90
2019-06-10T07:15:46.977Z,17.00
2019-06-10T07:16:52.941Z,17.00
2019-06-10T07:18:02.355Z,17.10
2019-06-10T07:19:09.289Z,17.10
2019-06-10T07:20:17.248Z,17.20
2019-06-10T07:21:24.074Z,17.40
2019-06-10T07:22:33.573Z,17.50
2019-06-10T07:23:45.134Z,17.60
2019-06-10T07:24:52.642Z,17.70
2019-06-10T07:25:58.409Z,17.80
2019-06-10T07:27:06.022Z,18.00
2019-06-10T07:28:12.961Z,18.10
2019-06-10T07:29:22.647Z,18.10
2019-06-10T07:30:29.377Z,18.20
2019-06-10T07:31:38.045Z,18.30
2019-06-10T07:32:47.422Z,18.40
2019-06-10T07:33:55.441Z,18.50
2019-06-10T07:35:02.893Z,18.60
2019-06-10T07:36:13.173Z,18.70
2019-06-10T07:37:19.536Z,18.90
2019-06-10T07:38:27.484Z,19.10
2019-06-10T07:39:36.449Z,19.30
2019-06-10T07:40:45.859Z,19.30
2019-06-10T07:41:53.102Z,19.30
2019-06-10T07:43:02.328Z,19.20
2019-06-10T07:44:09.354Z,19.20
2019-06-10T07:45:17.174Z,19.20
2019-06-10T07:46:24.001Z,19.30
2019-06-10T07:47:32.646Z,19.30
2019-06-10T07:48:42.163Z,19.50
2019-06-10T07:49:52.108Z,19.50
2019-06-10T07:50:58.517Z,19.50
2019-06-10T07:52:15.748Z,19.50
2019-06-10T07:53:14.920Z,19.50
2019-06-10T07:54:23.277Z,19.50
2019-06-10T07:55:32.797Z,19.50
2019-06-10T07:56:45.241Z,19.60
2019-06-10T07:57:48.149Z,19.70
2019-06-10T07:58:55.773Z,19.60
2019-06-10T08:00:03.134Z,19.70
2019-06-10T08:01:13.216Z,19.70
2019-06-10T08:02:19.615Z,19.70
2019-06-10T08:03:27.255Z,19.70
2019-06-10T08:04:35.211Z,19.80
2019-06-10T08:05:46.290Z,19.70
2019-06-10T08:06:53.110Z,19.70
2019-06-10T08:08:02.814Z,19.70
2019-06-10T08:09:09.350Z,19.70
2019-06-10T08:10:17.489Z,19.60
2019-06-10T08:11:24.643Z,19.60
2019-06-10T08:12:32.681Z,19.50
2019-06-10T08:13:39.523Z,19.50
2019-06-10T08:14:47.970Z,19.50
2019-06-10T08:15:55.184Z,19.60
2019-06-10T08:17:03.173Z,19.60
2019-06-10T08:18:10.404Z,19.60
2019-06-10T08:19:31.538Z,19.60
2019-06-10T08:20:45.247Z,19.70
2019-06-10T08:21:53.704Z,19.70
2019-06-10T08:23:02.232Z,19.70
2019-06-10T08:24:09.054Z,19.70
2019-06-10T08:25:16.857Z,19.60
2019-06-10T08:26:23.698Z,19.60
2019-06-10T08:27:33.563Z,19.70
2019-06-10T08:28:39.757Z,19.70
2019-06-10T08:29:49.493Z,19.90
2019-06-10T08:30:56.218Z,20.00
2019-06-10T08:32:04.137Z,20.10
2019-06-10T08:33:13.590Z,20.20
2019-06-10T08:34:22.183Z,20.30
2019-06-10T08:35:39.444Z,20.30
2019-06-10T08:36:39.942Z,20.30
2019-06-10T08:37:47.516Z,20.20
2019-06-10T08:38:55.116Z,20.30
2019-06-10T08:40:03.771Z,20.30
2019-06-10T08:41:12.223Z,20.40
2019-06-10T08:42:19.650Z,20.50
2019-06-10T08:43:27.446Z,20.60
2019-06-10T08:44:34.540Z,20.70
2019-06-10T08:45:44.187Z,20.60
2019-06-10T08:46:52.460Z,20.50
2019-06-10T08:48:02.524Z,20.40
2019-06-10T08:49:08.749Z,20.50
2019-06-10T08:50:16.297Z,20.50
2019-06-10T08:51:23.888Z,20.50
2019-06-10T08:52:49.405Z,20.40
2019-06-10T08:53:44.099Z,20.50
2019-06-10T08:54:54.154Z,20.60
2019-06-10T08:55:59.227Z,20.70
2019-06-10T08:57:07.005Z,20.90
2019-06-10T08:58:13.755Z,21.10
2019-06-10T08:59:23.082Z,21.10
2019-06-10T09:00:30.200Z,21.20
2019-06-10T09:01:40.433Z,21.10
2019-06-10T09:02:49.890Z,21.10
2019-06-10T09:03:56.554Z,21.10
2019-06-10T09:05:03.867Z,21.10
2019-06-10T09:06:13.272Z,21.10
2019-06-10T09:07:22.792Z,21.00
2019-06-10T09:08:29.578Z,21.00
2019-06-10T09:09:36.377Z,21.10
2019-06-10T09:10:47.953Z,21.10
2019-06-10T09:11:54.694Z,21.20
2019-06-10T09:13:02.817Z,21.10
2019-06-10T09:14:12.620Z,21.20
2019-06-10T09:15:21.403Z,21.20
2019-06-10T09:16:29.191Z,21.20
2019-06-10T09:17:37.117Z,21.20
2019-06-10T09:18:47.447Z,21.30
2019-06-10T09:19:54.192Z,21.40
2019-06-10T09:21:02.309Z,21.40
2019-06-10T09:22:12.543Z,21.40
2019-06-10T09:23:22.462Z,21.50
2019-06-10T09:24:28.780Z,21.50
2019-06-10T09:25:35.884Z,21.50
2019-06-10T09:26:47.944Z,21.40
2019-06-10T09:27:54.644Z,21.40
2019-06-10T09:29:02.851Z,21.30
2019-06-10T09:30:13.511Z,21.30
2019-06-10T09:31:22.974Z,21.30
2019-06-10T09:32:29.034Z,21.30
2019-06-10T09:33:36.579Z,21.20
2019-06-10T09:34:51.576Z,21.30
2019-06-10T09:35:55.059Z,21.50
2019-06-10T09:37:03.526Z,21.50
2019-06-10T09:38:11.047Z,21.60
2019-06-10T09:39:18.839Z,21.60
2019-06-10T09:41:01.338Z,21.60
2019-06-10T09:42:06.186Z,21.70
2019-06-10T09:43:12.828Z,21.80
2019-06-10T09:44:19.901Z,21.70
2019-06-10T09:45:27.826Z,21.70
2019-06-10T09:46:36.084Z,21.70
2019-06-10T09:47:47.116Z,21.70
2019-06-10T09:48:55.955Z,21.70
2019-06-10T09:50:03.499Z,21.70
2019-06-10T09:51:12.473Z,21.70
2019-06-10T09:52:23.924Z,21.70
2019-06-10T09:53:35.715Z,21.80
2019-06-10T09:54:41.606Z,21.70
2019-06-10T09:55:50.809Z,21.70
2019-06-10T09:56:58.287Z,21.70
2019-06-10T09:58:05.222Z,21.80
2019-06-10T09:59:16.138Z,21.70
2019-06-10T10:00:47.549Z,21.70
2019-06-10T10:01:57.897Z,21.70
2019-06-10T10:03:00.432Z,21.70
2019-06-10T10:04:09.004Z,21.80
2019-06-10T10:05:17.827Z,21.70
2019-06-10T10:06:26.167Z,21.80
2019-06-10T10:07:34.498Z,21.60
2019-06-10T10:08:45.938Z,21.70
2019-06-10T10:09:56.664Z,21.80
2019-06-10T10:11:01.193Z,21.90
2019-06-10T10:12:07.952Z,22.00
2019-06-10T10:13:15.484Z,22.00
2019-06-10T10:14:23.040Z,22.00
2019-06-10T10:15:34.395Z,22.00
2019-06-10T10:16:39.322Z,22.00
2019-06-10T10:17:49.136Z,22.10
2019-06-10T10:19:00.173Z,22.10
2019-06-10T10:20:06.080Z,22.30
2019-06-10T10:21:13.216Z,22.40
2019-06-10T10:22:22.899Z,22.60
2019-06-10T10:23:43.368Z,22.70
2019-06-10T10:24:39.083Z,22.80
2019-06-10T10:25:47.872Z,22.90
2019-06-10T10:26:57.889Z,22.90
2019-06-10T10:28:04.481Z,22.90
2019-06-10T10:29:13.035Z,22.80
2019-06-10T10:30:28.253Z,22.80
2019-06-10T10:31:36.566Z,22.80
2019-06-10T10:32:47.104Z,22.80
2019-06-10T10:33:53.065Z,22.80
2019-06-10T10:35:02.763Z,22.80
2019-06-10T10:36:09.501Z,22.80
2019-06-10T10:37:16.660Z,22.80
2019-06-10T10:38:24.405Z,22.80
2019-06-10T10:39:32.764Z,22.80
2019-06-10T10:40:43.382Z,22.90
2019-06-10T10:41:50.215Z,23.00
2019-06-10T10:43:16.272Z,23.10
2019-06-10T10:44:08.273Z,23.30
2019-06-10T10:45:16.751Z,23.40
2019-06-10T10:46:23.838Z,23.60
2019-06-10T10:47:33.492Z,23.60
2019-06-10T10:48:40.243Z,23.60
2019-06-10T10:49:49.105Z,23.60
2019-06-10T10:50:56.250Z,23.50
2019-06-10T10:52:04.319Z,23.50
2019-06-10T10:53:12.854Z,23.50
2019-06-10T10:54:29.660Z,23.40
2019-06-10T10:55:29.512Z,23.30
2019-06-10T10:56:37.378Z,23.20
2019-06-10T10:57:45.161Z,23.20
2019-06-10T10:58:57.789Z,23.10
2019-06-10T11:00:03.195Z,23.10
2019-06-10T11:01:14.601Z,23.10
2019-06-10T11:02:19.543Z,23.20
2019-06-10T11:03:27.117Z,23.20
2019-06-10T11:04:35.989Z,23.30
2019-06-10T11:05:46.225Z,23.30
2019-06-10T11:06:56.534Z,23.30
2019-06-10T11:08:04.201Z,23.40
2019-06-10T11:09:13.005Z,23.40
2019-06-10T11:10:23.652Z,23.50
2019-06-10T11:11:33.277Z,23.60
2019-06-10T11:12:46.918Z,23.60
2019-06-10T11:13:58.197Z,23.50
2019-06-10T11:15:05.253Z,23.70
2019-06-10T11:16:12.637Z,23.60
2019-06-10T11:17:22.189Z,23.60
2019-06-10T11:18:29.539Z,23.60
2019-06-10T11:19:37.765Z,23.70
2019-06-10T11:20:45.264Z,23.60
2019-06-10T11:21:53.677Z,23.60
2019-06-10T11:23:02.930Z,23.50
2019-06-10T11:24:14.210Z,23.50
2019-06-10T11:25:19.590Z,23.40
2019-06-10T11:26:27.670Z,23.40
2019-06-10T11:27:35.425Z,23.50
2019-06-10T11:28:43.376Z,23.60
2019-06-10T11:29:50.949Z,23.80
2019-06-10T11:30:59.933Z,23.90
2019-06-10T11:32:06.863Z,23.90
2019-06-10T11:33:15.917Z,23.70
2019-06-10T11:34:23.170Z,23.80
2019-06-10T11:35:30.706Z,23.70
2019-06-10T11:36:37.450Z,23.70
2019-06-10T11:37:45.333Z,23.70
2019-06-10T11:38:54.896Z,23.90
2019-06-10T11:40:02.924Z,23.80
2019-06-10T11:41:13.300Z,23.90
2019-06-10T11:42:19.454Z,23.90
2019-06-10T11:43:26.701Z,24.10
2019-06-10T11:44:34.431Z,24.00
2019-06-10T11:45:48.099Z,24.00
2019-06-10T11:46:54.064Z,24.10
2019-06-10T11:48:02.349Z,24.10
2019-06-10T11:49:09.226Z,24.10
2019-06-10T11:50:16.899Z,24.10
2019-06-10T11:51:24.963Z,24.00
2019-06-10T11:52:33.489Z,24.00
2019-06-10T11:53:43.714Z,23.90
2019-06-10T11:54:58.195Z,23.90
2019-06-10T11:55:58.830Z,23.80
2019-06-10T11:57:05.938Z,23.80
2019-06-10T11:58:13.478Z,23.60
2019-06-10T11:59:20.637Z,23.40
2019-06-10T12:00:28.559Z,23.30
2019-06-10T12:01:35.345Z,23.30
2019-06-10T12:02:43.376Z,23.30
2019-06-10T12:03:51.102Z,23.30
2019-06-10T12:05:03.279Z,23.40
2019-06-10T12:06:08.515Z,23.50
2019-06-10T12:07:16.161Z,23.70
2019-06-10T12:08:23.892Z,23.80
2019-06-10T12:09:33.354Z,23.80
2019-06-10T12:10:40.423Z,24.00
2019-06-10T12:11:49.083Z,24.10
2019-06-10T12:12:58.949Z,24.10
2019-06-10T12:14:05.759Z,24.00
2019-06-10T12:15:14.006Z,24.00
2019-06-10T12:17:13.319Z,24.00
2019-06-10T12:17:42.946Z,24.00
2019-06-10T12:18:39.602Z,24.00
2019-06-10T12:19:46.659Z,23.90
2019-06-10T12:20:57.557Z,23.90
2019-06-10T12:22:07.327Z,23.80
2019-06-10T12:23:13.521Z,23.90
2019-06-10T12:24:23.060Z,23.90
2019-06-10T12:25:38.433Z,23.90
2019-06-10T12:26:38.502Z,24.00
2019-06-10T12:27:46.427Z,24.10
2019-06-10T12:28:56.283Z,24.20
2019-06-10T12:30:04.922Z,24.30
2019-06-10T12:31:13.407Z,24.50
2019-06-10T12:32:22.510Z,24.50
2019-06-10T12:33:33.351Z,24.50
2019-06-10T12:34:40.081Z,24.40
2019-06-10T12:35:47.004Z,24.50
2019-06-10T12:36:58.325Z,24.50
2019-06-10T12:38:06.070Z,24.70
2019-06-10T12:39:17.058Z,24.60
2019-06-10T12:40:22.453Z,24.70
2019-06-10T12:41:30.004Z,24.60
2019-06-10T12:42:36.731Z,24.60
2019-06-10T12:43:44.278Z,24.60
2019-06-10T12:44:53.828Z,24.60
2019-06-10T12:46:01.637Z,24.60
2019-06-10T12:47:08.927Z,24.50
2019-06-10T12:48:16.468Z,24.50
2019-06-10T12:49:23.559Z,24.50
2019-06-10T12:50:31.198Z,24.60
2019-06-10T12:51:38.447Z,24.80
2019-06-10T12:52:46.273Z,24.90
2019-06-10T12:53:53.288Z,24.90
2019-06-10T12:55:02.391Z,24.80
2019-06-10T12:56:11.345Z,24.70
2019-06-10T12:57:18.834Z,24.60
2019-06-10T12:58:25.625Z,24.40
2019-06-10T12:59:33.473Z,24.40
2019-06-10T13:00:48.089Z,24.50
2019-06-10T13:01:55.898Z,24.50
2019-06-10T13:03:05.427Z,24.50
2019-06-10T13:04:13.920Z,24.60
2019-06-10T13:05:22.826Z,24.60
2019-06-10T13:06:32.431Z,24.70
2019-06-10T13:07:42.736Z,24.70
2019-06-10T13:08:53.105Z,24.70
2019-06-10T13:10:00.352Z,24.80
2019-06-10T13:11:09.293Z,24.80
2019-06-10T13:12:16.542Z,24.80
2019-06-10T13:13:24.645Z,24.80
2019-06-10T13:14:32.626Z,24.80
2019-06-10T13:15:43.320Z,24.90
2019-06-10T13:16:49.587Z,25.00
2019-06-10T13:17:58.148Z,25.20
2019-06-10T13:19:07.487Z,25.30
2019-06-10T13:20:14.701Z,25.20
2019-06-10T13:21:22.903Z,25.00
2019-06-10T13:22:32.479Z,25.10
2019-06-10T13:23:39.099Z,25.10
2019-06-10T13:24:46.608Z,25.20
2019-06-10T13:25:57.913Z,25.10
2019-06-10T13:27:03.864Z,25.10
2019-06-10T13:28:13.541Z,24.90
2019-06-10T13:29:23.955Z,24.80
2019-06-10T13:30:29.676Z,24.70
2019-06-10T13:31:37.304Z,24.70
2019-06-10T13:32:44.471Z,24.70
2019-06-10T13:33:52.996Z,24.70
2019-06-10T13:35:00.558Z,24.70
2019-06-10T13:36:08.659Z,24.80
2019-06-10T13:37:16.240Z,24.80
2019-06-10T13:38:25.738Z,24.90
2019-06-10T13:39:33.154Z,25.00
2019-06-10T13:40:42.721Z,25.10
2019-06-10T13:41:49.254Z,25.20
2019-06-10T13:42:57.693Z,25.30
2019-06-10T13:44:04.731Z,25.40
2019-06-10T13:45:14.051Z,25.40
2019-06-10T13:46:24.311Z,25.40
2019-06-10T13:47:33.086Z,25.40
2019-06-10T13:48:38.903Z,25.40
2019-06-10T13:49:46.802Z,25.40
2019-06-10T13:50:53.573Z,25.30
2019-06-10T13:52:05.187Z,25.20
2019-06-10T13:53:10.446Z,25.30
2019-06-10T13:54:18.982Z,25.30
2019-06-10T13:55:26.009Z,25.30
2019-06-10T13:56:46.226Z,25.30
2019-06-10T13:57:44.774Z,25.20
2019-06-10T13:58:52.316Z,25.20
2019-06-10T13:59:59.554Z,25.10
2019-06-10T14:01:12.050Z,25.00
2019-06-10T14:02:16.139Z,25.00
2019-06-10T14:03:23.894Z,24.90
2019-06-10T14:04:33.167Z,24.80
2019-06-10T14:05:44.369Z,24.80
2019-06-10T14:06:50.698Z,24.70
2019-06-10T14:07:57.992Z,24.80
2019-06-10T14:09:08.433Z,24.90
2019-06-10T14:10:18.160Z,24.90
2019-06-10T14:11:26.893Z,24.80
2019-06-10T14:12:33.261Z,24.90
2019-06-10T14:13:40.030Z,25.00
2019-06-10T14:14:47.576Z,25.00
2019-06-10T14:15:54.805Z,25.00
2019-06-10T14:17:03.799Z,24.90
2019-06-10T14:18:14.414Z,24.90
2019-06-10T14:19:20.077Z,25.00
2019-06-10T14:20:27.191Z,25.00
2019-06-10T14:21:34.707Z,25.20
2019-06-10T14:22:42.604Z,25.10
2019-06-10T14:23:50.828Z,25.10
2019-06-10T14:24:57.607Z,25.20
2019-06-10T14:26:06.721Z,25.30
2019-06-10T14:27:17.183Z,25.40
2019-06-10T14:28:39.744Z,25.20
2019-06-10T14:29:32.493Z,25.10
2019-06-10T14:30:40.033Z,25.00
2019-06-10T14:31:49.162Z,25.10
2019-06-10T14:32:56.856Z,25.10
2019-06-10T14:34:05.687Z,25.20
2019-06-10T14:35:16.259Z,25.30
2019-06-10T14:36:22.308Z,25.30
2019-06-10T14:37:38.763Z,25.40
2019-06-10T14:38:38.705Z,25.50
2019-06-10T14:39:46.315Z,25.50
2019-06-10T14:40:53.206Z,25.60
2019-06-10T14:42:03.299Z,25.60