createdAt,value
2023-04-08T00:00:39.436Z,1004.19
2023-04-08T00:01:39.458Z,1004.19
2023-04-08T00:02:39.616Z,1004.18
2023-04-08T00:03:39.546Z,1004.20
2023-04-08T00:04:39.483Z,1004.20
2023-04-08T00:05:39.377Z,1004.20
2023-04-08T00:06:39.654Z,1004.20
2023-04-08T00:07:39.382Z,1004.21
2023-04-08T00:08:39.678Z,1004.21
2023-04-08T00:09:39.366Z,1004.21
2023-04-08T00:10:39.323Z,1004.21
2023-04-08T00:11:39.326Z,1004.20
2023-04-08T00:12:39.721Z,1004.20
2023-04-08T00:13:39.321Z,1004.20
2023-04-08T00:14:39.300Z,1004.21
2023-04-08T00:15:39.334Z,1004.21
2023-04-08T00:16:39.364Z,1004.22
2023-04-08T00:17:39.331Z,1004.22
2023-04-08T00:18:39.242Z,1004.23
2023-04-08T00:19:39.274Z,1004.23
2023-04-08T00:20:39.270Z,1004.23
2023-04-08T00:21:39.204Z,1004.24
2023-04-08T00:22:39.257Z,1004.23
2023-04-08T00:23:39.222Z,1004.23
2023-04-08T00:24:39.206Z,1004.24
2023-04-08T00:25:39.221Z,1004.24
2023-04-08T00:26:39.184Z,1004.24
2023-04-08T00:27:39.147Z,1004.26
2023-04-08T00:28:39.144Z,1004.26
2023-04-08T00:29:39.156Z,1004.27
2023-04-08T00:30:39.152Z,1004.27
2023-04-08T00:31:39.102Z,1004.28
2023-04-08T00:32:39.117Z,1004.29
2023-04-08T00:33:39.079Z,1004.29
2023-04-08T00:34:39.073Z,1004.30
2023-04-08T00:35:39.151Z,1004.30
2023-04-08T00:36:39.067Z,1004.31
2023-04-08T00:37:39.056Z,1004.32
2023-04-08T00:38:39.049Z,1004.32
2023-04-08T00:39:39.025Z,1004.33
2023-04-08T00:40:39.019Z,1004.33
2023-04-08T00:41:39.012Z,1004.33
2023-04-08T00:42:39.205Z,1004.32
2023-04-08T00:43:39.038Z,1004.32
2023-04-08T00:44:39.229Z,1004.33
2023-04-08T00:45:39.110Z,1004.32
2023-04-08T00:46:39.006Z,1004.33
2023-04-08T00:47:38.973Z,1004.35
2023-04-08T00:48:38.935Z,1004.35
2023-04-08T00:49:38.961Z,1004.35
2023-04-08T00:50:38.896Z,1004.35
2023-04-08T00:51:38.895Z,1004.35
2023-04-08T00:52:38.872Z,1004.34
2023-04-08T00:53:38.915Z,1004.33
2023-04-08T00:54:38.916Z,1004.34
2023-04-08T00:55:38.868Z,1004.34
2023-04-08T00:56:38.837Z,1004.34
2023-04-08T00:57:38.857Z,1004.35
2023-04-08T00:58:38.829Z,1004.36
2023-04-08T00:59:38.835Z,1004.36
2023-04-08T01:00:38.796Z,1004.37
2023-04-08T01:01:38.876Z,1004.36
2023-04-08T01:02:38.874Z,1004.36
2023-04-08T01:03:38.916Z,1004.37
2023-04-08T01:04:38.760Z,1004.37
2023-04-08T01:05:38.741Z,1004.38
2023-04-08T01:06:38.748Z,1004.38
2023-04-08T01:07:38.761Z,1004.37
2023-04-08T01:08:38.736Z,1004.38
2023-04-08T01:09:38.707Z,1004.37
2023-04-08T01:10:38.676Z,1004.36
2023-04-08T01:11:38.711Z,1004.35
2023-04-08T01:12:38.673Z,1004.34
2023-04-08T01:13:38.699Z,1004.34
2023-04-08T01:14:38.672Z,1004.33
2023-04-08T01:15:38.704Z,1004.33
2023-04-08T01:16:38.634Z,1004.32
2023-04-08T01:17:38.646Z,1004.31
2023-04-08T01:18:38.654Z,1004.31
2023-04-08T01:19:38.597Z,1004.31
2023-04-08T01:20:38.594Z,1004.32
2023-04-08T01:21:38.578Z,1004.32
2023-04-08T01:22:38.551Z,1004.33
2023-04-08T01:23:38.594Z,1004.34
2023-04-08T01:24:38.542Z,1004.34
2023-04-08T01:25:38.563Z,1004.34
2023-04-08T01:26:38.505Z,1004.35
2023-04-08T01:27:38.546Z,1004.35
2023-04-08T01:28:38.496Z,1004.36
2023-04-08T01:29:38.500Z,1004.37
2023-04-08T01:30:38.524Z,1004.37
2023-04-08T01:31:38.605Z,1004.39
2023-04-08T01:32:38.517Z,1004.39
2023-04-08T01:33:38.432Z,1004.40
2023-04-08T01:34:38.449Z,1004.41
2023-04-08T01:35:38.540Z,1004.41
2023-04-08T01:36:38.450Z,1004.41
2023-04-08T01:37:38.432Z,1004.42
2023-04-08T01:38:38.406Z,1004.41
2023-04-08T01:39:38.385Z,1004.41
2023-04-08T01:40:38.366Z,1004.40
2023-04-08T01:41:38.401Z,1004.38
2023-04-08T01:42:38.349Z,1004.36
2023-04-08T01:43:38.370Z,1004.36
2023-04-08T01:44:38.346Z,1004.36
2023-04-08T01:45:38.324Z,1004.35
2023-04-08T01:46:38.354Z,1004.35
2023-04-08T01:47:38.351Z,1004.34
2023-04-08T01:48:38.334Z,1004.36
2023-04-08T01:49:38.311Z,1004.36
2023-04-08T01:50:38.252Z,1004.36
2023-04-08T01:51:38.915Z,1004.36
2023-04-08T01:52:38.261Z,1004.36
2023-04-08T01:53:38.247Z,1004.35
2023-04-08T01:54:38.235Z,1004.35
2023-04-08T01:55:38.210Z,1004.34
2023-04-08T01:56:38.223Z,1004.33
2023-04-08T01:57:38.182Z,1004.31
2023-04-08T01:58:38.189Z,1004.31
2023-04-08T01:59:38.190Z,1004.31
2023-04-08T02:00:38.180Z,1004.32
2023-04-08T02:01:38.291Z,1004.32
2023-04-08T02:02:38.275Z,1004.32
2023-04-08T02:03:38.179Z,1004.34
2023-04-08T02:04:38.173Z,1004.34
2023-04-08T02:05:38.128Z,1004.35
2023-04-08T02:06:38.100Z,1004.36
2023-04-08T02:07:38.088Z,1004.37
2023-04-08T02:08:38.054Z,1004.38
2023-04-08T02:09:38.130Z,1004.39
2023-04-08T02:10:38.059Z,1004.40
2023-04-08T02:11:38.114Z,1004.40
2023-04-08T02:12:38.036Z,1004.40
2023-04-08T02:13:38.051Z,1004.41
2023-04-08T02:14:37.995Z,1004.40
2023-04-08T02:15:38.001Z,1004.41
2023-04-08T02:16:38.134Z,1004.42
2023-04-08T02:17:38.041Z,1004.43
2023-04-08T02:18:37.962Z,1004.44
2023-04-08T02:19:37.973Z,1004.45
2023-04-08T02:20:37.988Z,1004.44
2023-04-08T02:21:37.925Z,1004.45
2023-04-08T02:22:37.946Z,1004.46
2023-04-08T02:23:37.930Z,1004.46
2023-04-08T02:24:37.888Z,1004.47
2023-04-08T02:25:37.914Z,1004.46
2023-04-08T02:26:37.872Z,1004.46
2023-04-08T02:27:37.928Z,1004.46
2023-04-08T02:28:37.862Z,1004.48
2023-04-08T02:29:37.888Z,1004.48
2023-04-08T02:30:37.851Z,1004.49
2023-04-08T02:31:37.833Z,1004.50
2023-04-08T02:32:37.875Z,1004.51
2023-04-08T02:33:37.799Z,1004.52
2023-04-08T02:34:37.783Z,1004.54
2023-04-08T02:35:37.829Z,1004.54
2023-04-08T02:36:37.822Z,1004.56
2023-04-08T02:37:37.777Z,1004.56
2023-04-08T02:38:37.752Z,1004.57
2023-04-08T02:39:37.739Z,1004.57
2023-04-08T02:40:37.758Z,1004.57
2023-04-08T02:41:37.739Z,1004.56
2023-04-08T02:42:37.724Z,1004.56
2023-04-08T02:43:37.712Z,1004.56
2023-04-08T02:44:37.725Z,1004.56
2023-04-08T02:45:37.684Z,1004.56
2023-04-08T02:46:37.691Z,1004.57
2023-04-08T02:47:37.693Z,1004.57
2023-04-08T02:48:37.626Z,1004.57
2023-04-08T02:49:37.675Z,1004.58
2023-04-08T02:50:37.603Z,1004.59
2023-04-08T02:51:37.597Z,1004.58
2023-04-08T02:52:37.616Z,1004.59
2023-04-08T02:53:37.580Z,1004.60
2023-04-08T02:54:37.589Z,1004.60
2023-04-08T02:55:37.582Z,1004.61
2023-04-08T02:56:37.532Z,1004.61
2023-04-08T02:57:37.558Z,1004.61
2023-04-08T02:58:37.651Z,1004.61
2023-04-08T02:59:37.540Z,1004.63
2023-04-08T03:00:37.533Z,1004.63
2023-04-08T03:01:37.594Z,1004.64
2023-04-08T03:02:37.698Z,1004.64
2023-04-08T03:03:37.538Z,1004.65
2023-04-08T03:04:37.532Z,1004.65
2023-04-08T03:05:37.501Z,1004.66
2023-04-08T03:06:37.472Z,1004.66
2023-04-08T03:07:37.482Z,1004.66
2023-04-08T03:08:37.448Z,1004.67
2023-04-08T03:09:37.396Z,1004.66
2023-04-08T03:10:37.401Z,1004.65
2023-04-08T03:11:37.391Z,1004.64
2023-04-08T03:12:37.439Z,1004.65
2023-04-08T03:13:37.356Z,1004.65
2023-04-08T03:14:37.367Z,1004.64
2023-04-08T03:15:37.438Z,1004.65
2023-04-08T03:16:37.429Z,1004.64
2023-04-08T03:17:37.480Z,1004.64
2023-04-08T03:18:37.328Z,1004.65
2023-04-08T03:19:37.339Z,1004.64
2023-04-08T03:20:37.286Z,1004.64
2023-04-08T03:21:37.359Z,1004.66
2023-04-08T03:22:37.303Z,1004.65
2023-04-08T03:23:37.262Z,1004.66
2023-04-08T03:24:37.266Z,1004.67
2023-04-08T03:25:37.297Z,1004.66
2023-04-08T03:26:37.234Z,1004.66
2023-04-08T03:27:37.224Z,1004.66
2023-04-08T03:28:37.241Z,1004.66
2023-04-08T03:29:37.286Z,1004.67
2023-04-08T03:30:37.180Z,1004.67
2023-04-08T03:31:37.196Z,1004.68
2023-04-08T03:32:37.206Z,1004.69
2023-04-08T03:33:37.163Z,1004.69
2023-04-08T03:34:37.172Z,1004.71
2023-04-08T03:35:37.220Z,1004.74
2023-04-08T03:36:37.144Z,1004.75
2023-04-08T03:37:37.100Z,1004.76
2023-04-08T03:38:37.140Z,1004.77
2023-04-08T03:39:37.113Z,1004.76
2023-04-08T03:40:37.071Z,1004.76
2023-04-08T03:41:37.143Z,1004.77
2023-04-08T03:42:37.087Z,1004.78
2023-04-08T03:43:38.113Z,1004.80
2023-04-08T03:44:37.114Z,1004.80
2023-04-08T03:45:37.076Z,1004.81
2023-04-08T03:46:37.059Z,1004.82
2023-04-08T03:47:37.064Z,1004.82
2023-04-08T03:48:37.067Z,1004.81
2023-04-08T03:49:37.025Z,1004.82
2023-04-08T03:50:36.984Z,1004.81
2023-04-08T03:51:37.031Z,1004.80
2023-04-08T03:52:36.959Z,1004.80
2023-04-08T03:53:36.957Z,1004.79
2023-04-08T03:54:36.926Z,1004.79
2023-04-08T03:55:36.936Z,1004.80
2023-04-08T03:56:36.930Z,1004.81
2023-04-08T03:57:36.888Z,1004.81
2023-04-08T03:58:36.914Z,1004.81
2023-04-08T03:59:36.960Z,1004.82
2023-04-08T04:00:36.866Z,1004.81
2023-04-08T04:01:36.914Z,1004.82
2023-04-08T04:02:37.023Z,1004.83
2023-04-08T04:03:37.028Z,1004.84
2023-04-08T04:04:36.941Z,1004.85
2023-04-08T04:05:36.900Z,1004.85
2023-04-08T04:06:36.820Z,1004.85
2023-04-08T04:07:36.816Z,1004.87
2023-04-08T04:08:36.822Z,1004.87
2023-04-08T04:09:36.817Z,1004.89
2023-04-08T04:10:36.848Z,1004.88
2023-04-08T04:11:36.841Z,1004.87
2023-04-08T04:12:36.781Z,1004.87
2023-04-08T04:13:36.702Z,1004.89
2023-04-08T04:14:36.761Z,1004.88
2023-04-08T04:15:36.734Z,1004.89
2023-04-08T04:16:36.689Z,1004.90
2023-04-08T04:17:36.777Z,1004.90
2023-04-08T04:18:36.711Z,1004.90
2023-04-08T04:19:36.681Z,1004.89
2023-04-08T04:20:36.705Z,1004.89
2023-04-08T04:21:36.583Z,1004.89
2023-04-08T04:22:36.693Z,1004.87
2023-04-08T04:23:36.572Z,1004.86
2023-04-08T04:24:36.564Z,1004.85
2023-04-08T04:25:36.614Z,1004.86
2023-04-08T04:26:36.557Z,1004.86
2023-04-08T04:27:36.543Z,1004.87
2023-04-08T04:28:36.500Z,1004.87
2023-04-08T04:29:36.536Z,1004.88
2023-04-08T04:30:36.498Z,1004.89
2023-04-08T04:31:36.535Z,1004.89
2023-04-08T04:32:36.563Z,1004.88
2023-04-08T04:33:36.478Z,1004.90
2023-04-08T04:34:36.432Z,1004.91
2023-04-08T04:35:36.519Z,1004.93
2023-04-08T04:36:36.448Z,1004.93
2023-04-08T04:37:36.487Z,1004.93
2023-04-08T04:38:36.504Z,1004.93
2023-04-08T04:39:36.398Z,1004.92
2023-04-08T04:40:36.384Z,1004.93
2023-04-08T04:41:36.356Z,1004.92
2023-04-08T04:42:36.378Z,1004.92
2023-04-08T04:43:36.430Z,1004.93
2023-04-08T04:44:36.423Z,1004.92
2023-04-08T04:45:36.373Z,1004.92
2023-04-08T04:46:36.362Z,1004.93
2023-04-08T04:47:36.365Z,1004.93
2023-04-08T04:48:36.334Z,1004.92
2023-04-08T04:49:36.356Z,1004.93
2023-04-08T04:50:36.336Z,1004.94
2023-04-08T04:51:36.264Z,1004.93
2023-04-08T04:52:36.272Z,1004.94
2023-04-08T04:53:36.234Z,1004.94
2023-04-08T04:54:36.231Z,1004.94
2023-04-08T04:55:38.680Z,1004.94
2023-04-08T04:56:36.232Z,1004.95
2023-04-08T04:57:36.255Z,1004.97
2023-04-08T04:58:36.181Z,1004.98
2023-04-08T04:59:36.194Z,1005.00
2023-04-08T05:00:36.185Z,1005.01
2023-04-08T05:01:36.264Z,1005.02
2023-04-08T05:02:36.416Z,1005.02
2023-04-08T05:03:36.183Z,1005.04
2023-04-08T05:04:36.233Z,1005.05
2023-04-08T05:05:36.116Z,1005.07
2023-04-08T05:06:36.119Z,1005.08
2023-04-08T05:07:36.115Z,1005.08
2023-04-08T05:08:36.129Z,1005.09
2023-04-08T05:09:36.116Z,1005.09
2023-04-08T05:10:36.087Z,1005.11
2023-04-08T05:11:36.071Z,1005.11
2023-04-08T05:12:36.046Z,1005.13
2023-04-08T05:13:36.148Z,1005.14
2023-04-08T05:14:36.061Z,1005.16
2023-04-08T05:15:36.036Z,1005.18
2023-04-08T05:16:36.158Z,1005.19
2023-04-08T05:17:36.040Z,1005.23
2023-04-08T05:18:36.032Z,1005.24
2023-04-08T05:19:35.984Z,1005.25
2023-04-08T05:20:35.989Z,1005.24
2023-04-08T05:21:35.973Z,1005.24
2023-04-08T05:22:35.952Z,1005.25
2023-04-08T05:23:35.940Z,1005.26
2023-04-08T05:24:35.933Z,1005.27
2023-04-08T05:25:35.915Z,1005.28
2023-04-08T05:26:35.903Z,1005.29
2023-04-08T05:27:35.941Z,1005.32
2023-04-08T05:28:35.894Z,1005.32
2023-04-08T05:29:35.881Z,1005.32
2023-04-08T05:30:35.872Z,1005.30
2023-04-08T05:31:35.883Z,1005.29
2023-04-08T05:32:35.866Z,1005.28
2023-04-08T05:33:35.845Z,1005.29
2023-04-08T05:34:35.835Z,1005.30
2023-04-08T05:35:35.854Z,1005.29
2023-04-08T05:36:35.790Z,1005.30
2023-04-08T05:37:35.796Z,1005.30
2023-04-08T05:38:35.798Z,1005.30
2023-04-08T05:39:35.782Z,1005.31
2023-04-08T05:40:35.768Z,1005.31
2023-04-08T05:41:35.776Z,1005.31
2023-04-08T05:42:35.735Z,1005.32
2023-04-08T05:43:35.733Z,1005.32
2023-04-08T05:44:35.751Z,1005.32
2023-04-08T05:45:35.727Z,1005.32
2023-04-08T05:46:35.759Z,1005.33
2023-04-08T05:47:35.716Z,1005.35
2023-04-08T05:48:35.693Z,1005.36
2023-04-08T05:49:35.666Z,1005.37
2023-04-08T05:50:35.670Z,1005.37
2023-04-08T05:51:35.636Z,1005.38
2023-04-08T05:52:35.664Z,1005.39
2023-04-08T05:53:35.610Z,1005.39
2023-04-08T05:54:35.600Z,1005.39
2023-04-08T05:55:35.611Z,1005.41
2023-04-08T05:56:35.593Z,1005.43
2023-04-08T05:57:35.578Z,1005.46
2023-04-08T05:58:35.595Z,1005.48
2023-04-08T05:59:35.572Z,1005.50
2023-04-08T06:00:35.541Z,1005.50
2023-04-08T06:01:35.643Z,1005.52
2023-04-08T06:02:35.629Z,1005.54
2023-04-08T06:03:35.613Z,1005.55
2023-04-08T06:04:35.611Z,1005.57
2023-04-08T06:05:35.517Z,1005.58
2023-04-08T06:06:35.489Z,1005.58
2023-04-08T06:07:35.472Z,1005.58
2023-04-08T06:08:35.457Z,1005.58
2023-04-08T06:09:35.453Z,1005.59
2023-04-08T06:10:35.450Z,1005.60
2023-04-08T06:11:35.404Z,1005.60
2023-04-08T06:12:35.432Z,1005.61
2023-04-08T06:13:35.434Z,1005.62
2023-04-08T06:14:35.406Z,1005.64
2023-04-08T06:15:35.370Z,1005.65
2023-04-08T06:16:35.428Z,1005.67
2023-04-08T06:17:35.352Z,1005.67
2023-04-08T06:18:35.344Z,1005.67
2023-04-08T06:19:35.351Z,1005.67
2023-04-08T06:20:35.336Z,1005.67
2023-04-08T06:21:35.326Z,1005.67
2023-04-08T06:22:35.310Z,1005.68
2023-04-08T06:23:35.287Z,1005.69
2023-04-08T06:24:35.270Z,1005.70
2023-04-08T06:25:35.430Z,1005.71
2023-04-08T06:26:35.263Z,1005.72
2023-04-08T06:27:35.259Z,1005.74
2023-04-08T06:28:35.256Z,1005.74
2023-04-08T06:29:35.248Z,1005.76
2023-04-08T06:30:35.224Z,1005.77
2023-04-08T06:31:35.224Z,1005.78
2023-04-08T06:32:35.257Z,1005.81
2023-04-08T06:33:35.322Z,1005.83
2023-04-08T06:34:35.158Z,1005.84
2023-04-08T06:35:35.162Z,1005.84
2023-04-08T06:36:35.157Z,1005.85
2023-04-08T06:37:35.154Z,1005.86
2023-04-08T06:38:35.140Z,1005.85
2023-04-08T06:39:35.113Z,1005.85
2023-04-08T06:40:35.137Z,1005.85
2023-04-08T06:41:35.091Z,1005.86
2023-04-08T06:42:35.087Z,1005.87
2023-04-08T06:43:35.094Z,1005.87
2023-04-08T06:44:35.069Z,1005.89
2023-04-08T06:45:35.097Z,1005.90
2023-04-08T06:46:35.075Z,1005.90
2023-04-08T06:47:35.069Z,1005.92
2023-04-08T06:48:35.019Z,1005.93
2023-04-08T06:49:34.995Z,1005.95
2023-04-08T06:50:35.003Z,1005.97
2023-04-08T06:51:34.985Z,1005.98
2023-04-08T06:52:35.002Z,1005.99
2023-04-08T06:53:35.008Z,1006.01
2023-04-08T06:54:34.953Z,1006.01
2023-04-08T06:55:34.928Z,1006.02
2023-04-08T06:56:34.936Z,1006.03
2023-04-08T06:57:34.940Z,1006.05
2023-04-08T06:58:34.901Z,1006.05
2023-04-08T06:59:34.888Z,1006.06
2023-04-08T07:00:34.896Z,1006.04
2023-04-08T07:01:34.973Z,1006.04
2023-04-08T07:02:34.956Z,1006.05
2023-04-08T07:03:34.926Z,1006.05
2023-04-08T07:04:34.864Z,1006.05
2023-04-08T07:05:34.830Z,1006.07
2023-04-08T07:06:34.816Z,1006.08
2023-04-08T07:07:34.839Z,1006.06
2023-04-08T07:08:34.833Z,1006.07
2023-04-08T07:09:34.804Z,1006.07
2023-04-08T07:10:34.787Z,1006.07
2023-04-08T07:11:34.800Z,1006.09
2023-04-08T07:12:34.753Z,1006.09
2023-04-08T07:13:34.764Z,1006.08
2023-04-08T07:14:34.751Z,1006.09
2023-04-08T07:15:34.728Z,1006.09
2023-04-08T07:16:34.752Z,1006.08
2023-04-08T07:17:34.691Z,1006.09
2023-04-08T07:18:34.748Z,1006.10
2023-04-08T07:19:34.932Z,1006.11
2023-04-08T07:20:34.778Z,1006.12
2023-04-08T07:21:34.682Z,1006.12
2023-04-08T07:22:34.648Z,1006.13
2023-04-08T07:23:34.640Z,1006.13
2023-04-08T07:24:34.688Z,1006.14
2023-04-08T07:25:34.632Z,1006.14
2023-04-08T07:26:34.619Z,1006.15
2023-04-08T07:27:34.600Z,1006.14
2023-04-08T07:28:34.662Z,1006.15
2023-04-08T07:29:34.578Z,1006.15
2023-04-08T07:30:34.616Z,1006.15
2023-04-08T07:31:34.558Z,1006.16
2023-04-08T07:32:34.592Z,1006.17
2023-04-08T07:33:34.551Z,1006.19
2023-04-08T07:34:34.513Z,1006.19
2023-04-08T07:35:34.557Z,1006.19
2023-04-08T07:36:34.496Z,1006.20
2023-04-08T07:37:34.506Z,1006.20
2023-04-08T07:38:34.511Z,1006.22
2023-04-08T07:39:34.477Z,1006.22
2023-04-08T07:40:34.443Z,1006.22
2023-04-08T07:41:34.430Z,1006.23
2023-04-08T07:42:34.458Z,1006.24
2023-04-08T07:43:34.637Z,1006.26
2023-04-08T07:44:34.430Z,1006.28
2023-04-08T07:45:34.389Z,1006.29
2023-04-08T07:46:34.525Z,1006.30
2023-04-08T07:47:34.396Z,1006.31
2023-04-08T07:48:34.411Z,1006.33
2023-04-08T07:49:34.393Z,1006.35
2023-04-08T07:50:34.361Z,1006.34
2023-04-08T07:51:34.348Z,1006.33
2023-04-08T07:52:34.313Z,1006.34
2023-04-08T07:53:34.324Z,1006.35
2023-04-08T07:54:34.322Z,1006.35
2023-04-08T07:55:34.296Z,1006.36
2023-04-08T07:56:34.296Z,1006.37
2023-04-08T07:57:34.267Z,1006.37
2023-04-08T07:58:34.242Z,1006.39
2023-04-08T07:59:34.272Z,1006.41
2023-04-08T08:00:34.238Z,1006.43
2023-04-08T08:01:34.241Z,1006.45
2023-04-08T08:02:34.252Z,1006.46
2023-04-08T08:03:34.535Z,1006.48
2023-04-08T08:04:34.316Z,1006.50
2023-04-08T08:05:34.171Z,1006.52
2023-04-08T08:06:34.179Z,1006.53
2023-04-08T08:07:34.198Z,1006.54
2023-04-08T08:08:34.147Z,1006.57
2023-04-08T08:09:34.127Z,1006.59
2023-04-08T08:10:34.132Z,1006.61
2023-04-08T08:11:34.126Z,1006.61
2023-04-08T08:12:34.107Z,1006.62
2023-04-08T08:13:34.114Z,1006.61
2023-04-08T08:14:34.084Z,1006.63
2023-04-08T08:15:34.134Z,1006.64
2023-04-08T08:16:34.115Z,1006.66
2023-04-08T08:17:34.108Z,1006.67
2023-04-08T08:18:34.048Z,1006.69
2023-04-08T08:19:34.042Z,1006.69
2023-04-08T08:20:34.056Z,1006.70
2023-04-08T08:21:34.000Z,1006.70
2023-04-08T08:22:35.430Z,1006.70
2023-04-08T08:23:34.019Z,1006.71
2023-04-08T08:24:33.982Z,1006.71
2023-04-08T08:25:33.985Z,1006.72
2023-04-08T08:26:34.002Z,1006.74
2023-04-08T08:27:33.964Z,1006.73
2023-04-08T08:28:33.940Z,1006.76
2023-04-08T08:29:34.227Z,1006.76
2023-04-08T08:30:35.034Z,1006.78
2023-04-08T08:31:34.008Z,1006.78
2023-04-08T08:32:33.919Z,1006.81
2023-04-08T08:33:33.918Z,1006.82
2023-04-08T08:34:33.866Z,1006.84
2023-04-08T08:35:33.897Z,1006.86
2023-04-08T08:36:34.811Z,1006.87
2023-04-08T08:37:33.857Z,1006.88
2023-04-08T08:38:33.891Z,1006.89
2023-04-08T08:39:33.811Z,1006.90
2023-04-08T08:40:33.798Z,1006.91
2023-04-08T08:41:33.813Z,1006.93
2023-04-08T08:42:34.448Z,1006.93
2023-04-08T08:43:33.791Z,1006.92
2023-04-08T08:44:33.766Z,1006.94
2023-04-08T08:45:33.788Z,1006.96
2023-04-08T08:46:33.798Z,1006.96
2023-04-08T08:47:33.801Z,1006.97
2023-04-08T08:48:33.738Z,1006.99
2023-04-08T08:49:33.717Z,1007.01
2023-04-08T08:50:33.687Z,1007.04
2023-04-08T08:51:33.718Z,1007.05
2023-04-08T08:52:33.683Z,1007.03
2023-04-08T08:53:35.861Z,1007.04
2023-04-08T08:54:33.720Z,1007.03
2023-04-08T08:55:50.760Z,1007.03
2023-04-08T08:56:33.803Z,1007.05
2023-04-08T08:57:33.616Z,1007.03
2023-04-08T08:58:33.608Z,1007.03
2023-04-08T08:59:33.628Z,1007.03
2023-04-08T09:00:34.740Z,1007.02
2023-04-08T09:01:33.787Z,1007.02
2023-04-08T09:02:33.998Z,1007.04
2023-04-08T09:03:33.687Z,1007.03
2023-04-08T09:04:33.689Z,1007.04
2023-04-08T09:05:33.592Z,1007.06
2023-04-08T09:06:33.542Z,1007.07
2023-04-08T09:07:33.528Z,1007.09
2023-04-08T09:08:33.522Z,1007.08
2023-04-08T09:09:33.498Z,1007.05
2023-04-08T09:10:33.474Z,1007.08
2023-04-08T09:11:33.490Z,1007.08
2023-04-08T09:12:33.484Z,1007.06
2023-04-08T09:13:33.467Z,1007.07
2023-04-08T09:14:33.425Z,1007.09
2023-04-08T09:15:33.436Z,1007.10
2023-04-08T09:16:33.482Z,1007.11
2023-04-08T09:17:33.433Z,1007.11
2023-04-08T09:18:33.400Z,1007.11
2023-04-08T09:19:33.401Z,1007.10
2023-04-08T09:20:33.384Z,1007.10
2023-04-08T09:21:33.361Z,1007.10
2023-04-08T09:22:33.397Z,1007.12
2023-04-08T09:23:33.352Z,1007.10
2023-04-08T09:24:33.335Z,1007.11
2023-04-08T09:25:33.344Z,1007.10
2023-04-08T09:26:33.329Z,1007.11
2023-04-08T09:27:33.288Z,1007.11
2023-04-08T09:28:33.283Z,1007.11
2023-04-08T09:29:34.812Z,1007.13
2023-04-08T09:30:33.294Z,1007.11
2023-04-08T09:31:33.283Z,1007.12
2023-04-08T09:32:33.288Z,1007.14
2023-04-08T09:33:33.244Z,1007.11
2023-04-08T09:34:33.225Z,1007.14
2023-04-08T09:35:33.257Z,1007.13
2023-04-08T09:36:33.235Z,1007.12
2023-04-08T09:37:33.213Z,1007.14
2023-04-08T09:38:33.256Z,1007.13
2023-04-08T09:39:33.177Z,1007.13
2023-04-08T09:40:33.168Z,1007.14
2023-04-08T09:41:33.162Z,1007.16
2023-04-08T09:42:33.166Z,1007.14
2023-04-08T09:43:33.131Z,1007.14
2023-04-08T09:44:33.114Z,1007.18
2023-04-08T09:45:33.190Z,1007.19
2023-04-08T09:46:33.088Z,1007.18
2023-04-08T09:47:33.101Z,1007.20
2023-04-08T09:48:33.071Z,1007.19
2023-04-08T09:49:33.080Z,1007.18
2023-04-08T09:50:33.116Z,1007.15
2023-04-08T09:51:33.039Z,1007.17
2023-04-08T09:52:33.038Z,1007.18
2023-04-08T09:53:33.019Z,1007.19
2023-04-08T09:54:33.025Z,1007.18
2023-04-08T09:55:33.020Z,1007.19
2023-04-08T09:56:32.984Z,1007.19
2023-04-08T09:57:32.987Z,1007.17
2023-04-08T09:58:32.964Z,1007.18
2023-04-08T09:59:32.971Z,1007.16
2023-04-08T10:00:32.946Z,1007.16
2023-04-08T10:01:33.021Z,1007.13
2023-04-08T10:02:33.032Z,1007.12
2023-04-08T10:03:33.187Z,1007.12
2023-04-08T10:04:33.079Z,1007.10
2023-04-08T10:05:32.886Z,1007.08
2023-04-08T10:06:32.881Z,1007.09
2023-04-08T10:07:32.869Z,1007.07
2023-04-08T10:08:32.850Z,1007.05
2023-04-08T10:09:32.875Z,1007.09
2023-04-08T10:10:32.847Z,1007.07
2023-04-08T10:11:32.832Z,1007.06
2023-04-08T10:12:32.842Z,1007.07
2023-04-08T10:13:32.862Z,1007.06
2023-04-08T10:14:32.778Z,1007.08
2023-04-08T10:15:32.827Z,1007.07
2023-04-08T10:16:32.842Z,1007.07
2023-04-08T10:17:32.783Z,1007.03
2023-04-08T10:18:32.753Z,1007.08
2023-04-08T10:19:32.765Z,1007.05
2023-04-08T10:20:32.724Z,1007.04
2023-04-08T10:21:32.710Z,1007.02
2023-04-08T10:22:32.719Z,1007.01
2023-04-08T10:23:32.711Z,1007.01
2023-04-08T10:24:32.698Z,1007.04
2023-04-08T10:25:32.743Z,1007.05
2023-04-08T10:26:32.682Z,1007.05
2023-04-08T10:27:32.637Z,1007.06
2023-04-08T10:28:32.710Z,1007.06
2023-04-08T10:29:32.688Z,1007.03
2023-04-08T10:30:32.612Z,1006.99
2023-04-08T10:31:32.731Z,1006.95
2023-04-08T10:32:32.614Z,1006.92
2023-04-08T10:33:32.575Z,1006.87
2023-04-08T10:34:32.585Z,1006.86
2023-04-08T10:35:32.626Z,1006.82
2023-04-08T10:36:32.564Z,1006.81
2023-04-08T10:37:32.552Z,1006.82
2023-04-08T10:38:32.512Z,1006.77
2023-04-08T10:39:32.519Z,1006.80
2023-04-08T10:40:32.509Z,1006.79
2023-04-08T10:41:32.496Z,1006.77
2023-04-08T10:42:32.516Z,1006.75
2023-04-08T10:43:32.502Z,1006.80
2023-04-08T10:44:32.453Z,1006.79
2023-04-08T10:45:32.444Z,1006.80
2023-04-08T10:46:32.449Z,1006.83
2023-04-08T10:47:32.542Z,1006.85
2023-04-08T10:48:32.426Z,1006.86
2023-04-08T10:49:32.396Z,1006.84
2023-04-08T10:50:32.408Z,1006.86
2023-04-08T10:51:33.848Z,1006.83
2023-04-08T10:52:32.405Z,1006.82
2023-04-08T10:53:32.400Z,1006.85
2023-04-08T10:54:32.350Z,1006.82
2023-04-08T10:55:32.327Z,1006.83
2023-04-08T10:56:32.322Z,1006.91
2023-04-08T10:57:32.320Z,1006.91
2023-04-08T10:58:32.292Z,1006.98
2023-04-08T10:59:32.427Z,1006.95
2023-04-08T11:00:32.327Z,1006.95
2023-04-08T11:01:32.307Z,1006.95
2023-04-08T11:02:32.321Z,1006.96
2023-04-08T11:03:32.536Z,1006.95
2023-04-08T11:04:32.361Z,1006.95
2023-04-08T11:05:32.296Z,1006.91
2023-04-08T11:06:32.225Z,1006.84
2023-04-08T11:07:32.282Z,1006.82
2023-04-08T11:08:32.221Z,1006.82
2023-04-08T11:09:32.190Z,1006.81
2023-04-08T11:10:32.197Z,1006.82
2023-04-08T11:11:32.285Z,1006.83
2023-04-08T11:12:32.175Z,1006.86
2023-04-08T11:13:32.172Z,1006.85
2023-04-08T11:14:32.593Z,1006.85
2023-04-08T11:15:32.148Z,1006.85
2023-04-08T11:16:32.267Z,1006.85
2023-04-08T11:17:32.151Z,1006.85
2023-04-08T11:18:32.118Z,1006.81
2023-04-08T11:19:32.076Z,1006.82
2023-04-08T11:20:32.090Z,1006.81
2023-04-08T11:21:32.073Z,1006.86
2023-04-08T11:22:32.135Z,1006.81
2023-04-08T11:23:32.078Z,1006.79
2023-04-08T11:24:32.097Z,1006.80
2023-04-08T11:25:32.081Z,1006.78
2023-04-08T11:26:32.006Z,1006.80
2023-04-08T11:27:32.008Z,1006.80
2023-04-08T11:28:32.010Z,1006.80
2023-04-08T11:29:32.067Z,1006.80
2023-04-08T11:30:32.020Z,1006.83
2023-04-08T11:31:32.120Z,1006.84
2023-04-08T11:32:32.006Z,1006.83
2023-04-08T11:33:31.946Z,1006.81
2023-04-08T11:34:31.963Z,1006.85
2023-04-08T11:35:31.997Z,1006.84
2023-04-08T11:36:31.972Z,1006.86
2023-04-08T11:37:31.941Z,1006.87
2023-04-08T11:38:31.972Z,1006.88
2023-04-08T11:39:31.880Z,1006.89
2023-04-08T11:40:31.845Z,1006.91
2023-04-08T11:41:31.857Z,1006.92
2023-04-08T11:42:31.864Z,1006.93
2023-04-08T11:43:31.860Z,1006.94
2023-04-08T11:44:31.850Z,1006.94
2023-04-08T11:45:31.834Z,1006.93
2023-04-08T11:46:31.851Z,1006.91
2023-04-08T11:47:31.918Z,1006.93
2023-04-08T11:48:31.796Z,1006.95
2023-04-08T11:49:31.742Z,1006.97
2023-04-08T11:50:32.548Z,1006.97
2023-04-08T11:51:31.814Z,1006.97
2023-04-08T11:52:31.729Z,1006.94
2023-04-08T11:53:31.708Z,1006.92
2023-04-08T11:54:31.758Z,1006.94
2023-04-08T11:55:31.732Z,1006.95
2023-04-08T11:56:31.688Z,1006.92
2023-04-08T11:57:31.735Z,1006.88
2023-04-08T11:58:31.688Z,1006.82
2023-04-08T11:59:31.695Z,1006.75
2023-04-08T12:00:31.626Z,1006.75
2023-04-08T12:01:31.743Z,1006.68
2023-04-08T12:02:31.713Z,1006.70
2023-04-08T12:03:31.781Z,1006.67
2023-04-08T12:04:31.634Z,1006.70
2023-04-08T12:05:31.610Z,1006.76