createdAt,value
2024-02-20T00:00:07.310Z,93490.00
2024-02-20T00:01:07.458Z,93488.00
2024-02-20T00:02:07.554Z,93487.00
2024-02-20T00:03:07.406Z,93486.00
2024-02-20T00:04:07.464Z,93486.00
2024-02-20T00:05:07.491Z,93485.00
2024-02-20T00:06:07.498Z,93485.00
2024-02-20T00:07:07.566Z,93483.00
2024-02-20T00:08:07.536Z,93481.00
2024-02-20T00:09:07.550Z,93481.00
2024-02-20T00:10:07.689Z,93482.00
2024-02-20T00:11:07.645Z,93484.00
2024-02-20T00:12:07.639Z,93482.00
2024-02-20T00:13:07.718Z,93480.00
2024-02-20T00:14:07.706Z,93479.00
2024-02-20T00:15:07.718Z,93478.00
2024-02-20T00:16:07.817Z,93476.00
2024-02-20T00:17:07.780Z,93476.00
2024-02-20T00:18:07.865Z,93474.00
2024-02-20T00:19:07.944Z,93473.00
2024-02-20T00:20:08.016Z,93474.00
2024-02-20T00:21:07.904Z,93473.00
2024-02-20T00:22:07.970Z,93473.00
2024-02-20T00:23:07.938Z,93471.00
2024-02-20T00:24:07.992Z,93469.00
2024-02-20T00:25:08.031Z,93468.00
2024-02-20T00:26:08.023Z,93467.00
2024-02-20T00:27:08.053Z,93465.00
2024-02-20T00:28:08.098Z,93465.00
2024-02-20T00:29:08.134Z,93465.00
2024-02-20T00:30:08.156Z,93466.00
2024-02-20T00:31:08.218Z,93465.00
2024-02-20T00:32:08.204Z,93464.00
2024-02-20T00:33:08.282Z,93463.00
2024-02-20T00:34:08.348Z,93464.00
2024-02-20T00:35:08.386Z,93464.00
2024-02-20T00:36:08.337Z,93463.00
2024-02-20T00:37:08.360Z,93463.00
2024-02-20T00:38:08.383Z,93464.00
2024-02-20T00:39:08.517Z,93463.00
2024-02-20T00:40:08.526Z,93463.00
2024-02-20T00:41:08.479Z,93463.00
2024-02-20T00:42:08.509Z,93461.00
2024-02-20T00:43:08.551Z,93461.00
2024-02-20T00:44:08.595Z,93461.00
2024-02-20T00:45:08.605Z,93462.00
2024-02-20T00:46:08.637Z,93462.00
2024-02-20T00:47:08.660Z,93461.00
2024-02-20T00:48:08.748Z,93460.00
2024-02-20T00:49:08.922Z,93460.00
2024-02-20T00:50:08.803Z,93461.00
2024-02-20T00:51:08.797Z,93462.00
2024-02-20T00:52:09.020Z,93461.00
2024-02-20T00:53:08.847Z,93463.00
2024-02-20T00:54:08.878Z,93466.00
2024-02-20T00:55:09.020Z,93466.00
2024-02-20T00:56:08.936Z,93465.00
2024-02-20T00:57:08.963Z,93467.00
2024-02-20T00:58:09.074Z,93465.00
2024-02-20T00:59:09.035Z,93465.00
2024-02-20T01:00:09.072Z,93465.00
2024-02-20T01:01:09.240Z,93467.00
2024-02-20T01:02:09.175Z,93467.00
2024-02-20T01:03:09.213Z,93466.00
2024-02-20T01:04:09.323Z,93468.00
2024-02-20T01:05:09.242Z,93468.00
2024-02-20T01:06:09.329Z,93467.00
2024-02-20T01:07:09.486Z,93465.00
2024-02-20T01:08:09.336Z,93467.00
2024-02-20T01:09:09.379Z,93466.00
2024-02-20T01:10:09.450Z,93467.00
2024-02-20T01:11:09.440Z,93469.00
2024-02-20T01:12:09.518Z,93469.00
2024-02-20T01:13:09.525Z,93469.00
2024-02-20T01:14:09.530Z,93470.00
2024-02-20T01:15:09.555Z,93469.00
2024-02-20T01:16:09.670Z,93469.00
2024-02-20T01:17:09.642Z,93469.00
2024-02-20T01:18:09.717Z,93468.00
2024-02-20T01:19:09.901Z,93469.00
2024-02-20T01:20:09.813Z,93470.00
2024-02-20T01:21:09.801Z,93468.00
2024-02-20T01:22:09.882Z,93471.00
2024-02-20T01:23:10.077Z,93471.00
2024-02-20T01:24:09.913Z,93473.00
2024-02-20T01:25:09.957Z,93472.00
2024-02-20T01:26:09.976Z,93470.00
2024-02-20T01:27:10.018Z,93469.00
2024-02-20T01:28:10.069Z,93470.00
2024-02-20T01:29:10.123Z,93468.00
2024-02-20T01:30:10.117Z,93466.00
2024-02-20T01:31:10.174Z,93466.00
2024-02-20T01:32:10.186Z,93468.00
2024-02-20T01:33:10.269Z,93466.00
2024-02-20T01:34:10.300Z,93465.00
2024-02-20T01:35:10.463Z,93464.00
2024-02-20T01:36:10.331Z,93464.00
2024-02-20T01:37:10.381Z,93465.00
2024-02-20T01:38:10.419Z,93466.00
2024-02-20T01:39:10.452Z,93466.00
2024-02-20T01:40:10.554Z,93466.00
2024-02-20T01:41:10.521Z,93465.00
2024-02-20T01:42:10.565Z,93466.00
2024-02-20T01:43:10.736Z,93468.00
2024-02-20T01:44:10.698Z,93466.00
2024-02-20T01:45:10.690Z,93466.00
2024-02-20T01:46:10.858Z,93466.00
2024-02-20T01:47:10.754Z,93467.00
2024-02-20T01:48:10.840Z,93467.00
2024-02-20T01:49:11.072Z,93468.00
2024-02-20T01:50:11.042Z,93469.00
2024-02-20T01:51:10.922Z,93469.00
2024-02-20T01:52:10.998Z,93470.00
2024-02-20T01:53:10.993Z,93467.00
2024-02-20T01:54:11.041Z,93467.00
2024-02-20T01:55:11.104Z,93466.00
2024-02-20T01:56:11.118Z,93467.00
2024-02-20T01:57:11.166Z,93464.00
2024-02-20T01:58:11.220Z,93466.00
2024-02-20T01:59:11.228Z,93466.00
2024-02-20T02:00:11.263Z,93466.00
2024-02-20T02:01:11.470Z,93466.00
2024-02-20T02:02:11.340Z,93464.00
2024-02-20T02:03:11.377Z,93463.00
2024-02-20T02:04:11.506Z,93462.00
2024-02-20T02:05:11.727Z,93464.00
2024-02-20T02:06:11.537Z,93463.00
2024-02-20T02:07:11.657Z,93465.00
2024-02-20T02:08:11.560Z,93467.00
2024-02-20T02:09:11.602Z,93468.00
2024-02-20T02:10:11.682Z,93466.00
2024-02-20T02:11:11.730Z,93468.00
2024-02-20T02:12:11.716Z,93469.00
2024-02-20T02:13:11.761Z,93469.00
2024-02-20T02:14:11.799Z,93468.00
2024-02-20T02:15:11.846Z,93468.00
2024-02-20T02:16:11.926Z,93468.00
2024-02-20T02:17:11.915Z,93466.00
2024-02-20T02:18:12.083Z,93467.00
2024-02-20T02:19:12.091Z,93469.00
2024-02-20T02:20:12.116Z,93468.00
2024-02-20T02:21:12.085Z,93468.00
2024-02-20T02:22:12.159Z,93468.00
2024-02-20T02:23:12.158Z,93472.00
2024-02-20T02:24:12.200Z,93471.00
2024-02-20T02:25:12.292Z,93470.00
2024-02-20T02:26:12.292Z,93469.00
2024-02-20T02:27:12.330Z,93471.00
2024-02-20T02:28:12.401Z,93470.00
2024-02-20T02:29:12.421Z,93470.00
2024-02-20T02:30:12.436Z,93468.00
2024-02-20T02:31:12.591Z,93468.00
2024-02-20T02:32:12.517Z,93469.00
2024-02-20T02:33:12.654Z,93467.00
2024-02-20T02:34:12.636Z,93469.00
2024-02-20T02:35:12.809Z,93468.00
2024-02-20T02:36:12.677Z,93466.00
2024-02-20T02:37:12.780Z,93468.00
2024-02-20T02:38:12.759Z,93468.00
2024-02-20T02:39:12.805Z,93464.00
2024-02-20T02:40:12.896Z,93462.00
2024-02-20T02:41:12.893Z,93462.00
2024-02-20T02:42:12.928Z,93461.00
2024-02-20T02:43:12.991Z,93458.00
2024-02-20T02:44:13.029Z,93461.00
2024-02-20T02:45:13.052Z,93462.00
2024-02-20T02:46:13.116Z,93462.00
2024-02-20T02:47:13.151Z,93465.00
2024-02-20T02:48:13.282Z,93466.00
2024-02-20T02:49:13.431Z,93465.00
2024-02-20T02:50:13.392Z,93466.00
2024-02-20T02:51:13.290Z,93467.00
2024-02-20T02:52:13.343Z,93467.00
2024-02-20T02:53:13.366Z,93466.00
2024-02-20T02:54:13.422Z,93466.00
2024-02-20T02:55:13.511Z,93465.00
2024-02-20T02:56:13.506Z,93467.00
2024-02-20T02:57:13.569Z,93468.00
2024-02-20T02:58:13.684Z,93467.00
2024-02-20T02:59:13.637Z,93468.00
2024-02-20T03:00:13.675Z,93469.00
2024-02-20T03:01:13.763Z,93470.00
2024-02-20T03:02:13.848Z,93470.00
2024-02-20T03:03:13.849Z,93472.00
2024-02-20T03:04:13.930Z,93470.00
2024-02-20T03:05:13.897Z,93472.00
2024-02-20T03:06:13.981Z,93470.00
2024-02-20T03:07:14.060Z,93470.00
2024-02-20T03:08:14.043Z,93470.00
2024-02-20T03:09:14.608Z,93469.00
2024-02-20T03:10:14.118Z,93467.00
2024-02-20T03:11:14.182Z,93465.00
2024-02-20T03:12:14.200Z,93465.00
2024-02-20T03:13:14.264Z,93465.00
2024-02-20T03:14:14.282Z,93468.00
2024-02-20T03:15:14.329Z,93470.00
2024-02-20T03:16:14.396Z,93469.00
2024-02-20T03:17:14.407Z,93471.00
2024-02-20T03:18:14.479Z,93472.00
2024-02-20T03:19:14.576Z,93472.00
2024-02-20T03:20:14.535Z,93473.00
2024-02-20T03:21:14.588Z,93472.00
2024-02-20T03:22:14.656Z,93472.00
2024-02-20T03:23:14.737Z,93472.00
2024-02-20T03:24:14.703Z,93469.00
2024-02-20T03:25:14.765Z,93469.00
2024-02-20T03:26:14.792Z,93470.00
2024-02-20T03:27:14.827Z,93467.00
2024-02-20T03:28:14.921Z,93467.00
2024-02-20T03:29:14.905Z,93467.00
2024-02-20T03:30:14.955Z,93466.00
2024-02-20T03:31:15.034Z,93466.00
2024-02-20T03:32:15.046Z,93467.00
2024-02-20T03:33:15.176Z,93466.00
2024-02-20T03:34:15.268Z,93469.00
2024-02-20T03:35:15.205Z,93468.00
2024-02-20T03:36:15.213Z,93470.00
2024-02-20T03:37:15.275Z,93466.00
2024-02-20T03:38:15.308Z,93469.00
2024-02-20T03:39:15.312Z,93467.00
2024-02-20T03:40:15.398Z,93467.00
2024-02-20T03:41:15.412Z,93466.00
2024-02-20T03:42:15.438Z,93466.00
2024-02-20T03:43:15.562Z,93466.00
2024-02-20T03:44:15.530Z,93467.00
2024-02-20T03:45:15.568Z,93467.00
2024-02-20T03:46:15.652Z,93469.00
2024-02-20T03:47:15.644Z,93469.00
2024-02-20T03:48:15.880Z,93469.00
2024-02-20T03:49:16.056Z,93471.00
2024-02-20T03:50:15.961Z,93472.00
2024-02-20T03:51:15.827Z,93470.00
2024-02-20T03:52:15.897Z,93472.00
2024-02-20T03:53:15.913Z,93473.00
2024-02-20T03:54:15.952Z,93475.00
2024-02-20T03:55:16.010Z,93473.00
2024-02-20T03:56:16.135Z,93474.00
2024-02-20T03:57:16.545Z,93478.00
2024-02-20T03:58:16.180Z,93478.00
2024-02-20T03:59:16.201Z,93477.00
2024-02-20T04:00:16.511Z,93480.00
2024-02-20T04:01:16.332Z,93482.00
2024-02-20T04:02:16.265Z,93482.00
2024-02-20T04:03:16.476Z,93483.00
2024-02-20T04:04:16.468Z,93484.00
2024-02-20T04:05:19.006Z,93485.00
2024-02-20T04:06:16.432Z,93483.00
2024-02-20T04:07:16.409Z,93484.00
2024-02-20T04:08:16.380Z,93485.00
2024-02-20T04:09:16.382Z,93487.00
2024-02-20T04:10:16.576Z,93488.00
2024-02-20T04:11:16.381Z,93490.00
2024-02-20T04:12:23.542Z,93491.00
2024-02-20T04:13:23.550Z,93491.00
2024-02-20T04:14:23.542Z,93494.00
2024-02-20T04:15:23.554Z,93493.00
2024-02-20T04:16:23.574Z,93492.00
2024-02-20T04:17:23.547Z,93493.00
2024-02-20T04:18:23.604Z,93496.00
2024-02-20T04:19:23.676Z,93497.00
2024-02-20T04:20:23.569Z,93498.00
2024-02-20T04:21:23.555Z,93499.00
2024-02-20T04:22:23.587Z,93503.00
2024-02-20T04:23:23.546Z,93505.00
2024-02-20T04:24:23.552Z,93507.00
2024-02-20T04:25:23.610Z,93508.00
2024-02-20T04:26:23.554Z,93510.00
2024-02-20T04:27:23.545Z,93511.00
2024-02-20T04:28:23.582Z,93512.00
2024-02-20T04:29:23.668Z,93512.00
2024-02-20T04:30:23.576Z,93517.00
2024-02-20T04:31:30.783Z,93516.00
2024-02-20T04:32:30.742Z,93521.00
2024-02-20T04:33:30.786Z,93519.00
2024-02-20T04:34:30.800Z,93518.00
2024-02-20T04:35:30.721Z,93519.00
2024-02-20T04:36:30.727Z,93520.00
2024-02-20T04:37:30.832Z,93521.00
2024-02-20T04:38:30.720Z,93523.00
2024-02-20T04:39:30.719Z,93523.00
2024-02-20T04:40:30.752Z,93525.00
2024-02-20T04:41:30.716Z,93525.00
2024-02-20T04:42:30.723Z,93524.00
2024-02-20T04:43:30.800Z,93526.00
2024-02-20T04:44:30.717Z,93524.00
2024-02-20T04:45:30.723Z,93527.00
2024-02-20T04:46:30.899Z,93527.00
2024-02-20T04:47:30.755Z,93528.00
2024-02-20T04:48:30.895Z,93528.00
2024-02-20T04:49:30.841Z,93528.00
2024-02-20T04:50:30.729Z,93527.00
2024-02-20T04:51:30.724Z,93527.00
2024-02-20T04:52:30.769Z,93527.00
2024-02-20T04:53:30.730Z,93528.00
2024-02-20T04:54:30.727Z,93525.00
2024-02-20T04:55:30.812Z,93527.00
2024-02-20T04:56:30.733Z,93526.00
2024-02-20T04:57:30.735Z,93527.00
2024-02-20T04:58:30.789Z,93525.00
2024-02-20T04:59:30.734Z,93525.00
2024-02-20T05:00:30.741Z,93523.00
2024-02-20T05:01:30.930Z,93525.00
2024-02-20T05:02:30.868Z,93525.00
2024-02-20T05:03:30.975Z,93527.00
2024-02-20T05:04:31.164Z,93526.00
2024-02-20T05:05:31.133Z,93527.00
2024-02-20T05:06:31.150Z,93529.00
2024-02-20T05:07:31.220Z,93528.00
2024-02-20T05:08:31.251Z,93526.00
2024-02-20T05:09:31.320Z,93526.00
2024-02-20T05:10:31.462Z,93525.00
2024-02-20T05:11:31.472Z,93525.00
2024-02-20T05:12:31.517Z,93524.00
2024-02-20T05:13:31.627Z,93526.00
2024-02-20T05:14:31.663Z,93529.00
2024-02-20T05:15:31.716Z,93530.00
2024-02-20T05:16:31.906Z,93529.00
2024-02-20T05:17:32.913Z,93529.00
2024-02-20T05:18:31.936Z,93529.00
2024-02-20T05:19:32.008Z,93526.00
2024-02-20T05:20:32.093Z,93525.00
2024-02-20T05:21:32.178Z,93525.00
2024-02-20T05:22:32.178Z,93526.00
2024-02-20T05:23:32.236Z,93528.00
2024-02-20T05:24:32.285Z,93528.00
2024-02-20T05:25:32.399Z,93528.00
2024-02-20T05:26:32.414Z,93525.00
2024-02-20T05:27:32.457Z,93525.00
2024-02-20T05:28:32.551Z,93525.00
2024-02-20T05:29:32.586Z,93528.00
2024-02-20T05:30:32.658Z,93530.00
2024-02-20T05:31:32.894Z,93529.00
2024-02-20T05:32:32.886Z,93528.00
2024-02-20T05:33:32.881Z,93529.00
2024-02-20T05:34:32.967Z,93529.00
2024-02-20T05:35:35.196Z,93531.00
2024-02-20T05:36:33.267Z,93531.00
2024-02-20T05:37:33.027Z,93534.00
2024-02-20T05:38:32.973Z,93533.00
2024-02-20T05:39:32.977Z,93536.00
2024-02-20T05:40:33.008Z,93537.00
2024-02-20T05:41:33.044Z,93536.00
2024-02-20T05:42:32.974Z,93536.00
2024-02-20T05:43:33.118Z,93537.00
2024-02-20T05:44:32.987Z,93539.00
2024-02-20T05:45:32.992Z,93543.00
2024-02-20T05:46:32.995Z,93544.00
2024-02-20T05:47:33.045Z,93545.00
2024-02-20T05:48:33.104Z,93547.00
2024-02-20T05:49:33.102Z,93548.00
2024-02-20T05:50:33.161Z,93544.00
2024-02-20T05:51:33.014Z,93541.00
2024-02-20T05:52:33.895Z,93542.00
2024-02-20T05:53:32.978Z,93541.00
2024-02-20T05:54:32.982Z,93542.00
2024-02-20T05:55:33.056Z,93542.00
2024-02-20T05:56:33.002Z,93543.00
2024-02-20T05:57:32.985Z,93541.00
2024-02-20T05:58:33.095Z,93544.00
2024-02-20T05:59:32.997Z,93543.00
2024-02-20T06:00:33.094Z,93542.00
2024-02-20T06:01:33.127Z,93547.00
2024-02-20T06:02:33.916Z,93545.00
2024-02-20T06:03:33.017Z,93548.00
2024-02-20T06:04:33.146Z,93548.00
2024-02-20T06:05:33.361Z,93549.00
2024-02-20T06:06:33.246Z,93549.00
2024-02-20T06:07:33.259Z,93546.00
2024-02-20T06:08:33.288Z,93550.00
2024-02-20T06:09:33.364Z,93550.00
2024-02-20T06:10:33.463Z,93552.00
2024-02-20T06:11:33.567Z,93551.00
2024-02-20T06:12:33.566Z,93552.00
2024-02-20T06:13:33.689Z,93552.00
2024-02-20T06:14:33.713Z,93555.00
2024-02-20T06:15:33.764Z,93559.00
2024-02-20T06:16:33.847Z,93557.00
2024-02-20T06:17:33.944Z,93558.00
2024-02-20T06:18:34.001Z,93557.00
2024-02-20T06:19:34.080Z,93558.00
2024-02-20T06:20:34.110Z,93553.00
2024-02-20T06:21:34.168Z,93552.00
2024-02-20T06:22:34.316Z,93558.00
2024-02-20T06:23:35.248Z,93560.00
2024-02-20T06:24:34.271Z,93558.00
2024-02-20T06:25:34.336Z,93561.00
2024-02-20T06:26:34.242Z,93563.00
2024-02-20T06:27:34.273Z,93568.00
2024-02-20T06:28:34.279Z,93566.00
2024-02-20T06:29:34.284Z,93566.00
2024-02-20T06:30:34.313Z,93569.00
2024-02-20T06:31:34.430Z,93568.00
2024-02-20T06:32:35.201Z,93568.00
2024-02-20T06:33:34.514Z,93569.00
2024-02-20T06:34:34.647Z,93570.00
2024-02-20T06:35:34.537Z,93573.00
2024-02-20T06:36:34.605Z,93573.00
2024-02-20T06:37:34.627Z,93577.00
2024-02-20T06:38:34.624Z,93580.00
2024-02-20T06:39:34.646Z,93582.00
2024-02-20T06:40:34.679Z,93582.00
2024-02-20T06:41:34.709Z,93583.00
2024-02-20T06:42:34.718Z,93584.00
2024-02-20T06:43:34.877Z,93588.00
2024-02-20T06:44:34.723Z,93587.00
2024-02-20T06:45:35.295Z,93590.00
2024-02-20T06:46:34.770Z,93590.00
2024-02-20T06:47:34.858Z,93590.00
2024-02-20T06:48:34.833Z,93592.00
2024-02-20T06:49:34.891Z,93592.00
2024-02-20T06:50:34.861Z,93596.00
2024-02-20T06:51:34.851Z,93601.00
2024-02-20T06:52:35.005Z,93599.00
2024-02-20T06:53:34.946Z,93603.00
2024-02-20T06:54:35.001Z,93604.00
2024-02-20T06:55:35.086Z,93604.00
2024-02-20T06:56:35.122Z,93602.00
2024-02-20T06:57:35.258Z,93601.00
2024-02-20T06:58:35.285Z,93598.00
2024-02-20T06:59:35.306Z,93598.00
2024-02-20T07:00:35.490Z,93598.00
2024-02-20T07:01:35.506Z,93601.00
2024-02-20T07:02:35.468Z,93604.00
2024-02-20T07:03:35.544Z,93606.00
2024-02-20T07:04:35.680Z,93606.00
2024-02-20T07:05:36.749Z,93607.00
2024-02-20T07:06:36.376Z,93607.00
2024-02-20T07:07:35.729Z,93605.00
2024-02-20T07:08:35.601Z,93603.00
2024-02-20T07:09:35.595Z,93602.00
2024-02-20T07:10:35.659Z,93601.00
2024-02-20T07:11:35.658Z,93603.00
2024-02-20T07:12:35.611Z,93604.00
2024-02-20T07:13:35.625Z,93607.00
2024-02-20T07:14:35.613Z,93608.00
2024-02-20T07:15:35.606Z,93610.00
2024-02-20T07:16:35.661Z,93610.00
2024-02-20T07:17:35.716Z,93610.00
2024-02-20T07:18:35.736Z,93610.00
2024-02-20T07:19:35.819Z,93610.00
2024-02-20T07:20:35.751Z,93612.00
2024-02-20T07:21:35.763Z,93616.00
2024-02-20T07:22:35.796Z,93615.00
2024-02-20T07:23:35.803Z,93616.00
2024-02-20T07:24:36.401Z,93617.00
2024-02-20T07:25:35.926Z,93620.00
2024-02-20T07:26:36.823Z,93624.00
2024-02-20T07:27:35.907Z,93626.00
2024-02-20T07:28:36.963Z,93624.00
2024-02-20T07:29:35.917Z,93623.00
2024-02-20T07:30:35.931Z,93622.00
2024-02-20T07:31:36.633Z,93625.00
2024-02-20T07:32:36.901Z,93623.00
2024-02-20T07:33:37.710Z,93620.00
2024-02-20T07:34:35.957Z,93618.00
2024-02-20T07:35:37.064Z,93617.00
2024-02-20T07:36:35.916Z,93617.00
2024-02-20T07:37:37.449Z,93621.00
2024-02-20T07:38:36.935Z,93621.00
2024-02-20T07:39:36.948Z,93621.00
2024-02-20T07:40:36.070Z,93622.00
2024-02-20T07:41:37.003Z,93621.00
2024-02-20T07:42:35.924Z,93620.00
2024-02-20T07:43:38.181Z,93622.00
2024-02-20T07:44:36.052Z,93624.00
2024-02-20T07:45:36.085Z,93622.00
2024-02-20T07:46:36.203Z,93627.00
2024-02-20T07:47:36.633Z,93627.00
2024-02-20T07:48:36.423Z,93626.00
2024-02-20T07:49:36.504Z,93625.00
2024-02-20T07:50:36.484Z,93626.00
2024-02-20T07:51:36.491Z,93626.00
2024-02-20T07:52:36.565Z,93628.00
2024-02-20T07:53:36.601Z,93628.00
2024-02-20T07:54:36.706Z,93629.00
2024-02-20T07:55:36.771Z,93631.00
2024-02-20T07:56:36.814Z,93635.00
2024-02-20T07:57:36.882Z,93634.00
2024-02-20T07:58:40.754Z,93636.00
2024-02-20T07:59:38.908Z,93638.00
2024-02-20T08:00:36.956Z,93637.00
2024-02-20T08:01:37.079Z,93636.00
2024-02-20T08:02:36.959Z,93638.00
2024-02-20T08:03:36.972Z,93640.00
2024-02-20T08:04:37.099Z,93642.00
2024-02-20T08:05:37.095Z,93646.00
2024-02-20T08:06:37.010Z,93645.00
2024-02-20T08:07:39.002Z,93647.00
2024-02-20T08:08:38.929Z,93648.00
2024-02-20T08:09:37.139Z,93644.00
2024-02-20T08:10:37.155Z,93645.00
2024-02-20T08:11:37.162Z,93646.00
2024-02-20T08:12:37.054Z,93643.00
2024-02-20T08:13:37.156Z,93647.00
2024-02-20T08:14:37.050Z,93650.00
2024-02-20T08:15:37.834Z,93651.00
2024-02-20T08:16:37.132Z,93652.00
2024-02-20T08:17:37.951Z,93649.00
2024-02-20T08:18:37.255Z,93649.00
2024-02-20T08:19:37.475Z,93649.00
2024-02-20T08:20:37.380Z,93650.00
2024-02-20T08:21:37.431Z,93652.00
2024-02-20T08:22:37.503Z,93654.00
2024-02-20T08:23:37.565Z,93654.00
2024-02-20T08:24:37.623Z,93656.00
2024-02-20T08:25:37.687Z,93658.00
2024-02-20T08:26:37.745Z,93658.00
2024-02-20T08:27:37.832Z,93654.00
2024-02-20T08:28:41.301Z,93655.00
2024-02-20T08:29:38.027Z,93655.00
2024-02-20T08:30:38.430Z,93657.00
2024-02-20T08:31:37.895Z,93657.00
2024-02-20T08:32:37.862Z,93657.00
2024-02-20T08:33:37.925Z,93658.00
2024-02-20T08:34:37.903Z,93660.00
2024-02-20T08:35:37.933Z,93661.00
2024-02-20T08:36:37.903Z,93660.00
2024-02-20T08:37:37.921Z,93657.00
2024-02-20T08:38:37.840Z,93655.00
2024-02-20T08:39:37.840Z,93655.00
2024-02-20T08:40:37.912Z,93654.00
2024-02-20T08:41:37.942Z,93654.00
2024-02-20T08:42:37.854Z,93656.00
2024-02-20T08:43:37.876Z,93655.00
2024-02-20T08:44:37.903Z,93658.00
2024-02-20T08:45:37.845Z,93656.00
2024-02-20T08:46:37.936Z,93658.00
2024-02-20T08:47:37.927Z,93658.00
2024-02-20T08:48:37.864Z,93658.00
2024-02-20T08:49:37.916Z,93656.00
2024-02-20T08:50:37.881Z,93656.00
2024-02-20T08:51:37.947Z,93656.00
2024-02-20T08:52:38.014Z,93660.00
2024-02-20T08:53:38.036Z,93662.00
2024-02-20T08:54:38.112Z,93665.00
2024-02-20T08:55:38.260Z,93667.00
2024-02-20T08:56:38.223Z,93668.00
2024-02-20T08:57:38.281Z,93668.00
2024-02-20T08:58:38.349Z,93669.00
2024-02-20T08:59:38.399Z,93670.00
2024-02-20T09:00:38.557Z,93668.00
2024-02-20T09:01:38.626Z,93669.00
2024-02-20T09:02:38.596Z,93667.00
2024-02-20T09:03:38.675Z,93665.00
2024-02-20T09:04:38.749Z,93664.00
2024-02-20T09:05:38.898Z,93668.00
2024-02-20T09:06:38.812Z,93664.00
2024-02-20T09:07:38.877Z,93665.00
2024-02-20T09:08:38.865Z,93665.00
2024-02-20T09:09:38.922Z,93662.00
2024-02-20T09:10:39.111Z,93662.00
2024-02-20T09:11:39.080Z,93667.00
2024-02-20T09:12:39.073Z,93668.00
2024-02-20T09:13:39.166Z,93669.00
2024-02-20T09:14:39.206Z,93668.00
2024-02-20T09:15:39.260Z,93664.00
2024-02-20T09:16:39.425Z,93665.00
2024-02-20T09:17:39.334Z,93659.00
2024-02-20T09:18:39.422Z,93659.00
2024-02-20T09:19:39.620Z,93655.00
2024-02-20T09:20:39.531Z,93656.00
2024-02-20T09:21:39.490Z,93657.00
2024-02-20T09:22:39.589Z,93660.00
2024-02-20T09:23:40.519Z,93662.00
2024-02-20T09:24:39.527Z,93665.00
2024-02-20T09:25:39.586Z,93668.00
2024-02-20T09:26:39.525Z,93668.00
2024-02-20T09:27:39.547Z,93673.00
2024-02-20T09:28:39.573Z,93670.00
2024-02-20T09:29:40.451Z,93669.00
2024-02-20T09:30:39.537Z,93663.00
2024-02-20T09:31:39.603Z,93665.00
2024-02-20T09:32:39.556Z,93668.00
2024-02-20T09:33:39.643Z,93666.00
2024-02-20T09:34:39.620Z,93666.00
2024-02-20T09:35:39.568Z,93665.00
2024-02-20T09:36:40.488Z,93663.00
2024-02-20T09:37:39.634Z,93663.00
2024-02-20T09:38:39.649Z,93660.00
2024-02-20T09:39:39.658Z,93666.00
2024-02-20T09:40:39.752Z,93666.00
2024-02-20T09:41:39.749Z,93670.00
2024-02-20T09:42:41.760Z,93664.00
2024-02-20T09:43:39.819Z,93666.00
2024-02-20T09:44:39.849Z,93666.00
2024-02-20T09:45:39.811Z,93674.00
2024-02-20T09:46:39.886Z,93672.00
2024-02-20T09:47:39.832Z,93675.00
2024-02-20T09:48:39.893Z,93671.00
2024-02-20T09:49:39.940Z,93675.00
2024-02-20T09:50:39.820Z,93672.00
2024-02-20T09:51:40.884Z,93675.00
2024-02-20T09:52:39.938Z,93673.00
2024-02-20T09:53:39.869Z,93668.00
2024-02-20T09:54:39.817Z,93671.00
2024-02-20T09:55:39.857Z,93671.00
2024-02-20T09:56:39.825Z,93669.00
2024-02-20T09:57:39.829Z,93671.00
2024-02-20T09:58:39.878Z,93673.00
2024-02-20T09:59:39.828Z,93672.00
2024-02-20T10:00:39.905Z,93671.00
2024-02-20T10:01:40.583Z,93670.00
2024-02-20T10:02:39.838Z,93668.00
2024-02-20T10:03:40.385Z,93665.00
2024-02-20T10:04:40.039Z,93666.00
2024-02-20T10:05:40.084Z,93667.00
2024-02-20T10:06:40.034Z,93669.00
2024-02-20T10:07:40.029Z,93668.00
2024-02-20T10:08:40.040Z,93665.00
2024-02-20T10:09:40.025Z,93664.00
2024-02-20T10:10:42.044Z,93660.00
2024-02-20T10:11:40.237Z,93659.00
2024-02-20T10:12:40.159Z,93661.00
2024-02-20T10:13:40.200Z,93658.00
2024-02-20T10:14:40.191Z,93659.00
2024-02-20T10:15:40.226Z,93659.00
2024-02-20T10:16:44.163Z,93653.00
2024-02-20T10:17:40.287Z,93653.00
2024-02-20T10:18:40.271Z,93653.00
2024-02-20T10:19:40.351Z,93653.00
2024-02-20T10:20:40.398Z,93657.00
2024-02-20T10:21:40.266Z,93657.00
2024-02-20T10:22:42.377Z,93654.00
2024-02-20T10:23:40.295Z,93654.00
2024-02-20T10:24:40.277Z,93654.00
2024-02-20T10:25:40.356Z,93653.00
2024-02-20T10:26:40.377Z,93654.00
2024-02-20T10:27:40.292Z,93654.00
2024-02-20T10:28:40.308Z,93654.00
2024-02-20T10:29:40.303Z,93650.00
2024-02-20T10:30:40.281Z,93651.00
2024-02-20T10:31:40.327Z,93649.00
2024-02-20T10:32:40.352Z,93649.00
2024-02-20T10:33:40.436Z,93647.00
2024-02-20T10:34:40.398Z,93645.00
2024-02-20T10:35:40.452Z,93645.00
2024-02-20T10:36:40.290Z,93644.00
2024-02-20T10:37:40.938Z,93647.00
2024-02-20T10:38:44.431Z,93645.00
2024-02-20T10:39:41.401Z,93643.00
2024-02-20T10:40:40.363Z,93642.00
2024-02-20T10:41:40.387Z,93644.00
2024-02-20T10:42:40.296Z,93646.00
2024-02-20T10:43:40.374Z,93646.00
2024-02-20T10:44:40.316Z,93644.00
2024-02-20T10:45:40.301Z,93642.00
2024-02-20T10:46:40.450Z,93643.00
2024-02-20T10:47:40.348Z,93646.00
2024-02-20T10:48:40.349Z,93646.00
2024-02-20T10:49:40.392Z,93648.00
2024-02-20T10:50:40.372Z,93646.00
2024-02-20T10:51:40.323Z,93649.00
2024-02-20T10:52:40.921Z,93648.00
2024-02-20T10:53:40.408Z,93648.00
2024-02-20T10:54:46.632Z,93653.00
2024-02-20T10:55:41.508Z,93651.00
2024-02-20T10:56:40.458Z,93654.00
2024-02-20T10:57:40.516Z,93653.00
2024-02-20T10:58:40.508Z,93655.00
2024-02-20T10:59:40.467Z,93654.00
2024-02-20T11:00:43.030Z,93652.00
2024-02-20T11:01:41.035Z,93649.00
2024-02-20T11:02:41.003Z,93649.00
2024-02-20T11:03:49.230Z,93649.00
2024-02-20T11:04:41.556Z,93649.00
2024-02-20T11:05:40.639Z,93649.00
2024-02-20T11:06:41.709Z,93646.00
2024-02-20T11:07:40.554Z,93649.00
2024-02-20T11:08:40.555Z,93648.00
2024-02-20T11:09:40.488Z,93650.00
2024-02-20T11:10:41.014Z,93652.00
2024-02-20T11:11:40.525Z,93651.00
2024-02-20T11:12:40.561Z,93651.00
2024-02-20T11:13:40.532Z,93648.00
2024-02-20T11:14:40.989Z,93649.00
2024-02-20T11:15:40.481Z,93645.00
2024-02-20T11:16:48.000Z,93643.00
2024-02-20T11:17:41.602Z,93641.00
2024-02-20T11:18:40.528Z,93639.00
2024-02-20T11:19:40.707Z,93641.00
2024-02-20T11:20:40.486Z,93638.00
2024-02-20T11:21:40.519Z,93636.00
2024-02-20T11:22:40.575Z,93637.00
2024-02-20T11:23:40.502Z,93638.00
2024-02-20T11:24:40.506Z,93636.00
2024-02-20T11:25:40.669Z,93637.00
2024-02-20T11:26:40.515Z,93636.00
2024-02-20T11:27:40.504Z,93635.00
2024-02-20T11:28:40.850Z,93637.00
2024-02-20T11:29:40.538Z,93634.00
2024-02-20T11:30:40.512Z,93633.00
2024-02-20T11:31:40.599Z,93633.00
2024-02-20T11:32:40.598Z,93631.00
2024-02-20T11:33:40.712Z,93633.00
2024-02-20T11:34:40.835Z,93631.00
2024-02-20T11:35:43.235Z,93631.00
2024-02-20T11:36:40.707Z,93633.00
2024-02-20T11:37:49.097Z,93631.00
2024-02-20T11:38:41.715Z,93626.00
2024-02-20T11:39:40.720Z,93625.00
2024-02-20T11:40:40.896Z,93630.00
2024-02-20T11:41:42.775Z,93628.00
2024-02-20T11:42:40.707Z,93626.00
2024-02-20T11:43:40.724Z,93624.00
2024-02-20T11:44:40.722Z,93629.00