createdAt,value
2019-03-06T00:00:43.518Z,10.17
2019-03-06T00:03:12.532Z,10.12
2019-03-06T00:05:41.349Z,10.08
2019-03-06T00:08:09.956Z,10.05
2019-03-06T00:10:38.648Z,9.98
2019-03-06T00:13:07.355Z,9.93
2019-03-06T00:15:35.932Z,9.88
2019-03-06T00:18:05.237Z,9.85
2019-03-06T00:20:35.511Z,9.82
2019-03-06T00:23:04.473Z,9.81
2019-03-06T00:25:33.096Z,9.76
2019-03-06T00:28:01.676Z,9.72
2019-03-06T00:30:30.710Z,9.67
2019-03-06T00:32:59.342Z,9.67
2019-03-06T00:35:33.315Z,9.65
2019-03-06T00:38:01.969Z,9.68
2019-03-06T00:40:50.369Z,9.62
2019-03-06T00:43:19.137Z,9.59
2019-03-06T00:45:47.970Z,9.55
2019-03-06T00:48:16.619Z,9.49
2019-03-06T00:50:45.654Z,9.48
2019-03-06T00:53:14.203Z,9.44
2019-03-06T00:55:42.768Z,9.39
2019-03-06T00:58:11.426Z,9.38
2019-03-06T01:00:40.053Z,9.34
2019-03-06T01:03:09.152Z,9.30
2019-03-06T01:05:37.815Z,9.29
2019-03-06T01:08:06.440Z,9.26
2019-03-06T01:10:35.048Z,9.27
2019-03-06T01:13:03.731Z,9.21
2019-03-06T01:15:32.556Z,9.21
2019-03-06T01:18:01.186Z,9.24
2019-03-06T01:20:30.053Z,9.23
2019-03-06T01:22:58.685Z,9.22
2019-03-06T01:25:27.240Z,9.22
2019-03-06T01:27:55.952Z,9.22
2019-03-06T01:30:25.994Z,9.23
2019-03-06T01:32:58.171Z,9.21
2019-03-06T01:35:46.207Z,9.17
2019-03-06T01:38:16.476Z,9.17
2019-03-06T01:40:46.722Z,9.15
2019-03-06T01:43:19.719Z,9.14
2019-03-06T01:45:48.399Z,9.18
2019-03-06T01:48:17.159Z,9.22
2019-03-06T01:50:45.818Z,9.22
2019-03-06T01:53:14.554Z,9.20
2019-03-06T01:55:43.126Z,9.17
2019-03-06T01:58:11.785Z,9.16
2019-03-06T02:00:40.780Z,9.17
2019-03-06T02:03:09.398Z,9.19
2019-03-06T02:05:37.998Z,9.16
2019-03-06T02:08:07.021Z,9.15
2019-03-06T02:10:35.643Z,9.13
2019-03-06T02:13:05.379Z,9.11
2019-03-06T02:15:33.943Z,9.10
2019-03-06T02:18:02.574Z,9.06
2019-03-06T02:20:31.238Z,9.04
2019-03-06T02:22:59.860Z,9.01
2019-03-06T02:25:28.676Z,8.97
2019-03-06T02:27:57.265Z,8.97
2019-03-06T02:30:26.602Z,8.94
2019-03-06T02:32:55.322Z,8.94
2019-03-06T02:35:23.979Z,8.96
2019-03-06T02:37:52.831Z,8.99
2019-03-06T02:40:21.457Z,8.98
2019-03-06T02:42:50.062Z,8.94
2019-03-06T02:45:20.727Z,8.93
2019-03-06T02:47:49.466Z,8.95
2019-03-06T02:50:19.226Z,8.91
2019-03-06T02:52:47.832Z,8.92
2019-03-06T02:55:17.767Z,8.90
2019-03-06T02:57:57.266Z,8.92
2019-03-06T03:00:45.672Z,8.90
2019-03-06T03:03:18.680Z,8.88
2019-03-06T03:05:48.929Z,8.90
2019-03-06T03:08:17.553Z,8.92
2019-03-06T03:10:46.490Z,9.04
2019-03-06T03:13:15.118Z,9.09
2019-03-06T03:15:43.739Z,9.10
2019-03-06T03:18:12.396Z,9.11
2019-03-06T03:20:41.011Z,9.19
2019-03-06T03:23:10.110Z,9.18
2019-03-06T03:25:38.771Z,9.17
2019-03-06T03:28:07.488Z,9.19
2019-03-06T03:30:36.114Z,9.22
2019-03-06T03:33:04.877Z,9.26
2019-03-06T03:35:33.527Z,9.26
2019-03-06T03:38:02.099Z,9.27
2019-03-06T03:40:30.695Z,9.28
2019-03-06T03:42:59.392Z,9.34
2019-03-06T03:45:28.013Z,9.37
2019-03-06T03:47:56.776Z,9.38
2019-03-06T03:50:25.821Z,9.33
2019-03-06T03:52:54.443Z,9.35
2019-03-06T03:55:23.111Z,9.41
2019-03-06T03:57:51.655Z,9.39
2019-03-06T04:00:24.355Z,9.41
2019-03-06T04:02:53.298Z,9.38
2019-03-06T04:05:21.846Z,9.42
2019-03-06T04:07:50.342Z,9.42
2019-03-06T04:10:19.009Z,9.42
2019-03-06T04:12:47.646Z,9.42
2019-03-06T04:15:17.874Z,9.45
2019-03-06T04:17:46.516Z,9.44
2019-03-06T04:20:16.381Z,9.42
2019-03-06T04:22:45.104Z,9.40
2019-03-06T04:25:14.216Z,9.40
2019-03-06T04:27:43.754Z,9.39
2019-03-06T04:30:19.478Z,9.41
2019-03-06T04:32:48.078Z,9.38
2019-03-06T04:35:19.574Z,9.35
2019-03-06T04:37:48.248Z,9.36
2019-03-06T04:40:17.347Z,9.34
2019-03-06T04:42:46.014Z,9.32
2019-03-06T04:45:16.749Z,9.28
2019-03-06T04:47:45.659Z,9.26
2019-03-06T04:50:15.087Z,9.29
2019-03-06T04:52:43.937Z,9.24
2019-03-06T04:55:13.967Z,9.25
2019-03-06T04:57:42.531Z,9.26
2019-03-06T05:00:19.105Z,9.27
2019-03-06T05:02:47.739Z,9.33
2019-03-06T05:05:16.572Z,9.29
2019-03-06T05:07:45.193Z,9.24
2019-03-06T05:10:14.900Z,9.26
2019-03-06T05:12:43.450Z,9.22
2019-03-06T05:15:14.421Z,9.13
2019-03-06T05:17:44.558Z,9.10
2019-03-06T05:20:13.217Z,9.05
2019-03-06T05:22:41.811Z,9.03
2019-03-06T05:25:10.437Z,8.93
2019-03-06T05:27:39.011Z,8.86
2019-03-06T05:30:15.862Z,8.81
2019-03-06T05:32:46.990Z,8.71
2019-03-06T05:35:33.436Z,8.65
2019-03-06T05:38:22.752Z,8.64
2019-03-06T05:40:51.415Z,8.60
2019-03-06T05:43:19.934Z,8.49
2019-03-06T05:45:48.733Z,8.45
2019-03-06T05:48:17.388Z,8.45
2019-03-06T05:50:46.017Z,8.46
2019-03-06T05:53:14.657Z,8.46
2019-03-06T05:55:43.244Z,8.45
2019-03-06T05:58:12.181Z,8.41
2019-03-06T06:00:40.808Z,8.31
2019-03-06T06:03:09.461Z,8.36
2019-03-06T06:05:38.025Z,8.36
2019-03-06T06:08:06.672Z,8.29
2019-03-06T06:10:35.558Z,8.44
2019-03-06T06:13:04.509Z,8.37
2019-03-06T06:15:33.135Z,8.47
2019-03-06T06:18:01.648Z,8.59
2019-03-06T06:20:30.267Z,8.66
2019-03-06T06:23:12.726Z,8.71
2019-03-06T06:25:41.289Z,8.66
2019-03-06T06:28:09.915Z,8.79
2019-03-06T06:30:39.357Z,8.84
2019-03-06T06:33:08.190Z,8.82
2019-03-06T06:35:36.886Z,8.82
2019-03-06T06:38:05.553Z,8.82
2019-03-06T06:40:35.680Z,8.86
2019-03-06T06:43:04.661Z,9.03
2019-03-06T06:45:33.613Z,9.03
2019-03-06T06:48:10.587Z,8.99
2019-03-06T06:51:00.997Z,8.78
2019-03-06T06:53:29.875Z,8.97
2019-03-06T06:56:25.715Z,9.02
2019-03-06T06:59:15.160Z,9.19
2019-03-06T07:02:03.423Z,9.39
2019-03-06T07:04:51.260Z,9.63
2019-03-06T07:07:33.280Z,9.74
2019-03-06T07:10:09.165Z,9.80
2019-03-06T07:12:42.110Z,9.94
2019-03-06T07:15:12.780Z,9.99
2019-03-06T07:17:43.046Z,10.09
2019-03-06T07:20:13.431Z,10.02
2019-03-06T07:22:43.887Z,10.26
2019-03-06T07:25:14.310Z,10.79
2019-03-06T07:27:53.431Z,11.02
2019-03-06T07:30:23.703Z,11.03
2019-03-06T07:33:11.992Z,11.52
2019-03-06T07:35:56.564Z,11.46
2019-03-06T07:38:25.678Z,11.74
2019-03-06T07:41:12.422Z,11.37
2019-03-06T07:44:01.133Z,11.40
2019-03-06T07:46:49.401Z,11.75
2019-03-06T07:49:44.822Z,12.04
2019-03-06T07:52:08.171Z,12.17
2019-03-06T07:54:44.118Z,12.48
2019-03-06T07:57:14.385Z,12.46
2019-03-06T07:59:43.291Z,12.77
2019-03-06T08:02:17.875Z,12.57
2019-03-06T08:04:54.487Z,12.63
2019-03-06T08:07:23.280Z,12.75
2019-03-06T08:09:52.015Z,12.98
2019-03-06T08:12:25.257Z,13.16
2019-03-06T08:14:55.583Z,13.36
2019-03-06T08:17:41.678Z,13.84
2019-03-06T08:20:30.256Z,13.85
2019-03-06T08:23:00.443Z,14.14
2019-03-06T08:25:47.602Z,14.38
2019-03-06T08:28:16.247Z,14.47
2019-03-06T08:30:58.516Z,14.81
2019-03-06T08:33:27.499Z,14.31
2019-03-06T08:35:56.149Z,14.03
2019-03-06T08:38:24.870Z,14.01
2019-03-06T08:40:53.440Z,14.86
2019-03-06T08:43:22.003Z,15.11
2019-03-06T08:46:08.963Z,14.72
2019-03-06T08:48:53.748Z,14.99
2019-03-06T08:51:40.270Z,15.49
2019-03-06T08:54:19.525Z,15.80
2019-03-06T08:56:52.323Z,15.15
2019-03-06T08:59:31.545Z,15.30
2019-03-06T09:02:04.779Z,16.07
2019-03-06T09:04:52.363Z,16.72
2019-03-06T09:07:22.676Z,16.76
2019-03-06T09:09:52.985Z,17.48
2019-03-06T09:12:32.335Z,18.05
2019-03-06T09:15:17.637Z,17.66
2019-03-06T09:18:09.052Z,17.24
2019-03-06T09:20:43.917Z,16.85
2019-03-06T09:23:22.576Z,16.77
2019-03-06T09:26:02.435Z,17.03
2019-03-06T09:28:32.672Z,17.34
2019-03-06T09:31:19.196Z,17.61
2019-03-06T09:34:04.496Z,18.13
2019-03-06T09:36:37.605Z,18.17
2019-03-06T09:39:26.768Z,18.01
2019-03-06T09:41:57.066Z,17.17
2019-03-06T09:44:29.922Z,16.75
2019-03-06T09:47:00.218Z,16.58
2019-03-06T09:49:30.411Z,16.76
2019-03-06T09:52:03.464Z,17.68
2019-03-06T09:54:42.894Z,17.01
2019-03-06T09:57:24.977Z,16.85
2019-03-06T09:59:55.282Z,16.63
2019-03-06T10:02:28.625Z,17.29
2019-03-06T10:05:01.458Z,17.74
2019-03-06T10:07:31.646Z,18.33
2019-03-06T10:10:18.760Z,18.11
2019-03-06T10:12:49.048Z,17.60
2019-03-06T10:15:25.553Z,17.61
2019-03-06T10:17:56.551Z,18.06
2019-03-06T10:20:25.973Z,18.29
2019-03-06T10:22:59.297Z,18.77
2019-03-06T10:25:30.122Z,19.72
2019-03-06T10:28:05.746Z,20.77
2019-03-06T10:30:26.438Z,21.34
2019-03-06T10:32:55.519Z,21.33
2019-03-06T10:35:24.234Z,20.37
2019-03-06T10:37:53.139Z,19.74
2019-03-06T10:40:21.767Z,20.01
2019-03-06T10:42:50.838Z,20.21
2019-03-06T10:45:20.009Z,21.10
2019-03-06T10:47:48.832Z,21.29
2019-03-06T10:50:26.802Z,21.89
2019-03-06T10:52:50.644Z,22.25
2019-03-06T10:55:20.209Z,20.72
2019-03-06T10:57:49.303Z,20.87
2019-03-06T11:00:31.071Z,21.82
2019-03-06T11:03:00.070Z,22.41
2019-03-06T11:05:33.473Z,22.42
2019-03-06T11:08:03.128Z,21.16
2019-03-06T11:10:33.654Z,20.59
2019-03-06T11:13:04.544Z,20.04
2019-03-06T11:15:33.609Z,21.23
2019-03-06T11:18:02.422Z,20.24
2019-03-06T11:20:36.006Z,20.88
2019-03-06T11:23:11.900Z,21.85
2019-03-06T11:25:41.337Z,22.12
2019-03-06T11:28:12.293Z,21.39
2019-03-06T11:30:47.158Z,21.11
2019-03-06T11:33:16.294Z,20.67
2019-03-06T11:35:45.720Z,21.15
2019-03-06T11:38:14.952Z,21.64
2019-03-06T11:40:43.609Z,22.05
2019-03-06T11:43:12.826Z,22.77
2019-03-06T11:45:42.490Z,22.75
2019-03-06T11:48:12.409Z,22.42
2019-03-06T11:50:41.356Z,23.67
2019-03-06T11:53:10.291Z,23.98
2019-03-06T11:55:38.921Z,24.73
2019-03-06T11:58:10.086Z,25.05
2019-03-06T12:00:42.119Z,24.30
2019-03-06T12:03:11.021Z,23.35
2019-03-06T12:05:39.962Z,24.02
2019-03-06T12:08:14.447Z,23.03
2019-03-06T12:10:43.727Z,22.93
2019-03-06T12:13:14.461Z,24.13
2019-03-06T12:15:45.450Z,25.07
2019-03-06T12:18:14.980Z,25.49
2019-03-06T12:20:43.998Z,25.59
2019-03-06T12:23:12.661Z,25.07
2019-03-06T12:25:41.989Z,24.76
2019-03-06T12:28:12.335Z,24.21
2019-03-06T12:30:41.403Z,24.51
2019-03-06T12:33:11.529Z,25.43
2019-03-06T12:35:40.156Z,26.05
2019-03-06T12:38:10.806Z,26.26
2019-03-06T12:40:40.115Z,26.76
2019-03-06T12:43:08.736Z,27.25
2019-03-06T12:45:37.805Z,26.95
2019-03-06T12:48:12.379Z,26.28
2019-03-06T12:50:41.904Z,26.43
2019-03-06T12:53:10.589Z,26.18
2019-03-06T12:55:39.293Z,26.49
2019-03-06T12:58:07.907Z,26.90
2019-03-06T13:00:37.147Z,25.44
2019-03-06T13:03:06.000Z,25.13
2019-03-06T13:05:34.728Z,24.39
2019-03-06T13:08:03.492Z,25.25
2019-03-06T13:10:32.042Z,26.27
2019-03-06T13:13:00.668Z,27.08
2019-03-06T13:15:29.593Z,27.40
2019-03-06T13:17:58.221Z,27.85
2019-03-06T13:20:26.856Z,28.00
2019-03-06T13:22:55.543Z,27.23
2019-03-06T13:25:25.280Z,26.91
2019-03-06T13:27:55.291Z,26.52
2019-03-06T13:30:26.602Z,25.67
2019-03-06T13:32:56.865Z,26.46
2019-03-06T13:35:27.080Z,27.39
2019-03-06T13:37:55.740Z,28.01
2019-03-06T13:40:24.371Z,28.31
2019-03-06T13:42:53.105Z,27.59
2019-03-06T13:45:22.086Z,27.01
2019-03-06T13:47:51.095Z,27.31
2019-03-06T13:50:19.951Z,26.71
2019-03-06T13:52:48.604Z,26.13
2019-03-06T13:55:17.921Z,26.10
2019-03-06T13:57:47.441Z,26.06
2019-03-06T14:00:25.826Z,26.15
2019-03-06T14:02:54.469Z,25.17
2019-03-06T14:05:23.939Z,24.36
2019-03-06T14:07:56.416Z,25.27
2019-03-06T14:10:26.797Z,25.19
2019-03-06T14:12:55.617Z,25.17
2019-03-06T14:15:24.947Z,25.35
2019-03-06T14:17:53.659Z,25.51
2019-03-06T14:20:25.477Z,26.05
2019-03-06T14:22:54.534Z,26.36
2019-03-06T14:25:23.945Z,25.62
2019-03-06T14:27:52.835Z,25.67
2019-03-06T14:30:29.343Z,25.45
2019-03-06T14:32:58.664Z,24.63
2019-03-06T14:35:28.503Z,24.11
2019-03-06T14:37:57.200Z,24.58
2019-03-06T14:40:33.861Z,24.74
2019-03-06T14:43:05.234Z,25.32
2019-03-06T14:45:34.268Z,25.69
2019-03-06T14:48:02.901Z,25.43
2019-03-06T14:50:31.513Z,25.73
2019-03-06T14:53:00.928Z,25.84
2019-03-06T14:55:29.539Z,25.77
2019-03-06T14:57:58.134Z,26.12
2019-03-06T15:00:26.775Z,25.65
2019-03-06T15:02:55.400Z,24.67
2019-03-06T15:05:25.365Z,25.03
2019-03-06T15:07:54.260Z,25.27
2019-03-06T15:10:23.269Z,25.51
2019-03-06T15:12:51.997Z,24.96
2019-03-06T15:15:21.429Z,24.15
2019-03-06T15:17:50.065Z,24.11
2019-03-06T15:20:23.771Z,23.43
2019-03-06T15:22:54.208Z,23.95
2019-03-06T15:25:27.659Z,24.35
2019-03-06T15:27:56.589Z,24.21
2019-03-06T15:30:25.322Z,24.38
2019-03-06T15:32:53.956Z,24.21
2019-03-06T15:35:23.402Z,24.68
2019-03-06T15:37:52.245Z,24.84
2019-03-06T15:40:31.095Z,25.43
2019-03-06T15:43:01.508Z,26.03
2019-03-06T15:45:34.045Z,25.41
2019-03-06T15:48:02.912Z,25.14
2019-03-06T15:50:31.626Z,24.30
2019-03-06T15:53:00.327Z,23.47
2019-03-06T15:55:29.915Z,22.30
2019-03-06T15:57:58.540Z,22.21
2019-03-06T16:00:45.777Z,22.05
2019-03-06T16:03:09.755Z,21.42
2019-03-06T16:05:38.561Z,20.67
2019-03-06T16:08:09.793Z,20.18
2019-03-06T16:10:39.132Z,19.81
2019-03-06T16:13:08.265Z,19.42
2019-03-06T16:15:37.650Z,19.13
2019-03-06T16:18:08.960Z,18.57
2019-03-06T16:20:38.191Z,18.02
2019-03-06T16:23:08.240Z,17.66
2019-03-06T16:25:40.019Z,17.37
2019-03-06T16:28:07.663Z,17.08
2019-03-06T16:30:36.256Z,16.83
2019-03-06T16:33:04.924Z,16.61
2019-03-06T16:35:33.585Z,16.44
2019-03-06T16:38:02.220Z,16.15
2019-03-06T16:40:31.269Z,15.97
2019-03-06T16:43:00.174Z,15.85
2019-03-06T16:45:30.213Z,15.68
2019-03-06T16:48:00.516Z,15.50
2019-03-06T16:50:29.362Z,15.36
2019-03-06T16:52:58.053Z,15.27
2019-03-06T16:55:27.622Z,15.17
2019-03-06T16:57:57.363Z,15.03
2019-03-06T17:00:31.662Z,14.89
2019-03-06T17:03:05.438Z,14.76
2019-03-06T17:05:34.413Z,14.67
2019-03-06T17:08:03.746Z,14.56
2019-03-06T17:10:34.341Z,14.49
2019-03-06T17:13:03.470Z,14.45
2019-03-06T17:15:32.773Z,14.41
2019-03-06T17:18:02.072Z,14.34
2019-03-06T17:20:37.854Z,14.29
2019-03-06T17:23:06.917Z,14.25
2019-03-06T17:25:35.979Z,14.24
2019-03-06T17:28:04.935Z,14.19
2019-03-06T17:30:37.416Z,14.19
2019-03-06T17:33:10.902Z,14.14
2019-03-06T17:35:40.447Z,14.10
2019-03-06T17:38:14.029Z,14.07
2019-03-06T17:40:43.398Z,14.03
2019-03-06T17:43:13.047Z,13.98
2019-03-06T17:45:42.377Z,13.96
2019-03-06T17:48:11.370Z,13.87
2019-03-06T17:50:40.023Z,13.80
2019-03-06T17:53:09.068Z,13.74
2019-03-06T17:55:37.747Z,13.69
2019-03-06T17:58:06.682Z,13.62
2019-03-06T18:00:40.260Z,13.53
2019-03-06T18:03:10.771Z,13.50
2019-03-06T18:05:39.487Z,13.47
2019-03-06T18:08:08.137Z,13.46
2019-03-06T18:10:36.838Z,13.44
2019-03-06T18:13:05.869Z,13.40
2019-03-06T18:15:34.506Z,13.28
2019-03-06T18:18:03.374Z,13.26
2019-03-06T18:20:31.992Z,13.25
2019-03-06T18:23:00.724Z,13.23
2019-03-06T18:25:29.327Z,13.20
2019-03-06T18:27:57.971Z,13.12
2019-03-06T18:30:27.964Z,13.10
2019-03-06T18:32:56.631Z,13.06
2019-03-06T18:35:25.301Z,13.09
2019-03-06T18:37:54.020Z,13.10
2019-03-06T18:40:24.087Z,13.06
2019-03-06T18:42:54.764Z,13.00
2019-03-06T18:45:23.440Z,12.97
2019-03-06T18:47:52.320Z,12.97
2019-03-06T18:50:24.690Z,12.96
2019-03-06T18:52:53.281Z,12.94
2019-03-06T18:55:22.271Z,12.89
2019-03-06T18:57:51.526Z,12.85
2019-03-06T19:00:33.739Z,12.85
2019-03-06T19:03:02.888Z,12.82
2019-03-06T19:05:31.532Z,12.80
2019-03-06T19:08:00.295Z,12.80
2019-03-06T19:10:28.939Z,12.76
2019-03-06T19:12:57.590Z,12.75
2019-03-06T19:15:27.480Z,12.71
2019-03-06T19:17:56.224Z,12.65
2019-03-06T19:20:25.495Z,12.59
2019-03-06T19:22:54.752Z,12.55
2019-03-06T19:25:24.187Z,12.50
2019-03-06T19:27:52.904Z,12.41
2019-03-06T19:30:27.967Z,12.36
2019-03-06T19:32:56.897Z,12.32
2019-03-06T19:35:27.806Z,12.29
2019-03-06T19:37:56.532Z,12.31
2019-03-06T19:40:25.827Z,12.26
2019-03-06T19:42:54.487Z,12.21
2019-03-06T19:45:24.529Z,12.19
2019-03-06T19:47:53.173Z,12.14
2019-03-06T19:50:25.623Z,12.12
2019-03-06T19:52:54.855Z,12.15
2019-03-06T19:55:24.123Z,12.13
2019-03-06T19:58:00.986Z,12.09
2019-03-06T20:00:31.108Z,12.08
2019-03-06T20:03:00.783Z,12.05
2019-03-06T20:05:35.237Z,12.04
2019-03-06T20:08:07.484Z,12.03
2019-03-06T20:10:36.518Z,12.07
2019-03-06T20:13:05.786Z,12.06
2019-03-06T20:15:34.417Z,12.05
2019-03-06T20:18:03.517Z,12.05
2019-03-06T20:20:32.470Z,12.03
2019-03-06T20:23:01.354Z,12.02
2019-03-06T20:25:30.138Z,12.04
2019-03-06T20:27:58.812Z,12.02
2019-03-06T20:30:27.855Z,12.00
2019-03-06T20:32:57.216Z,12.00
2019-03-06T20:35:26.544Z,11.97
2019-03-06T20:37:55.624Z,11.99
2019-03-06T20:40:24.417Z,11.97
2019-03-06T20:42:53.069Z,11.94
2019-03-06T20:45:22.181Z,11.91
2019-03-06T20:47:50.903Z,11.92
2019-03-06T20:50:20.625Z,11.95
2019-03-06T20:52:50.347Z,12.00
2019-03-06T20:55:19.420Z,11.99
2019-03-06T20:57:48.294Z,12.03
2019-03-06T21:00:19.991Z,12.02
2019-03-06T21:02:49.021Z,12.05
2019-03-06T21:05:17.909Z,12.10
2019-03-06T21:07:46.558Z,12.05
2019-03-06T21:10:17.278Z,12.03
2019-03-06T21:12:45.997Z,12.05
2019-03-06T21:15:20.224Z,12.03
2019-03-06T21:17:48.849Z,12.07
2019-03-06T21:20:21.592Z,12.04
2019-03-06T21:22:50.827Z,12.03
2019-03-06T21:25:20.457Z,12.08
2019-03-06T21:27:49.388Z,12.07
2019-03-06T21:30:29.432Z,12.06
2019-03-06T21:32:58.286Z,12.06
2019-03-06T21:35:27.072Z,12.02
2019-03-06T21:37:55.752Z,12.00
2019-03-06T21:40:24.874Z,12.03
2019-03-06T21:42:53.518Z,12.00
2019-03-06T21:45:22.356Z,11.97
2019-03-06T21:47:51.047Z,11.97
2019-03-06T21:50:20.437Z,11.92
2019-03-06T21:52:49.277Z,11.93
2019-03-06T21:55:18.214Z,12.00
2019-03-06T21:57:47.217Z,12.08
2019-03-06T22:00:20.923Z,12.12
2019-03-06T22:02:49.644Z,12.21
2019-03-06T22:05:18.390Z,12.36
2019-03-06T22:07:50.183Z,12.43
2019-03-06T22:10:18.363Z,12.45
2019-03-06T22:12:47.014Z,12.40
2019-03-06T22:15:19.500Z,12.39
2019-03-06T22:17:48.173Z,12.35
2019-03-06T22:20:17.051Z,12.38
2019-03-06T22:22:45.833Z,12.42
2019-03-06T22:25:18.171Z,12.45
2019-03-06T22:27:47.220Z,12.50
2019-03-06T22:30:22.654Z,12.55
2019-03-06T22:32:51.269Z,12.58
2019-03-06T22:35:20.105Z,12.61
2019-03-06T22:37:48.855Z,12.65
2019-03-06T22:40:19.378Z,12.66
2019-03-06T22:42:48.128Z,12.62
2019-03-06T22:45:18.334Z,12.58
2019-03-06T22:47:47.119Z,12.58
2019-03-06T22:50:16.952Z,12.57
2019-03-06T22:52:45.701Z,12.54
2019-03-06T22:55:20.934Z,12.49
2019-03-06T22:57:49.549Z,12.46
2019-03-06T23:00:29.827Z,12.43
2019-03-06T23:02:58.956Z,12.38
2019-03-06T23:05:29.700Z,12.35
2019-03-06T23:07:58.377Z,12.29
2019-03-06T23:10:27.105Z,12.23
2019-03-06T23:12:55.822Z,12.17
2019-03-06T23:15:24.527Z,12.12
2019-03-06T23:17:53.173Z,12.09
2019-03-06T23:20:21.867Z,12.09
2019-03-06T23:22:50.558Z,12.07
2019-03-06T23:25:19.086Z,11.98
2019-03-06T23:27:47.772Z,11.96
2019-03-06T23:30:17.168Z,12.00
2019-03-06T23:32:46.277Z,12.01
2019-03-06T23:35:14.911Z,12.00
2019-03-06T23:37:43.562Z,12.03
2019-03-06T23:40:12.894Z,12.07
2019-03-06T23:42:41.533Z,12.11
2019-03-06T23:45:12.204Z,12.12
2019-03-06T23:47:41.104Z,12.20
2019-03-06T23:50:11.477Z,12.33
2019-03-06T23:52:57.783Z,12.39
2019-03-06T23:55:28.052Z,12.39
2019-03-06T23:57:57.275Z,12.50
