createdAt,value
2019-01-15T00:02:01.529Z,78.00
2019-01-15T00:05:02.275Z,78.00
2019-01-15T00:08:03.261Z,78.00
2019-01-15T00:11:03.794Z,78.00
2019-01-15T00:14:04.543Z,78.00
2019-01-15T00:17:04.942Z,78.00
2019-01-15T00:20:06.638Z,77.90
2019-01-15T00:23:10.488Z,77.50
2019-01-15T00:26:10.977Z,77.90
2019-01-15T00:29:11.409Z,78.00
2019-01-15T00:32:11.691Z,78.00
2019-01-15T00:35:12.084Z,78.00
2019-01-15T00:38:12.467Z,78.10
2019-01-15T00:41:13.009Z,78.20
2019-01-15T00:44:14.682Z,78.20
2019-01-15T00:47:14.980Z,78.10
2019-01-15T00:50:16.152Z,78.20
2019-01-15T00:53:16.581Z,78.20
2019-01-15T00:56:17.064Z,78.10
2019-01-15T00:59:17.435Z,78.10
2019-01-15T01:02:17.767Z,78.00
2019-01-15T01:05:21.163Z,78.10
2019-01-15T01:08:22.749Z,78.10
2019-01-15T01:11:23.114Z,78.10
2019-01-15T01:14:23.532Z,78.20
2019-01-15T01:17:23.873Z,78.20
2019-01-15T01:20:24.533Z,78.30
2019-01-15T01:23:24.958Z,78.30
2019-01-15T01:26:25.347Z,78.30
2019-01-15T01:29:25.694Z,78.20
2019-01-15T01:32:25.981Z,78.20
2019-01-15T01:35:26.665Z,78.30
2019-01-15T01:38:27.016Z,78.30
2019-01-15T01:41:27.452Z,78.30
2019-01-15T01:44:27.870Z,78.30
2019-01-15T01:47:28.209Z,78.20
2019-01-15T01:50:28.619Z,78.20
2019-01-15T01:53:28.960Z,78.30
2019-01-15T01:56:29.598Z,78.30
2019-01-15T01:59:29.963Z,78.30
2019-01-15T02:02:30.351Z,78.30
2019-01-15T02:05:32.200Z,78.20
2019-01-15T02:08:32.485Z,78.20
2019-01-15T02:11:32.776Z,78.30
2019-01-15T02:14:33.090Z,78.30
2019-01-15T02:17:33.677Z,78.20
2019-01-15T02:20:33.961Z,78.10
2019-01-15T02:23:35.376Z,78.20
2019-01-15T02:26:35.822Z,78.90
2019-01-15T02:29:36.145Z,78.30
2019-01-15T02:32:36.581Z,78.20
2019-01-15T02:35:39.871Z,78.10
2019-01-15T02:38:40.316Z,78.20
2019-01-15T02:41:40.923Z,78.20
2019-01-15T02:44:41.463Z,78.10
2019-01-15T02:47:42.117Z,78.10
2019-01-15T02:50:42.439Z,78.20
2019-01-15T02:53:42.753Z,78.20
2019-01-15T02:56:43.141Z,78.20
2019-01-15T02:59:43.504Z,78.20
2019-01-15T03:02:43.951Z,78.20
2019-01-15T03:05:44.304Z,78.20
2019-01-15T03:08:44.784Z,78.50
2019-01-15T03:11:45.142Z,78.10
2019-01-15T03:14:45.712Z,78.10
2019-01-15T03:17:46.359Z,78.20
2019-01-15T03:20:46.711Z,78.20
2019-01-15T03:23:47.047Z,78.20
2019-01-15T03:26:47.396Z,78.20
2019-01-15T03:29:47.807Z,78.10
2019-01-15T03:32:48.379Z,78.20
2019-01-15T03:35:48.734Z,78.20
2019-01-15T03:38:49.089Z,78.20
2019-01-15T03:41:49.503Z,78.10
2019-01-15T03:44:50.265Z,78.20
2019-01-15T03:47:50.526Z,78.20
2019-01-15T03:50:50.838Z,78.10
2019-01-15T03:53:51.214Z,78.10
2019-01-15T03:56:51.770Z,78.20
2019-01-15T03:59:52.173Z,78.20
2019-01-15T04:02:53.418Z,78.10
2019-01-15T04:05:54.022Z,78.20
2019-01-15T04:08:59.335Z,78.10
2019-01-15T04:11:59.719Z,78.20
2019-01-15T04:15:00.260Z,78.20
2019-01-15T04:18:00.858Z,78.20
2019-01-15T04:21:01.188Z,78.20
2019-01-15T04:24:02.468Z,78.10
2019-01-15T04:27:02.823Z,78.20
2019-01-15T04:30:03.297Z,78.10
2019-01-15T04:33:03.679Z,78.20
2019-01-15T04:36:04.365Z,78.10
2019-01-15T04:39:07.296Z,78.10
2019-01-15T04:42:09.887Z,78.80
2019-01-15T04:45:11.697Z,78.10
2019-01-15T04:48:12.008Z,78.10
2019-01-15T04:51:13.405Z,78.10
2019-01-15T04:54:13.770Z,78.20
2019-01-15T04:57:14.929Z,78.20
2019-01-15T05:00:17.678Z,78.20
2019-01-15T05:03:19.606Z,78.30
2019-01-15T05:06:20.471Z,78.10
2019-01-15T05:09:20.737Z,78.20
2019-01-15T05:12:21.258Z,78.10
2019-01-15T05:15:21.579Z,78.10
2019-01-15T05:18:22.452Z,78.10
2019-01-15T05:21:22.774Z,78.10
2019-01-15T05:24:23.197Z,78.00
2019-01-15T05:27:23.618Z,78.00
2019-01-15T05:30:27.537Z,78.10
2019-01-15T05:33:27.916Z,78.00
2019-01-15T05:36:28.424Z,78.00
2019-01-15T05:39:28.945Z,77.90
2019-01-15T05:42:29.341Z,78.10
2019-01-15T05:45:35.006Z,77.90
2019-01-15T05:48:37.383Z,77.90
2019-01-15T05:51:39.474Z,77.90
2019-01-15T05:54:39.936Z,77.90
2019-01-15T05:57:41.618Z,78.50
2019-01-15T06:00:42.194Z,77.90
2019-01-15T06:03:42.465Z,78.00
2019-01-15T06:06:42.972Z,77.90
2019-01-15T06:09:44.474Z,78.00
2019-01-15T06:12:45.911Z,78.00
2019-01-15T06:15:46.234Z,78.00
2019-01-15T06:18:46.548Z,77.90
2019-01-15T06:21:48.043Z,78.60
2019-01-15T06:24:48.355Z,78.00
2019-01-15T06:27:50.051Z,78.00
2019-01-15T06:30:50.805Z,78.00
2019-01-15T06:33:51.329Z,77.90
2019-01-15T06:36:51.675Z,78.00
2019-01-15T06:39:53.791Z,78.00
2019-01-15T06:42:54.074Z,77.90
2019-01-15T06:45:54.363Z,78.00
2019-01-15T06:48:54.677Z,78.00
2019-01-15T06:51:59.543Z,77.90
2019-01-15T06:54:59.899Z,78.00
2019-01-15T06:58:00.178Z,77.90
2019-01-15T07:01:00.458Z,77.90
2019-01-15T07:04:00.772Z,77.90
2019-01-15T07:07:01.086Z,77.90
2019-01-15T07:10:01.500Z,77.90
2019-01-15T07:13:01.918Z,77.90
2019-01-15T07:16:02.587Z,77.90
2019-01-15T07:19:02.879Z,77.80
2019-01-15T07:22:03.265Z,77.80
2019-01-15T07:25:03.736Z,77.90
2019-01-15T07:28:04.301Z,77.90
2019-01-15T07:31:04.687Z,77.80
2019-01-15T07:34:05.003Z,77.90
2019-01-15T07:37:06.570Z,77.90
2019-01-15T07:40:07.746Z,77.90
2019-01-15T07:43:08.035Z,77.90
2019-01-15T07:46:08.525Z,77.90
2019-01-15T07:49:09.023Z,77.90
2019-01-15T07:52:09.377Z,77.80
2019-01-15T07:55:13.258Z,78.20
2019-01-15T07:58:13.918Z,77.80
2019-01-15T08:01:17.144Z,77.90
2019-01-15T08:04:17.828Z,77.80
2019-01-15T08:07:21.107Z,77.90
2019-01-15T08:10:21.830Z,77.90
2019-01-15T08:13:22.294Z,77.80
2019-01-15T08:16:22.764Z,77.80
2019-01-15T08:19:23.060Z,77.80
2019-01-15T08:22:23.360Z,77.80
2019-01-15T08:25:24.374Z,77.80
2019-01-15T08:28:24.748Z,77.90
2019-01-15T08:34:31.028Z,77.70
2019-01-15T08:37:31.383Z,77.70
2019-01-15T08:40:47.746Z,77.70
2019-01-15T08:43:48.127Z,77.50
2019-01-15T08:46:50.981Z,77.60
2019-01-15T08:49:51.465Z,77.60
2019-01-15T08:52:52.008Z,77.70
2019-01-15T08:55:56.322Z,77.50
2019-01-15T08:58:56.786Z,77.50
2019-01-15T09:01:57.292Z,78.30
2019-01-15T09:04:57.726Z,77.60
2019-01-15T09:07:58.112Z,77.50
2019-01-15T09:10:58.488Z,77.60
2019-01-15T09:13:59.940Z,77.60
2019-01-15T09:17:00.398Z,77.50
2019-01-15T09:20:00.839Z,77.50
2019-01-15T09:23:01.215Z,77.50
2019-01-15T09:26:01.690Z,77.40
2019-01-15T09:29:02.148Z,77.30
2019-01-15T09:32:02.629Z,77.30
2019-01-15T09:35:04.365Z,77.30
2019-01-15T09:38:06.238Z,76.90
2019-01-15T09:41:06.825Z,76.80
2019-01-15T09:44:07.223Z,77.00
2019-01-15T09:47:07.716Z,76.90
2019-01-15T09:50:09.031Z,77.00
2019-01-15T09:53:09.587Z,77.00
2019-01-15T09:56:09.905Z,77.00
2019-01-15T09:59:10.334Z,76.90
2019-01-15T10:02:10.880Z,77.00
2019-01-15T10:05:11.312Z,77.00
2019-01-15T10:08:12.705Z,77.00
2019-01-15T10:11:13.105Z,77.00
2019-01-15T10:14:13.544Z,77.20
2019-01-15T10:17:13.926Z,77.10
2019-01-15T10:20:15.595Z,76.80
2019-01-15T10:23:16.025Z,76.90
2019-01-15T10:26:16.366Z,76.90
2019-01-15T10:29:16.699Z,76.80
2019-01-15T10:32:40.427Z,76.70
2019-01-15T10:35:58.830Z,76.70
2019-01-15T10:38:59.248Z,76.60
2019-01-15T10:41:59.618Z,76.70
2019-01-15T10:44:59.979Z,76.60
2019-01-15T10:48:02.043Z,76.40
2019-01-15T10:51:02.504Z,77.10
2019-01-15T10:54:03.011Z,76.50
2019-01-15T10:57:03.431Z,76.40
2019-01-15T11:00:05.065Z,77.10
2019-01-15T11:03:05.590Z,76.40
2019-01-15T11:06:06.140Z,76.60
2019-01-15T11:09:11.582Z,76.50
2019-01-15T11:12:12.335Z,76.60
2019-01-15T11:15:12.962Z,76.60
2019-01-15T11:18:13.433Z,76.70
2019-01-15T11:21:13.908Z,76.50
2019-01-15T11:24:14.210Z,76.40
2019-01-15T11:27:14.729Z,76.60
2019-01-15T11:30:15.459Z,77.50
2019-01-15T11:33:15.766Z,76.60
2019-01-15T11:36:16.088Z,77.00
2019-01-15T11:39:16.448Z,77.20
2019-01-15T11:42:16.771Z,77.10
2019-01-15T11:45:17.239Z,77.10
2019-01-15T11:48:17.609Z,77.00
2019-01-15T11:51:18.021Z,77.10
2019-01-15T11:54:18.431Z,77.20
2019-01-15T11:57:18.923Z,77.70
2019-01-15T12:00:46.523Z,77.20
2019-01-15T12:04:08.875Z,77.20
2019-01-15T12:07:34.054Z,77.10
2019-01-15T12:10:56.058Z,77.10
2019-01-15T12:14:14.528Z,77.10
2019-01-15T12:17:29.672Z,77.10
2019-01-15T12:21:00.943Z,77.10
2019-01-15T12:24:23.188Z,77.10
2019-01-15T12:27:44.762Z,77.20
2019-01-15T12:31:20.665Z,77.20
2019-01-15T12:34:49.543Z,77.30
2019-01-15T12:38:07.934Z,77.30
2019-01-15T12:41:21.915Z,78.10
2019-01-15T12:44:47.227Z,77.40
2019-01-15T12:48:05.971Z,77.40
2019-01-15T12:51:25.392Z,77.40
2019-01-15T12:54:43.219Z,77.40
2019-01-15T12:58:03.381Z,77.30
2019-01-15T13:01:29.818Z,77.50
2019-01-15T13:04:48.747Z,77.50
2019-01-15T13:08:09.743Z,77.50
2019-01-15T13:11:35.449Z,77.50
2019-01-15T13:15:00.014Z,77.60
2019-01-15T13:18:22.483Z,77.30
2019-01-15T13:21:46.415Z,77.30
2019-01-15T13:25:24.052Z,77.20
2019-01-15T13:28:42.372Z,77.20
2019-01-15T13:31:54.037Z,77.20
2019-01-15T13:35:17.526Z,77.10
2019-01-15T13:38:35.775Z,77.30
2019-01-15T13:42:04.820Z,77.30
2019-01-15T13:45:24.428Z,77.10
2019-01-15T13:48:46.736Z,77.10
2019-01-15T13:52:04.370Z,75.90
2019-01-15T13:55:39.990Z,76.00
2019-01-15T13:58:58.132Z,76.00
2019-01-15T14:02:17.181Z,76.10
2019-01-15T14:05:31.657Z,76.00
2019-01-15T14:08:58.095Z,76.20
2019-01-15T14:12:23.334Z,76.20
2019-01-15T14:15:49.068Z,76.30
2019-01-15T14:19:12.522Z,76.40
2019-01-15T14:22:31.561Z,76.30
2019-01-15T14:25:49.466Z,76.10
2019-01-15T14:29:08.764Z,76.10
2019-01-15T14:32:28.215Z,75.80
2019-01-15T14:35:52.565Z,75.80
2019-01-15T14:39:14.601Z,75.60
2019-01-15T14:42:33.913Z,75.80
2019-01-15T14:45:57.135Z,75.70
2019-01-15T14:49:23.338Z,75.70
2019-01-15T14:52:37.507Z,75.70
2019-01-15T14:56:02.697Z,76.50
2019-01-15T14:59:31.174Z,76.90
2019-01-15T15:02:53.159Z,76.90
2019-01-15T15:06:10.668Z,76.90
2019-01-15T15:09:21.597Z,77.60
2019-01-15T15:12:32.068Z,76.90
2019-01-15T15:15:41.073Z,76.90
2019-01-15T15:18:54.601Z,76.90
2019-01-15T15:22:13.124Z,77.00
2019-01-15T15:25:22.136Z,76.80
2019-01-15T15:28:41.687Z,76.80
2019-01-15T15:32:04.230Z,76.90
2019-01-15T15:35:24.209Z,76.80
2019-01-15T15:38:49.751Z,76.80
2019-01-15T15:42:18.030Z,76.80
2019-01-15T15:45:43.875Z,76.90
2019-01-15T15:49:06.725Z,76.70
2019-01-15T15:52:21.236Z,76.80
2019-01-15T15:55:52.838Z,76.70
2019-01-15T15:59:24.103Z,76.60
2019-01-15T16:02:46.570Z,76.60
2019-01-15T16:06:07.127Z,76.70
2019-01-15T16:09:33.873Z,76.60
2019-01-15T16:13:07.714Z,76.60
2019-01-15T16:16:25.614Z,76.60
2019-01-15T16:19:53.728Z,76.70
2019-01-15T16:23:12.956Z,76.60
2019-01-15T16:26:51.012Z,76.80
2019-01-15T16:30:13.756Z,76.70
2019-01-15T16:33:39.446Z,76.60
2019-01-15T16:37:04.724Z,76.80
2019-01-15T16:40:24.228Z,76.70
2019-01-15T16:43:46.514Z,76.80
2019-01-15T16:46:56.147Z,76.70
2019-01-15T16:50:18.459Z,76.70
2019-01-15T16:53:43.997Z,76.80
2019-01-15T16:57:01.967Z,76.80
2019-01-15T17:00:24.203Z,76.80
2019-01-15T17:03:47.008Z,77.40
2019-01-15T17:07:09.228Z,76.70
2019-01-15T17:10:20.536Z,76.60
2019-01-15T17:13:38.812Z,76.70
2019-01-15T17:16:58.240Z,76.80
2019-01-15T17:20:29.813Z,76.80
2019-01-15T17:23:52.319Z,76.60
2019-01-15T17:27:11.571Z,76.70
2019-01-15T17:30:38.843Z,76.60
2019-01-15T17:33:56.976Z,76.60
2019-01-15T17:37:31.376Z,76.70
2019-01-15T17:40:49.500Z,76.60
2019-01-15T17:44:15.433Z,76.60
2019-01-15T17:47:27.599Z,76.60
2019-01-15T17:50:46.149Z,76.60
2019-01-15T17:54:14.267Z,76.50
2019-01-15T17:57:36.421Z,76.40
2019-01-15T18:01:03.754Z,76.50
2019-01-15T18:04:35.524Z,76.30
2019-01-15T18:07:57.910Z,76.30
2019-01-15T18:11:16.121Z,76.40
2019-01-15T18:14:34.256Z,76.40
2019-01-15T18:18:02.977Z,76.30
2019-01-15T18:21:16.608Z,76.30
2019-01-15T18:24:42.211Z,76.40
2019-01-15T18:28:09.845Z,76.20
2019-01-15T18:31:38.293Z,76.20
2019-01-15T18:34:54.293Z,76.20
2019-01-15T18:38:10.079Z,76.10
2019-01-15T18:41:29.510Z,76.10
2019-01-15T18:45:01.171Z,76.20
2019-01-15T18:48:11.737Z,76.10
2019-01-15T18:51:46.546Z,76.00
2019-01-15T18:55:10.655Z,76.00
2019-01-15T18:58:39.148Z,76.00
2019-01-15T19:02:03.514Z,76.10
2019-01-15T19:05:39.296Z,76.00
2019-01-15T19:09:08.324Z,76.10
2019-01-15T19:12:21.332Z,76.00
2019-01-15T19:15:43.461Z,76.20
2019-01-15T19:19:03.581Z,76.20
2019-01-15T19:22:22.000Z,76.30
2019-01-15T19:25:47.470Z,76.50
2019-01-15T19:29:05.719Z,76.40
2019-01-15T19:32:38.317Z,76.50
2019-01-15T19:35:57.804Z,76.40
2019-01-15T19:39:18.582Z,76.40
2019-01-15T19:42:35.823Z,76.50
2019-01-15T19:45:57.785Z,76.40
2019-01-15T19:49:35.341Z,76.50
2019-01-15T19:52:55.297Z,76.50
2019-01-15T19:56:15.044Z,76.60
2019-01-15T19:59:38.756Z,76.60
2019-01-15T20:02:57.108Z,76.60
2019-01-15T20:06:26.945Z,76.60
2019-01-15T20:09:49.537Z,76.60
2019-01-15T20:13:01.955Z,76.50
2019-01-15T20:16:19.924Z,76.60
2019-01-15T20:19:43.605Z,76.60
2019-01-15T20:23:07.489Z,76.60
2019-01-15T20:26:28.839Z,76.60
2019-01-15T20:29:48.552Z,76.60
2019-01-15T20:33:07.536Z,76.60
2019-01-15T20:36:16.303Z,76.70
2019-01-15T20:39:39.402Z,76.60
2019-01-15T20:42:50.713Z,76.70
2019-01-15T20:46:17.499Z,76.60
2019-01-15T20:49:45.051Z,76.60
2019-01-15T20:53:16.726Z,76.60
2019-01-15T20:56:35.112Z,76.70
2019-01-15T20:59:53.524Z,76.80
2019-01-15T21:03:19.311Z,76.70
2019-01-15T21:06:48.026Z,76.70
2019-01-15T21:10:08.634Z,76.70
2019-01-15T21:13:40.075Z,76.70
2019-01-15T21:16:58.063Z,77.40
2019-01-15T21:20:20.199Z,76.60
2019-01-15T21:23:45.611Z,76.70
2019-01-15T21:27:11.238Z,76.60
2019-01-15T21:30:32.030Z,76.60
2019-01-15T21:33:50.257Z,76.70
2019-01-15T21:37:15.326Z,76.60
2019-01-15T21:40:40.620Z,76.70
2019-01-15T21:43:58.844Z,76.60
2019-01-15T21:47:18.161Z,76.70
2019-01-15T21:50:36.070Z,76.70
2019-01-15T21:53:59.973Z,76.80
2019-01-15T21:57:19.347Z,76.70
2019-01-15T22:00:37.687Z,76.60
2019-01-15T22:04:01.736Z,76.60
2019-01-15T22:07:31.547Z,76.70
2019-01-15T22:10:43.886Z,76.50
2019-01-15T22:14:09.304Z,76.60
2019-01-15T22:17:31.588Z,76.60
2019-01-15T22:21:06.405Z,76.60
2019-01-15T22:24:32.143Z,76.70
2019-01-15T22:27:57.372Z,76.70
2019-01-15T22:31:22.190Z,76.70
2019-01-15T22:34:41.491Z,76.60
2019-01-15T22:38:01.626Z,76.60
2019-01-15T22:41:39.582Z,76.70
2019-01-15T22:44:50.835Z,76.70
2019-01-15T22:48:09.500Z,76.70
2019-01-15T22:51:37.128Z,76.70
2019-01-15T22:55:14.895Z,76.70
2019-01-15T22:58:37.228Z,76.80
2019-01-15T23:01:44.828Z,76.80
2019-01-15T23:05:02.780Z,76.60
2019-01-15T23:08:37.187Z,76.70
2019-01-15T23:11:50.517Z,76.60
2019-01-15T23:15:24.923Z,76.70
2019-01-15T23:18:56.416Z,76.70
2019-01-15T23:22:21.606Z,76.70
2019-01-15T23:25:34.250Z,76.70
2019-01-15T23:29:02.864Z,76.70
2019-01-15T23:32:20.192Z,76.70
2019-01-15T23:35:39.729Z,76.70
2019-01-15T23:38:59.820Z,76.90
2019-01-15T23:42:18.258Z,76.80
2019-01-15T23:45:36.208Z,76.70
2019-01-15T23:49:13.906Z,76.70
2019-01-15T23:52:33.401Z,76.90
2019-01-15T23:56:04.793Z,76.90
2019-01-15T23:59:24.147Z,76.70
