createdAt,value
2023-02-28T00:01:30.268Z,71.81
2023-02-28T00:03:58.210Z,71.96
2023-02-28T00:06:27.001Z,72.01
2023-02-28T00:08:54.081Z,72.13
2023-02-28T00:11:22.729Z,72.07
2023-02-28T00:13:50.085Z,72.14
2023-02-28T00:16:23.122Z,72.19
2023-02-28T00:18:50.881Z,72.21
2023-02-28T00:21:20.235Z,72.32
2023-02-28T00:23:47.871Z,72.41
2023-02-28T00:26:15.204Z,72.65
2023-02-28T00:28:42.285Z,72.74
2023-02-28T00:31:09.423Z,73.04
2023-02-28T00:33:36.488Z,73.24
2023-02-28T00:36:09.719Z,73.48
2023-02-28T00:38:37.864Z,73.61
2023-02-28T00:41:05.954Z,73.90
2023-02-28T00:43:39.797Z,74.26
2023-02-28T00:46:08.508Z,74.41
2023-02-28T00:48:35.906Z,74.72
2023-02-28T00:51:03.265Z,74.68
2023-02-28T00:53:31.116Z,74.98
2023-02-28T00:55:58.397Z,75.24
2023-02-28T00:58:25.416Z,75.63
2023-02-28T01:00:55.894Z,75.95
2023-02-28T01:03:23.828Z,76.09
2023-02-28T01:05:51.393Z,76.06
2023-02-28T01:08:18.484Z,76.23
2023-02-28T01:10:45.915Z,76.27
2023-02-28T01:13:14.236Z,76.65
2023-02-28T01:18:34.079Z,77.10
2023-02-28T01:21:10.696Z,77.09
2023-02-28T01:23:37.824Z,77.42
2023-02-28T01:26:19.483Z,77.17
2023-02-28T01:28:46.864Z,77.28
2023-02-28T01:31:14.274Z,77.67
2023-02-28T01:33:42.159Z,77.70
2023-02-28T01:36:21.821Z,78.13
2023-02-28T01:38:49.498Z,78.23
2023-02-28T01:41:19.698Z,78.13
2023-02-28T01:43:46.576Z,78.65
2023-02-28T01:46:15.626Z,78.72
2023-02-28T01:48:47.528Z,78.80
2023-02-28T01:51:21.221Z,79.10
2023-02-28T01:53:54.599Z,79.36
2023-02-28T01:56:29.339Z,79.51
2023-02-28T01:58:57.222Z,79.61
2023-02-28T02:01:27.893Z,79.92
2023-02-28T02:04:02.828Z,80.43
2023-02-28T02:06:37.581Z,80.65
2023-02-28T02:09:05.164Z,80.64
2023-02-28T02:11:32.424Z,81.01
2023-02-28T02:14:46.760Z,81.42
2023-02-28T02:17:43.487Z,81.61
2023-02-28T02:20:20.045Z,81.45
2023-02-28T02:22:58.774Z,81.23
2023-02-28T02:26:11.017Z,81.28
2023-02-28T02:29:09.543Z,81.46
2023-02-28T02:32:05.127Z,81.63
2023-02-28T02:34:51.821Z,81.63
2023-02-28T02:37:44.477Z,81.63
2023-02-28T02:40:20.942Z,81.89
2023-02-28T02:42:58.057Z,82.02
2023-02-28T02:45:45.692Z,82.04
2023-02-28T02:48:18.295Z,81.99
2023-02-28T02:50:51.948Z,82.00
2023-02-28T02:53:25.503Z,82.13
2023-02-28T02:55:55.454Z,82.48
2023-02-28T02:58:29.256Z,82.51
2023-02-28T03:01:02.424Z,82.63
2023-02-28T03:03:30.989Z,82.58
2023-02-28T03:06:02.815Z,82.76
2023-02-28T03:08:35.582Z,82.91
2023-02-28T03:11:06.781Z,83.04
2023-02-28T03:14:11.176Z,83.73
2023-02-28T03:17:05.075Z,84.62
2023-02-28T03:20:41.054Z,85.44
2023-02-28T03:23:33.737Z,85.84
2023-02-28T03:26:13.726Z,86.17
2023-02-28T03:29:14.006Z,86.80
2023-02-28T03:32:05.675Z,86.93
2023-02-28T03:34:42.126Z,87.12
2023-02-28T03:37:16.398Z,87.39
2023-02-28T03:40:09.698Z,87.56
2023-02-28T03:42:40.934Z,87.69
2023-02-28T03:45:26.702Z,87.79
2023-02-28T03:48:08.919Z,88.08
2023-02-28T03:50:43.061Z,88.46
2023-02-28T03:53:17.720Z,88.32
2023-02-28T03:55:55.695Z,88.61
2023-02-28T03:58:42.281Z,88.63
2023-02-28T04:01:25.564Z,88.61
2023-02-28T04:03:53.562Z,88.91
2023-02-28T04:06:24.289Z,89.02
2023-02-28T04:08:51.921Z,89.02
2023-02-28T04:11:38.182Z,89.37
2023-02-28T04:14:07.239Z,89.38
2023-02-28T04:16:39.158Z,89.37
2023-02-28T04:19:08.600Z,89.48
2023-02-28T04:21:43.452Z,89.62
2023-02-28T04:24:17.190Z,89.69
2023-02-28T04:26:50.951Z,89.63
2023-02-28T04:29:31.482Z,89.93
2023-02-28T04:32:00.413Z,90.12
2023-02-28T04:34:29.740Z,90.02
2023-02-28T04:37:14.479Z,90.44
2023-02-28T04:39:42.586Z,90.30
2023-02-28T04:42:10.452Z,90.77
2023-02-28T04:44:37.419Z,90.86
2023-02-28T04:47:04.464Z,91.03
2023-02-28T04:49:31.530Z,90.87
2023-02-28T04:51:58.494Z,91.35
2023-02-28T04:54:25.574Z,91.35
2023-02-28T04:56:52.631Z,91.83
2023-02-28T04:59:19.592Z,91.96
2023-02-28T05:01:49.455Z,91.92
2023-02-28T05:04:16.864Z,92.37
2023-02-28T05:06:49.804Z,92.68
2023-02-28T05:09:16.837Z,92.81
2023-02-28T05:11:43.909Z,93.18
2023-02-28T05:14:15.360Z,93.29
2023-02-28T05:16:42.962Z,93.52
2023-02-28T05:19:10.068Z,93.38
2023-02-28T05:21:43.173Z,93.58
2023-02-28T05:24:13.628Z,93.77
2023-02-28T05:26:43.929Z,94.09
2023-02-28T05:29:11.792Z,93.87
2023-02-28T05:31:39.423Z,93.79
2023-02-28T05:34:06.834Z,93.73
2023-02-28T05:36:34.238Z,94.04
2023-02-28T05:39:01.346Z,93.91
2023-02-28T05:41:29.026Z,94.06
2023-02-28T05:43:56.583Z,94.17
2023-02-28T05:46:23.653Z,94.30
2023-02-28T05:48:51.055Z,94.24
2023-02-28T05:51:18.846Z,94.07
2023-02-28T05:53:46.061Z,94.14
2023-02-28T05:56:13.108Z,94.11
2023-02-28T05:58:40.196Z,94.32
2023-02-28T06:01:49.299Z,94.29
2023-02-28T06:04:31.014Z,94.15
2023-02-28T06:06:58.746Z,94.22
2023-02-28T06:09:26.239Z,94.11
2023-02-28T06:11:53.320Z,93.89
2023-02-28T06:14:21.901Z,94.19
2023-02-28T06:16:49.242Z,94.28
2023-02-28T06:19:16.746Z,94.26
2023-02-28T06:21:43.908Z,94.25
2023-02-28T06:24:11.466Z,94.18
2023-02-28T06:26:38.810Z,93.94
2023-02-28T06:29:05.850Z,93.95
2023-02-28T06:31:33.271Z,93.94
2023-02-28T06:34:00.695Z,93.61
2023-02-28T06:36:27.858Z,93.61
2023-02-28T06:38:57.235Z,94.02
2023-02-28T06:41:27.244Z,93.43
2023-02-28T06:43:54.969Z,93.37
2023-02-28T06:46:22.687Z,93.39
2023-02-28T06:48:50.283Z,93.49
2023-02-28T06:51:23.333Z,93.18
2023-02-28T06:53:50.775Z,93.01
2023-02-28T06:56:21.332Z,92.77
2023-02-28T06:58:50.520Z,92.56
2023-02-28T07:01:18.486Z,92.51
2023-02-28T07:03:46.508Z,92.62
2023-02-28T07:06:13.655Z,92.52
2023-02-28T07:08:42.236Z,92.25
2023-02-28T07:11:09.346Z,92.27
2023-02-28T07:13:37.225Z,91.74
2023-02-28T07:16:07.686Z,91.83
2023-02-28T07:18:34.920Z,91.69
2023-02-28T07:21:10.551Z,91.54
2023-02-28T07:23:42.630Z,91.02
2023-02-28T07:26:15.855Z,90.68
2023-02-28T07:28:44.187Z,90.22
2023-02-28T07:31:13.021Z,89.64
2023-02-28T07:33:40.137Z,89.60
2023-02-28T07:36:16.347Z,89.17
2023-02-28T07:38:48.242Z,88.59
2023-02-28T07:41:23.195Z,88.14
2023-02-28T07:43:50.412Z,87.70
2023-02-28T07:46:18.363Z,87.19
2023-02-28T07:48:46.357Z,86.79
2023-02-28T07:51:13.388Z,86.47
2023-02-28T07:53:40.583Z,85.98
2023-02-28T07:56:08.422Z,85.67
2023-02-28T07:58:35.858Z,85.12
2023-02-28T08:01:11.141Z,84.74
2023-02-28T08:03:39.538Z,84.56
2023-02-28T08:06:22.112Z,83.71
2023-02-28T08:08:50.034Z,83.47
2023-02-28T08:11:18.605Z,82.96
2023-02-28T08:13:46.602Z,82.61
2023-02-28T08:16:23.099Z,82.45
2023-02-28T08:18:54.153Z,81.93
2023-02-28T08:21:22.205Z,82.07
2023-02-28T08:23:51.274Z,81.72
2023-02-28T08:26:19.400Z,81.53
2023-02-28T08:28:47.227Z,80.36
2023-02-28T08:31:17.622Z,79.65
2023-02-28T08:33:45.818Z,78.72
2023-02-28T08:36:13.410Z,78.13
2023-02-28T08:38:40.876Z,77.21
2023-02-28T08:41:12.248Z,76.48
2023-02-28T08:43:40.804Z,76.13
2023-02-28T08:46:08.891Z,75.67
2023-02-28T08:48:38.995Z,75.50
2023-02-28T08:51:10.409Z,75.16
2023-02-28T08:53:40.294Z,74.62
2023-02-28T08:56:11.223Z,74.11
2023-02-28T08:58:38.595Z,73.75
2023-02-28T09:01:21.129Z,73.21
2023-02-28T09:03:50.689Z,72.85
2023-02-28T09:06:20.744Z,72.13
2023-02-28T09:08:48.169Z,72.23
2023-02-28T09:11:15.647Z,71.76
2023-02-28T09:13:43.295Z,71.65
2023-02-28T09:16:15.411Z,71.23
2023-02-28T09:18:42.521Z,70.93
2023-02-28T09:21:16.353Z,70.31
2023-02-28T09:23:46.267Z,70.23
2023-02-28T09:26:25.298Z,69.75
2023-02-28T09:28:53.624Z,69.59
2023-02-28T09:31:26.118Z,69.10
2023-02-28T09:33:56.252Z,69.00
2023-02-28T09:36:34.546Z,68.82
2023-02-28T09:39:08.832Z,68.29
2023-02-28T09:41:51.541Z,68.05
2023-02-28T09:44:44.991Z,67.87
2023-02-28T09:47:34.373Z,67.46
2023-02-28T09:50:19.200Z,67.37
2023-02-28T09:52:49.512Z,67.22
2023-02-28T09:55:16.989Z,66.77
2023-02-28T09:57:45.460Z,66.38
2023-02-28T10:00:23.886Z,66.23
2023-02-28T10:05:36.289Z,65.48
2023-02-28T10:08:06.882Z,65.13
2023-02-28T10:10:49.534Z,64.64
2023-02-28T10:13:52.893Z,64.48
2023-02-28T10:17:03.857Z,64.58
2023-02-28T10:19:45.947Z,64.23
2023-02-28T10:22:21.960Z,63.94
2023-02-28T10:24:54.984Z,63.92
2023-02-28T10:27:31.085Z,64.12
2023-02-28T10:30:01.591Z,63.88
2023-02-28T10:32:33.732Z,63.58
2023-02-28T10:35:16.052Z,63.01
2023-02-28T10:37:49.332Z,62.79
2023-02-28T10:40:19.401Z,62.97
2023-02-28T10:43:15.486Z,62.28
2023-02-28T10:46:03.063Z,61.36
2023-02-28T10:48:40.224Z,60.30
2023-02-28T10:51:14.034Z,59.86
2023-02-28T10:54:03.631Z,59.71
2023-02-28T10:56:32.331Z,59.42
2023-02-28T10:59:14.808Z,59.06
2023-02-28T11:01:49.898Z,58.53
2023-02-28T11:04:42.057Z,58.05
2023-02-28T11:07:23.265Z,57.28
2023-02-28T11:09:56.163Z,56.75
2023-02-28T11:12:47.208Z,56.44
2023-02-28T11:15:22.084Z,55.69
2023-02-28T11:18:20.756Z,56.20
2023-02-28T11:20:57.658Z,55.98
2023-02-28T11:23:28.782Z,55.47
2023-02-28T11:26:01.350Z,56.03
2023-02-28T11:28:38.232Z,55.98
2023-02-28T11:31:14.979Z,55.74
2023-02-28T11:33:56.902Z,54.88
2023-02-28T11:36:33.684Z,54.68
2023-02-28T11:39:09.779Z,54.19
2023-02-28T11:42:08.947Z,53.95
2023-02-28T11:45:04.118Z,53.48
2023-02-28T11:48:04.999Z,53.82
2023-02-28T11:50:38.092Z,53.62
2023-02-28T11:53:24.358Z,53.57
2023-02-28T11:56:31.663Z,53.58
2023-02-28T11:59:10.578Z,53.98
2023-02-28T12:01:49.388Z,53.90
2023-02-28T12:04:51.107Z,53.95
2023-02-28T12:07:44.533Z,53.08
2023-02-28T12:10:23.279Z,53.30
2023-02-28T12:13:31.047Z,53.79
2023-02-28T12:16:13.315Z,53.97
2023-02-28T12:19:12.227Z,53.56
2023-02-28T12:21:48.434Z,53.74
2023-02-28T12:24:45.992Z,53.57
2023-02-28T12:27:18.413Z,53.81
2023-02-28T12:29:59.338Z,52.02
2023-02-28T12:32:38.326Z,52.51
2023-02-28T12:35:06.505Z,51.89
2023-02-28T12:37:51.131Z,51.48
2023-02-28T12:40:23.967Z,51.73
2023-02-28T12:43:03.549Z,52.26
2023-02-28T12:45:46.631Z,52.54
2023-02-28T12:48:25.048Z,52.33
2023-02-28T12:50:52.524Z,52.94
2023-02-28T12:53:49.886Z,52.72
2023-02-28T12:56:55.125Z,52.11
2023-02-28T12:59:47.280Z,51.39
2023-02-28T13:02:49.257Z,51.38
2023-02-28T13:06:07.461Z,51.43
2023-02-28T13:08:59.227Z,51.04
2023-02-28T13:11:42.969Z,51.52
2023-02-28T13:14:37.476Z,50.81
2023-02-28T13:17:10.673Z,51.63
2023-02-28T13:19:44.702Z,51.89
2023-02-28T13:22:41.690Z,51.03
2023-02-28T13:25:37.987Z,50.29
2023-02-28T13:28:13.280Z,50.64
2023-02-28T13:31:00.754Z,51.53
2023-02-28T13:33:40.746Z,51.74
2023-02-28T13:36:15.517Z,51.22
2023-02-28T13:39:02.308Z,51.32
2023-02-28T13:41:32.651Z,49.65
2023-02-28T13:44:24.394Z,50.28
2023-02-28T13:46:51.803Z,50.32
2023-02-28T13:49:26.046Z,50.55
2023-02-28T13:52:02.150Z,50.40
2023-02-28T13:54:51.782Z,50.53
2023-02-28T13:57:30.659Z,50.71
2023-02-28T14:00:29.068Z,50.68
2023-02-28T14:03:18.598Z,50.96
2023-02-28T14:05:46.055Z,50.39
2023-02-28T14:08:24.162Z,50.29
2023-02-28T14:11:05.271Z,50.08
2023-02-28T14:13:47.973Z,50.13
2023-02-28T14:16:22.524Z,49.99
2023-02-28T14:18:57.743Z,49.76
2023-02-28T14:21:32.448Z,50.23
2023-02-28T14:24:43.183Z,50.15
2023-02-28T14:27:55.136Z,49.55
2023-02-28T14:31:26.763Z,50.34
2023-02-28T14:34:23.842Z,50.38
2023-02-28T14:36:54.159Z,50.34
2023-02-28T14:39:26.229Z,49.94
2023-02-28T14:41:53.595Z,50.41
2023-02-28T14:44:27.801Z,49.87
2023-02-28T14:47:06.723Z,49.50
2023-02-28T14:49:44.015Z,50.76
2023-02-28T14:52:11.004Z,50.34
2023-02-28T14:54:42.490Z,50.21
2023-02-28T14:57:39.757Z,50.30
2023-02-28T15:00:28.526Z,50.00
2023-02-28T15:02:57.654Z,50.24
2023-02-28T15:05:36.126Z,49.63
2023-02-28T15:08:36.296Z,49.61
2023-02-28T15:11:08.544Z,49.77
2023-02-28T15:13:48.894Z,50.23
2023-02-28T15:16:26.472Z,50.38
2023-02-28T15:18:59.283Z,50.47
2023-02-28T15:21:32.901Z,50.30
2023-02-28T15:24:12.141Z,50.70
2023-02-28T15:26:55.294Z,50.58
2023-02-28T15:29:26.378Z,50.75
2023-02-28T15:32:04.745Z,50.69
2023-02-28T15:34:43.306Z,50.31
2023-02-28T15:37:35.770Z,50.22
2023-02-28T15:40:15.188Z,50.57
2023-02-28T15:42:44.947Z,51.18
2023-02-28T15:45:39.582Z,51.15
2023-02-28T15:48:16.569Z,51.53
2023-02-28T15:50:43.808Z,51.54
2023-02-28T15:53:22.487Z,51.72
2023-02-28T15:56:40.025Z,51.76
2023-02-28T15:59:16.829Z,51.86
2023-02-28T16:01:43.960Z,52.41
2023-02-28T16:04:19.748Z,52.89
2023-02-28T16:07:02.455Z,53.21
2023-02-28T16:09:33.088Z,53.63
2023-02-28T16:12:03.508Z,53.60
2023-02-28T16:14:32.302Z,53.70
2023-02-28T16:17:11.274Z,54.03
2023-02-28T16:19:38.381Z,54.77
2023-02-28T16:22:05.479Z,54.31
2023-02-28T16:24:32.533Z,55.17
2023-02-28T16:27:01.007Z,55.11
2023-02-28T16:29:33.718Z,55.35
2023-02-28T16:32:02.174Z,55.60
2023-02-28T16:34:29.317Z,55.67
2023-02-28T16:36:56.433Z,55.96
2023-02-28T16:39:23.705Z,56.10
2023-02-28T16:41:52.365Z,56.42
2023-02-28T16:44:32.995Z,56.90
2023-02-28T16:47:03.652Z,56.75
2023-02-28T16:49:31.270Z,57.11
2023-02-28T16:51:58.412Z,57.10
2023-02-28T16:54:25.713Z,57.55
2023-02-28T16:56:53.137Z,57.41
2023-02-28T16:59:25.121Z,57.66
2023-02-28T17:01:53.173Z,58.16
2023-02-28T17:04:20.186Z,58.11
2023-02-28T17:06:47.309Z,58.45
2023-02-28T17:09:19.530Z,58.67
2023-02-28T17:11:47.705Z,58.89
2023-02-28T17:14:16.243Z,59.05
2023-02-28T17:16:44.325Z,59.41
2023-02-28T17:19:15.201Z,59.86
2023-02-28T17:21:43.268Z,59.79
2023-02-28T17:24:22.214Z,59.93
2023-02-28T17:26:57.283Z,60.28
2023-02-28T17:29:25.478Z,60.56
2023-02-28T17:31:52.727Z,60.87
2023-02-28T17:34:20.723Z,60.81
2023-02-28T17:36:50.745Z,61.05
2023-02-28T17:39:25.520Z,61.04
2023-02-28T17:41:54.414Z,61.06
2023-02-28T17:44:22.878Z,61.32
2023-02-28T17:46:50.653Z,61.69
2023-02-28T17:49:19.125Z,61.82
2023-02-28T17:51:47.725Z,61.66
2023-02-28T17:54:16.722Z,62.00
2023-02-28T17:56:45.760Z,62.14
2023-02-28T17:59:13.766Z,62.80
2023-02-28T18:01:41.081Z,62.73
2023-02-28T18:04:09.156Z,62.83
2023-02-28T18:06:53.853Z,63.14
2023-02-28T18:09:23.799Z,63.25
2023-02-28T18:11:52.972Z,63.24
2023-02-28T18:14:24.615Z,63.25
2023-02-28T18:16:53.766Z,63.18
2023-02-28T18:19:21.776Z,63.11
2023-02-28T18:21:53.221Z,63.12
2023-02-28T18:24:24.742Z,63.53
2023-02-28T18:26:52.591Z,63.70
2023-02-28T18:29:26.251Z,64.07
2023-02-28T18:31:56.145Z,63.80
2023-02-28T18:34:25.945Z,63.72
2023-02-28T18:36:54.513Z,64.07
2023-02-28T18:39:22.177Z,64.29
2023-02-28T18:41:50.641Z,64.80
2023-02-28T18:44:20.243Z,64.94
2023-02-28T18:46:50.215Z,65.27
2023-02-28T18:49:18.500Z,65.28
2023-02-28T18:51:46.672Z,65.19
2023-02-28T18:54:16.103Z,65.70
2023-02-28T18:56:43.535Z,65.73
2023-02-28T18:59:11.656Z,65.53
2023-02-28T19:01:39.309Z,65.64
2023-02-28T19:04:06.741Z,65.40
2023-02-28T19:06:35.082Z,65.55
2023-02-28T19:09:03.845Z,65.62
2023-02-28T19:11:31.936Z,65.69
2023-02-28T19:13:59.092Z,65.82
2023-02-28T19:16:27.979Z,65.89
2023-02-28T19:18:56.197Z,66.04
2023-02-28T19:21:26.125Z,66.15
2023-02-28T19:23:53.551Z,66.78
2023-02-28T19:26:23.996Z,67.36
2023-02-28T19:28:51.444Z,67.58
2023-02-28T19:31:23.998Z,67.78
2023-02-28T19:33:54.525Z,68.05
2023-02-28T19:36:22.738Z,68.68
2023-02-28T19:38:50.635Z,68.57
2023-02-28T19:41:18.825Z,68.88
2023-02-28T19:43:47.116Z,69.13
2023-02-28T19:46:14.644Z,69.30
2023-02-28T19:48:44.982Z,69.58
2023-02-28T19:51:14.933Z,69.82
2023-02-28T19:53:43.697Z,69.83
2023-02-28T19:56:11.746Z,70.04
2023-02-28T19:58:41.068Z,70.70
2023-02-28T20:01:19.997Z,71.05
2023-02-28T20:03:52.491Z,71.74
2023-02-28T20:06:19.740Z,72.12
2023-02-28T20:08:46.712Z,72.55
2023-02-28T20:11:17.108Z,72.90
2023-02-28T20:13:45.440Z,73.41
2023-02-28T20:16:13.972Z,73.49
2023-02-28T20:18:44.271Z,74.02
2023-02-28T20:21:13.404Z,74.10
2023-02-28T20:23:45.270Z,74.64
2023-02-28T20:26:12.797Z,74.65
2023-02-28T20:28:40.538Z,74.92
2023-02-28T20:31:19.896Z,74.94
2023-02-28T20:33:50.194Z,75.24
2023-02-28T20:36:19.757Z,75.55
2023-02-28T20:38:47.166Z,75.69
2023-02-28T20:41:14.311Z,75.81
2023-02-28T20:43:42.236Z,76.22
2023-02-28T20:46:10.082Z,76.29
2023-02-28T20:48:37.729Z,76.35
2023-02-28T20:51:06.367Z,76.22
2023-02-28T20:53:35.709Z,76.61
2023-02-28T20:56:17.826Z,76.52
2023-02-28T20:58:47.704Z,76.79
2023-02-28T21:01:19.469Z,76.84
2023-02-28T21:03:52.605Z,76.92
2023-02-28T21:06:23.172Z,76.64
2023-02-28T21:08:50.475Z,76.94
2023-02-28T21:11:29.435Z,76.75
2023-02-28T21:14:00.376Z,76.90
2023-02-28T21:16:29.791Z,77.31
2023-02-28T21:19:03.767Z,77.53
2023-02-28T21:21:48.130Z,77.93
2023-02-28T21:24:18.577Z,78.28
2023-02-28T21:26:46.274Z,78.26
2023-02-28T21:29:15.167Z,78.57
2023-02-28T21:31:42.620Z,78.77
2023-02-28T21:34:12.233Z,78.48
2023-02-28T21:36:45.303Z,78.74
2023-02-28T21:39:17.089Z,78.85
2023-02-28T21:41:44.592Z,78.63
2023-02-28T21:44:18.908Z,78.53
2023-02-28T21:46:48.914Z,78.45
2023-02-28T21:49:16.965Z,78.44
2023-02-28T21:51:44.816Z,79.12
2023-02-28T21:54:12.444Z,79.10
2023-02-28T21:56:39.900Z,79.31
2023-02-28T21:59:11.247Z,79.48
2023-02-28T22:01:46.707Z,79.84
2023-02-28T22:04:26.144Z,80.18
2023-02-28T22:06:57.526Z,80.19
2023-02-28T22:09:25.403Z,80.22
2023-02-28T22:11:52.606Z,80.74
2023-02-28T22:14:19.685Z,80.60
2023-02-28T22:16:52.702Z,80.96
2023-02-28T22:19:21.717Z,81.30
2023-02-28T22:21:48.993Z,81.01
2023-02-28T22:24:18.009Z,81.06
2023-02-28T22:26:45.351Z,81.16
2023-02-28T22:29:12.443Z,81.23
2023-02-28T22:31:39.711Z,81.27
2023-02-28T22:34:10.912Z,81.17
2023-02-28T22:36:38.370Z,81.20
2023-02-28T22:39:05.992Z,81.29
2023-02-28T22:41:33.323Z,81.34
2023-02-28T22:44:03.447Z,81.42
2023-02-28T22:46:33.055Z,81.54
2023-02-28T22:49:02.216Z,81.73
2023-02-28T22:51:30.028Z,82.07
2023-02-28T22:53:58.555Z,81.90
2023-02-28T22:56:29.154Z,81.86
2023-02-28T22:58:59.242Z,81.98
2023-02-28T23:01:30.662Z,81.97
2023-02-28T23:03:58.811Z,82.29
2023-02-28T23:06:37.892Z,82.23
2023-02-28T23:09:08.093Z,82.49
2023-02-28T23:11:40.972Z,82.57
2023-02-28T23:14:08.910Z,82.69
2023-02-28T23:16:47.657Z,82.91
2023-02-28T23:19:30.748Z,83.21
2023-02-28T23:21:59.509Z,83.59
2023-02-28T23:24:30.447Z,83.64
2023-02-28T23:27:01.909Z,83.87
2023-02-28T23:29:29.451Z,84.11
2023-02-28T23:31:56.934Z,84.33
2023-02-28T23:34:30.434Z,84.68
2023-02-28T23:37:00.425Z,84.90
2023-02-28T23:39:29.263Z,84.93
2023-02-28T23:41:56.604Z,85.25
2023-02-28T23:44:23.597Z,85.38
2023-02-28T23:46:52.750Z,85.43
2023-02-28T23:49:21.462Z,85.49
2023-02-28T23:51:50.404Z,85.69
2023-02-28T23:54:18.418Z,85.56
2023-02-28T23:56:46.109Z,85.51
2023-02-28T23:59:13.291Z,86.01
