createdAt,value
2022-08-05T00:00:09.809Z,0.00
2022-08-05T00:01:20.589Z,0.00
2022-08-05T00:02:11.600Z,0.00
2022-08-05T00:03:08.768Z,0.00
2022-08-05T00:04:08.782Z,0.00
2022-08-05T00:05:08.724Z,0.00
2022-08-05T00:06:28.991Z,0.00
2022-08-05T00:07:26.963Z,0.00
2022-08-05T00:08:08.754Z,0.00
2022-08-05T00:09:12.795Z,0.00
2022-08-05T00:10:09.230Z,0.00
2022-08-05T00:11:20.488Z,0.00
2022-08-05T00:12:08.617Z,0.00
2022-08-05T00:13:08.636Z,0.00
2022-08-05T00:14:12.009Z,0.00
2022-08-05T00:15:54.251Z,0.00
2022-08-05T00:16:08.750Z,0.00
2022-08-05T00:17:18.696Z,0.00
2022-08-05T00:18:08.544Z,0.00
2022-08-05T00:19:08.529Z,0.00
2022-08-05T00:20:09.567Z,0.00
2022-08-05T00:21:08.658Z,0.00
2022-08-05T00:22:11.401Z,0.00
2022-08-05T00:23:12.813Z,0.00
2022-08-05T00:24:10.723Z,0.00
2022-08-05T00:25:12.685Z,0.00
2022-08-05T00:26:08.507Z,0.00
2022-08-05T00:27:10.554Z,0.00
2022-08-05T00:28:09.430Z,0.00
2022-08-05T00:29:08.442Z,0.00
2022-08-05T00:30:11.451Z,0.00
2022-08-05T00:31:08.408Z,0.00
2022-08-05T00:32:12.481Z,0.00
2022-08-05T00:33:15.357Z,0.00
2022-08-05T00:34:56.864Z,0.00
2022-08-05T00:35:08.356Z,0.00
2022-08-05T00:36:16.290Z,0.00
2022-08-05T00:37:20.272Z,0.00
2022-08-05T00:38:09.496Z,0.00
2022-08-05T00:39:13.949Z,0.00
2022-08-05T00:40:09.515Z,0.00
2022-08-05T00:41:11.650Z,0.00
2022-08-05T00:42:08.252Z,0.00
2022-08-05T00:43:08.282Z,0.00
2022-08-05T00:44:08.226Z,0.00
2022-08-05T00:45:11.875Z,0.00
2022-08-05T00:46:08.285Z,0.00
2022-08-05T00:47:08.194Z,0.00
2022-08-05T00:48:08.196Z,0.00
2022-08-05T00:49:08.305Z,0.00
2022-08-05T00:50:08.170Z,0.00
2022-08-05T00:51:09.020Z,0.00
2022-08-05T00:52:09.155Z,0.00
2022-08-05T00:53:16.065Z,0.00
2022-08-05T00:54:08.827Z,0.00
2022-08-05T00:55:08.101Z,0.00
2022-08-05T00:56:08.989Z,0.00
2022-08-05T00:57:08.357Z,0.00
2022-08-05T00:58:08.087Z,0.00
2022-08-05T00:59:08.098Z,0.00
2022-08-05T01:00:11.054Z,0.00
2022-08-05T01:01:09.027Z,0.00
2022-08-05T01:02:08.052Z,0.00
2022-08-05T01:03:08.204Z,0.00
2022-08-05T01:04:13.593Z,0.00
2022-08-05T01:05:10.252Z,0.00
2022-08-05T01:06:11.277Z,0.00
2022-08-05T01:07:08.041Z,0.00
2022-08-05T01:08:41.465Z,0.00
2022-08-05T01:09:07.978Z,0.00
2022-08-05T01:10:09.170Z,0.00
2022-08-05T01:11:07.898Z,0.00
2022-08-05T01:12:18.146Z,0.00
2022-08-05T01:13:12.845Z,0.00
2022-08-05T01:14:08.820Z,0.00
2022-08-05T01:15:35.523Z,0.00
2022-08-05T01:16:07.820Z,0.00
2022-08-05T01:17:07.873Z,0.00
2022-08-05T01:18:08.452Z,0.00
2022-08-05T01:19:07.784Z,0.00
2022-08-05T01:20:07.798Z,0.00
2022-08-05T01:21:07.771Z,0.00
2022-08-05T01:22:07.769Z,0.00
2022-08-05T01:23:15.397Z,0.00
2022-08-05T01:24:13.226Z,0.00
2022-08-05T01:25:07.741Z,0.00
2022-08-05T01:26:07.747Z,0.00
2022-08-05T01:27:26.986Z,0.00
2022-08-05T01:28:08.814Z,0.00
2022-08-05T01:29:07.672Z,0.00
2022-08-05T01:30:17.847Z,0.00
2022-08-05T01:31:07.646Z,0.00
2022-08-05T01:32:12.492Z,0.00
2022-08-05T01:33:08.325Z,0.00
2022-08-05T01:34:08.402Z,0.00
2022-08-05T01:35:10.614Z,0.00
2022-08-05T01:36:07.599Z,0.00
2022-08-05T01:37:07.560Z,0.00
2022-08-05T01:38:07.624Z,0.00
2022-08-05T01:39:08.568Z,0.00
2022-08-05T01:40:07.583Z,0.00
2022-08-05T01:41:07.516Z,0.00
2022-08-05T01:42:07.527Z,0.00
2022-08-05T01:43:07.548Z,0.00
2022-08-05T01:44:09.934Z,0.00
2022-08-05T01:45:08.475Z,0.00
2022-08-05T01:46:16.370Z,0.00
2022-08-05T01:47:07.469Z,0.00
2022-08-05T01:48:10.433Z,0.00
2022-08-05T01:49:23.011Z,0.00
2022-08-05T01:50:08.431Z,0.00
2022-08-05T01:51:12.011Z,0.00
2022-08-05T01:52:17.676Z,0.00
2022-08-05T01:53:07.364Z,0.00
2022-08-05T01:54:07.389Z,0.00
2022-08-05T01:55:07.392Z,0.00
2022-08-05T01:56:08.978Z,0.00
2022-08-05T01:58:10.631Z,0.00
2022-08-05T01:58:15.647Z,0.00
2022-08-05T01:59:07.326Z,0.00
2022-08-05T02:00:11.989Z,0.00
2022-08-05T02:01:07.259Z,0.00
2022-08-05T02:02:07.264Z,0.00
2022-08-05T02:03:07.223Z,0.00
2022-08-05T02:04:07.257Z,0.00
2022-08-05T02:05:11.751Z,0.00
2022-08-05T02:06:33.346Z,0.00
2022-08-05T02:07:07.197Z,0.00
2022-08-05T02:08:07.223Z,0.00
2022-08-05T02:09:07.190Z,0.00
2022-08-05T02:10:07.841Z,0.00
2022-08-05T02:11:07.184Z,0.00
2022-08-05T02:12:07.175Z,0.00
2022-08-05T02:13:16.170Z,0.00
2022-08-05T02:14:07.123Z,0.00
2022-08-05T02:15:07.106Z,0.00
2022-08-05T02:16:07.089Z,0.00
2022-08-05T02:17:07.351Z,0.00
2022-08-05T02:18:28.019Z,0.00
2022-08-05T02:19:07.349Z,0.00
2022-08-05T02:20:07.049Z,0.00
2022-08-05T02:21:14.838Z,0.00
2022-08-05T02:22:07.024Z,0.00
2022-08-05T02:23:08.764Z,0.00
2022-08-05T02:24:07.009Z,0.00
2022-08-05T02:25:06.984Z,0.00
2022-08-05T02:26:06.954Z,0.00
2022-08-05T02:27:10.097Z,0.00
2022-08-05T02:28:08.989Z,0.00
2022-08-05T02:29:06.953Z,0.00
2022-08-05T02:30:06.933Z,0.00
2022-08-05T02:31:07.685Z,0.00
2022-08-05T02:32:06.885Z,0.00
2022-08-05T02:33:06.882Z,0.00
2022-08-05T02:34:06.896Z,0.00
2022-08-05T02:35:13.359Z,0.00
2022-08-05T02:36:06.868Z,0.00
2022-08-05T02:37:06.851Z,0.00
2022-08-05T02:38:09.452Z,0.00
2022-08-05T02:39:08.792Z,0.00
2022-08-05T02:40:06.871Z,0.00
2022-08-05T02:41:17.092Z,0.00
2022-08-05T02:42:06.777Z,0.00
2022-08-05T02:43:07.149Z,0.00
2022-08-05T02:44:12.089Z,0.00
2022-08-05T02:45:06.769Z,0.00
2022-08-05T02:46:06.942Z,0.00
2022-08-05T02:47:06.730Z,0.00
2022-08-05T02:48:12.411Z,0.00
2022-08-05T02:49:06.663Z,0.00
2022-08-05T02:50:06.674Z,0.00
2022-08-05T02:51:06.667Z,0.00
2022-08-05T02:52:06.654Z,0.00
2022-08-05T02:53:06.907Z,0.00
2022-08-05T02:54:06.628Z,0.00
2022-08-05T02:55:10.740Z,0.00
2022-08-05T02:56:06.617Z,0.00
2022-08-05T02:57:10.193Z,0.00
2022-08-05T02:58:09.707Z,0.00
2022-08-05T02:59:07.580Z,0.00
2022-08-05T03:00:06.550Z,0.00
2022-08-05T03:01:06.635Z,0.00
2022-08-05T03:02:06.546Z,0.00
2022-08-05T03:03:07.765Z,0.00
2022-08-05T03:04:14.363Z,0.00
2022-08-05T03:05:06.504Z,0.00
2022-08-05T03:06:54.659Z,0.00
2022-08-05T03:07:06.481Z,0.00
2022-08-05T03:08:08.649Z,0.00
2022-08-05T03:09:06.467Z,0.00
2022-08-05T03:10:06.472Z,0.00
2022-08-05T03:11:57.133Z,0.00
2022-08-05T03:12:06.444Z,0.00
2022-08-05T03:14:02.621Z,0.00
2022-08-05T03:14:54.261Z,0.00
2022-08-05T03:15:54.228Z,0.00
2022-08-05T03:16:54.074Z,0.00
2022-08-05T03:17:55.616Z,0.00
2022-08-05T03:18:53.969Z,0.00
2022-08-05T03:19:53.947Z,0.00
2022-08-05T03:20:53.961Z,0.00
2022-08-05T03:21:53.942Z,0.00
2022-08-05T03:22:55.265Z,0.00
2022-08-05T03:23:53.907Z,0.00
2022-08-05T03:24:53.882Z,0.00
2022-08-05T03:26:04.803Z,0.00
2022-08-05T03:26:53.864Z,0.00
2022-08-05T03:27:58.973Z,0.00
2022-08-05T03:28:53.860Z,0.00
2022-08-05T03:30:08.645Z,0.00
2022-08-05T03:30:53.821Z,0.00
2022-08-05T03:31:57.231Z,0.00
2022-08-05T03:32:53.848Z,0.00
2022-08-05T03:33:53.789Z,0.00
2022-08-05T03:34:53.773Z,0.00
2022-08-05T03:35:53.768Z,0.00
2022-08-05T03:36:54.895Z,0.00
2022-08-05T03:37:54.902Z,0.00
2022-08-05T03:38:54.941Z,0.00
2022-08-05T03:39:58.496Z,0.00
2022-08-05T03:40:54.909Z,0.00
2022-08-05T03:41:56.345Z,0.00
2022-08-05T03:42:54.865Z,0.00
2022-08-05T03:44:08.881Z,0.00
2022-08-05T03:44:54.784Z,0.00
2022-08-05T03:45:57.432Z,0.00
2022-08-05T03:46:54.783Z,0.00
2022-08-05T03:47:56.849Z,0.00
2022-08-05T03:48:54.760Z,0.00
2022-08-05T03:49:54.737Z,0.00
2022-08-05T03:50:54.767Z,0.00
2022-08-05T03:52:38.331Z,0.00
2022-08-05T03:55:34.284Z,0.00
2022-08-05T03:55:50.630Z,0.00
2022-08-05T03:55:52.394Z,0.00
2022-08-05T03:56:09.361Z,0.00
2022-08-05T03:56:54.659Z,0.00
2022-08-05T03:57:54.657Z,0.00
2022-08-05T03:58:54.679Z,0.00
2022-08-05T03:59:55.711Z,0.00
2022-08-05T04:00:54.624Z,0.00
2022-08-05T04:01:59.054Z,0.00
2022-08-05T04:02:58.587Z,0.00
2022-08-05T04:04:09.060Z,0.00
2022-08-05T04:04:54.571Z,0.00
2022-08-05T04:05:54.556Z,0.00
2022-08-05T04:06:54.577Z,0.00
2022-08-05T04:07:58.241Z,0.00
2022-08-05T04:08:54.541Z,0.00
2022-08-05T04:09:54.490Z,0.00
2022-08-05T04:10:54.521Z,0.00
2022-08-05T04:11:56.357Z,0.00
2022-08-05T04:12:54.508Z,0.00
2022-08-05T04:13:55.283Z,0.00
2022-08-05T04:14:54.475Z,0.00
2022-08-05T04:16:04.779Z,0.00
2022-08-05T04:16:54.478Z,0.00
2022-08-05T04:17:56.236Z,0.00
2022-08-05T04:18:54.936Z,0.00
2022-08-05T04:19:54.690Z,0.00
2022-08-05T04:26:00.406Z,0.00
2022-08-05T04:26:49.714Z,0.00
2022-08-05T04:27:58.951Z,0.00
2022-08-05T04:28:51.171Z,0.00
2022-08-05T04:29:48.459Z,0.00
2022-08-05T04:30:48.300Z,0.00
2022-08-05T04:31:49.648Z,0.00
2022-08-05T04:32:48.272Z,0.00
2022-08-05T04:34:18.940Z,0.00
2022-08-05T04:34:48.381Z,0.00
2022-08-05T04:36:16.397Z,0.00
2022-08-05T04:36:50.032Z,5.62
2022-08-05T04:38:02.405Z,5.62
2022-08-05T04:38:51.015Z,5.62
2022-08-05T04:39:52.700Z,5.62
2022-08-05T04:40:50.976Z,5.62
2022-08-05T04:41:51.033Z,5.62
2022-08-05T04:42:49.627Z,5.62
2022-08-05T04:43:52.780Z,5.62
2022-08-05T04:44:49.819Z,5.62
2022-08-05T04:45:54.898Z,5.62
2022-08-05T04:46:49.619Z,5.62
2022-08-05T04:47:51.740Z,5.62
2022-08-05T04:48:51.717Z,5.62
2022-08-05T04:50:01.538Z,5.62
2022-08-05T04:51:02.753Z,5.62
2022-08-05T04:51:50.642Z,5.62
2022-08-05T04:52:49.571Z,5.62
2022-08-05T04:53:49.534Z,5.62
2022-08-05T04:54:49.594Z,11.25
2022-08-05T04:56:14.429Z,11.25
2022-08-05T04:56:52.404Z,11.25
2022-08-05T04:57:54.478Z,11.25
2022-08-05T04:58:52.875Z,11.25
2022-08-05T04:59:49.528Z,11.25
2022-08-05T05:03:07.599Z,11.25
2022-08-05T05:04:09.427Z,11.25
2022-08-05T05:05:16.722Z,11.25
2022-08-05T05:06:38.840Z,11.25
2022-08-05T05:07:09.531Z,11.25
2022-08-05T05:08:06.559Z,11.25
2022-08-05T05:09:06.502Z,11.25
2022-08-05T05:10:06.651Z,11.25
2022-08-05T05:11:06.489Z,16.88
2022-08-05T05:12:06.483Z,16.88
2022-08-05T05:13:06.443Z,16.88
2022-08-05T05:14:06.458Z,16.88
2022-08-05T05:15:10.726Z,16.88
2022-08-05T05:16:07.156Z,22.50
2022-08-05T05:17:07.447Z,22.50
2022-08-05T05:18:06.406Z,22.50
2022-08-05T05:19:18.712Z,28.12
2022-08-05T05:20:06.376Z,28.12
2022-08-05T05:21:06.348Z,33.75
2022-08-05T05:22:23.869Z,33.75
2022-08-05T05:23:08.459Z,39.38
2022-08-05T05:24:09.050Z,39.38
2022-08-05T05:25:15.966Z,45.00
2022-08-05T05:26:06.298Z,45.00
2022-08-05T05:27:17.313Z,45.00
2022-08-05T05:28:06.461Z,50.62
2022-08-05T05:29:14.269Z,50.62
2022-08-05T05:30:06.324Z,50.62
2022-08-05T05:31:08.997Z,50.62
2022-08-05T05:32:06.244Z,56.25
2022-08-05T05:33:15.977Z,56.25
2022-08-05T05:34:06.199Z,56.25
2022-08-05T05:35:06.254Z,56.25
2022-08-05T05:36:06.173Z,61.88
2022-08-05T05:37:06.194Z,61.88
2022-08-05T05:38:06.156Z,61.88
2022-08-05T05:39:09.381Z,61.88
2022-08-05T05:40:06.148Z,61.88
2022-08-05T05:41:07.621Z,61.88
2022-08-05T05:42:06.115Z,61.88
2022-08-05T05:43:08.538Z,56.25
2022-08-05T05:44:06.595Z,56.25
2022-08-05T05:45:06.061Z,45.00
2022-08-05T05:46:10.619Z,33.75
2022-08-05T05:47:21.316Z,33.75
2022-08-05T05:48:08.450Z,45.00
2022-08-05T05:49:06.523Z,45.00
2022-08-05T05:50:06.039Z,45.00
2022-08-05T05:51:15.646Z,39.38
2022-08-05T05:52:07.285Z,33.75
2022-08-05T05:53:21.537Z,33.75
2022-08-05T05:54:06.392Z,33.75
2022-08-05T05:55:07.495Z,33.75
2022-08-05T05:56:05.922Z,39.38
2022-08-05T05:57:05.971Z,39.38
2022-08-05T05:58:05.950Z,39.38
2022-08-05T05:59:06.759Z,39.38
2022-08-05T06:00:05.934Z,33.75
2022-08-05T06:01:12.732Z,33.75
2022-08-05T06:02:05.867Z,33.75
2022-08-05T06:03:39.855Z,33.75
2022-08-05T06:04:05.928Z,28.12
2022-08-05T06:05:10.548Z,28.12
2022-08-05T06:06:05.804Z,28.12
2022-08-05T06:07:05.780Z,28.12
2022-08-05T06:08:05.780Z,28.12
2022-08-05T06:09:05.831Z,28.12
2022-08-05T06:10:10.245Z,28.12
2022-08-05T06:11:05.731Z,28.12
2022-08-05T06:12:05.726Z,28.12
2022-08-05T06:13:05.863Z,28.12
2022-08-05T06:14:05.714Z,28.12
2022-08-05T06:15:05.676Z,28.12
2022-08-05T06:16:30.748Z,33.75
2022-08-05T06:17:22.689Z,33.75
2022-08-05T06:18:05.652Z,33.75
2022-08-05T06:19:07.589Z,33.75
2022-08-05T20:47:54.471Z,0.00
2022-08-05T20:48:58.027Z,0.00
2022-08-05T20:50:32.551Z,0.00
2022-08-05T20:52:51.118Z,0.00
2022-08-05T20:53:56.667Z,0.00
2022-08-05T20:55:15.760Z,0.00
2022-08-05T20:55:56.747Z,0.00
2022-08-05T20:56:50.188Z,0.00
2022-08-05T20:57:50.108Z,0.00
2022-08-05T21:18:35.025Z,0.00
2022-08-05T21:19:46.726Z,0.00
2022-08-05T21:20:35.819Z,0.00
2022-08-05T21:21:39.696Z,0.00
2022-08-05T21:22:34.651Z,0.00
2022-08-05T21:23:37.198Z,0.00
2022-08-05T21:24:34.421Z,0.00
2022-08-05T21:25:34.507Z,0.00
2022-08-05T21:26:34.636Z,0.00
2022-08-05T21:27:38.677Z,0.00
2022-08-05T21:28:34.509Z,0.00
2022-08-05T21:29:40.600Z,0.00
2022-08-05T21:30:34.450Z,0.00
2022-08-05T21:31:41.039Z,0.00
2022-08-05T21:32:34.344Z,0.00
2022-08-05T21:33:37.100Z,0.00
2022-08-05T21:34:35.490Z,0.00
2022-08-05T21:35:55.911Z,0.00
2022-08-05T21:36:34.247Z,0.00
2022-08-05T21:37:35.040Z,0.00
2022-08-05T21:42:54.266Z,0.00
2022-08-05T21:44:01.337Z,0.00
2022-08-05T21:44:50.636Z,0.00
2022-08-05T21:45:56.584Z,0.00
2022-08-05T21:46:49.723Z,0.00
2022-08-05T21:47:56.478Z,0.00
2022-08-05T21:48:49.568Z,0.00
2022-08-05T21:50:01.099Z,0.00
2022-08-05T21:50:54.139Z,0.00
2022-08-05T21:54:46.731Z,0.00
2022-08-05T21:56:01.314Z,0.00
2022-08-05T21:56:22.880Z,0.00
2022-08-05T21:57:31.712Z,0.00
2022-08-05T21:58:30.874Z,0.00
2022-08-05T21:59:24.205Z,0.00
2022-08-05T22:00:22.840Z,0.00
2022-08-05T22:01:24.002Z,0.00
2022-08-05T22:02:25.491Z,0.00
2022-08-05T22:03:48.957Z,0.00
2022-08-05T22:04:25.424Z,0.00
2022-08-05T22:05:27.355Z,0.00
2022-08-05T22:06:34.738Z,0.00
2022-08-05T22:07:40.491Z,0.00
2022-08-05T22:08:24.339Z,0.00
2022-08-05T22:09:23.925Z,0.00
2022-08-05T22:10:27.080Z,0.00
2022-08-05T22:11:35.114Z,0.00
2022-08-05T22:12:24.005Z,0.00
2022-08-05T22:14:32.384Z,0.00
2022-08-05T22:14:34.218Z,0.00
2022-08-05T22:16:02.601Z,0.00
2022-08-05T22:16:41.353Z,0.00
2022-08-05T22:17:25.743Z,0.00
2022-08-05T22:18:24.888Z,0.00
2022-08-05T22:20:00.832Z,0.00
2022-08-05T22:20:25.334Z,0.00
2022-08-05T22:21:23.873Z,0.00
2022-08-05T22:22:28.021Z,0.00
2022-08-05T22:23:24.188Z,0.00
2022-08-05T22:24:40.533Z,0.00
2022-08-05T22:25:31.152Z,0.00
2022-08-05T22:26:24.040Z,0.00
2022-08-05T22:27:23.984Z,0.00
2022-08-05T22:28:23.908Z,0.00
2022-08-05T22:29:26.120Z,0.00
2022-08-05T22:30:23.787Z,0.00
2022-08-05T22:31:24.100Z,0.00
2022-08-05T22:32:24.170Z,0.00
2022-08-05T22:33:58.514Z,0.00
2022-08-05T22:34:28.286Z,0.00
2022-08-05T22:35:23.944Z,0.00
2022-08-05T22:36:24.303Z,0.00
2022-08-05T22:37:23.932Z,0.00
2022-08-05T22:38:24.084Z,0.00
2022-08-05T22:39:24.207Z,0.00
2022-08-05T22:40:23.950Z,0.00
2022-08-05T22:41:26.338Z,0.00
2022-08-05T22:42:26.012Z,0.00
2022-08-05T22:43:36.997Z,0.00
2022-08-05T22:44:23.991Z,0.00
2022-08-05T22:45:25.149Z,0.00
2022-08-05T22:46:25.804Z,0.00
2022-08-05T22:47:29.727Z,0.00
2022-08-05T22:48:24.157Z,0.00
2022-08-05T22:50:20.364Z,0.00
2022-08-05T22:50:27.718Z,0.00
2022-08-05T22:52:02.973Z,0.00
2022-08-05T22:52:32.180Z,0.00
2022-08-05T22:53:23.724Z,0.00
2022-08-05T22:54:23.694Z,0.00
2022-08-05T22:55:24.176Z,0.00
2022-08-05T22:56:30.742Z,0.00
2022-08-05T22:57:23.787Z,0.00
2022-08-05T22:58:28.521Z,0.00
2022-08-05T22:59:44.201Z,0.00
2022-08-05T23:00:23.766Z,0.00
2022-08-05T23:01:23.698Z,0.00
2022-08-05T23:02:28.978Z,0.00
2022-08-05T23:03:57.727Z,0.00
2022-08-05T23:04:23.680Z,0.00
2022-08-05T23:05:23.679Z,0.00
2022-08-05T23:06:26.323Z,0.00
2022-08-05T23:07:23.724Z,0.00
2022-08-05T23:08:23.493Z,0.00
2022-08-05T23:09:28.015Z,0.00
2022-08-05T23:10:24.285Z,0.00
2022-08-05T23:11:23.296Z,0.00
2022-08-05T23:12:23.882Z,0.00
2022-08-05T23:13:23.386Z,0.00
2022-08-05T23:14:32.057Z,0.00
2022-08-05T23:15:26.962Z,0.00
2022-08-05T23:16:26.242Z,0.00
2022-08-05T23:17:24.450Z,0.00
2022-08-05T23:18:23.394Z,0.00
2022-08-05T23:19:25.862Z,0.00
2022-08-05T23:20:23.554Z,0.00
2022-08-05T23:21:23.775Z,0.00
2022-08-05T23:22:27.620Z,0.00
2022-08-05T23:23:23.049Z,0.00
2022-08-05T23:24:23.162Z,0.00
2022-08-05T23:25:53.629Z,0.00
2022-08-05T23:26:23.176Z,0.00
2022-08-05T23:27:24.125Z,0.00
2022-08-05T23:28:29.218Z,0.00
2022-08-05T23:29:23.079Z,0.00
2022-08-05T23:30:27.141Z,0.00
2022-08-05T23:31:23.079Z,0.00
2022-08-05T23:32:23.210Z,0.00
2022-08-05T23:33:26.452Z,0.00
2022-08-05T23:34:24.711Z,0.00
2022-08-05T23:35:23.101Z,0.00
2022-08-05T23:36:23.018Z,0.00
2022-08-05T23:37:23.393Z,0.00
2022-08-05T23:38:23.209Z,0.00
2022-08-05T23:39:31.855Z,0.00
2022-08-05T23:40:27.194Z,0.00
2022-08-05T23:41:22.951Z,0.00
2022-08-05T23:42:23.436Z,0.00
2022-08-05T23:43:24.885Z,0.00
2022-08-05T23:44:27.833Z,0.00
2022-08-05T23:45:23.732Z,0.00
2022-08-05T23:46:23.123Z,0.00
2022-08-05T23:47:24.833Z,0.00
2022-08-05T23:48:22.994Z,0.00
2022-08-05T23:49:33.926Z,0.00
2022-08-05T23:50:22.808Z,0.00
2022-08-05T23:51:22.937Z,0.00
2022-08-05T23:52:25.035Z,0.00
2022-08-05T23:53:23.275Z,0.00
2022-08-05T23:54:25.495Z,0.00
2022-08-05T23:55:30.889Z,0.00
2022-08-05T23:56:27.306Z,0.00
2022-08-05T23:57:23.897Z,0.00
2022-08-05T23:58:31.703Z,0.00
2022-08-05T23:59:22.768Z,0.00
