createdAt,value
2018-12-26T00:00:32.358Z,12.43
2018-12-26T00:03:00.593Z,13.85
2018-12-26T00:05:28.988Z,9.18
2018-12-26T00:07:57.153Z,12.33
2018-12-26T00:10:30.066Z,10.40
2018-12-26T00:12:58.719Z,9.48
2018-12-26T00:15:26.740Z,8.23
2018-12-26T00:17:54.958Z,8.25
2018-12-26T00:20:23.550Z,10.43
2018-12-26T00:22:52.138Z,9.15
2018-12-26T00:25:20.215Z,8.83
2018-12-26T00:27:48.790Z,8.68
2018-12-26T00:30:17.062Z,9.75
2018-12-26T00:32:45.346Z,9.63
2018-12-26T00:35:13.612Z,8.20
2018-12-26T00:37:42.170Z,10.72
2018-12-26T00:40:10.791Z,8.33
2018-12-26T00:42:39.087Z,9.20
2018-12-26T00:45:07.630Z,9.50
2018-12-26T00:47:36.235Z,9.63
2018-12-26T00:50:04.638Z,11.53
2018-12-26T00:52:32.995Z,11.13
2018-12-26T00:55:01.015Z,7.95
2018-12-26T00:57:29.319Z,9.75
2018-12-26T00:59:57.732Z,9.48
2018-12-26T01:02:26.424Z,9.13
2018-12-26T01:04:54.391Z,12.30
2018-12-26T01:07:22.377Z,8.25
2018-12-26T01:09:50.738Z,9.88
2018-12-26T01:12:19.126Z,9.53
2018-12-26T01:14:47.134Z,7.90
2018-12-26T01:17:15.477Z,9.70
2018-12-26T01:19:43.445Z,8.83
2018-12-26T01:22:11.485Z,9.93
2018-12-26T01:24:39.489Z,9.15
2018-12-26T01:27:07.482Z,8.15
2018-12-26T01:29:35.524Z,10.23
2018-12-26T01:32:03.512Z,9.05
2018-12-26T01:34:31.868Z,8.45
2018-12-26T01:37:01.688Z,7.72
2018-12-26T01:39:29.683Z,5.58
2018-12-26T01:41:57.927Z,7.80
2018-12-26T01:44:25.894Z,7.30
2018-12-26T01:46:54.472Z,6.40
2018-12-26T01:49:22.438Z,6.80
2018-12-26T01:51:50.428Z,8.10
2018-12-26T01:54:18.391Z,7.43
2018-12-26T01:56:48.541Z,10.45
2018-12-26T01:59:16.769Z,9.38
2018-12-26T02:01:45.047Z,8.93
2018-12-26T02:04:13.343Z,8.43
2018-12-26T02:06:41.325Z,7.10
2018-12-26T02:09:10.450Z,8.88
2018-12-26T02:11:38.774Z,7.17
2018-12-26T02:14:06.695Z,7.43
2018-12-26T02:16:34.663Z,6.85
2018-12-26T02:19:02.732Z,8.10
2018-12-26T02:21:31.366Z,6.55
2018-12-26T02:23:59.670Z,5.50
2018-12-26T02:26:27.661Z,7.90
2018-12-26T02:28:55.998Z,7.15
2018-12-26T02:31:23.936Z,9.97
2018-12-26T02:33:52.251Z,6.77
2018-12-26T02:36:20.202Z,6.62
2018-12-26T02:38:49.618Z,9.15
2018-12-26T02:41:17.907Z,7.20
2018-12-26T02:43:46.133Z,6.80
2018-12-26T02:46:14.452Z,7.10
2018-12-26T02:48:43.907Z,6.12
2018-12-26T02:51:11.878Z,6.78
2018-12-26T02:53:39.810Z,7.37
2018-12-26T02:56:07.868Z,6.45
2018-12-26T02:58:35.869Z,9.10
2018-12-26T03:01:04.200Z,9.15
2018-12-26T03:03:33.182Z,6.12
2018-12-26T03:06:01.478Z,7.03
2018-12-26T03:08:29.428Z,6.07
2018-12-26T03:10:58.035Z,7.10
2018-12-26T03:13:26.009Z,6.97
2018-12-26T03:15:53.954Z,6.47
2018-12-26T03:18:21.950Z,6.87
2018-12-26T03:20:50.182Z,8.15
2018-12-26T03:23:18.179Z,7.30
2018-12-26T03:25:46.470Z,6.95
2018-12-26T03:28:14.770Z,6.00
2018-12-26T03:30:42.991Z,8.60
2018-12-26T03:33:11.442Z,6.30
2018-12-26T03:35:39.778Z,6.87
2018-12-26T03:38:07.737Z,6.27
2018-12-26T03:40:35.719Z,7.90
2018-12-26T03:43:04.009Z,6.20
2018-12-26T03:45:32.782Z,6.08
2018-12-26T03:48:00.865Z,7.42
2018-12-26T03:50:28.834Z,7.00
2018-12-26T03:52:58.337Z,6.87
2018-12-26T03:55:26.610Z,6.95
2018-12-26T03:57:55.193Z,6.75
2018-12-26T04:00:23.196Z,7.13
2018-12-26T04:02:51.183Z,7.33
2018-12-26T04:05:19.513Z,8.35
2018-12-26T04:07:47.486Z,8.35
2018-12-26T04:10:15.447Z,7.67
2018-12-26T04:12:43.451Z,8.20
2018-12-26T04:15:11.455Z,7.73
2018-12-26T04:17:40.082Z,8.10
2018-12-26T04:20:08.665Z,8.73
2018-12-26T04:22:36.705Z,7.70
2018-12-26T04:25:04.717Z,8.73
2018-12-26T04:27:32.934Z,8.93
2018-12-26T04:30:00.946Z,10.38
2018-12-26T04:32:29.226Z,8.40
2018-12-26T04:34:57.174Z,7.80
2018-12-26T04:37:25.481Z,9.63
2018-12-26T04:39:53.723Z,7.87
2018-12-26T04:42:22.037Z,7.80
2018-12-26T04:44:50.071Z,7.47
2018-12-26T04:47:18.066Z,7.03
2018-12-26T04:49:46.327Z,7.75
2018-12-26T04:52:14.614Z,7.23
2018-12-26T04:54:42.584Z,7.75
2018-12-26T04:57:10.851Z,7.72
2018-12-26T04:59:39.458Z,9.55
2018-12-26T05:02:07.483Z,8.10
2018-12-26T05:04:35.790Z,7.25
2018-12-26T05:07:04.067Z,7.00
2018-12-26T05:09:32.642Z,7.65
2018-12-26T05:12:00.649Z,7.37
2018-12-26T05:14:28.691Z,7.10
2018-12-26T05:16:57.293Z,7.00
2018-12-26T05:19:25.259Z,7.10
2018-12-26T05:21:54.698Z,7.08
2018-12-26T05:24:22.680Z,6.67
2018-12-26T05:26:50.628Z,7.50
2018-12-26T05:29:18.578Z,7.10
2018-12-26T05:31:46.837Z,8.23
2018-12-26T05:34:14.815Z,6.92
2018-12-26T05:36:42.798Z,7.10
2018-12-26T05:39:11.442Z,7.10
2018-12-26T05:41:39.706Z,7.83
2018-12-26T05:44:07.707Z,7.90
2018-12-26T05:46:35.679Z,10.82
2018-12-26T05:49:04.752Z,6.90
2018-12-26T05:51:32.958Z,7.53
2018-12-26T05:54:01.255Z,7.75
2018-12-26T05:56:29.540Z,6.85
2018-12-26T05:58:57.886Z,6.87
2018-12-26T06:01:26.165Z,7.20
2018-12-26T06:03:54.111Z,7.90
2018-12-26T06:06:22.079Z,7.90
2018-12-26T06:08:49.998Z,10.43
2018-12-26T06:11:18.868Z,9.30
2018-12-26T06:13:46.850Z,8.20
2018-12-26T06:16:15.527Z,7.37
2018-12-26T06:18:43.811Z,8.40
2018-12-26T06:21:12.090Z,8.10
2018-12-26T06:23:40.339Z,8.10
2018-12-26T06:26:08.632Z,8.78
2018-12-26T06:28:36.920Z,7.62
2018-12-26T06:31:04.949Z,8.10
2018-12-26T06:33:32.912Z,9.50
2018-12-26T06:36:00.925Z,9.30
2018-12-26T06:38:28.870Z,9.78
2018-12-26T06:40:57.454Z,10.53
2018-12-26T06:43:25.430Z,12.93
2018-12-26T06:45:53.725Z,12.47
2018-12-26T06:48:22.000Z,13.88
2018-12-26T06:50:50.298Z,13.10
2018-12-26T06:53:18.310Z,14.25
2018-12-26T06:55:46.278Z,14.90
2018-12-26T06:58:15.759Z,15.32
2018-12-26T07:00:43.712Z,15.30
2018-12-26T07:03:11.980Z,17.50
2018-12-26T07:05:40.289Z,15.20
2018-12-26T07:08:08.907Z,15.58
2018-12-26T07:10:37.502Z,16.90
2018-12-26T07:13:05.794Z,17.37
2018-12-26T07:15:33.796Z,18.30
2018-12-26T07:18:02.095Z,18.63
2018-12-26T07:20:30.071Z,18.15
2018-12-26T07:22:58.393Z,18.37
2018-12-26T07:25:26.686Z,19.60
2018-12-26T07:27:54.715Z,19.75
2018-12-26T07:30:23.323Z,21.80
2018-12-26T07:32:51.300Z,20.75
2018-12-26T07:35:19.574Z,23.05
2018-12-26T07:37:47.600Z,23.30
2018-12-26T07:40:16.210Z,20.15
2018-12-26T07:42:44.604Z,19.32
2018-12-26T07:45:12.867Z,19.82
2018-12-26T07:47:42.294Z,16.82
2018-12-26T07:50:10.271Z,18.90
2018-12-26T07:52:38.866Z,21.42
2018-12-26T07:55:06.973Z,17.73
2018-12-26T07:57:35.290Z,20.62
2018-12-26T08:00:13.321Z,17.40
2018-12-26T08:02:41.479Z,20.77
2018-12-26T08:05:09.450Z,21.70
2018-12-26T08:07:37.873Z,18.80
2018-12-26T08:10:06.440Z,20.08
2018-12-26T08:12:35.071Z,19.53
2018-12-26T08:15:10.481Z,19.80
2018-12-26T08:17:32.964Z,21.73
2018-12-26T08:20:01.331Z,19.52
2018-12-26T08:22:29.692Z,23.15
2018-12-26T08:24:57.634Z,23.40
2018-12-26T08:27:25.870Z,19.48
2018-12-26T08:29:53.879Z,22.58
2018-12-26T08:32:22.290Z,21.23
2018-12-26T08:34:50.617Z,28.25
2018-12-26T08:37:18.618Z,23.50
2018-12-26T08:39:46.608Z,29.95
2018-12-26T08:42:14.927Z,28.42
2018-12-26T08:44:44.087Z,31.55
2018-12-26T08:47:13.016Z,32.03
2018-12-26T08:49:41.379Z,31.10
2018-12-26T08:52:09.666Z,35.20
2018-12-26T08:54:37.967Z,32.40
2018-12-26T08:57:05.979Z,31.87
2018-12-26T08:59:34.595Z,31.65
2018-12-26T09:02:02.590Z,33.45
2018-12-26T09:04:30.809Z,35.25
2018-12-26T09:06:58.839Z,30.90
2018-12-26T09:09:27.159Z,41.70
2018-12-26T09:11:55.371Z,35.38
2018-12-26T09:14:23.610Z,34.03
2018-12-26T09:16:51.619Z,34.80
2018-12-26T09:19:21.394Z,32.78
2018-12-26T09:21:49.370Z,31.50
2018-12-26T09:24:17.691Z,39.05
2018-12-26T09:26:46.586Z,36.55
2018-12-26T09:29:14.544Z,32.65
2018-12-26T09:31:42.541Z,30.45
2018-12-26T09:34:10.554Z,31.15
2018-12-26T09:36:38.871Z,30.55
2018-12-26T09:39:07.443Z,30.70
2018-12-26T09:41:36.842Z,29.40
2018-12-26T09:44:05.241Z,33.60
2018-12-26T09:46:33.502Z,27.67
2018-12-26T09:49:01.518Z,30.73
2018-12-26T09:51:29.810Z,32.08
2018-12-26T09:53:58.119Z,29.52
2018-12-26T09:56:26.117Z,30.37
2018-12-26T09:58:54.329Z,32.60
2018-12-26T10:01:22.651Z,27.75
2018-12-26T10:03:50.631Z,27.80
2018-12-26T10:06:18.871Z,30.63
2018-12-26T10:08:46.827Z,25.90
2018-12-26T10:11:15.453Z,25.45
2018-12-26T10:13:43.415Z,24.02
2018-12-26T10:16:11.395Z,23.83
2018-12-26T10:18:39.976Z,26.35
2018-12-26T10:21:08.227Z,23.60
2018-12-26T10:23:36.528Z,20.70
2018-12-26T10:26:04.804Z,22.70
2018-12-26T10:28:32.753Z,19.45
2018-12-26T10:31:00.735Z,22.22
2018-12-26T10:33:28.732Z,19.77
2018-12-26T10:35:57.050Z,18.77
2018-12-26T10:38:25.035Z,19.67
2018-12-26T10:40:53.323Z,17.65
2018-12-26T10:43:21.614Z,17.23
2018-12-26T10:45:50.094Z,19.48
2018-12-26T10:48:18.091Z,16.37
2018-12-26T10:50:46.263Z,17.62
2018-12-26T10:53:14.259Z,17.20
2018-12-26T10:55:42.240Z,15.85
2018-12-26T10:58:10.462Z,14.65
2018-12-26T11:00:38.730Z,16.60
2018-12-26T11:03:06.726Z,17.70
2018-12-26T11:05:34.716Z,15.00
2018-12-26T11:08:04.492Z,15.95
2018-12-26T11:10:32.689Z,20.00
2018-12-26T11:13:01.034Z,19.30
2018-12-26T11:15:29.290Z,21.12
2018-12-26T11:17:57.678Z,19.50
2018-12-26T11:20:26.193Z,17.65
2018-12-26T11:22:54.399Z,18.45
2018-12-26T11:25:22.391Z,16.20
2018-12-26T11:27:50.354Z,15.75
2018-12-26T11:30:18.616Z,19.75
2018-12-26T11:32:46.575Z,19.00
2018-12-26T11:35:14.594Z,18.85
2018-12-26T11:37:42.608Z,20.68
2018-12-26T11:40:10.890Z,16.65
2018-12-26T11:42:38.834Z,16.00
2018-12-26T11:45:07.035Z,16.60
2018-12-26T11:47:35.354Z,18.63
2018-12-26T11:50:03.313Z,16.17
2018-12-26T11:52:31.676Z,22.30
2018-12-26T11:54:59.660Z,23.18
2018-12-26T11:57:27.627Z,20.70
2018-12-26T11:59:56.252Z,17.87
2018-12-26T12:02:24.230Z,20.73
2018-12-26T12:04:52.675Z,17.25
2018-12-26T12:07:20.700Z,17.52
2018-12-26T12:09:57.337Z,17.12
2018-12-26T12:12:32.344Z,20.77
2018-12-26T12:15:08.564Z,17.17
2018-12-26T12:17:36.624Z,18.27
2018-12-26T12:20:05.592Z,18.60
2018-12-26T12:22:33.869Z,18.77
2018-12-26T12:25:04.399Z,19.17
2018-12-26T12:27:32.768Z,20.62
2018-12-26T12:30:00.968Z,20.88
2018-12-26T12:32:28.926Z,30.03
2018-12-26T12:34:58.367Z,20.30
2018-12-26T12:37:26.366Z,18.77
2018-12-26T12:39:54.733Z,21.62
2018-12-26T12:42:23.293Z,18.37
2018-12-26T12:44:51.295Z,18.50
2018-12-26T12:47:19.278Z,17.17
2018-12-26T12:49:47.506Z,17.77
2018-12-26T12:52:15.682Z,17.75
2018-12-26T12:54:44.252Z,15.00
2018-12-26T12:57:12.199Z,17.62
2018-12-26T12:59:45.005Z,17.25
2018-12-26T13:02:13.743Z,12.90
2018-12-26T13:04:41.715Z,16.30
2018-12-26T13:07:10.228Z,11.93
2018-12-26T13:09:38.190Z,10.25
2018-12-26T13:12:06.047Z,15.40
2018-12-26T13:14:34.336Z,16.60
2018-12-26T13:17:02.291Z,13.40
2018-12-26T13:19:31.146Z,11.30
2018-12-26T13:21:59.175Z,12.47
2018-12-26T13:24:27.403Z,10.38
2018-12-26T13:26:55.672Z,10.03
2018-12-26T13:29:23.867Z,8.13
2018-12-26T13:31:51.826Z,8.60
2018-12-26T13:34:19.927Z,8.98
2018-12-26T13:36:48.191Z,12.25
2018-12-26T13:39:17.124Z,7.60
2018-12-26T13:41:45.108Z,9.78
2018-12-26T13:44:13.322Z,6.92
2018-12-26T13:46:41.666Z,11.63
2018-12-26T13:49:09.627Z,7.22
2018-12-26T13:51:37.574Z,11.18
2018-12-26T13:54:05.543Z,9.15
2018-12-26T13:56:34.067Z,7.90
2018-12-26T13:59:02.453Z,8.35
2018-12-26T14:01:31.101Z,10.30
2018-12-26T14:03:59.343Z,9.60
2018-12-26T14:06:27.431Z,8.90
2018-12-26T14:08:55.922Z,10.67
2018-12-26T14:11:23.896Z,10.65
2018-12-26T14:13:51.915Z,9.53
2018-12-26T14:16:19.950Z,11.95
2018-12-26T14:18:48.290Z,10.80
2018-12-26T14:21:16.170Z,15.03
2018-12-26T14:23:44.790Z,11.80
2018-12-26T14:26:13.358Z,15.20
2018-12-26T14:28:41.358Z,16.40
2018-12-26T14:31:09.576Z,14.93
2018-12-26T14:33:37.951Z,13.18
2018-12-26T14:36:05.920Z,14.93
2018-12-26T14:38:34.242Z,12.73
2018-12-26T14:41:02.253Z,13.50
2018-12-26T14:43:30.595Z,15.10
2018-12-26T14:45:58.605Z,15.85
2018-12-26T14:48:27.048Z,19.30
2018-12-26T14:50:55.610Z,17.87
2018-12-26T14:53:23.965Z,18.75
2018-12-26T14:55:52.151Z,19.62
2018-12-26T14:58:21.047Z,20.88
2018-12-26T15:00:48.952Z,20.08
2018-12-26T15:03:16.911Z,21.87
2018-12-26T15:05:45.296Z,32.25
2018-12-26T15:08:13.574Z,25.48
2018-12-26T15:10:42.979Z,30.72
2018-12-26T15:13:11.558Z,26.48
2018-12-26T15:15:39.814Z,23.22
2018-12-26T15:18:07.925Z,41.42
2018-12-26T15:20:35.966Z,36.77
2018-12-26T15:23:04.208Z,27.55
2018-12-26T15:25:32.318Z,37.75
2018-12-26T15:28:00.304Z,52.03
2018-12-26T15:30:28.634Z,29.27
2018-12-26T15:32:57.438Z,30.25
2018-12-26T15:35:25.679Z,23.15
2018-12-26T15:37:53.907Z,22.05
2018-12-26T15:40:22.191Z,30.60
2018-12-26T15:42:51.198Z,23.75
2018-12-26T15:45:19.281Z,30.37
2018-12-26T15:47:49.255Z,21.65
2018-12-26T15:50:17.242Z,26.33
2018-12-26T15:52:45.231Z,22.98
2018-12-26T15:55:13.251Z,20.43
2018-12-26T15:57:41.554Z,21.20
2018-12-26T16:00:09.990Z,27.17
2018-12-26T16:02:38.012Z,23.20
2018-12-26T16:05:06.379Z,24.25
2018-12-26T16:07:34.339Z,23.67
2018-12-26T16:10:02.370Z,22.85
2018-12-26T16:12:30.698Z,22.95
2018-12-26T16:15:00.403Z,20.15
2018-12-26T16:17:29.494Z,24.40
2018-12-26T16:19:57.788Z,23.18
2018-12-26T16:22:26.058Z,23.05
2018-12-26T16:24:54.447Z,22.33
2018-12-26T16:27:22.428Z,23.00
2018-12-26T16:29:50.790Z,23.45
2018-12-26T16:32:18.768Z,23.15
2018-12-26T16:34:47.011Z,22.80
2018-12-26T16:37:15.004Z,22.58
2018-12-26T16:39:44.104Z,23.35
2018-12-26T16:42:12.402Z,26.40
2018-12-26T16:44:40.378Z,23.32
2018-12-26T16:47:08.382Z,23.10
2018-12-26T16:49:36.661Z,27.67
2018-12-26T16:52:04.981Z,24.18
2018-12-26T16:54:32.900Z,27.25
2018-12-26T16:57:01.122Z,26.23
2018-12-26T16:59:29.711Z,25.55
2018-12-26T17:01:57.710Z,26.90
2018-12-26T17:04:25.687Z,27.80
2018-12-26T17:06:53.714Z,29.07
2018-12-26T17:09:21.919Z,29.15
2018-12-26T17:11:49.983Z,33.08
2018-12-26T17:14:18.447Z,30.25
2018-12-26T17:16:46.896Z,35.53
2018-12-26T17:19:16.115Z,29.55
2018-12-26T17:21:58.523Z,29.45
2018-12-26T17:24:26.985Z,35.48
2018-12-26T17:26:55.814Z,34.85
2018-12-26T17:29:23.779Z,37.80
2018-12-26T17:31:51.831Z,38.13
2018-12-26T17:34:20.160Z,32.90
2018-12-26T17:36:48.143Z,39.85
2018-12-26T17:39:16.390Z,41.63
2018-12-26T17:41:44.624Z,40.12
2018-12-26T17:44:12.820Z,34.98
2018-12-26T17:46:41.094Z,37.10
2018-12-26T17:49:09.604Z,32.90
2018-12-26T17:51:37.855Z,34.43
2018-12-26T17:54:25.187Z,33.60
2018-12-26T17:57:01.157Z,35.28
2018-12-26T17:59:35.047Z,29.60
2018-12-26T18:02:08.862Z,33.08
2018-12-26T18:04:37.112Z,32.97
2018-12-26T18:07:05.337Z,35.73
2018-12-26T18:09:33.517Z,45.55
2018-12-26T18:12:11.830Z,42.50
2018-12-26T18:14:31.449Z,38.05
2018-12-26T18:16:59.412Z,44.53
2018-12-26T18:19:27.689Z,42.13
2018-12-26T18:21:55.648Z,46.28
2018-12-26T18:24:23.911Z,48.70
2018-12-26T18:26:52.112Z,45.08
2018-12-26T18:29:20.306Z,55.05
2018-12-26T18:31:48.771Z,53.33
2018-12-26T18:34:16.715Z,47.40
2018-12-26T18:36:45.036Z,49.97
2018-12-26T18:39:13.039Z,49.50
2018-12-26T18:41:41.895Z,59.60
2018-12-26T18:44:10.210Z,52.43
2018-12-26T18:46:38.279Z,57.03
2018-12-26T18:49:06.547Z,53.02
2018-12-26T18:51:34.799Z,49.23
2018-12-26T18:54:02.726Z,51.05
2018-12-26T18:56:31.327Z,56.80
2018-12-26T18:58:59.525Z,57.53
2018-12-26T19:01:30.732Z,62.95
2018-12-26T19:03:57.118Z,54.77
2018-12-26T19:06:25.383Z,59.85
2018-12-26T19:08:53.394Z,59.18
2018-12-26T19:11:21.386Z,52.58
2018-12-26T19:13:49.757Z,59.03
2018-12-26T19:16:17.760Z,50.17
2018-12-26T19:18:46.243Z,57.17
2018-12-26T19:21:15.731Z,53.23
2018-12-26T19:23:44.035Z,58.38
2018-12-26T19:26:12.350Z,55.03
2018-12-26T19:28:40.336Z,58.68
2018-12-26T19:31:08.319Z,57.90
2018-12-26T19:33:36.950Z,53.17
2018-12-26T19:36:05.029Z,55.60
2018-12-26T19:38:33.259Z,54.23
2018-12-26T19:41:02.867Z,53.10
2018-12-26T19:43:30.858Z,53.83
2018-12-26T19:45:58.844Z,45.45
2018-12-26T19:48:27.135Z,48.85
2018-12-26T19:50:55.367Z,52.90
2018-12-26T19:53:25.406Z,50.00
2018-12-26T19:55:55.170Z,50.10
2018-12-26T19:58:23.182Z,53.28
2018-12-26T20:00:51.471Z,49.83
2018-12-26T20:03:19.759Z,47.62
2018-12-26T20:05:48.016Z,45.00
2018-12-26T20:08:17.631Z,46.00
2018-12-26T20:10:47.188Z,43.73
2018-12-26T20:13:15.443Z,44.13
2018-12-26T20:15:45.031Z,43.50
2018-12-26T20:18:13.018Z,47.20
2018-12-26T20:20:41.577Z,42.08
2018-12-26T20:23:10.164Z,38.67
2018-12-26T20:25:38.171Z,34.60
2018-12-26T20:28:06.713Z,29.85
2018-12-26T20:30:34.971Z,31.85
2018-12-26T20:33:02.959Z,31.37
2018-12-26T20:35:31.230Z,34.15
2018-12-26T20:37:59.508Z,34.43
2018-12-26T20:40:28.062Z,31.23
2018-12-26T20:42:56.055Z,35.68
2018-12-26T20:45:24.048Z,31.57
2018-12-26T20:47:52.006Z,33.63
2018-12-26T20:50:19.954Z,29.32
2018-12-26T20:52:48.251Z,31.37
2018-12-26T20:55:16.211Z,22.65
2018-12-26T20:57:44.498Z,20.95
2018-12-26T21:00:12.470Z,21.90
2018-12-26T21:02:40.427Z,19.07
2018-12-26T21:05:09.243Z,23.20
2018-12-26T21:07:37.607Z,25.23
2018-12-26T21:10:06.742Z,27.82
2018-12-26T21:12:35.090Z,27.32
2018-12-26T21:15:03.360Z,28.80
2018-12-26T21:17:31.358Z,36.90
2018-12-26T21:19:59.710Z,32.13
2018-12-26T21:22:27.700Z,29.90
2018-12-26T21:24:55.969Z,30.12
2018-12-26T21:27:23.947Z,32.10
2018-12-26T21:29:52.505Z,29.37
2018-12-26T21:32:20.482Z,29.50
2018-12-26T21:34:48.510Z,29.30
2018-12-26T21:37:16.794Z,27.35
2018-12-26T21:39:45.102Z,26.50
2018-12-26T21:42:14.182Z,29.25
2018-12-26T21:44:42.889Z,30.80
2018-12-26T21:47:11.356Z,28.40
2018-12-26T21:49:39.619Z,26.40
2018-12-26T21:52:07.919Z,30.02
2018-12-26T21:54:36.154Z,27.62
2018-12-26T21:57:04.343Z,26.73
2018-12-26T21:59:32.647Z,34.92
2018-12-26T22:02:00.872Z,31.42
2018-12-26T22:04:29.115Z,28.17
2018-12-26T22:06:57.066Z,28.60
2018-12-26T22:09:25.348Z,29.12
2018-12-26T22:11:53.371Z,28.92
2018-12-26T22:14:21.390Z,29.27
2018-12-26T22:16:49.353Z,28.80
2018-12-26T22:19:17.846Z,31.55
2018-12-26T22:21:45.804Z,29.35
2018-12-26T22:24:14.061Z,27.32
2018-12-26T22:26:43.400Z,28.10
2018-12-26T22:29:11.525Z,25.05
2018-12-26T22:31:39.758Z,27.25
2018-12-26T22:34:07.991Z,25.50
2018-12-26T22:36:36.231Z,25.67
2018-12-26T22:39:05.998Z,26.45
2018-12-26T22:41:34.208Z,28.40
2018-12-26T22:44:02.566Z,30.57
2018-12-26T22:46:30.827Z,27.75
2018-12-26T22:48:59.063Z,26.12
2018-12-26T22:51:27.359Z,27.73
2018-12-26T22:53:55.605Z,25.80
2018-12-26T22:56:23.803Z,27.02
2018-12-26T22:58:51.758Z,24.98
2018-12-26T23:01:20.099Z,27.00
2018-12-26T23:03:48.083Z,24.15
2018-12-26T23:06:16.318Z,25.00
2018-12-26T23:08:44.831Z,26.70
2018-12-26T23:11:13.063Z,24.05
2018-12-26T23:13:41.335Z,24.72
2018-12-26T23:16:09.595Z,26.10
2018-12-26T23:18:37.889Z,22.90
2018-12-26T23:21:06.207Z,22.40
2018-12-26T23:23:34.550Z,24.43
2018-12-26T23:26:02.842Z,22.85
2018-12-26T23:28:30.830Z,21.20
2018-12-26T23:30:59.079Z,20.77
2018-12-26T23:33:27.030Z,23.40
2018-12-26T23:35:55.861Z,23.42
2018-12-26T23:38:24.136Z,25.82
2018-12-26T23:40:52.406Z,23.42
2018-12-26T23:43:20.400Z,27.85
2018-12-26T23:45:48.629Z,27.27
2018-12-26T23:48:16.598Z,26.35
2018-12-26T23:50:46.877Z,27.70
2018-12-26T23:53:14.844Z,27.45
2018-12-26T23:55:43.507Z,27.95
2018-12-26T23:58:11.503Z,29.40
