createdAt,value
2022-12-03T00:01:34.371Z,58.78
2022-12-03T00:06:35.854Z,17.65
2022-12-03T00:23:08.112Z,51.75
2022-12-03T00:28:09.590Z,54.42
2022-12-03T00:33:11.057Z,56.63
2022-12-03T00:43:41.717Z,53.60
2022-12-03T00:48:43.170Z,50.70
2022-12-03T00:53:44.661Z,47.75
2022-12-03T00:58:46.438Z,41.83
2022-12-03T01:09:21.730Z,52.53
2022-12-03T01:20:06.745Z,51.30
2022-12-03T01:36:17.563Z,60.00
2022-12-03T01:41:19.018Z,56.75
2022-12-03T01:46:20.521Z,54.83
2022-12-03T02:08:28.823Z,29.42
2022-12-03T02:13:30.392Z,57.25
2022-12-03T02:18:31.891Z,60.88
2022-12-03T02:29:01.728Z,47.50
2022-12-03T02:34:03.190Z,51.55
2022-12-03T02:39:04.710Z,50.05
2022-12-03T03:01:08.741Z,29.33
2022-12-03T03:06:10.238Z,56.60
2022-12-03T03:11:11.681Z,49.35
2022-12-03T03:16:15.368Z,51.00
2022-12-03T03:26:57.038Z,42.50
2022-12-03T03:37:41.739Z,57.35
2022-12-03T03:48:26.705Z,60.33
2022-12-03T03:59:04.663Z,60.75
2022-12-03T04:09:52.031Z,23.67
2022-12-03T04:14:53.750Z,34.33
2022-12-03T04:19:58.397Z,55.55
2022-12-03T04:30:25.696Z,29.75
2022-12-03T04:41:06.821Z,11.07
2022-12-03T04:46:10.429Z,61.50
2022-12-03T04:51:11.965Z,53.72
2022-12-03T05:07:25.916Z,55.08
2022-12-03T05:18:13.648Z,64.30
2022-12-03T05:23:15.145Z,15.65
2022-12-03T05:39:16.782Z,58.80
2022-12-03T05:55:24.753Z,60.55
2022-12-03T06:06:00.938Z,52.95
2022-12-03T06:16:46.818Z,54.65
2022-12-03T06:21:49.382Z,37.00
2022-12-03T06:26:50.857Z,52.78
2022-12-03T06:31:52.438Z,59.42
2022-12-03T06:42:19.849Z,62.92
2022-12-03T06:47:21.331Z,58.95
2022-12-03T07:09:33.690Z,24.85
2022-12-03T07:37:23.421Z,14.68
2022-12-03T07:47:56.686Z,63.88
2022-12-03T08:04:15.760Z,33.17
2022-12-03T08:09:17.222Z,39.30
2022-12-03T08:25:45.680Z,63.47
2022-12-03T08:30:47.138Z,66.75
2022-12-03T08:35:48.576Z,70.93
2022-12-03T08:46:28.806Z,66.53
2022-12-03T09:13:41.640Z,26.05
2022-12-03T10:10:22.316Z,52.72
2022-12-03T10:21:10.050Z,55.72
2022-12-03T10:26:11.622Z,37.38
2022-12-03T10:48:20.705Z,36.75
2022-12-03T11:04:53.109Z,55.85
2022-12-03T11:09:54.834Z,43.72
2022-12-03T11:14:57.044Z,67.07
2022-12-03T11:19:58.742Z,61.42
2022-12-03T11:25:00.291Z,59.83
2022-12-03T11:30:01.866Z,78.65
2022-12-03T11:35:03.408Z,67.90
2022-12-03T11:45:37.816Z,52.58
2022-12-03T12:12:54.947Z,89.70
2022-12-03T12:17:56.832Z,88.35
2022-12-03T12:22:58.364Z,107.65
2022-12-03T12:56:04.726Z,77.97
2022-12-03T13:01:14.755Z,103.55
2022-12-03T13:11:35.404Z,92.82
2022-12-03T13:33:44.521Z,52.97
2022-12-03T13:38:46.049Z,89.43
2022-12-03T13:55:00.070Z,87.68
2022-12-03T14:11:27.299Z,78.10
2022-12-03T14:16:29.113Z,83.10
2022-12-03T14:56:06.950Z,74.35
2022-12-03T15:01:08.877Z,64.85
2022-12-03T15:06:12.748Z,69.22
2022-12-03T15:11:15.066Z,59.40
2022-12-03T15:22:02.964Z,46.65
2022-12-03T15:27:07.529Z,54.45
2022-12-03T15:42:43.823Z,38.45
2022-12-03T15:47:45.348Z,90.35
2022-12-03T16:14:56.606Z,54.83
2022-12-03T16:19:58.072Z,58.25
2022-12-03T16:30:29.953Z,81.72
2022-12-03T17:10:22.077Z,67.60
2022-12-03T17:15:23.578Z,69.88
2022-12-03T17:37:06.582Z,102.13
2022-12-03T18:04:37.207Z,111.45
2022-12-03T18:09:38.634Z,121.75
2022-12-03T18:14:40.053Z,116.70
2022-12-03T18:30:54.776Z,124.28
2022-12-03T18:35:56.214Z,118.38
2022-12-03T18:40:57.645Z,119.15
2022-12-03T18:45:59.078Z,113.28
2022-12-03T18:51:00.584Z,110.70
2022-12-03T18:56:02.014Z,96.75
2022-12-03T19:01:03.688Z,88.63
2022-12-03T19:06:05.225Z,118.78
2022-12-03T19:11:06.857Z,115.32
2022-12-03T19:16:08.551Z,112.80
2022-12-03T19:21:10.065Z,110.43
2022-12-03T19:26:11.498Z,118.72
2022-12-03T19:31:13.217Z,93.20
2022-12-03T19:36:14.739Z,104.75
2022-12-03T19:41:16.215Z,112.40
2022-12-03T19:46:17.932Z,110.75
2022-12-03T19:51:34.064Z,110.70
2022-12-03T19:56:36.347Z,126.63
2022-12-03T20:01:37.816Z,106.35
2022-12-03T20:06:39.339Z,132.93
2022-12-03T20:11:40.788Z,137.07
2022-12-03T20:16:42.416Z,90.43
2022-12-03T20:21:44.236Z,87.88
2022-12-03T20:26:45.709Z,116.75
2022-12-03T20:31:47.228Z,108.28
2022-12-03T20:36:48.762Z,101.03
2022-12-03T20:41:50.212Z,113.22
2022-12-03T20:46:51.680Z,123.88
2022-12-03T20:51:53.131Z,83.18
2022-12-03T20:56:54.605Z,60.08
2022-12-03T21:01:56.207Z,118.05
2022-12-03T21:06:57.784Z,92.68
2022-12-03T21:11:59.212Z,45.40
2022-12-03T21:17:08.374Z,85.55
2022-12-03T21:22:12.065Z,124.78
2022-12-03T21:27:21.332Z,106.45
2022-12-03T21:32:23.199Z,92.13
2022-12-03T21:37:24.638Z,112.63
2022-12-03T21:42:36.493Z,107.65
2022-12-03T21:47:38.774Z,99.63
2022-12-03T21:52:40.276Z,122.70
2022-12-03T21:57:41.741Z,84.53
2022-12-03T22:02:43.214Z,105.18
2022-12-03T22:07:44.792Z,121.57
2022-12-03T22:12:46.323Z,99.60
2022-12-03T22:17:47.786Z,121.00
2022-12-03T22:22:49.217Z,123.55
2022-12-03T22:27:50.657Z,43.03
2022-12-03T22:32:52.101Z,120.05
2022-12-03T22:37:53.541Z,91.03
2022-12-03T22:42:54.978Z,76.95
2022-12-03T22:47:56.414Z,92.43
2022-12-03T22:52:57.908Z,74.22
2022-12-03T22:57:59.361Z,117.57
2022-12-03T23:03:00.895Z,79.28
2022-12-03T23:08:02.497Z,121.50
2022-12-03T23:13:04.003Z,117.00
2022-12-03T23:18:05.441Z,131.40
2022-12-03T23:23:06.947Z,135.88
2022-12-03T23:28:08.421Z,71.70
2022-12-03T23:33:09.859Z,99.38
2022-12-03T23:38:11.298Z,50.78
2022-12-03T23:43:12.765Z,112.00
2022-12-03T23:48:14.249Z,117.28
2022-12-03T23:53:15.888Z,42.60
2022-12-03T23:58:17.383Z,113.43
