createdAt,value
2023-04-20T00:01:49.156Z,49.54
2023-04-20T00:03:52.199Z,49.27
2023-04-20T00:05:55.060Z,49.40
2023-04-20T00:07:57.563Z,49.64
2023-04-20T00:09:59.999Z,49.86
2023-04-20T00:12:02.241Z,50.14
2023-04-20T00:14:04.633Z,50.09
2023-04-20T00:16:07.051Z,50.14
2023-04-20T00:18:09.197Z,50.02
2023-04-20T00:20:14.392Z,49.97
2023-04-20T00:22:16.822Z,50.78
2023-04-20T00:24:19.075Z,50.62
2023-04-20T00:26:21.475Z,51.00
2023-04-20T00:28:23.666Z,50.36
2023-04-20T00:30:25.731Z,50.79
2023-04-20T00:32:30.942Z,50.88
2023-04-20T00:34:33.006Z,50.99
2023-04-20T00:36:34.916Z,51.53
2023-04-20T00:38:37.009Z,51.66
2023-04-20T00:40:39.002Z,51.21
2023-04-20T00:42:41.625Z,51.57
2023-04-20T00:44:43.587Z,51.66
2023-04-20T00:46:45.972Z,52.20
2023-04-20T00:48:50.442Z,52.32
2023-04-20T00:50:52.787Z,52.53
2023-04-20T00:52:55.111Z,52.93
2023-04-20T00:54:57.061Z,53.39
2023-04-20T00:57:00.198Z,53.22
2023-04-20T00:59:02.726Z,53.32
2023-04-20T01:01:06.165Z,53.87
2023-04-20T01:03:08.942Z,53.72
2023-04-20T01:05:11.317Z,53.33
2023-04-20T01:07:13.333Z,53.12
2023-04-20T01:09:15.405Z,53.15
2023-04-20T01:11:18.257Z,53.72
2023-04-20T01:13:20.343Z,54.50
2023-04-20T01:15:22.394Z,54.42
2023-04-20T01:17:24.587Z,53.71
2023-04-20T01:19:26.989Z,54.48
2023-04-20T01:21:29.023Z,54.70
2023-04-20T01:23:35.273Z,55.01
2023-04-20T01:25:37.208Z,55.06
2023-04-20T01:27:39.264Z,55.07
2023-04-20T01:29:41.204Z,55.56
2023-04-20T01:31:43.100Z,56.09
2023-04-20T01:33:45.141Z,55.65
2023-04-20T01:35:48.390Z,55.78
2023-04-20T01:37:50.320Z,56.05
2023-04-20T01:39:52.488Z,56.39
2023-04-20T01:41:54.747Z,55.97
2023-04-20T01:43:56.771Z,57.01
2023-04-20T01:46:00.052Z,57.19
2023-04-20T01:48:02.429Z,56.81
2023-04-20T01:50:04.902Z,56.93
2023-04-20T01:52:07.343Z,57.30
2023-04-20T01:54:09.283Z,57.11
2023-04-20T01:56:11.249Z,56.88
2023-04-20T01:58:13.182Z,56.70
2023-04-20T02:00:16.542Z,57.19
2023-04-20T02:02:18.688Z,57.12
2023-04-20T02:04:21.656Z,57.93
2023-04-20T02:06:23.586Z,57.38
2023-04-20T02:08:25.712Z,57.80
2023-04-20T02:10:27.731Z,58.01
2023-04-20T02:12:29.664Z,57.42
2023-04-20T02:14:31.954Z,57.64
2023-04-20T02:16:33.960Z,57.66
2023-04-20T02:18:35.952Z,58.13
2023-04-20T02:20:37.973Z,57.39
2023-04-20T02:22:39.890Z,58.19
2023-04-20T02:24:43.880Z,58.09
2023-04-20T02:26:45.833Z,58.03
2023-04-20T02:28:47.825Z,58.19
2023-04-20T02:30:49.897Z,58.22
2023-04-20T02:32:52.130Z,58.16
2023-04-20T02:34:54.111Z,58.29
2023-04-20T02:36:56.086Z,58.36
2023-04-20T02:38:58.049Z,58.17
2023-04-20T02:41:00.201Z,57.79
2023-04-20T02:43:02.121Z,57.81
2023-04-20T02:45:04.557Z,58.11
2023-04-20T02:47:06.734Z,58.42
2023-04-20T02:49:08.740Z,59.01
2023-04-20T02:51:10.668Z,58.63
2023-04-20T02:53:12.626Z,58.73
2023-04-20T02:55:15.505Z,58.86
2023-04-20T02:57:17.443Z,58.81
2023-04-20T02:59:19.570Z,59.05
2023-04-20T03:01:21.970Z,58.68
2023-04-20T03:03:24.214Z,58.78
2023-04-20T03:05:26.269Z,58.37
2023-04-20T03:07:28.878Z,58.09
2023-04-20T03:09:31.309Z,58.44
2023-04-20T03:11:33.306Z,58.04
2023-04-20T03:13:35.381Z,57.83
2023-04-20T03:15:37.344Z,58.32
2023-04-20T03:17:39.322Z,58.01
2023-04-20T03:19:41.790Z,58.40
2023-04-20T03:21:45.648Z,57.96
2023-04-20T03:23:48.024Z,58.08
2023-04-20T03:25:50.545Z,58.45
2023-04-20T03:27:52.535Z,57.89
2023-04-20T03:29:54.462Z,57.62
2023-04-20T03:31:56.635Z,58.00
2023-04-20T03:33:58.658Z,57.76
2023-04-20T03:36:00.601Z,57.97
2023-04-20T03:38:02.599Z,57.98
2023-04-20T03:40:06.300Z,57.74
2023-04-20T03:42:08.260Z,57.92
2023-04-20T03:44:10.271Z,57.54
2023-04-20T03:46:12.351Z,58.04
2023-04-20T03:48:14.361Z,57.59
2023-04-20T03:50:16.588Z,57.76
2023-04-20T03:52:18.636Z,57.32
2023-04-20T03:54:20.642Z,57.91
2023-04-20T03:56:22.596Z,57.59
2023-04-20T03:58:24.633Z,57.62
2023-04-20T04:00:26.917Z,58.28
2023-04-20T04:02:28.919Z,57.89
2023-04-20T04:04:31.173Z,58.03
2023-04-20T04:06:33.254Z,57.40
2023-04-20T04:08:35.294Z,57.25
2023-04-20T04:10:37.344Z,58.11
2023-04-20T04:12:39.308Z,58.37
2023-04-20T04:14:41.464Z,58.09
2023-04-20T04:16:43.434Z,57.93
2023-04-20T04:18:45.734Z,57.85
2023-04-20T04:20:47.696Z,57.59
2023-04-20T04:22:49.689Z,57.49
2023-04-20T04:24:51.804Z,56.97
2023-04-20T04:26:58.610Z,57.71
2023-04-20T04:29:00.581Z,57.33
2023-04-20T04:31:06.200Z,57.44
2023-04-20T04:33:10.273Z,57.28
2023-04-20T04:35:13.281Z,57.54
2023-04-20T04:37:15.304Z,57.34
2023-04-20T04:39:17.551Z,57.25
2023-04-20T04:41:20.471Z,57.34
2023-04-20T04:43:22.481Z,57.01
2023-04-20T04:45:25.494Z,57.02
2023-04-20T04:47:29.896Z,57.28
2023-04-20T04:49:33.050Z,56.93
2023-04-20T04:51:34.978Z,56.54
2023-04-20T04:53:37.363Z,57.42
2023-04-20T04:55:39.286Z,56.79
2023-04-20T04:57:41.284Z,56.69
2023-04-20T04:59:43.274Z,56.13
2023-04-20T05:01:45.205Z,56.51
2023-04-20T05:03:47.527Z,56.85
2023-04-20T05:05:49.618Z,56.80
2023-04-20T05:07:51.772Z,56.35
2023-04-20T05:09:53.788Z,56.77
2023-04-20T05:11:57.446Z,56.76
2023-04-20T05:13:59.462Z,57.21
2023-04-20T05:16:01.488Z,56.60
2023-04-20T05:18:03.515Z,56.75
2023-04-20T05:20:06.974Z,56.99
2023-04-20T05:22:09.029Z,56.65
2023-04-20T05:24:11.260Z,55.78
2023-04-20T05:26:14.242Z,55.91
2023-04-20T05:28:16.287Z,56.65
2023-04-20T05:30:21.780Z,56.57
2023-04-20T05:32:24.443Z,56.10
2023-04-20T05:34:26.542Z,55.74
2023-04-20T05:36:30.347Z,56.15
2023-04-20T05:38:32.294Z,56.15
2023-04-20T05:40:35.597Z,55.77
2023-04-20T05:42:37.682Z,55.79
2023-04-20T05:44:41.280Z,55.51
2023-04-20T05:46:43.300Z,55.82
2023-04-20T05:48:45.237Z,55.59
2023-04-20T05:50:47.272Z,55.31
2023-04-20T05:52:49.373Z,55.43
2023-04-20T05:54:51.570Z,55.98
2023-04-20T05:56:53.773Z,55.92
2023-04-20T05:58:56.625Z,55.10
2023-04-20T06:00:58.658Z,54.88
2023-04-20T06:03:01.493Z,54.45
2023-04-20T06:05:03.755Z,54.65
2023-04-20T06:07:05.966Z,54.77
2023-04-20T06:09:07.944Z,54.94
2023-04-20T06:11:10.036Z,54.45
2023-04-20T06:13:12.025Z,54.28
2023-04-20T06:15:14.151Z,54.89
2023-04-20T06:17:16.119Z,54.93
2023-04-20T06:19:18.351Z,54.25
2023-04-20T06:21:20.999Z,53.99
2023-04-20T06:23:23.002Z,54.57
2023-04-20T06:25:25.630Z,54.27
2023-04-20T06:27:27.604Z,54.20
2023-04-20T06:29:29.667Z,54.18
2023-04-20T06:31:31.698Z,53.54
2023-04-20T06:33:33.810Z,53.74
2023-04-20T06:35:36.195Z,54.27
2023-04-20T06:37:38.934Z,53.77
2023-04-20T06:39:41.126Z,54.02
2023-04-20T06:41:43.671Z,53.68
2023-04-20T06:43:46.546Z,54.33
2023-04-20T06:45:48.709Z,53.74
2023-04-20T06:47:50.974Z,53.82
2023-04-20T06:49:53.147Z,52.76
2023-04-20T06:51:55.232Z,53.56
2023-04-20T06:53:57.465Z,52.93
2023-04-20T06:55:59.688Z,53.21
2023-04-20T06:58:02.096Z,52.68
2023-04-20T07:00:06.546Z,53.12
2023-04-20T07:02:09.045Z,52.79
2023-04-20T07:04:11.797Z,53.40
2023-04-20T07:06:14.144Z,52.90
2023-04-20T07:08:16.792Z,53.71
2023-04-20T07:10:18.938Z,53.97
2023-04-20T07:12:21.063Z,53.65
2023-04-20T07:14:23.380Z,53.57
2023-04-20T07:16:25.491Z,53.89
2023-04-20T07:18:29.101Z,53.56
2023-04-20T07:20:32.750Z,54.00
2023-04-20T07:22:36.614Z,53.72
2023-04-20T07:24:38.653Z,53.69
2023-04-20T07:26:41.043Z,54.01
2023-04-20T07:28:43.378Z,53.93
2023-04-20T07:30:45.808Z,53.43
2023-04-20T07:32:48.010Z,53.40
2023-04-20T07:34:50.411Z,53.62
2023-04-20T07:36:52.655Z,53.16
2023-04-20T07:38:55.055Z,53.82
2023-04-20T07:40:57.080Z,53.84
2023-04-20T07:42:59.280Z,53.34
2023-04-20T07:45:01.891Z,52.89
2023-04-20T07:47:04.885Z,53.25
2023-04-20T07:49:07.241Z,52.66
2023-04-20T07:51:09.354Z,52.96
2023-04-20T07:53:11.633Z,52.67
2023-04-20T07:55:14.572Z,51.23
2023-04-20T07:57:16.733Z,51.55
2023-04-20T07:59:19.082Z,50.66
2023-04-20T08:01:26.076Z,50.16
2023-04-20T08:03:29.206Z,50.42
2023-04-20T08:05:31.754Z,49.09
2023-04-20T08:07:33.953Z,47.42
2023-04-20T08:09:36.213Z,47.70
2023-04-20T08:11:38.842Z,47.50
2023-04-20T08:13:41.760Z,46.95
2023-04-20T08:15:43.974Z,46.92
2023-04-20T08:17:46.291Z,47.13
2023-04-20T08:19:48.482Z,47.09
2023-04-20T08:21:51.683Z,45.24
2023-04-20T08:23:53.976Z,45.15
2023-04-20T08:25:57.122Z,44.51
2023-04-20T08:27:59.256Z,44.27
2023-04-20T08:30:03.956Z,44.20
2023-04-20T08:32:09.400Z,43.72
2023-04-20T08:34:13.274Z,43.91
2023-04-20T08:36:16.402Z,43.42
2023-04-20T08:38:23.705Z,42.96
2023-04-20T08:40:33.134Z,42.64
2023-04-20T08:42:36.141Z,42.35
2023-04-20T08:44:38.424Z,41.92
2023-04-20T08:46:47.245Z,40.72
2023-04-20T08:48:51.020Z,40.06
2023-04-20T08:50:55.203Z,40.56
2023-04-20T08:52:57.761Z,39.72
2023-04-20T08:54:59.973Z,39.92
2023-04-20T08:57:02.371Z,39.90
2023-04-20T08:59:05.946Z,40.19
2023-04-20T09:01:10.536Z,39.45
2023-04-20T09:03:13.395Z,39.65
2023-04-20T09:05:15.936Z,40.27
2023-04-20T09:07:20.409Z,39.34
2023-04-20T09:09:24.368Z,39.08
2023-04-20T09:11:28.346Z,37.65
2023-04-20T09:13:30.717Z,37.85
2023-04-20T09:15:32.768Z,38.78
2023-04-20T09:17:36.420Z,37.23
2023-04-20T09:19:38.516Z,36.60
2023-04-20T09:21:50.931Z,36.84
2023-04-20T09:23:57.626Z,36.31
2023-04-20T09:25:59.733Z,35.81
2023-04-20T09:28:02.872Z,35.98
2023-04-20T09:30:06.981Z,35.59
2023-04-20T09:32:09.992Z,35.11
2023-04-20T09:34:13.196Z,34.87
2023-04-20T09:36:17.902Z,34.59
2023-04-20T09:38:27.380Z,33.96
2023-04-20T09:40:30.133Z,33.44
2023-04-20T09:42:37.579Z,33.43
2023-04-20T09:44:40.627Z,32.63
2023-04-20T09:46:43.811Z,32.67
2023-04-20T09:48:46.401Z,33.12
2023-04-20T09:50:51.255Z,32.32
2023-04-20T09:52:54.428Z,32.41
2023-04-20T09:54:57.697Z,31.75
2023-04-20T09:57:00.275Z,32.42
2023-04-20T09:59:04.340Z,31.80
2023-04-20T10:01:11.508Z,31.88
2023-04-20T10:03:17.902Z,30.90
2023-04-20T10:05:20.205Z,30.69
2023-04-20T10:07:26.779Z,30.87
2023-04-20T10:09:28.949Z,30.49
2023-04-20T10:11:48.966Z,30.79
2023-04-20T10:13:56.198Z,30.31
2023-04-20T10:15:58.494Z,30.13
2023-04-20T10:18:00.777Z,30.15
2023-04-20T10:20:07.368Z,29.86
2023-04-20T10:22:11.207Z,29.60
2023-04-20T10:24:13.811Z,29.59
2023-04-20T10:26:16.846Z,29.69
2023-04-20T10:28:19.185Z,28.04
2023-04-20T10:30:22.286Z,28.26
2023-04-20T10:32:26.320Z,28.32
2023-04-20T10:34:33.678Z,28.62
2023-04-20T10:36:37.928Z,28.45
2023-04-20T10:38:40.248Z,28.47
2023-04-20T10:40:42.886Z,28.91
2023-04-20T10:42:45.886Z,26.96
2023-04-20T10:44:51.508Z,27.15
2023-04-20T10:46:54.766Z,27.84
2023-04-20T10:48:58.282Z,28.38
2023-04-20T10:51:10.230Z,27.95
2023-04-20T10:53:18.714Z,28.01
2023-04-20T10:55:23.086Z,28.16
2023-04-20T10:57:25.109Z,27.24
2023-04-20T10:59:29.281Z,27.70
2023-04-20T11:01:33.149Z,27.52
2023-04-20T11:03:35.861Z,27.30
2023-04-20T11:05:38.253Z,26.66
2023-04-20T11:07:46.708Z,26.85
2023-04-20T11:09:56.001Z,26.81
2023-04-20T11:12:02.348Z,26.43
2023-04-20T11:14:08.527Z,26.61
2023-04-20T11:16:13.235Z,26.31
2023-04-20T11:18:16.723Z,26.83
2023-04-20T11:20:19.246Z,26.80
2023-04-20T11:22:23.654Z,26.35
2023-04-20T11:24:28.640Z,26.59
2023-04-20T11:26:35.461Z,25.89
2023-04-20T11:28:37.821Z,25.70
2023-04-20T11:30:41.596Z,25.84
2023-04-20T11:32:44.054Z,26.14
2023-04-20T11:34:50.287Z,26.36
2023-04-20T11:36:57.165Z,26.17
2023-04-20T11:39:09.526Z,26.31
2023-04-20T11:41:11.804Z,26.20
2023-04-20T11:43:13.866Z,26.06
2023-04-20T11:45:16.210Z,25.96
2023-04-20T11:47:18.489Z,26.32
2023-04-20T11:49:22.078Z,26.18
2023-04-20T11:51:24.156Z,26.37
2023-04-20T11:53:27.017Z,26.47
2023-04-20T11:55:29.492Z,26.28
2023-04-20T11:57:32.082Z,26.18
2023-04-20T11:59:34.246Z,25.62
2023-04-20T12:01:36.958Z,25.43
2023-04-20T12:03:39.599Z,25.26
2023-04-20T12:05:43.473Z,25.83
2023-04-20T12:07:46.415Z,25.48
2023-04-20T12:09:49.257Z,25.57
2023-04-20T12:11:52.677Z,25.03
2023-04-20T12:13:55.070Z,25.10
2023-04-20T12:15:57.284Z,25.19
2023-04-20T12:17:59.522Z,24.73
2023-04-20T12:20:01.828Z,24.85
2023-04-20T12:22:04.498Z,24.47
2023-04-20T12:24:07.402Z,24.41
2023-04-20T12:26:09.782Z,23.83
2023-04-20T12:28:12.010Z,24.02
2023-04-20T12:30:16.186Z,23.97
2023-04-20T12:32:18.390Z,23.37
2023-04-20T12:34:20.885Z,23.62
2023-04-20T12:36:23.201Z,23.58
2023-04-20T12:38:25.537Z,23.86
2023-04-20T12:40:27.736Z,24.19
2023-04-20T12:42:30.131Z,23.68
2023-04-20T12:44:32.713Z,23.02
2023-04-20T12:46:35.102Z,22.92
2023-04-20T12:48:37.467Z,22.84
2023-04-20T12:50:39.791Z,23.42
2023-04-20T12:52:41.900Z,22.81
2023-04-20T12:54:44.329Z,22.54
2023-04-20T12:56:46.846Z,22.98
2023-04-20T12:58:49.244Z,23.15
2023-04-20T13:00:51.608Z,22.33
2023-04-20T13:02:54.007Z,22.58
2023-04-20T13:05:03.347Z,22.50
2023-04-20T13:07:06.349Z,22.28
2023-04-20T13:09:08.701Z,22.14
2023-04-20T13:11:12.483Z,21.99
2023-04-20T13:13:14.641Z,22.03
2023-04-20T13:15:31.961Z,22.26
2023-04-20T13:17:41.671Z,21.63
2023-04-20T13:19:44.118Z,21.59
2023-04-20T13:21:46.280Z,21.82
2023-04-20T13:23:48.619Z,21.81
2023-04-20T13:25:51.962Z,21.74
2023-04-20T13:27:55.005Z,22.01
2023-04-20T13:30:00.309Z,22.16
2023-04-20T13:32:02.758Z,22.27
2023-04-20T13:34:05.042Z,21.95
2023-04-20T13:36:08.837Z,21.71
2023-04-20T13:38:11.100Z,22.22
2023-04-20T13:40:13.804Z,21.37
2023-04-20T13:42:16.128Z,21.84
2023-04-20T13:44:18.741Z,21.27
2023-04-20T13:46:21.611Z,21.44
2023-04-20T13:48:24.128Z,21.41
2023-04-20T13:50:26.193Z,21.33
2023-04-20T13:52:28.689Z,21.58
2023-04-20T13:54:30.773Z,21.13
2023-04-20T13:56:34.419Z,21.49
2023-04-20T13:58:36.607Z,20.79
2023-04-20T14:00:38.906Z,20.99
2023-04-20T14:02:41.280Z,20.97
2023-04-20T14:04:43.570Z,20.08
2023-04-20T14:06:45.813Z,19.98
2023-04-20T14:08:48.838Z,19.78
2023-04-20T14:10:51.092Z,19.56
2023-04-20T14:12:53.575Z,19.96
2023-04-20T14:14:59.739Z,18.92
2023-04-20T14:17:04.496Z,18.44
2023-04-20T14:19:06.857Z,18.13
2023-04-20T14:21:09.148Z,17.52
2023-04-20T14:23:11.446Z,16.89
2023-04-20T14:25:13.727Z,16.69
2023-04-20T14:29:37.979Z,16.86
2023-04-20T14:31:40.691Z,17.08
2023-04-20T14:33:45.050Z,16.69
2023-04-20T14:35:47.328Z,17.57
2023-04-20T14:37:51.960Z,17.47
2023-04-20T14:39:54.378Z,17.80
2023-04-20T14:41:58.050Z,17.80
2023-04-20T14:44:00.698Z,17.29
2023-04-20T14:46:06.499Z,17.97
2023-04-20T14:48:09.023Z,17.67
2023-04-20T14:50:12.051Z,18.79
2023-04-20T14:52:14.249Z,18.58
2023-04-20T14:54:17.251Z,19.31
2023-04-20T14:56:19.591Z,19.03
2023-04-20T14:58:21.903Z,18.58
2023-04-20T15:00:26.528Z,19.00
2023-04-20T15:02:29.070Z,18.88
2023-04-20T15:04:31.827Z,19.20
2023-04-20T15:06:35.042Z,20.17
2023-04-20T15:08:37.082Z,19.94
2023-04-20T15:10:40.120Z,20.65
2023-04-20T15:12:42.260Z,21.12
2023-04-20T15:14:49.519Z,21.28
2023-04-20T15:16:53.030Z,21.59
2023-04-20T15:18:55.407Z,21.67
2023-04-20T15:20:57.569Z,22.87
2023-04-20T15:22:59.958Z,23.81
2023-04-20T15:25:03.247Z,23.97
2023-04-20T15:27:06.444Z,24.39
2023-04-20T15:29:09.184Z,25.01
2023-04-20T15:31:11.563Z,25.12
2023-04-20T15:33:13.936Z,25.54
2023-04-20T15:35:16.268Z,26.20
2023-04-20T15:37:18.397Z,26.39
2023-04-20T15:39:20.564Z,26.63
2023-04-20T15:41:22.757Z,27.45
2023-04-20T15:43:25.005Z,27.69
2023-04-20T15:45:27.562Z,27.94
2023-04-20T15:47:30.107Z,28.51
2023-04-20T15:49:32.443Z,29.22
2023-04-20T15:51:34.768Z,29.70
2023-04-20T15:53:37.253Z,29.79
2023-04-20T15:55:40.038Z,30.71
2023-04-20T15:57:42.665Z,30.82
2023-04-20T15:59:47.058Z,31.56
2023-04-20T16:01:49.600Z,31.41
2023-04-20T16:03:52.105Z,31.71
2023-04-20T16:05:54.682Z,33.01
2023-04-20T16:07:57.512Z,33.37
2023-04-20T16:10:00.060Z,33.87
2023-04-20T16:12:05.426Z,33.80
2023-04-20T16:14:08.460Z,34.75
2023-04-20T16:16:11.015Z,34.64
2023-04-20T16:18:13.577Z,36.11
2023-04-20T16:20:16.298Z,37.35
2023-04-20T16:22:18.788Z,37.87
2023-04-20T16:24:21.578Z,38.71
2023-04-20T16:26:26.761Z,38.78
2023-04-20T16:28:30.141Z,40.13
2023-04-20T16:30:34.257Z,43.03
2023-04-20T16:32:36.884Z,43.90
2023-04-20T16:34:40.819Z,46.97
2023-04-20T16:36:45.716Z,48.11
2023-04-20T16:38:48.197Z,48.27
2023-04-20T16:40:51.091Z,49.06
2023-04-20T16:42:53.754Z,50.47
2023-04-20T16:44:56.210Z,51.24
2023-04-20T16:46:58.733Z,52.31
2023-04-20T16:49:01.283Z,51.92
2023-04-20T16:51:03.907Z,52.21
2023-04-20T16:53:06.704Z,53.37
2023-04-20T16:55:10.104Z,53.99
2023-04-20T16:57:12.366Z,54.92
2023-04-20T16:59:15.814Z,56.24
2023-04-20T17:01:18.523Z,55.56
2023-04-20T17:03:22.472Z,55.18
2023-04-20T17:05:25.592Z,56.36
2023-04-20T17:07:29.824Z,56.33
2023-04-20T17:09:32.290Z,56.63
2023-04-20T17:11:36.285Z,56.24
2023-04-20T17:13:39.325Z,56.38
2023-04-20T17:15:43.360Z,56.38
2023-04-20T17:17:45.538Z,56.54
2023-04-20T17:19:47.925Z,57.79
2023-04-20T17:21:50.718Z,57.34
2023-04-20T17:23:52.964Z,58.93
2023-04-20T17:25:56.078Z,58.77
2023-04-20T17:27:58.362Z,59.92
2023-04-20T17:30:00.808Z,60.53
2023-04-20T17:32:03.124Z,60.81
2023-04-20T17:34:07.591Z,61.11
2023-04-20T17:36:09.991Z,61.48
2023-04-20T17:38:12.290Z,61.09
2023-04-20T17:40:14.918Z,60.77
2023-04-20T17:42:18.044Z,61.92
2023-04-20T17:44:21.275Z,61.68
2023-04-20T17:46:23.962Z,61.55
2023-04-20T17:48:26.372Z,61.71
2023-04-20T17:50:29.758Z,61.87
2023-04-20T17:52:32.415Z,61.92
2023-04-20T17:54:34.934Z,61.72
2023-04-20T17:56:37.309Z,61.56
2023-04-20T17:58:39.594Z,61.41
2023-04-20T18:00:47.890Z,61.46
2023-04-20T18:02:52.076Z,61.70
2023-04-20T18:04:58.271Z,61.39
2023-04-20T18:07:00.512Z,61.61
2023-04-20T18:09:05.267Z,61.17
2023-04-20T18:11:07.489Z,61.77
2023-04-20T18:13:10.047Z,61.92
2023-04-20T18:15:13.326Z,61.16
2023-04-20T18:17:16.221Z,61.33
2023-04-20T18:19:19.411Z,61.67
2023-04-20T18:21:24.103Z,62.13
2023-04-20T18:23:28.278Z,61.08
2023-04-20T18:25:31.008Z,61.09
2023-04-20T18:27:33.334Z,61.17
2023-04-20T18:29:35.908Z,60.95
2023-04-20T18:31:38.354Z,61.41
2023-04-20T18:33:41.034Z,60.74
2023-04-20T18:35:44.122Z,60.47
2023-04-20T18:37:46.576Z,60.79
2023-04-20T18:39:48.762Z,61.29
2023-04-20T18:41:51.320Z,60.95
2023-04-20T18:43:54.865Z,62.54
2023-04-20T18:45:57.910Z,61.95
2023-04-20T18:48:00.519Z,61.86
2023-04-20T18:50:02.990Z,61.17
2023-04-20T18:52:05.319Z,61.54
2023-04-20T18:54:08.033Z,61.15
2023-04-20T18:56:10.434Z,62.04
2023-04-20T18:58:12.717Z,60.69
2023-04-20T19:00:15.975Z,60.93
2023-04-20T19:02:18.706Z,60.97
2023-04-20T19:04:22.156Z,60.41
2023-04-20T19:06:24.922Z,59.68
2023-04-20T19:08:27.159Z,60.40
2023-04-20T19:10:29.375Z,60.05
2023-04-20T19:12:32.800Z,60.50
2023-04-20T19:14:35.009Z,60.33
2023-04-20T19:16:37.199Z,59.90
2023-04-20T19:18:43.076Z,60.19
2023-04-20T19:20:45.494Z,59.89
2023-04-20T19:22:47.698Z,59.97
2023-04-20T19:24:51.488Z,60.23
2023-04-20T19:26:54.036Z,60.00
2023-04-20T19:28:58.054Z,59.82
2023-04-20T19:31:01.021Z,60.30
2023-04-20T19:33:05.193Z,60.50
2023-04-20T19:35:07.973Z,60.66
2023-04-20T19:37:10.038Z,60.92
2023-04-20T19:39:12.182Z,60.20
2023-04-20T19:41:14.287Z,60.86
2023-04-20T19:43:17.092Z,60.26
2023-04-20T19:45:19.620Z,60.13
2023-04-20T19:47:21.904Z,60.18
2023-04-20T19:49:23.877Z,60.02
2023-04-20T19:51:26.105Z,59.81
2023-04-20T19:53:29.026Z,59.58
2023-04-20T19:55:31.219Z,59.69
2023-04-20T19:57:35.671Z,59.92
2023-04-20T19:59:39.239Z,60.10
2023-04-20T20:01:41.334Z,60.29
2023-04-20T20:03:43.540Z,59.81
2023-04-20T20:05:45.699Z,59.73
2023-04-20T20:07:47.781Z,59.60
2023-04-20T20:09:49.666Z,59.46
2023-04-20T20:11:51.517Z,60.74
2023-04-20T20:13:53.503Z,60.58
2023-04-20T20:15:55.767Z,60.65
2023-04-20T20:17:59.672Z,60.74
2023-04-20T20:20:02.369Z,60.51
2023-04-20T20:22:05.008Z,60.59
2023-04-20T20:24:07.238Z,60.22
2023-04-20T20:26:09.190Z,60.13
2023-04-20T20:28:11.710Z,60.59
2023-04-20T20:30:15.382Z,60.82
2023-04-20T20:32:17.434Z,61.18
2023-04-20T20:34:19.429Z,60.80
2023-04-20T20:36:21.455Z,60.94
2023-04-20T20:38:23.794Z,60.71
2023-04-20T20:40:26.196Z,60.77
2023-04-20T20:42:30.649Z,61.54
2023-04-20T20:44:34.519Z,60.72
2023-04-20T20:46:39.424Z,60.30
2023-04-20T20:48:43.961Z,60.44
2023-04-20T20:50:45.920Z,60.68
2023-04-20T20:52:47.805Z,60.56
2023-04-20T20:54:49.866Z,60.93
2023-04-20T20:56:54.223Z,60.93
2023-04-20T20:58:56.210Z,61.14
2023-04-20T21:00:58.129Z,60.68
2023-04-20T21:03:00.208Z,59.64
2023-04-20T21:05:02.684Z,60.04
2023-04-20T21:07:04.641Z,60.22
2023-04-20T21:09:06.507Z,60.89
2023-04-20T21:11:08.874Z,61.02
2023-04-20T21:13:11.058Z,60.44
2023-04-20T21:15:13.036Z,60.05
2023-04-20T21:17:14.877Z,60.61
2023-04-20T21:19:17.067Z,60.74
2023-04-20T21:21:19.347Z,60.61
2023-04-20T21:23:21.594Z,59.56
2023-04-20T21:25:23.669Z,59.61
2023-04-20T21:27:26.965Z,60.17
2023-04-20T21:29:29.963Z,60.38
2023-04-20T21:31:32.931Z,60.65
2023-04-20T21:33:35.975Z,60.46
2023-04-20T21:35:37.852Z,60.57
2023-04-20T21:37:39.872Z,60.49
2023-04-20T21:39:41.700Z,60.92
2023-04-20T21:41:44.260Z,60.78
2023-04-20T21:43:46.504Z,61.35
2023-04-20T21:45:48.388Z,60.94
2023-04-20T21:47:50.453Z,61.45
2023-04-20T21:49:52.385Z,61.20
2023-04-20T21:51:54.232Z,61.77
2023-04-20T21:53:56.091Z,60.93
2023-04-20T21:55:58.020Z,61.12
2023-04-20T21:57:59.839Z,60.45
2023-04-20T22:00:01.687Z,60.66
2023-04-20T22:02:04.620Z,60.69
2023-04-20T22:04:07.464Z,60.44
2023-04-20T22:06:09.522Z,60.61
2023-04-20T22:08:14.102Z,60.01
2023-04-20T22:10:16.249Z,60.84
2023-04-20T22:12:32.299Z,60.93
2023-04-20T22:14:40.592Z,60.48
2023-04-20T22:16:42.795Z,61.03
2023-04-20T22:18:44.690Z,60.99
2023-04-20T22:20:46.862Z,60.72
2023-04-20T22:22:48.812Z,60.68
2023-04-20T22:24:50.801Z,60.51
2023-04-20T22:26:52.665Z,61.37
2023-04-20T22:28:54.768Z,60.64
2023-04-20T22:30:57.271Z,60.68
2023-04-20T22:33:02.472Z,61.45
2023-04-20T22:35:05.128Z,60.96
2023-04-20T22:37:08.874Z,60.95
2023-04-20T22:39:10.983Z,60.40
2023-04-20T22:41:14.740Z,61.12
2023-04-20T22:43:18.689Z,60.96
2023-04-20T22:45:20.658Z,60.84
2023-04-20T22:47:23.033Z,61.41
2023-04-20T22:49:25.119Z,61.10
2023-04-20T22:51:29.095Z,60.83
2023-04-20T22:53:31.063Z,60.95
2023-04-20T22:55:32.935Z,61.64
2023-04-20T22:57:34.719Z,60.78
2023-04-20T22:59:36.582Z,61.35
2023-04-20T23:01:38.526Z,60.89
2023-04-20T23:03:40.683Z,60.50
2023-04-20T23:05:44.490Z,60.53
2023-04-20T23:07:46.721Z,60.61
2023-04-20T23:09:49.389Z,60.98
2023-04-20T23:11:53.848Z,61.37
2023-04-20T23:13:56.063Z,61.26
2023-04-20T23:15:57.899Z,61.61
2023-04-20T23:17:59.811Z,61.49
2023-04-20T23:20:01.551Z,61.42
2023-04-20T23:22:03.523Z,61.67
2023-04-20T23:24:05.452Z,62.15
2023-04-20T23:26:07.206Z,61.74
2023-04-20T23:28:09.040Z,61.66
2023-04-20T23:30:11.507Z,62.20
2023-04-20T23:32:13.284Z,62.47
2023-04-20T23:34:15.350Z,61.72
2023-04-20T23:36:19.560Z,62.03
2023-04-20T23:38:21.350Z,61.77
2023-04-20T23:40:23.223Z,61.99
2023-04-20T23:42:24.916Z,62.01
2023-04-20T23:44:26.619Z,62.19
2023-04-20T23:46:28.484Z,62.13
2023-04-20T23:48:30.308Z,62.19
2023-04-20T23:50:32.232Z,62.27
2023-04-20T23:52:34.087Z,62.43
2023-04-20T23:54:36.025Z,62.60
2023-04-20T23:56:37.856Z,61.91
2023-04-20T23:58:39.904Z,61.77
