createdAt,value
2023-03-31T00:00:12.034Z,99770.47
2023-03-31T00:02:42.668Z,99769.55
2023-03-31T00:05:18.310Z,99762.08
2023-03-31T00:07:49.407Z,99755.63
2023-03-31T00:10:20.450Z,99754.59
2023-03-31T00:12:51.253Z,99755.06
2023-03-31T00:15:21.793Z,99752.26
2023-03-31T00:17:52.640Z,99748.89
2023-03-31T00:20:23.317Z,99749.86
2023-03-31T00:22:54.817Z,99747.34
2023-03-31T00:25:25.872Z,99749.68
2023-03-31T00:27:57.001Z,99742.94
2023-03-31T00:30:27.467Z,99740.22
2023-03-31T00:32:58.335Z,99740.71
2023-03-31T00:35:28.807Z,99738.95
2023-03-31T00:38:00.015Z,99734.76
2023-03-31T00:40:30.837Z,99727.95
2023-03-31T00:43:01.218Z,99723.25
2023-03-31T00:45:32.775Z,99723.39
2023-03-31T00:48:14.945Z,99719.10
2023-03-31T00:50:51.514Z,99720.21
2023-03-31T00:53:26.264Z,99716.55
2023-03-31T00:56:00.200Z,99712.89
2023-03-31T00:58:33.330Z,99707.00
2023-03-31T01:01:05.693Z,99707.18
2023-03-31T01:03:38.462Z,99707.59
2023-03-31T01:06:11.393Z,99697.85
2023-03-31T01:08:42.737Z,99695.38
2023-03-31T01:11:17.370Z,99691.11
2023-03-31T01:13:50.856Z,99684.30
2023-03-31T01:16:21.380Z,99685.65
2023-03-31T01:18:52.761Z,99679.40
2023-03-31T01:22:01.521Z,99676.90
2023-03-31T01:25:01.836Z,99675.62
2023-03-31T01:27:50.846Z,99669.21
2023-03-31T01:31:02.896Z,99664.60
2023-03-31T01:34:06.299Z,99661.80
2023-03-31T01:37:11.475Z,99656.33
2023-03-31T01:40:09.790Z,99652.13
2023-03-31T01:42:45.277Z,99648.49
2023-03-31T01:45:27.048Z,99645.71
2023-03-31T01:48:03.112Z,99646.09
2023-03-31T01:50:40.388Z,99642.44
2023-03-31T01:53:19.943Z,99640.63
2023-03-31T01:55:56.543Z,99639.33
2023-03-31T01:58:32.762Z,99635.02
2023-03-31T02:01:10.605Z,99630.20
2023-03-31T02:03:42.001Z,99625.56
2023-03-31T02:06:16.669Z,99623.98
2023-03-31T02:08:50.778Z,99618.94
2023-03-31T02:11:22.155Z,99612.19
2023-03-31T02:13:55.871Z,99610.21
2023-03-31T02:16:32.375Z,99610.84
2023-03-31T02:19:08.097Z,99606.48
2023-03-31T02:21:40.920Z,99604.69
2023-03-31T02:24:14.956Z,99596.95
2023-03-31T02:26:51.168Z,99592.17
2023-03-31T02:29:22.467Z,99586.93
2023-03-31T02:31:59.374Z,99587.80
2023-03-31T02:34:29.866Z,99586.95
2023-03-31T02:37:00.539Z,99581.01
2023-03-31T02:39:35.331Z,99581.43
2023-03-31T02:42:08.006Z,99577.45
2023-03-31T02:44:40.177Z,99572.44
2023-03-31T02:47:13.654Z,99574.39
2023-03-31T02:49:47.217Z,99572.92
2023-03-31T02:52:35.373Z,99566.70
2023-03-31T02:55:38.397Z,99553.75
2023-03-31T02:58:28.374Z,99545.03
2023-03-31T03:01:12.593Z,99546.66
2023-03-31T03:03:52.370Z,99548.02
2023-03-31T03:06:38.461Z,99545.16
2023-03-31T03:09:24.999Z,99540.27
2023-03-31T03:12:04.640Z,99538.50
2023-03-31T03:14:41.400Z,99534.73
2023-03-31T03:17:16.123Z,99537.53
2023-03-31T03:19:51.787Z,99536.19
2023-03-31T03:22:22.744Z,99532.33
2023-03-31T03:24:53.528Z,99529.23
2023-03-31T03:27:24.053Z,99526.13
2023-03-31T03:29:55.003Z,99523.33
2023-03-31T03:32:25.756Z,99528.08
2023-03-31T03:34:56.982Z,99516.14
2023-03-31T03:37:27.773Z,99517.25
2023-03-31T03:39:58.571Z,99511.83
2023-03-31T03:42:29.004Z,99511.11
2023-03-31T03:44:59.493Z,99507.45
2023-03-31T03:47:30.010Z,99506.06
2023-03-31T03:50:00.497Z,99499.08
2023-03-31T03:52:31.025Z,99495.15
2023-03-31T03:55:01.785Z,99485.90
2023-03-31T03:57:32.278Z,99480.84
2023-03-31T04:00:08.091Z,99473.33
2023-03-31T04:02:39.338Z,99466.88
2023-03-31T04:05:10.837Z,99461.46
2023-03-31T04:07:41.689Z,99457.66
2023-03-31T04:10:12.788Z,99450.94
2023-03-31T04:12:43.979Z,99448.09
2023-03-31T04:15:14.813Z,99440.56
2023-03-31T04:17:51.027Z,99435.20
2023-03-31T04:20:22.594Z,99430.00
2023-03-31T04:22:54.728Z,99425.24
2023-03-31T04:25:25.732Z,99418.95
2023-03-31T04:27:56.515Z,99412.85
2023-03-31T04:30:31.553Z,99407.77
2023-03-31T04:33:04.192Z,99402.44
2023-03-31T04:35:49.494Z,99399.04
2023-03-31T04:38:22.013Z,99390.86
2023-03-31T04:40:54.644Z,99390.81
2023-03-31T04:43:25.233Z,99381.58
2023-03-31T04:45:56.004Z,99376.05
2023-03-31T04:48:26.806Z,99366.09
2023-03-31T04:50:57.336Z,99362.52
2023-03-31T04:53:28.127Z,99359.52
2023-03-31T04:55:59.289Z,99360.69
2023-03-31T04:58:29.856Z,99354.48
2023-03-31T05:01:00.421Z,99348.84
2023-03-31T05:03:31.075Z,99345.46
2023-03-31T05:06:02.034Z,99340.57
2023-03-31T05:08:33.549Z,99331.64
2023-03-31T05:11:06.233Z,99332.77
2023-03-31T05:13:36.738Z,99323.27
2023-03-31T05:16:12.313Z,99320.82
2023-03-31T05:18:43.518Z,99317.64
2023-03-31T05:21:16.526Z,99315.94
2023-03-31T05:23:47.527Z,99307.65
2023-03-31T05:26:18.290Z,99302.49
2023-03-31T05:28:49.360Z,99295.15
2023-03-31T05:31:20.010Z,99295.30
2023-03-31T05:33:50.502Z,99289.95
2023-03-31T05:36:23.800Z,99290.22
2023-03-31T05:38:54.795Z,99290.94
2023-03-31T05:41:25.319Z,99293.69
2023-03-31T05:43:56.319Z,99287.86
2023-03-31T05:46:27.430Z,99283.50
2023-03-31T05:48:58.771Z,99278.54
2023-03-31T05:51:29.325Z,99279.39
2023-03-31T05:53:59.816Z,99280.89
2023-03-31T05:56:30.974Z,99282.35
2023-03-31T05:59:05.319Z,99281.61
2023-03-31T06:01:36.280Z,99285.78
2023-03-31T06:04:07.549Z,99276.76
2023-03-31T06:06:38.065Z,99273.44
2023-03-31T06:09:08.776Z,99272.36
2023-03-31T06:11:39.628Z,99269.79
2023-03-31T06:14:10.195Z,99273.55
2023-03-31T06:16:41.185Z,99267.38
2023-03-31T06:19:11.934Z,99271.08
2023-03-31T06:21:42.903Z,99262.51
2023-03-31T06:24:13.334Z,99250.87
2023-03-31T06:26:44.183Z,99245.73
2023-03-31T06:29:15.352Z,99242.81
2023-03-31T06:31:46.591Z,99235.08
2023-03-31T06:34:18.390Z,99228.26
2023-03-31T06:36:50.013Z,99218.06
2023-03-31T06:39:21.109Z,99217.86
2023-03-31T06:41:52.017Z,99219.02
2023-03-31T06:44:25.498Z,99215.36
2023-03-31T06:46:56.135Z,99213.71
2023-03-31T06:49:26.684Z,99214.89
2023-03-31T06:51:57.779Z,99216.88
2023-03-31T06:54:28.620Z,99215.49
2023-03-31T06:56:59.073Z,99217.79
2023-03-31T06:59:29.868Z,99214.80
2023-03-31T07:02:00.994Z,99211.85
2023-03-31T07:04:31.482Z,99208.30
2023-03-31T07:07:02.065Z,99203.71
2023-03-31T07:09:32.872Z,99204.48
2023-03-31T07:12:05.359Z,99199.24
2023-03-31T07:14:36.174Z,99198.14
2023-03-31T07:17:06.708Z,99198.48
2023-03-31T07:19:37.959Z,99201.29
2023-03-31T07:22:08.712Z,99196.33
2023-03-31T07:24:39.203Z,99195.92
2023-03-31T07:27:09.643Z,99195.94
2023-03-31T07:29:41.055Z,99191.69
2023-03-31T07:32:12.154Z,99189.14
2023-03-31T07:34:43.197Z,99184.91
2023-03-31T07:37:14.725Z,99179.74
2023-03-31T07:39:45.162Z,99176.88
2023-03-31T07:42:15.680Z,99172.15
2023-03-31T07:44:46.847Z,99172.09
2023-03-31T07:47:17.647Z,99170.96
2023-03-31T07:49:48.266Z,99163.77
2023-03-31T07:52:19.773Z,99146.70
2023-03-31T07:54:50.694Z,99154.05
2023-03-31T07:57:21.529Z,99151.27
2023-03-31T07:59:51.959Z,99143.02
2023-03-31T08:02:22.613Z,99138.79
2023-03-31T08:04:53.204Z,99135.94
2023-03-31T08:07:23.741Z,99142.69
2023-03-31T08:09:54.320Z,99137.52
2023-03-31T08:12:24.807Z,99130.91
2023-03-31T08:14:55.234Z,99128.67
2023-03-31T08:17:25.811Z,99120.29
2023-03-31T08:19:56.284Z,99113.60
2023-03-31T08:22:27.408Z,99109.38
2023-03-31T08:24:58.617Z,99109.33
2023-03-31T08:27:29.517Z,99101.06
2023-03-31T08:30:03.213Z,99109.93
2023-03-31T08:32:34.383Z,99100.46
2023-03-31T08:35:05.531Z,99100.23
2023-03-31T08:37:37.433Z,99092.66
2023-03-31T08:40:15.690Z,99090.65
2023-03-31T08:42:49.151Z,99080.16
2023-03-31T08:45:25.034Z,99079.67
2023-03-31T08:48:00.360Z,99073.61
2023-03-31T08:50:34.890Z,99067.36
2023-03-31T08:53:09.351Z,99066.21
2023-03-31T08:55:49.540Z,99061.71
2023-03-31T08:58:33.710Z,99057.40
2023-03-31T09:01:09.903Z,99053.84
2023-03-31T09:03:50.565Z,99047.48
2023-03-31T09:06:28.128Z,99045.32
2023-03-31T09:09:03.562Z,99040.95
2023-03-31T09:11:37.719Z,99039.34
2023-03-31T09:14:20.735Z,99036.02
2023-03-31T09:17:01.916Z,99028.44
2023-03-31T09:19:39.706Z,99025.23
2023-03-31T09:22:12.704Z,99025.42
2023-03-31T09:24:52.451Z,99021.27
2023-03-31T09:27:27.359Z,99019.48
2023-03-31T09:30:01.146Z,99019.46
2023-03-31T09:32:34.168Z,99014.19
2023-03-31T09:35:18.125Z,99016.10
2023-03-31T09:37:49.129Z,99012.36
2023-03-31T09:40:22.483Z,99012.95
2023-03-31T09:42:59.394Z,99010.59
2023-03-31T09:45:31.605Z,99007.84
2023-03-31T09:48:06.727Z,99006.14
2023-03-31T09:50:41.271Z,98998.41
2023-03-31T09:53:16.503Z,98995.39
2023-03-31T09:55:52.390Z,98993.73
2023-03-31T09:58:26.142Z,98989.29
2023-03-31T10:01:06.299Z,98987.09
2023-03-31T10:03:50.457Z,98982.83
2023-03-31T10:06:21.994Z,98982.23
2023-03-31T10:08:56.157Z,98983.96
2023-03-31T10:11:27.172Z,98981.66
2023-03-31T10:14:03.720Z,98981.48
2023-03-31T10:16:35.921Z,98982.52
2023-03-31T10:19:24.265Z,98983.09
2023-03-31T10:22:00.752Z,98982.78
2023-03-31T10:24:39.792Z,98987.45
2023-03-31T10:27:20.466Z,98982.32
2023-03-31T10:29:54.841Z,98983.29
2023-03-31T10:32:29.180Z,98982.11
2023-03-31T10:35:05.372Z,98981.58
2023-03-31T10:37:38.608Z,98978.39
2023-03-31T10:40:20.741Z,98979.52
2023-03-31T10:43:03.517Z,98976.80
2023-03-31T10:45:42.443Z,98978.75
2023-03-31T10:48:24.350Z,98977.13
2023-03-31T10:50:56.328Z,98977.29
2023-03-31T10:53:26.914Z,98973.63
2023-03-31T10:56:08.898Z,98976.94
2023-03-31T10:59:06.034Z,98976.50
2023-03-31T11:01:48.660Z,98979.56
2023-03-31T11:04:45.511Z,98976.46
2023-03-31T11:07:29.574Z,98976.84
2023-03-31T11:10:21.610Z,98974.58
2023-03-31T11:12:58.913Z,98971.94
2023-03-31T11:15:39.276Z,98968.57
2023-03-31T11:18:22.945Z,98966.95
2023-03-31T11:21:05.902Z,98964.81
2023-03-31T11:23:43.267Z,98963.55
2023-03-31T11:26:17.978Z,98960.36
2023-03-31T11:29:06.500Z,98960.52
2023-03-31T11:31:47.632Z,98960.36
2023-03-31T11:34:36.819Z,98957.02
2023-03-31T11:37:23.314Z,98956.69
2023-03-31T11:40:16.221Z,98954.34
2023-03-31T11:42:53.929Z,98950.37
2023-03-31T11:45:29.557Z,98944.89
2023-03-31T11:48:07.844Z,98946.18
2023-03-31T11:50:40.959Z,98945.69
2023-03-31T11:53:17.628Z,98943.43
2023-03-31T11:55:51.729Z,98943.40
2023-03-31T11:58:27.792Z,98939.77
2023-03-31T12:01:04.686Z,98935.28
2023-03-31T12:03:40.008Z,98933.54
2023-03-31T12:06:18.964Z,98931.65
2023-03-31T12:08:58.568Z,98931.08
2023-03-31T12:11:34.057Z,98928.23
2023-03-31T12:14:17.981Z,98927.56
2023-03-31T12:16:51.991Z,98926.86
2023-03-31T12:19:28.680Z,98924.02
2023-03-31T12:22:06.970Z,98915.80
2023-03-31T12:24:38.786Z,98917.55
2023-03-31T12:27:15.312Z,98917.41
2023-03-31T12:29:50.260Z,98915.59
2023-03-31T12:32:24.853Z,98910.92
2023-03-31T12:35:02.059Z,98901.61
2023-03-31T12:37:56.156Z,98899.45
2023-03-31T12:40:39.463Z,98899.70
2023-03-31T12:43:27.705Z,98898.61
2023-03-31T12:46:14.852Z,98893.96
2023-03-31T12:48:58.100Z,98888.19
2023-03-31T12:51:45.648Z,98883.02
2023-03-31T12:54:40.889Z,98883.58
2023-03-31T12:57:23.645Z,98882.33
2023-03-31T13:00:19.463Z,98875.89
2023-03-31T13:02:50.940Z,98874.98
2023-03-31T13:06:09.343Z,98867.90
2023-03-31T13:09:00.944Z,98866.09
2023-03-31T13:11:44.727Z,98861.30
2023-03-31T13:14:21.331Z,98853.78
2023-03-31T13:16:55.589Z,98852.46
2023-03-31T13:19:34.314Z,98850.86
2023-03-31T13:22:06.866Z,98843.05
2023-03-31T13:24:37.680Z,98836.90
2023-03-31T13:27:31.514Z,98837.86
2023-03-31T13:30:02.131Z,98833.61
2023-03-31T13:32:35.701Z,98824.80
2023-03-31T13:35:43.649Z,98818.26
2023-03-31T13:38:24.593Z,98810.91
2023-03-31T13:41:09.839Z,98810.33
2023-03-31T13:44:07.739Z,98803.80
2023-03-31T13:46:59.528Z,98803.29
2023-03-31T13:49:55.284Z,98798.84
2023-03-31T13:52:45.061Z,98799.73
2023-03-31T13:55:56.407Z,98805.54
2023-03-31T13:58:39.793Z,98794.23
2023-03-31T14:01:49.432Z,98799.06
2023-03-31T14:04:55.953Z,98808.23
2023-03-31T14:07:34.533Z,98814.05
2023-03-31T14:10:07.346Z,98813.88
2023-03-31T14:12:39.518Z,98810.19
2023-03-31T14:15:21.768Z,98809.32
2023-03-31T14:17:52.999Z,98810.21
2023-03-31T14:20:33.954Z,98807.80
2023-03-31T14:23:17.746Z,98799.73
2023-03-31T14:25:55.428Z,98800.94
2023-03-31T14:28:44.800Z,98797.24
2023-03-31T14:31:23.533Z,98791.27
2023-03-31T14:34:19.463Z,98793.08
2023-03-31T14:37:00.275Z,98799.27
2023-03-31T14:39:33.896Z,98799.27
2023-03-31T14:42:07.228Z,98803.07
2023-03-31T14:44:39.586Z,98793.35
2023-03-31T14:47:16.884Z,98791.59
2023-03-31T14:49:47.447Z,98795.77
2023-03-31T14:52:20.988Z,98798.61
2023-03-31T14:54:53.848Z,98800.33
2023-03-31T14:57:31.460Z,98801.27
2023-03-31T15:00:07.624Z,98799.27
2023-03-31T15:02:42.397Z,98798.73
2023-03-31T15:05:26.055Z,98795.70
2023-03-31T15:07:59.747Z,98789.50
2023-03-31T15:10:34.988Z,98790.43
2023-03-31T15:13:11.280Z,98789.23
2023-03-31T15:15:41.760Z,98788.19
2023-03-31T15:18:15.696Z,98791.59
2023-03-31T15:20:47.167Z,98789.88
2023-03-31T15:23:27.599Z,98787.08
2023-03-31T15:26:02.518Z,98787.88
2023-03-31T15:28:40.531Z,98788.09
2023-03-31T15:31:11.438Z,98788.25
2023-03-31T15:33:42.448Z,98787.42
2023-03-31T15:36:13.754Z,98788.69
2023-03-31T15:38:45.395Z,98782.65
2023-03-31T15:41:17.732Z,98781.92
2023-03-31T15:43:51.470Z,98781.21
2023-03-31T15:46:47.104Z,98779.23
2023-03-31T15:49:24.941Z,98768.91
2023-03-31T15:51:55.593Z,98772.64
2023-03-31T15:54:45.402Z,98772.36
2023-03-31T15:57:19.810Z,98775.20
2023-03-31T15:59:55.919Z,98772.61
2023-03-31T16:02:29.242Z,98780.29
2023-03-31T16:05:06.189Z,98777.27
2023-03-31T16:07:45.484Z,98777.89
2023-03-31T16:10:21.580Z,98775.96
2023-03-31T16:12:57.256Z,98776.34
2023-03-31T16:15:36.084Z,98777.26
2023-03-31T16:18:09.872Z,98778.95
2023-03-31T16:20:43.913Z,98784.86
2023-03-31T16:23:20.723Z,98785.49
2023-03-31T16:25:51.848Z,98782.26
2023-03-31T16:28:26.959Z,98784.15
2023-03-31T16:31:01.614Z,98790.11
2023-03-31T16:33:53.482Z,98791.04
2023-03-31T16:36:24.147Z,98792.13
2023-03-31T16:38:55.846Z,98791.41
2023-03-31T16:41:28.645Z,98785.98
2023-03-31T16:43:59.200Z,98787.56
2023-03-31T16:46:30.088Z,98789.38
2023-03-31T16:49:01.398Z,98784.16
2023-03-31T16:51:32.435Z,98785.04
2023-03-31T16:54:02.914Z,98781.04
2023-03-31T16:56:33.391Z,98776.48
2023-03-31T16:59:04.147Z,98777.89
2023-03-31T17:01:34.836Z,98778.60
2023-03-31T17:04:05.574Z,98779.96
2023-03-31T17:06:36.315Z,98781.88
2023-03-31T17:09:07.525Z,98783.30
2023-03-31T17:11:38.735Z,98779.89
2023-03-31T17:14:10.897Z,98779.84
2023-03-31T17:16:48.047Z,98779.93
2023-03-31T17:19:18.869Z,98779.32
2023-03-31T17:21:49.665Z,98780.80
2023-03-31T17:24:20.465Z,98782.33
2023-03-31T17:26:51.547Z,98780.33
2023-03-31T17:29:22.000Z,98781.46
2023-03-31T17:31:52.570Z,98781.39
2023-03-31T17:34:23.080Z,98780.34
2023-03-31T17:36:55.578Z,98783.65
2023-03-31T17:39:27.547Z,98783.23
2023-03-31T17:41:58.601Z,98790.13
2023-03-31T17:44:29.084Z,98792.90
2023-03-31T17:46:59.604Z,98792.55
2023-03-31T17:49:30.325Z,98795.51
2023-03-31T17:52:01.388Z,98794.55
2023-03-31T17:54:31.899Z,98796.16
2023-03-31T17:57:03.393Z,98798.67
2023-03-31T17:59:33.880Z,98797.44
2023-03-31T18:02:04.814Z,98797.14
2023-03-31T18:04:36.390Z,98800.58
2023-03-31T18:07:07.497Z,98800.35
2023-03-31T18:09:38.026Z,98800.16
2023-03-31T18:12:08.660Z,98806.71
2023-03-31T18:14:39.557Z,98808.06
2023-03-31T18:17:14.632Z,98812.91
2023-03-31T18:19:45.478Z,98813.59
2023-03-31T18:22:15.981Z,98812.73
2023-03-31T18:24:47.325Z,98815.15
2023-03-31T18:27:17.751Z,98813.73
2023-03-31T18:29:48.231Z,98818.20
2023-03-31T18:32:18.923Z,98818.17
2023-03-31T18:34:50.421Z,98822.45
2023-03-31T18:37:21.597Z,98822.15
2023-03-31T18:39:52.404Z,98823.73
2023-03-31T18:42:25.740Z,98823.48
2023-03-31T18:44:56.653Z,98826.74
2023-03-31T18:47:27.508Z,98826.90
2023-03-31T18:49:58.413Z,98829.80
2023-03-31T18:52:29.025Z,98836.41
2023-03-31T18:54:59.934Z,98841.88
2023-03-31T18:57:31.441Z,98841.54
2023-03-31T19:00:03.744Z,98842.67
2023-03-31T19:02:34.958Z,98843.52
2023-03-31T19:05:05.854Z,98847.46
2023-03-31T19:07:36.880Z,98846.34
2023-03-31T19:10:08.973Z,98848.48
2023-03-31T19:12:39.458Z,98848.94
2023-03-31T19:15:11.797Z,98850.39
2023-03-31T19:17:42.454Z,98855.27
2023-03-31T19:20:16.608Z,98858.10
2023-03-31T19:22:49.373Z,98863.56
2023-03-31T19:25:21.515Z,98865.27
2023-03-31T19:27:51.968Z,98867.88
2023-03-31T19:30:25.010Z,98868.02
2023-03-31T19:32:55.927Z,98870.88
2023-03-31T19:35:27.358Z,98870.11
2023-03-31T19:37:58.776Z,98869.61
2023-03-31T19:40:29.676Z,98871.11
2023-03-31T19:43:00.661Z,98873.02
2023-03-31T19:45:31.458Z,98868.23
2023-03-31T19:48:02.740Z,98869.20
2023-03-31T19:50:33.500Z,98861.79
2023-03-31T19:53:04.336Z,98860.84
2023-03-31T19:55:37.493Z,98856.39
2023-03-31T19:58:07.973Z,98856.92
2023-03-31T20:00:39.144Z,98858.77
2023-03-31T20:03:10.555Z,98857.80
2023-03-31T20:05:41.154Z,98853.41
2023-03-31T20:08:11.644Z,98855.02
2023-03-31T20:10:42.962Z,98855.04
2023-03-31T20:13:13.549Z,98858.08
2023-03-31T20:15:44.289Z,98855.32
2023-03-31T20:18:14.860Z,98848.31
2023-03-31T20:20:46.040Z,98846.16
2023-03-31T20:23:17.318Z,98844.40
2023-03-31T20:25:48.131Z,98844.67
2023-03-31T20:28:19.359Z,98840.02
2023-03-31T20:30:50.325Z,98836.04
2023-03-31T20:33:20.774Z,98835.83
2023-03-31T20:35:59.715Z,98837.11
2023-03-31T20:38:30.294Z,98837.02
2023-03-31T20:41:01.374Z,98839.10
2023-03-31T20:43:31.828Z,98841.38
2023-03-31T20:46:04.512Z,98836.61
2023-03-31T20:48:37.865Z,98837.09
2023-03-31T20:51:09.775Z,98838.50
2023-03-31T20:53:43.415Z,98834.30
2023-03-31T20:56:15.557Z,98839.13
2023-03-31T20:58:46.230Z,98842.66
2023-03-31T21:01:17.998Z,98842.92
2023-03-31T21:03:48.836Z,98846.95
2023-03-31T21:06:20.528Z,98845.64
2023-03-31T21:08:54.616Z,98843.23
2023-03-31T21:11:25.597Z,98845.24
2023-03-31T21:13:56.382Z,98844.92
2023-03-31T21:16:26.910Z,98841.27
2023-03-31T21:18:59.286Z,98842.20
2023-03-31T21:21:30.676Z,98839.95
2023-03-31T21:24:01.488Z,98840.33
2023-03-31T21:26:32.147Z,98837.26
2023-03-31T21:29:03.013Z,98838.02
2023-03-31T21:31:33.509Z,98835.48
2023-03-31T21:34:04.524Z,98837.67
2023-03-31T21:36:35.379Z,98837.70
2023-03-31T21:39:06.428Z,98842.63
2023-03-31T21:41:37.728Z,98839.64
2023-03-31T21:44:10.031Z,98840.29
2023-03-31T21:46:41.251Z,98834.15
2023-03-31T21:49:11.817Z,98837.96
2023-03-31T21:51:42.309Z,98838.21
2023-03-31T21:54:12.981Z,98837.99
2023-03-31T21:56:43.479Z,98834.62
2023-03-31T21:59:14.228Z,98835.70
2023-03-31T22:01:44.763Z,98838.31
2023-03-31T22:04:15.591Z,98841.22
2023-03-31T22:06:47.007Z,98841.63
2023-03-31T22:09:17.700Z,98842.50
2023-03-31T22:11:48.637Z,98851.38
2023-03-31T22:14:19.460Z,98852.45
2023-03-31T22:16:50.660Z,98851.66
2023-03-31T22:19:22.137Z,98850.89
2023-03-31T22:21:53.665Z,98851.21
2023-03-31T22:24:24.402Z,98851.33
2023-03-31T22:26:55.298Z,98851.95
2023-03-31T22:29:25.845Z,98849.27
2023-03-31T22:31:57.545Z,98851.01
2023-03-31T22:34:28.499Z,98852.27
2023-03-31T22:36:59.000Z,98850.40
2023-03-31T22:39:29.553Z,98849.23
2023-03-31T22:42:00.513Z,98849.04
2023-03-31T22:44:32.350Z,98852.23
2023-03-31T22:47:03.402Z,98848.71
2023-03-31T22:49:34.074Z,98851.45
2023-03-31T22:52:04.616Z,98851.05
2023-03-31T22:54:35.044Z,98848.42
2023-03-31T22:57:05.855Z,98850.77
2023-03-31T22:59:37.329Z,98852.02
2023-03-31T23:02:07.829Z,98851.10
2023-03-31T23:04:38.294Z,98849.30
2023-03-31T23:07:09.061Z,98850.02
2023-03-31T23:09:39.993Z,98849.53
2023-03-31T23:12:10.872Z,98852.30
2023-03-31T23:14:41.684Z,98848.20
2023-03-31T23:17:12.294Z,98848.87
2023-03-31T23:19:43.163Z,98849.45
2023-03-31T23:22:13.989Z,98845.09
2023-03-31T23:24:44.686Z,98844.17
2023-03-31T23:27:15.449Z,98845.52
2023-03-31T23:29:46.706Z,98845.80
2023-03-31T23:32:17.300Z,98848.09
2023-03-31T23:34:48.138Z,98843.50
2023-03-31T23:37:18.969Z,98846.22
2023-03-31T23:39:49.715Z,98848.73
2023-03-31T23:42:20.850Z,98845.88
2023-03-31T23:44:52.388Z,98847.88
2023-03-31T23:47:23.040Z,98843.44
2023-03-31T23:49:54.170Z,98842.35
2023-03-31T23:52:25.630Z,98838.09
2023-03-31T23:54:56.093Z,98838.33
2023-03-31T23:57:26.516Z,98837.72
2023-03-31T23:59:56.949Z,98832.16
