createdAt,value
2018-08-28T00:01:54.703Z,62.40
2018-08-28T00:04:22.875Z,62.30
2018-08-28T00:06:51.054Z,63.30
2018-08-28T00:09:19.231Z,64.50
2018-08-28T00:11:47.412Z,64.30
2018-08-28T00:14:15.588Z,63.30
2018-08-28T00:16:43.770Z,64.60
2018-08-28T00:19:11.947Z,64.50
2018-08-28T00:21:40.145Z,64.90
2018-08-28T00:24:08.365Z,65.50
2018-08-28T00:26:36.559Z,66.00
2018-08-28T00:29:04.748Z,65.30
2018-08-28T00:31:32.972Z,65.70
2018-08-28T00:34:01.163Z,65.80
2018-08-28T00:36:29.330Z,66.00
2018-08-28T00:38:57.523Z,66.40
2018-08-28T00:41:25.691Z,66.50
2018-08-28T00:43:53.862Z,66.60
2018-08-28T00:46:22.051Z,66.60
2018-08-28T00:48:50.227Z,67.10
2018-08-28T00:51:18.394Z,67.50
2018-08-28T00:53:46.571Z,67.30
2018-08-28T00:56:14.739Z,68.00
2018-08-28T00:58:43.869Z,68.60
2018-08-28T01:01:12.077Z,68.30
2018-08-28T01:03:40.272Z,67.80
2018-08-28T01:06:08.443Z,69.00
2018-08-28T01:08:36.611Z,68.90
2018-08-28T01:11:05.003Z,69.00
2018-08-28T01:13:33.186Z,69.30
2018-08-28T01:16:01.369Z,69.20
2018-08-28T01:18:29.554Z,69.50
2018-08-28T01:20:57.722Z,69.20
2018-08-28T01:23:25.899Z,69.70
2018-08-28T01:25:54.071Z,69.50
2018-08-28T01:28:22.255Z,69.90
2018-08-28T01:30:50.421Z,69.90
2018-08-28T01:33:18.608Z,69.80
2018-08-28T01:35:46.782Z,70.00
2018-08-28T01:38:15.124Z,69.50
2018-08-28T01:40:43.332Z,69.00
2018-08-28T01:43:17.254Z,69.60
2018-08-28T01:45:45.427Z,69.10
2018-08-28T01:48:13.894Z,70.20
2018-08-28T01:50:42.370Z,70.00
2018-08-28T01:53:10.548Z,70.30
2018-08-28T01:55:38.714Z,70.60
2018-08-28T01:58:06.894Z,70.00
2018-08-28T02:00:35.107Z,70.00
2018-08-28T02:03:03.299Z,70.30
2018-08-28T02:05:31.487Z,71.00
2018-08-28T02:07:59.666Z,71.10
2018-08-28T02:10:27.837Z,71.20
2018-08-28T02:12:56.299Z,71.80
2018-08-28T02:15:24.496Z,72.30
2018-08-28T02:17:52.692Z,72.20
2018-08-28T02:20:20.871Z,72.50
2018-08-28T02:22:49.049Z,72.50
2018-08-28T02:25:17.219Z,72.90
2018-08-28T02:27:45.396Z,73.30
2018-08-28T02:30:13.583Z,72.80
2018-08-28T02:32:41.750Z,72.90
2018-08-28T02:35:09.924Z,73.40
2018-08-28T02:37:38.091Z,73.50
2018-08-28T02:40:06.371Z,73.50
2018-08-28T02:42:34.539Z,74.00
2018-08-28T02:45:02.722Z,74.10
2018-08-28T02:47:30.883Z,74.20
2018-08-28T02:49:59.080Z,74.50
2018-08-28T02:52:27.291Z,74.60
2018-08-28T02:54:55.488Z,75.00
2018-08-28T02:57:23.676Z,74.80
2018-08-28T02:59:51.946Z,75.20
2018-08-28T03:02:20.114Z,75.30
2018-08-28T03:04:48.303Z,75.60
2018-08-28T03:07:16.766Z,75.60
2018-08-28T03:09:45.238Z,75.00
2018-08-28T03:12:13.710Z,75.50
2018-08-28T03:14:41.891Z,75.80
2018-08-28T03:17:10.062Z,76.10
2018-08-28T03:19:38.414Z,76.00
2018-08-28T03:22:06.615Z,76.40
2018-08-28T03:24:34.798Z,76.30
2018-08-28T03:27:02.971Z,76.50
2018-08-28T03:29:31.171Z,76.60
2018-08-28T03:31:59.386Z,77.00
2018-08-28T03:34:27.580Z,76.90
2018-08-28T03:36:55.775Z,77.80
2018-08-28T03:39:24.230Z,77.20
2018-08-28T03:41:52.399Z,77.20
2018-08-28T03:44:20.590Z,77.20
2018-08-28T03:46:48.790Z,77.80
2018-08-28T03:49:16.975Z,77.10
2018-08-28T03:51:45.151Z,77.50
2018-08-28T03:54:13.350Z,77.20
2018-08-28T03:56:41.527Z,77.40
2018-08-28T03:59:09.703Z,77.40
2018-08-28T04:01:37.870Z,77.70
2018-08-28T04:04:06.055Z,77.90
2018-08-28T04:06:34.243Z,78.10
2018-08-28T04:09:02.476Z,78.40
2018-08-28T04:11:30.663Z,78.50
2018-08-28T04:13:58.876Z,79.30
2018-08-28T04:16:27.042Z,78.70
2018-08-28T04:18:55.221Z,78.80
2018-08-28T04:21:23.398Z,78.70
2018-08-28T04:23:51.580Z,78.80
2018-08-28T04:26:19.754Z,79.10
2018-08-28T04:28:47.930Z,79.10
2018-08-28T04:31:16.167Z,78.80
2018-08-28T04:33:44.655Z,78.60
2018-08-28T04:36:12.830Z,79.00
2018-08-28T04:38:41.003Z,79.30
2018-08-28T04:41:09.203Z,79.20
2018-08-28T04:43:37.630Z,79.40
2018-08-28T04:46:05.852Z,79.70
2018-08-28T04:48:34.069Z,80.00
2018-08-28T04:51:02.244Z,80.00
2018-08-28T04:53:30.419Z,80.10
2018-08-28T04:55:58.600Z,80.10
2018-08-28T04:58:26.780Z,79.90
2018-08-28T05:00:54.952Z,79.90
2018-08-28T05:03:23.122Z,80.10
2018-08-28T05:05:51.308Z,80.30
2018-08-28T05:08:19.790Z,79.90
2018-08-28T05:10:47.971Z,80.40
2018-08-28T05:13:16.142Z,80.70
2018-08-28T05:15:44.334Z,80.30
2018-08-28T05:18:12.790Z,79.10
2018-08-28T05:20:41.034Z,79.00
2018-08-28T05:23:09.203Z,79.40
2018-08-28T05:25:37.395Z,78.90
2018-08-28T05:28:05.596Z,79.50
2018-08-28T05:30:33.917Z,80.10
2018-08-28T05:33:02.173Z,80.00
2018-08-28T05:35:30.368Z,79.80
2018-08-28T05:37:58.573Z,79.90
2018-08-28T05:40:26.719Z,79.20
2018-08-28T05:42:55.131Z,79.10
2018-08-28T05:45:23.306Z,79.50
2018-08-28T05:47:51.479Z,78.90
2018-08-28T05:50:19.662Z,79.20
2018-08-28T05:52:47.835Z,78.60
2018-08-28T05:55:16.011Z,78.50
2018-08-28T05:57:44.183Z,78.50
2018-08-28T06:00:12.364Z,77.90
2018-08-28T06:02:40.539Z,77.80
2018-08-28T06:05:09.155Z,77.30
2018-08-28T06:07:37.435Z,77.30
2018-08-28T06:10:06.495Z,77.50
2018-08-28T06:12:34.700Z,77.50
2018-08-28T06:15:03.079Z,78.00
2018-08-28T06:17:31.603Z,78.30
2018-08-28T06:19:59.766Z,77.70
2018-08-28T06:22:28.210Z,77.50
2018-08-28T06:24:56.379Z,77.90
2018-08-28T06:27:24.556Z,77.80
2018-08-28T06:29:52.974Z,76.70
2018-08-28T06:32:21.154Z,77.40
2018-08-28T06:34:49.326Z,76.70
2018-08-28T06:37:17.513Z,76.60
2018-08-28T06:39:45.670Z,76.30
2018-08-28T06:42:13.850Z,76.40
2018-08-28T06:44:42.019Z,76.60
2018-08-28T06:47:10.207Z,76.40
2018-08-28T06:49:38.647Z,76.50
2018-08-28T06:52:06.770Z,76.40
2018-08-28T06:54:34.981Z,74.30
2018-08-28T06:57:03.459Z,74.70
2018-08-28T06:59:31.647Z,75.40
2018-08-28T07:01:59.823Z,74.10
2018-08-28T07:04:27.990Z,74.80
2018-08-28T07:06:56.170Z,74.10
2018-08-28T07:09:24.338Z,74.70
2018-08-28T07:11:52.527Z,73.50
2018-08-28T07:14:20.931Z,73.60
2018-08-28T07:16:49.103Z,72.80
2018-08-28T07:19:17.271Z,74.00
2018-08-28T07:21:45.453Z,73.50
2018-08-28T07:24:13.635Z,73.80
2018-08-28T07:26:42.039Z,73.70
2018-08-28T07:29:10.218Z,73.40
2018-08-28T07:31:38.434Z,73.50
2018-08-28T07:34:06.651Z,73.30
2018-08-28T07:36:34.830Z,72.90
2018-08-28T07:39:03.450Z,72.90
2018-08-28T07:41:31.659Z,72.70
2018-08-28T07:43:59.852Z,72.90
2018-08-28T07:46:28.023Z,72.30
2018-08-28T07:48:56.202Z,73.00
2018-08-28T07:51:24.438Z,71.80
2018-08-28T07:53:52.623Z,71.30
2018-08-28T07:56:20.775Z,72.00
2018-08-28T07:58:48.978Z,71.90
2018-08-28T08:01:17.220Z,72.30
2018-08-28T08:03:46.474Z,71.50
2018-08-28T08:06:14.653Z,72.30
2018-08-28T08:08:42.828Z,72.40
2018-08-28T08:11:11.011Z,71.60
2018-08-28T08:13:39.195Z,72.00
2018-08-28T08:16:07.424Z,71.50
2018-08-28T08:18:36.156Z,71.30
2018-08-28T08:21:04.328Z,72.20
2018-08-28T08:23:32.519Z,70.60
2018-08-28T08:26:00.728Z,71.20
2018-08-28T08:28:28.949Z,70.60
2018-08-28T08:30:57.391Z,71.10
2018-08-28T08:33:25.570Z,70.70
2018-08-28T08:35:53.747Z,70.40
2018-08-28T08:38:21.926Z,70.10
2018-08-28T08:40:50.090Z,70.30
2018-08-28T08:43:18.591Z,69.70
2018-08-28T08:45:46.764Z,70.00
2018-08-28T08:48:14.955Z,69.50
2018-08-28T08:50:43.160Z,69.70
2018-08-28T08:53:11.339Z,69.40
2018-08-28T08:55:39.518Z,69.00
2018-08-28T08:58:08.015Z,68.20
2018-08-28T09:00:36.181Z,68.30
2018-08-28T09:03:04.534Z,69.60
2018-08-28T09:05:32.704Z,67.60
2018-08-28T09:08:00.912Z,67.80
2018-08-28T09:10:29.129Z,68.10
2018-08-28T09:12:57.336Z,68.40
2018-08-28T09:15:25.550Z,68.20
2018-08-28T09:17:53.774Z,68.00
2018-08-28T09:20:21.951Z,67.90
2018-08-28T09:22:50.143Z,66.60
2018-08-28T09:25:18.318Z,67.60
2018-08-28T09:27:46.499Z,67.30
2018-08-28T09:30:14.666Z,66.90
2018-08-28T09:32:42.843Z,67.10
2018-08-28T09:35:11.031Z,68.60
2018-08-28T09:37:39.223Z,68.80
2018-08-28T09:40:07.664Z,67.20
2018-08-28T09:42:35.842Z,68.00
2018-08-28T09:45:04.027Z,66.10
2018-08-28T09:47:32.206Z,66.00
2018-08-28T09:50:00.453Z,67.50
2018-08-28T09:52:28.627Z,67.30
2018-08-28T09:54:56.817Z,67.30
2018-08-28T09:57:24.988Z,65.80
2018-08-28T09:59:53.164Z,65.20
2018-08-28T10:02:21.331Z,65.10
2018-08-28T10:04:49.554Z,65.30
2018-08-28T10:07:17.679Z,64.90
2018-08-28T10:09:45.858Z,65.50
2018-08-28T10:12:14.031Z,64.80
2018-08-28T10:14:42.219Z,65.90
2018-08-28T10:17:10.739Z,65.70
2018-08-28T10:19:38.891Z,64.70
2018-08-28T10:22:07.070Z,63.40
2018-08-28T10:24:35.257Z,62.30
2018-08-28T10:27:03.456Z,62.00
2018-08-28T10:29:31.680Z,62.70
2018-08-28T10:31:59.872Z,63.10
2018-08-28T10:34:28.067Z,62.70
2018-08-28T10:36:55.546Z,62.10
2018-08-28T10:39:23.726Z,60.90
2018-08-28T10:41:51.902Z,61.30
2018-08-28T10:44:20.088Z,60.70
2018-08-28T10:46:48.012Z,58.60
2018-08-28T10:49:15.339Z,58.90
2018-08-28T10:51:42.838Z,57.90
2018-08-28T10:54:10.325Z,58.20
2018-08-28T10:56:37.807Z,58.10
2018-08-28T10:59:05.563Z,59.00
2018-08-28T11:01:33.050Z,58.00
2018-08-28T11:04:01.260Z,58.20
2018-08-28T11:06:29.403Z,58.70
2018-08-28T11:08:57.582Z,58.30
2018-08-28T11:11:25.791Z,57.10
2018-08-28T11:13:54.012Z,57.70
2018-08-28T11:16:22.203Z,58.50
2018-08-28T11:18:50.394Z,58.30
2018-08-28T11:21:18.567Z,58.40
2018-08-28T11:23:46.756Z,58.60
2018-08-28T11:26:15.163Z,58.00
2018-08-28T11:28:43.339Z,57.40
2018-08-28T11:31:11.533Z,55.00
2018-08-28T11:33:39.683Z,54.60
2018-08-28T11:36:07.863Z,55.90
2018-08-28T11:38:36.043Z,56.30
2018-08-28T11:41:04.267Z,53.70
2018-08-28T11:43:32.438Z,54.00
2018-08-28T11:46:00.615Z,52.60
2018-08-28T11:48:28.787Z,51.50
2018-08-28T11:50:57.303Z,53.30
2018-08-28T11:53:25.491Z,52.80
2018-08-28T11:55:53.719Z,50.90
2018-08-28T11:58:21.937Z,50.10
2018-08-28T12:00:50.165Z,51.30
2018-08-28T12:03:18.400Z,52.60
2018-08-28T12:05:46.587Z,54.90
2018-08-28T12:08:14.763Z,52.20
2018-08-28T12:10:43.266Z,51.60
2018-08-28T12:13:11.494Z,51.40
2018-08-28T12:15:39.650Z,52.10
2018-08-28T12:18:07.830Z,51.50
2018-08-28T12:20:36.032Z,52.50
2018-08-28T12:23:05.102Z,51.40
2018-08-28T12:25:33.288Z,52.70
2018-08-28T12:28:01.462Z,48.30
2018-08-28T12:30:29.666Z,49.50
2018-08-28T12:32:57.858Z,49.60
2018-08-28T12:35:26.043Z,48.60
2018-08-28T12:37:54.218Z,48.20
2018-08-28T12:40:22.403Z,46.70
2018-08-28T12:42:50.579Z,47.20
2018-08-28T12:45:18.767Z,47.80
2018-08-28T12:47:46.946Z,47.40
2018-08-28T12:50:15.138Z,48.60
2018-08-28T12:52:43.357Z,48.50
2018-08-28T12:55:11.593Z,48.10
2018-08-28T12:57:39.833Z,48.30
2018-08-28T13:00:08.231Z,46.90
2018-08-28T13:02:36.413Z,46.90
2018-08-28T13:05:04.906Z,47.30
2018-08-28T13:07:33.125Z,46.70
2018-08-28T13:10:01.258Z,46.80
2018-08-28T13:12:29.453Z,45.20
2018-08-28T13:14:57.607Z,44.70
2018-08-28T13:17:25.819Z,46.20
2018-08-28T13:19:54.007Z,46.70
2018-08-28T13:22:22.191Z,45.70
2018-08-28T13:24:50.367Z,46.70
2018-08-28T13:27:18.559Z,47.00
2018-08-28T13:29:47.074Z,47.40
2018-08-28T13:32:15.254Z,47.80
2018-08-28T13:34:43.431Z,46.60
2018-08-28T13:37:12.275Z,45.40
2018-08-28T13:39:40.450Z,44.90
2018-08-28T13:42:08.637Z,44.70
2018-08-28T13:44:36.821Z,46.30
2018-08-28T13:47:05.462Z,43.90
2018-08-28T13:49:33.561Z,44.60
2018-08-28T13:52:01.750Z,45.80
2018-08-28T13:54:30.071Z,45.10
2018-08-28T13:56:58.123Z,45.00
2018-08-28T13:59:26.314Z,46.10
2018-08-28T14:01:54.535Z,46.60
2018-08-28T14:04:22.719Z,46.70
2018-08-28T14:06:50.911Z,46.60
2018-08-28T14:09:19.079Z,45.40
2018-08-28T14:11:47.258Z,46.70
2018-08-28T14:14:15.430Z,44.00
2018-08-28T14:16:43.666Z,44.90
2018-08-28T14:19:11.871Z,44.80
2018-08-28T14:21:40.091Z,45.50
2018-08-28T14:24:08.271Z,47.90
2018-08-28T14:26:36.454Z,46.10
2018-08-28T14:29:04.785Z,46.60
2018-08-28T14:31:32.854Z,47.60
2018-08-28T14:34:01.350Z,47.60
2018-08-28T14:36:29.563Z,47.00
2018-08-28T14:38:57.781Z,47.60
2018-08-28T14:41:25.968Z,48.10
2018-08-28T14:43:54.147Z,48.30
2018-08-28T14:46:22.689Z,49.20
2018-08-28T14:48:50.902Z,48.00
2018-08-28T14:51:19.074Z,48.90
2018-08-28T14:53:47.267Z,46.40
2018-08-28T14:56:15.428Z,48.00
2018-08-28T14:58:43.615Z,49.50
2018-08-28T15:01:11.836Z,48.90
2018-08-28T15:03:40.101Z,49.80
2018-08-28T15:06:08.335Z,50.80
2018-08-28T15:08:36.535Z,50.70
2018-08-28T15:11:04.703Z,50.90
2018-08-28T15:13:32.878Z,51.00
2018-08-28T15:16:01.055Z,50.10
2018-08-28T15:18:29.243Z,50.30
2018-08-28T15:20:57.720Z,51.20
2018-08-28T15:23:26.279Z,50.80
2018-08-28T15:25:54.510Z,51.00
2018-08-28T15:28:22.800Z,51.40
2018-08-28T15:30:51.044Z,50.90
2018-08-28T15:33:19.240Z,50.60
2018-08-28T15:35:47.471Z,50.20
2018-08-28T15:38:15.664Z,51.20
2018-08-28T15:40:43.958Z,50.90
2018-08-28T15:43:12.125Z,50.90
2018-08-28T15:45:40.302Z,51.00
2018-08-28T15:48:08.995Z,50.90
2018-08-28T15:50:37.176Z,51.70
2018-08-28T15:53:05.603Z,53.10
2018-08-28T15:55:33.808Z,52.40
2018-08-28T15:58:02.387Z,53.00
2018-08-28T16:00:30.559Z,52.70
2018-08-28T16:02:58.739Z,52.20
2018-08-28T16:05:26.912Z,52.00
2018-08-28T16:07:55.147Z,52.20
2018-08-28T16:10:23.317Z,52.60
2018-08-28T16:12:51.511Z,52.80
2018-08-28T16:15:19.686Z,53.10
2018-08-28T16:17:47.858Z,53.00
2018-08-28T16:20:16.042Z,52.60
2018-08-28T16:22:49.652Z,53.40
2018-08-28T16:25:17.877Z,52.40
2018-08-28T16:27:46.096Z,52.70
2018-08-28T16:30:14.308Z,53.20
2018-08-28T16:32:42.495Z,53.50
2018-08-28T16:35:10.683Z,52.60
2018-08-28T16:37:38.856Z,53.30
2018-08-28T16:40:07.106Z,53.80
2018-08-28T16:42:35.306Z,54.10
2018-08-28T16:45:03.523Z,53.70
2018-08-28T16:47:31.875Z,53.50
2018-08-28T16:50:00.099Z,53.90
2018-08-28T16:52:28.274Z,53.90
2018-08-28T16:54:56.487Z,55.00
2018-08-28T16:57:24.676Z,54.30
2018-08-28T16:59:52.878Z,53.50
2018-08-28T17:02:21.062Z,54.30
2018-08-28T17:04:49.238Z,54.90
2018-08-28T17:07:17.704Z,53.90
2018-08-28T17:09:45.867Z,54.40
2018-08-28T17:12:14.096Z,54.70
2018-08-28T17:14:42.295Z,55.00
2018-08-28T17:17:10.423Z,55.60
2018-08-28T17:19:38.642Z,56.10
2018-08-28T17:22:06.902Z,56.00
2018-08-28T17:24:35.185Z,57.40
2018-08-28T17:27:03.422Z,57.80
2018-08-28T17:29:31.626Z,57.90
2018-08-28T17:31:59.862Z,58.50
2018-08-28T17:34:28.059Z,59.20
2018-08-28T17:36:56.329Z,59.40
2018-08-28T17:39:24.488Z,59.50
2018-08-28T17:41:52.709Z,59.70
2018-08-28T17:44:20.944Z,60.80
2018-08-28T17:46:49.154Z,60.60
2018-08-28T17:49:17.424Z,61.00
2018-08-28T17:51:46.107Z,61.60
2018-08-28T17:54:14.314Z,61.60
2018-08-28T17:56:42.511Z,61.40
2018-08-28T17:59:10.715Z,61.90
2018-08-28T18:01:39.414Z,62.30
2018-08-28T18:04:08.294Z,62.90
2018-08-28T18:06:36.494Z,62.60
2018-08-28T18:09:05.720Z,62.80
2018-08-28T18:11:34.058Z,63.10
2018-08-28T18:14:02.260Z,62.80
2018-08-28T18:16:30.551Z,63.50
2018-08-28T18:18:59.175Z,63.60
2018-08-28T18:21:27.355Z,63.30
2018-08-28T18:23:55.562Z,63.70
2018-08-28T18:26:23.769Z,64.50
2018-08-28T18:28:52.067Z,64.30
2018-08-28T18:31:20.251Z,64.20
2018-08-28T18:33:48.453Z,65.50
2018-08-28T18:36:16.667Z,65.10
2018-08-28T18:38:44.864Z,65.30
2018-08-28T18:41:13.052Z,65.20
2018-08-28T18:43:41.227Z,65.60
2018-08-28T18:46:09.403Z,65.50
2018-08-28T18:48:37.580Z,65.80
2018-08-28T18:51:05.759Z,66.10
2018-08-28T18:53:33.936Z,66.50
2018-08-28T18:56:02.296Z,66.90
2018-08-28T18:58:30.418Z,66.70
2018-08-28T19:00:58.831Z,67.40
2018-08-28T19:03:27.011Z,67.50
2018-08-28T19:05:55.187Z,68.00
2018-08-28T19:08:23.354Z,68.20
2018-08-28T19:10:51.535Z,68.10
2018-08-28T19:13:19.715Z,68.10
2018-08-28T19:15:47.896Z,68.30
2018-08-28T19:18:16.072Z,68.70
2018-08-28T19:20:44.326Z,69.10
2018-08-28T19:23:12.451Z,69.00
2018-08-28T19:25:40.664Z,69.40
2018-08-28T19:28:08.896Z,69.60
2018-08-28T19:30:37.088Z,69.90
2018-08-28T19:33:05.294Z,70.00
2018-08-28T19:35:33.475Z,70.10
2018-08-28T19:38:01.656Z,70.10
2018-08-28T19:40:29.857Z,70.70
2018-08-28T19:42:58.060Z,70.60
2018-08-28T19:45:26.242Z,70.80
2018-08-28T19:47:54.427Z,70.90
2018-08-28T19:50:22.606Z,71.30
2018-08-28T19:52:51.074Z,71.40
2018-08-28T19:55:19.267Z,71.80
2018-08-28T19:57:47.454Z,71.80
2018-08-28T20:00:15.633Z,71.90
2018-08-28T20:02:43.819Z,72.00
2018-08-28T20:05:12.003Z,72.10
2018-08-28T20:07:40.450Z,72.40
2018-08-28T20:10:08.647Z,72.20
2018-08-28T20:12:36.872Z,72.60
2018-08-28T20:15:05.098Z,72.60
2018-08-28T20:17:33.311Z,72.90
2018-08-28T20:20:01.543Z,73.20
2018-08-28T20:22:29.731Z,73.20
2018-08-28T20:24:57.915Z,73.30
2018-08-28T20:27:26.102Z,73.60
2018-08-28T20:29:54.325Z,73.80
2018-08-28T20:32:22.752Z,74.10
2018-08-28T20:34:50.923Z,74.10
2018-08-28T20:37:19.111Z,74.10
2018-08-28T20:39:47.279Z,74.40
2018-08-28T20:42:15.459Z,74.40
2018-08-28T20:44:43.623Z,74.50
2018-08-28T20:47:11.806Z,74.50
2018-08-28T20:49:40.219Z,74.60
2018-08-28T20:52:08.399Z,74.80
2018-08-28T20:54:36.592Z,74.90
2018-08-28T20:57:04.804Z,75.10
2018-08-28T20:59:32.996Z,75.20
2018-08-28T21:02:01.163Z,75.40
2018-08-28T21:04:29.366Z,75.70
2018-08-28T21:06:57.683Z,75.60
2018-08-28T21:09:25.707Z,75.60
2018-08-28T21:11:53.892Z,75.80
2018-08-28T21:14:22.063Z,76.00
2018-08-28T21:16:50.451Z,76.30
2018-08-28T21:19:18.858Z,76.40
2018-08-28T21:21:47.082Z,76.10
2018-08-28T21:24:15.471Z,76.50
2018-08-28T21:26:43.647Z,76.40
2018-08-28T21:29:11.886Z,76.80
2018-08-28T21:31:40.067Z,77.30
2018-08-28T21:34:08.241Z,76.70
2018-08-28T21:36:36.452Z,76.80
2018-08-28T21:39:05.452Z,76.80
2018-08-28T21:41:33.848Z,76.90
2018-08-28T21:44:02.041Z,77.10
2018-08-28T21:46:31.106Z,77.20
2018-08-28T21:48:59.290Z,77.10
2018-08-28T21:51:27.459Z,77.30
2018-08-28T21:53:55.693Z,77.30
2018-08-28T21:56:23.814Z,77.40
2018-08-28T21:58:51.999Z,77.30
2018-08-28T22:01:20.176Z,77.60
2018-08-28T22:03:48.359Z,77.60
2018-08-28T22:06:21.923Z,78.00
2018-08-28T22:08:50.122Z,78.20
2018-08-28T22:11:18.291Z,78.40
2018-08-28T22:13:46.500Z,78.30
2018-08-28T22:16:14.705Z,78.40
2018-08-28T22:18:42.899Z,78.40
2018-08-28T22:21:11.059Z,78.50
2018-08-28T22:23:39.225Z,78.50
2018-08-28T22:26:07.618Z,78.60
2018-08-28T22:28:35.790Z,78.50
2018-08-28T22:31:03.951Z,78.60
2018-08-28T22:33:32.134Z,78.70
2018-08-28T22:36:00.343Z,78.80
2018-08-28T22:38:28.499Z,78.70
2018-08-28T22:40:56.654Z,78.50
2018-08-28T22:43:24.810Z,78.90
2018-08-28T22:45:52.970Z,78.80
2018-08-28T22:48:21.131Z,79.00
2018-08-28T22:50:49.286Z,78.90
2018-08-28T22:53:17.474Z,78.80
2018-08-28T22:55:45.664Z,79.00
2018-08-28T22:58:13.836Z,79.10
2018-08-28T23:00:42.011Z,79.30
2018-08-28T23:03:10.167Z,79.40
2018-08-28T23:05:38.599Z,79.40
2018-08-28T23:08:06.758Z,79.60
2018-08-28T23:10:34.931Z,79.50
2018-08-28T23:13:03.083Z,79.50
2018-08-28T23:15:31.255Z,79.60
2018-08-28T23:17:59.398Z,79.70
2018-08-28T23:20:27.567Z,79.70
2018-08-28T23:22:55.719Z,79.90
2018-08-28T23:25:23.883Z,80.60
2018-08-28T23:27:52.047Z,80.20
2018-08-28T23:30:20.498Z,80.20
2018-08-28T23:32:48.667Z,80.10
2018-08-28T23:35:16.863Z,80.40
2018-08-28T23:37:45.036Z,80.30
2018-08-28T23:40:13.211Z,80.50
2018-08-28T23:42:41.367Z,80.70
2018-08-28T23:45:09.536Z,80.60
2018-08-28T23:47:38.002Z,80.70
2018-08-28T23:50:06.171Z,80.70
2018-08-28T23:52:34.332Z,80.80
2018-08-28T23:55:02.494Z,80.80
2018-08-28T23:57:30.652Z,80.80
2018-08-28T23:59:58.815Z,80.90
