createdAt,value
2023-03-15T00:00:50.462Z,99857.00
2023-03-15T00:03:19.745Z,99855.31
2023-03-15T00:05:52.306Z,99863.28
2023-03-15T00:08:21.863Z,99863.34
2023-03-15T00:10:50.044Z,99866.13
2023-03-15T00:13:18.553Z,99879.97
2023-03-15T00:15:48.182Z,99877.53
2023-03-15T00:18:16.831Z,99879.31
2023-03-15T00:20:45.193Z,99883.88
2023-03-15T00:23:16.002Z,99882.19
2023-03-15T00:25:46.159Z,99881.38
2023-03-15T00:28:14.619Z,99880.41
2023-03-15T00:30:43.120Z,99890.16
2023-03-15T00:33:13.874Z,99887.59
2023-03-15T00:35:43.769Z,99892.16
2023-03-15T00:38:13.641Z,99896.34
2023-03-15T00:40:44.457Z,99899.81
2023-03-15T00:43:18.031Z,99909.50
2023-03-15T00:45:46.470Z,99905.03
2023-03-15T00:48:14.333Z,99905.03
2023-03-15T00:50:43.814Z,99900.69
2023-03-15T00:53:12.037Z,99912.13
2023-03-15T00:55:39.972Z,99913.06
2023-03-15T00:58:09.244Z,99914.38
2023-03-15T01:00:38.284Z,99916.03
2023-03-15T01:03:10.834Z,99921.28
2023-03-15T01:05:39.106Z,99925.53
2023-03-15T01:08:07.744Z,99916.87
2023-03-15T01:10:36.410Z,99915.00
2023-03-15T01:13:04.643Z,99909.75
2023-03-15T01:15:34.069Z,99916.03
2023-03-15T01:18:02.109Z,99914.31
2023-03-15T01:20:30.696Z,99923.06
2023-03-15T01:22:58.671Z,99911.91
2023-03-15T01:25:26.690Z,99909.19
2023-03-15T01:27:55.348Z,99915.47
2023-03-15T01:30:23.402Z,99917.50
2023-03-15T01:32:52.712Z,99924.66
2023-03-15T01:35:21.134Z,99921.19
2023-03-15T01:37:50.648Z,99924.75
2023-03-15T01:40:20.183Z,99929.00
2023-03-15T01:43:15.016Z,99934.03
2023-03-15T01:46:04.652Z,99931.31
2023-03-15T01:48:38.206Z,99935.13
2023-03-15T01:51:12.491Z,99937.47
2023-03-15T01:53:44.889Z,99939.91
2023-03-15T01:56:13.774Z,99940.91
2023-03-15T01:58:46.454Z,99936.34
2023-03-15T02:01:16.492Z,99938.03
2023-03-15T02:03:51.586Z,99943.53
2023-03-15T02:06:23.349Z,99942.59
2023-03-15T02:08:57.963Z,99940.03
2023-03-15T02:11:28.513Z,99944.59
2023-03-15T02:13:58.836Z,99939.41
2023-03-15T02:16:30.774Z,99946.53
2023-03-15T02:19:00.944Z,99942.03
2023-03-15T02:21:51.637Z,99946.72
2023-03-15T02:24:35.058Z,99956.97
2023-03-15T02:27:03.635Z,99955.41
2023-03-15T02:29:33.786Z,99965.06
2023-03-15T02:32:04.527Z,99965.94
2023-03-15T02:34:33.231Z,99961.72
2023-03-15T02:37:02.262Z,99967.16
2023-03-15T02:39:30.461Z,99967.56
2023-03-15T02:42:00.143Z,99971.97
2023-03-15T02:44:32.614Z,99980.28
2023-03-15T02:47:05.735Z,99983.94
2023-03-15T02:49:38.729Z,99977.16
2023-03-15T02:52:07.720Z,99985.91
2023-03-15T02:54:36.106Z,99980.72
2023-03-15T02:57:04.620Z,99985.19
2023-03-15T02:59:33.706Z,99986.97
2023-03-15T03:02:03.764Z,99989.53
2023-03-15T03:04:31.815Z,99999.13
2023-03-15T03:07:00.547Z,100010.41
2023-03-15T03:09:32.665Z,100011.16
2023-03-15T03:12:00.983Z,100004.97
2023-03-15T03:14:29.372Z,100013.69
2023-03-15T03:16:58.171Z,100015.41
2023-03-15T03:19:27.950Z,100017.44
2023-03-15T03:21:57.467Z,100013.78
2023-03-15T03:24:27.394Z,100019.81
2023-03-15T03:26:58.034Z,100018.19
2023-03-15T03:29:27.976Z,100021.69
2023-03-15T03:31:56.504Z,100033.87
2023-03-15T03:34:24.513Z,100031.25
2023-03-15T03:36:54.117Z,100032.09
2023-03-15T03:39:23.407Z,100035.56
2023-03-15T03:41:51.445Z,100036.50
2023-03-15T03:44:20.634Z,100038.31
2023-03-15T03:46:48.861Z,100035.84
2023-03-15T03:49:16.946Z,100050.84
2023-03-15T03:51:47.679Z,100051.94
2023-03-15T03:54:17.725Z,100053.69
2023-03-15T03:56:46.241Z,100060.84
2023-03-15T03:59:14.430Z,100062.53
2023-03-15T04:01:43.144Z,100070.31
2023-03-15T04:04:14.279Z,100072.88
2023-03-15T04:06:45.573Z,100071.16
2023-03-15T04:09:14.754Z,100076.41
2023-03-15T04:11:45.845Z,100088.63
2023-03-15T04:14:15.772Z,100083.44
2023-03-15T04:16:44.228Z,100087.63
2023-03-15T04:19:13.787Z,100081.44
2023-03-15T04:21:47.517Z,100091.03
2023-03-15T04:24:16.264Z,100096.38
2023-03-15T04:26:46.008Z,100092.81
2023-03-15T04:29:15.627Z,100098.94
2023-03-15T04:31:43.881Z,100100.63
2023-03-15T04:34:13.482Z,100099.78
2023-03-15T04:36:43.576Z,100096.22
2023-03-15T04:39:12.661Z,100102.41
2023-03-15T04:41:41.284Z,100100.72
2023-03-15T04:44:10.683Z,100097.94
2023-03-15T04:46:38.994Z,100098.94
2023-03-15T04:49:07.453Z,100100.56
2023-03-15T04:51:35.797Z,100094.34
2023-03-15T04:54:04.392Z,100098.75
2023-03-15T04:56:33.074Z,100101.16
2023-03-15T04:59:01.774Z,100113.44
2023-03-15T05:01:33.189Z,100114.22
2023-03-15T05:04:01.592Z,100119.38
2023-03-15T05:06:30.585Z,100126.25
2023-03-15T05:08:59.022Z,100119.16
2023-03-15T05:11:27.310Z,100118.91
2023-03-15T05:13:55.969Z,100122.16
2023-03-15T05:16:24.317Z,100129.13
2023-03-15T05:18:57.171Z,100128.78
2023-03-15T05:21:25.445Z,100127.00
2023-03-15T05:23:53.737Z,100124.87
2023-03-15T05:26:24.805Z,100131.72
2023-03-15T05:28:53.479Z,100137.91
2023-03-15T05:31:21.986Z,100134.84
2023-03-15T05:33:54.412Z,100153.00
2023-03-15T05:36:23.799Z,100154.47
2023-03-15T05:38:53.660Z,100155.13
2023-03-15T05:41:22.088Z,100163.72
2023-03-15T05:43:50.522Z,100161.88
2023-03-15T05:46:20.159Z,100174.84
2023-03-15T05:48:51.593Z,100182.50
2023-03-15T05:51:20.093Z,100183.37
2023-03-15T05:53:49.487Z,100188.38
2023-03-15T05:56:19.484Z,100196.19
2023-03-15T05:58:47.617Z,100195.06
2023-03-15T06:01:15.838Z,100196.59
2023-03-15T06:03:44.804Z,100206.03
2023-03-15T06:06:13.052Z,100212.84
2023-03-15T06:08:41.213Z,100209.19
2023-03-15T06:11:10.846Z,100206.56
2023-03-15T06:13:41.163Z,100224.81
2023-03-15T06:16:11.593Z,100225.84
2023-03-15T06:18:40.714Z,100224.22
2023-03-15T06:21:09.644Z,100237.75
2023-03-15T06:23:38.438Z,100246.12
2023-03-15T06:26:06.641Z,100256.19
2023-03-15T06:28:37.302Z,100254.22
2023-03-15T06:31:08.777Z,100264.19
2023-03-15T06:33:38.551Z,100265.75
2023-03-15T06:36:11.188Z,100274.03
2023-03-15T06:38:39.961Z,100278.88
2023-03-15T06:41:08.652Z,100282.84
2023-03-15T06:43:38.370Z,100283.59
2023-03-15T06:46:07.106Z,100288.00
2023-03-15T06:48:36.063Z,100293.69
2023-03-15T06:51:05.964Z,100290.28
2023-03-15T06:53:37.428Z,100298.97
2023-03-15T06:56:06.051Z,100305.09
2023-03-15T06:58:34.407Z,100305.22
2023-03-15T07:01:03.840Z,100304.66
2023-03-15T07:03:31.971Z,100309.62
2023-03-15T07:06:00.154Z,100307.44
2023-03-15T07:08:28.142Z,100312.16
2023-03-15T07:10:56.326Z,100316.25
2023-03-15T07:13:24.821Z,100317.94
2023-03-15T07:15:54.072Z,100329.25
2023-03-15T07:18:24.237Z,100334.16
2023-03-15T07:21:00.139Z,100337.50
2023-03-15T07:23:29.267Z,100336.84
2023-03-15T07:25:58.207Z,100344.47
2023-03-15T07:28:27.935Z,100348.59
2023-03-15T07:30:57.747Z,100344.34
2023-03-15T07:33:27.964Z,100349.47
2023-03-15T07:35:56.662Z,100336.84
2023-03-15T07:38:26.045Z,100345.97
2023-03-15T07:40:54.406Z,100346.13
2023-03-15T07:43:24.588Z,100350.03
2023-03-15T07:45:59.653Z,100354.69
2023-03-15T07:48:30.201Z,100356.09
2023-03-15T07:50:58.410Z,100356.41
2023-03-15T07:53:26.781Z,100360.38
2023-03-15T07:55:55.483Z,100355.13
2023-03-15T07:58:24.186Z,100354.16
2023-03-15T08:00:55.867Z,100360.19
2023-03-15T08:03:24.513Z,100365.53
2023-03-15T08:05:54.139Z,100363.56
2023-03-15T08:08:22.242Z,100367.56
2023-03-15T08:10:50.467Z,100368.12
2023-03-15T08:13:18.819Z,100365.78
2023-03-15T08:15:47.531Z,100370.91
2023-03-15T08:18:15.900Z,100373.06
2023-03-15T08:20:44.081Z,100363.44
2023-03-15T08:23:16.285Z,100370.13
2023-03-15T08:25:45.023Z,100368.44
2023-03-15T08:28:13.044Z,100375.56
2023-03-15T08:30:41.357Z,100380.56
2023-03-15T08:33:10.437Z,100374.91
2023-03-15T08:35:38.499Z,100381.62
2023-03-15T08:38:06.509Z,100376.91
2023-03-15T08:40:36.730Z,100370.81
2023-03-15T08:43:05.659Z,100379.00
2023-03-15T08:45:51.022Z,100383.66
2023-03-15T08:48:21.664Z,100385.56
2023-03-15T08:50:49.689Z,100398.91
2023-03-15T08:53:17.678Z,100394.59
2023-03-15T08:55:48.716Z,100399.84
2023-03-15T08:58:16.845Z,100396.09
2023-03-15T09:00:44.867Z,100394.03
2023-03-15T09:03:13.467Z,100391.62
2023-03-15T09:05:44.492Z,100408.56
2023-03-15T09:08:14.058Z,100406.72
2023-03-15T09:10:41.989Z,100415.94
2023-03-15T09:13:11.213Z,100419.56
2023-03-15T09:15:39.558Z,100414.13
2023-03-15T09:18:07.467Z,100424.19
2023-03-15T09:20:35.562Z,100422.75
2023-03-15T09:23:03.768Z,100428.28
2023-03-15T09:25:31.873Z,100427.16
2023-03-15T09:27:59.975Z,100428.50
2023-03-15T09:30:29.895Z,100431.97
2023-03-15T09:32:58.046Z,100434.94
2023-03-15T09:35:26.254Z,100429.16
2023-03-15T09:37:54.548Z,100426.72
2023-03-15T09:40:26.893Z,100436.81
2023-03-15T09:43:19.263Z,100437.31
2023-03-15T09:46:05.440Z,100432.28
2023-03-15T09:48:37.967Z,100429.81
2023-03-15T09:51:11.631Z,100431.03
2023-03-15T09:53:43.913Z,100444.03
2023-03-15T09:56:23.558Z,100446.38
2023-03-15T09:58:55.142Z,100457.13
2023-03-15T10:01:30.838Z,100450.37
2023-03-15T10:04:00.859Z,100449.38
2023-03-15T10:06:36.519Z,100458.91
2023-03-15T10:09:14.889Z,100457.78
2023-03-15T10:11:51.016Z,100468.59
2023-03-15T10:14:28.160Z,100468.78
2023-03-15T10:16:57.410Z,100464.03
2023-03-15T10:19:33.281Z,100467.84
2023-03-15T10:22:04.902Z,100471.28
2023-03-15T10:24:39.648Z,100475.81
2023-03-15T10:27:17.063Z,100472.59
2023-03-15T10:29:45.973Z,100480.00
2023-03-15T10:32:19.273Z,100481.81
2023-03-15T10:34:50.709Z,100482.28
2023-03-15T10:37:19.134Z,100480.41
2023-03-15T10:39:50.484Z,100480.94
2023-03-15T10:42:30.409Z,100475.84
2023-03-15T10:45:00.245Z,100483.12
2023-03-15T10:47:29.534Z,100489.00
2023-03-15T10:49:59.277Z,100489.44
2023-03-15T10:52:35.574Z,100487.81
2023-03-15T10:55:06.967Z,100487.22
2023-03-15T10:57:40.056Z,100486.50
2023-03-15T11:00:27.346Z,100487.75
2023-03-15T11:03:05.629Z,100492.53
2023-03-15T11:05:41.119Z,100490.38
2023-03-15T11:08:15.217Z,100485.38
2023-03-15T11:10:45.178Z,100481.28
2023-03-15T11:13:19.784Z,100489.81
2023-03-15T11:16:01.402Z,100484.50
2023-03-15T11:18:37.316Z,100487.66
2023-03-15T11:21:09.706Z,100491.34
2023-03-15T11:23:40.560Z,100486.44
2023-03-15T11:26:29.286Z,100498.81
2023-03-15T11:29:01.926Z,100500.69
2023-03-15T11:31:31.262Z,100498.34
2023-03-15T11:34:04.516Z,100499.19
2023-03-15T11:36:37.824Z,100502.91
2023-03-15T11:39:06.755Z,100508.75
2023-03-15T11:41:38.093Z,100507.06
2023-03-15T11:44:17.322Z,100511.19
2023-03-15T11:46:50.564Z,100512.13
2023-03-15T11:49:28.559Z,100509.59
2023-03-15T11:51:57.694Z,100514.78
2023-03-15T11:54:29.744Z,100515.09
2023-03-15T11:57:05.357Z,100517.72
2023-03-15T11:59:36.684Z,100520.78
2023-03-15T12:02:40.453Z,100515.34
2023-03-15T12:05:43.990Z,100515.66
2023-03-15T12:08:25.757Z,100517.81
2023-03-15T12:10:54.323Z,100523.84
2023-03-15T12:13:27.834Z,100525.53
2023-03-15T12:15:56.670Z,100523.81
2023-03-15T12:18:32.223Z,100523.94
2023-03-15T12:21:12.017Z,100532.03
2023-03-15T12:23:44.107Z,100527.09
2023-03-15T12:26:25.659Z,100527.12
2023-03-15T12:29:04.010Z,100531.69
2023-03-15T12:31:53.571Z,100530.31
2023-03-15T12:34:34.697Z,100523.22
2023-03-15T12:37:08.057Z,100529.78
2023-03-15T12:39:46.071Z,100526.62
2023-03-15T12:42:36.257Z,100527.38
2023-03-15T12:45:37.486Z,100525.44
2023-03-15T12:48:23.021Z,100529.44
2023-03-15T12:50:54.284Z,100522.84
2023-03-15T12:53:28.277Z,100529.31
2023-03-15T12:56:08.042Z,100526.88
2023-03-15T12:58:38.185Z,100521.03
2023-03-15T13:01:08.993Z,100529.41
2023-03-15T13:03:37.494Z,100530.31
2023-03-15T13:06:14.427Z,100526.81
2023-03-15T13:08:48.391Z,100523.00
2023-03-15T13:11:25.698Z,100528.81
2023-03-15T13:14:09.373Z,100528.37
2023-03-15T13:16:45.193Z,100534.59
2023-03-15T13:19:19.886Z,100538.63
2023-03-15T13:22:02.842Z,100540.25
2023-03-15T13:24:42.686Z,100539.06
2023-03-15T13:27:19.413Z,100546.34
2023-03-15T13:29:47.909Z,100555.00
2023-03-15T13:32:20.880Z,100553.44
2023-03-15T13:34:49.935Z,100557.66
2023-03-15T13:37:22.184Z,100556.09
2023-03-15T13:39:58.665Z,100562.91
2023-03-15T13:42:26.731Z,100566.25
2023-03-15T13:45:12.419Z,100565.87
2023-03-15T13:47:43.734Z,100569.22
2023-03-15T13:50:16.245Z,100572.91
2023-03-15T13:52:45.061Z,100572.78
2023-03-15T13:55:17.862Z,100572.72
2023-03-15T13:57:45.870Z,100571.78
2023-03-15T14:00:19.137Z,100582.28
2023-03-15T14:02:54.128Z,100580.25
2023-03-15T14:05:28.035Z,100577.31
2023-03-15T14:08:02.700Z,100574.62
2023-03-15T14:10:32.538Z,100582.56
2023-03-15T14:13:18.033Z,100582.53
2023-03-15T14:15:47.964Z,100578.00
2023-03-15T14:18:25.219Z,100580.19
2023-03-15T14:20:59.904Z,100578.56
2023-03-15T14:23:29.799Z,100580.72
2023-03-15T14:26:05.567Z,100580.81
2023-03-15T14:28:34.684Z,100580.84
2023-03-15T14:31:04.278Z,100594.81
2023-03-15T14:33:40.796Z,100600.56
2023-03-15T14:36:22.258Z,100610.34
2023-03-15T14:38:52.415Z,100617.59
2023-03-15T14:41:26.309Z,100622.41
2023-03-15T14:43:54.718Z,100610.19
2023-03-15T14:46:22.931Z,100615.00
2023-03-15T14:48:52.787Z,100602.69
2023-03-15T14:51:23.563Z,100609.34
2023-03-15T14:53:54.334Z,100597.63
2023-03-15T14:56:22.225Z,100608.12
2023-03-15T14:58:54.072Z,100608.97
2023-03-15T15:01:26.375Z,100605.22
2023-03-15T15:04:00.670Z,100616.09
2023-03-15T15:06:31.845Z,100611.88
2023-03-15T15:09:01.665Z,100610.25
2023-03-15T15:11:30.146Z,100616.56
2023-03-15T15:13:58.627Z,100613.00
2023-03-15T15:16:26.899Z,100627.91
2023-03-15T15:18:56.555Z,100626.03
2023-03-15T15:21:26.930Z,100628.69
2023-03-15T15:23:59.133Z,100622.41
2023-03-15T15:26:30.350Z,100632.84
2023-03-15T15:28:59.450Z,100642.66
2023-03-15T15:31:34.303Z,100630.37
2023-03-15T15:34:05.218Z,100632.66
2023-03-15T15:36:36.284Z,100637.19
2023-03-15T15:39:11.618Z,100643.28
2023-03-15T15:41:39.928Z,100644.22
2023-03-15T15:44:14.835Z,100646.53
2023-03-15T15:46:42.819Z,100654.56
2023-03-15T15:49:12.673Z,100650.16
2023-03-15T15:51:45.541Z,100651.06
2023-03-15T15:54:16.877Z,100645.47
2023-03-15T15:56:49.620Z,100654.13
2023-03-15T15:59:19.017Z,100655.25
2023-03-15T16:01:59.748Z,100664.16
2023-03-15T16:04:32.668Z,100661.69
2023-03-15T16:07:03.549Z,100668.88
2023-03-15T16:09:35.809Z,100670.47
2023-03-15T16:12:04.694Z,100680.44
2023-03-15T16:14:33.273Z,100699.59
2023-03-15T16:17:01.367Z,100704.78
2023-03-15T16:19:30.992Z,100710.09
2023-03-15T16:21:59.266Z,100717.03
2023-03-15T16:24:29.102Z,100736.00
2023-03-15T16:27:01.696Z,100734.25
2023-03-15T16:29:36.372Z,100747.12
2023-03-15T16:32:16.402Z,100746.88
2023-03-15T16:34:47.437Z,100751.31
2023-03-15T16:37:17.958Z,100755.16
2023-03-15T16:39:48.917Z,100757.38
2023-03-15T16:42:18.659Z,100755.50
2023-03-15T16:44:47.557Z,100762.19
2023-03-15T16:47:15.940Z,100769.31
2023-03-15T16:49:44.425Z,100771.09
2023-03-15T16:52:16.506Z,100776.66
2023-03-15T16:54:47.738Z,100772.00
2023-03-15T16:57:21.752Z,100783.63
2023-03-15T16:59:49.785Z,100785.63
2023-03-15T17:02:19.690Z,100793.16
2023-03-15T17:04:48.163Z,100787.47
2023-03-15T17:07:18.353Z,100793.53
2023-03-15T17:09:49.311Z,100788.41
2023-03-15T17:12:23.472Z,100804.59
2023-03-15T17:14:52.662Z,100793.31
2023-03-15T17:17:20.884Z,100795.34
2023-03-15T17:19:49.175Z,100802.84
2023-03-15T17:22:19.697Z,100801.50
2023-03-15T17:24:49.628Z,100805.66
2023-03-15T17:27:23.339Z,100808.72
2023-03-15T17:29:51.330Z,100807.44
2023-03-15T17:32:19.536Z,100817.59
2023-03-15T17:34:48.034Z,100821.75
2023-03-15T17:37:18.351Z,100824.25
2023-03-15T17:39:48.658Z,100823.06
2023-03-15T17:42:16.777Z,100833.09
2023-03-15T17:44:44.787Z,100836.09
2023-03-15T17:47:13.838Z,100836.50
2023-03-15T17:49:42.261Z,100836.81
2023-03-15T17:52:17.256Z,100844.19
2023-03-15T17:54:46.049Z,100849.75
2023-03-15T17:57:15.536Z,100848.34
2023-03-15T17:59:43.639Z,100851.22
2023-03-15T18:02:16.512Z,100860.22
2023-03-15T18:04:47.220Z,100855.16
2023-03-15T18:07:15.143Z,100860.69
2023-03-15T18:09:43.546Z,100861.75
2023-03-15T18:12:14.377Z,100868.22
2023-03-15T18:14:44.812Z,100865.94
2023-03-15T18:17:13.185Z,100861.88
2023-03-15T18:19:41.606Z,100867.47
2023-03-15T18:22:15.546Z,100866.81
2023-03-15T18:24:47.216Z,100866.94
2023-03-15T18:27:15.571Z,100869.75
2023-03-15T18:29:45.400Z,100871.72
2023-03-15T18:32:13.438Z,100867.41
2023-03-15T18:34:41.464Z,100875.44
2023-03-15T18:37:11.712Z,100881.84
2023-03-15T18:39:39.679Z,100883.66
2023-03-15T18:42:08.157Z,100889.91
2023-03-15T18:44:36.440Z,100891.84
2023-03-15T18:47:08.562Z,100893.69
2023-03-15T18:49:37.469Z,100891.97
2023-03-15T18:52:06.334Z,100891.13
2023-03-15T18:54:34.327Z,100897.38
2023-03-15T18:57:02.715Z,100891.34
2023-03-15T18:59:31.369Z,100902.78
2023-03-15T19:01:59.975Z,100902.97
2023-03-15T19:04:29.854Z,100900.44
2023-03-15T19:06:57.775Z,100898.00
2023-03-15T19:09:26.366Z,100899.97
2023-03-15T19:11:55.557Z,100898.34
2023-03-15T19:14:24.313Z,100893.31
2023-03-15T19:16:54.104Z,100905.94
2023-03-15T19:19:22.740Z,100904.47
2023-03-15T19:21:53.160Z,100912.50
2023-03-15T19:24:21.265Z,100911.59
2023-03-15T19:26:49.552Z,100918.63
2023-03-15T19:29:17.535Z,100928.22
2023-03-15T19:31:45.618Z,100932.63
2023-03-15T19:34:13.803Z,100930.00
2023-03-15T19:36:41.761Z,100934.47
2023-03-15T19:39:12.358Z,100932.06
2023-03-15T19:41:41.328Z,100933.06
2023-03-15T19:44:09.922Z,100927.94
2023-03-15T19:46:37.944Z,100927.12
2023-03-15T19:49:06.728Z,100937.75
2023-03-15T19:51:34.671Z,100940.56
2023-03-15T19:54:03.721Z,100937.12
2023-03-15T19:56:36.714Z,100945.13
2023-03-15T19:59:05.497Z,100947.94
2023-03-15T20:01:33.907Z,100946.44
2023-03-15T20:04:02.520Z,100953.41
2023-03-15T20:06:30.573Z,100953.59
2023-03-15T20:08:58.851Z,100965.13
2023-03-15T20:11:29.468Z,100965.41
2023-03-15T20:13:59.029Z,100975.13
2023-03-15T20:16:27.330Z,100975.19
2023-03-15T20:18:56.219Z,100982.22
2023-03-15T20:21:24.931Z,100971.84
2023-03-15T20:23:54.119Z,100976.34
2023-03-15T20:26:22.397Z,100972.97
2023-03-15T20:28:50.625Z,100980.06
2023-03-15T20:31:21.650Z,100985.31
2023-03-15T20:33:51.236Z,100984.50
2023-03-15T20:36:19.953Z,100994.97
2023-03-15T20:38:48.891Z,100987.16
2023-03-15T20:41:18.265Z,100987.25
2023-03-15T20:43:47.396Z,100997.75
2023-03-15T20:46:17.085Z,101000.47
2023-03-15T20:48:46.743Z,100998.81
2023-03-15T20:51:15.821Z,101005.91
2023-03-15T20:53:44.328Z,101006.91
2023-03-15T20:56:12.786Z,101002.56
2023-03-15T20:58:41.950Z,101004.44
2023-03-15T21:01:13.199Z,101008.81
2023-03-15T21:03:42.428Z,101013.22
2023-03-15T21:06:12.810Z,101012.38
2023-03-15T21:08:42.468Z,101006.16
2023-03-15T21:11:10.840Z,101018.38
2023-03-15T21:13:41.990Z,101019.19
2023-03-15T21:16:12.869Z,101013.13
2023-03-15T21:18:47.627Z,101009.56
2023-03-15T21:21:17.273Z,101018.28
2023-03-15T21:23:45.381Z,101026.09
2023-03-15T21:26:16.053Z,101020.03
2023-03-15T21:28:44.618Z,101019.22
2023-03-15T21:31:12.793Z,101027.00
2023-03-15T21:33:41.277Z,101027.00
2023-03-15T21:36:09.661Z,101026.16
2023-03-15T21:38:39.220Z,101031.38
2023-03-15T21:41:08.998Z,101027.00
2023-03-15T21:43:37.819Z,101035.72
2023-03-15T21:46:08.507Z,101033.03
2023-03-15T21:48:37.976Z,101030.41
2023-03-15T21:51:07.695Z,101030.47
2023-03-15T21:53:37.510Z,101034.84
2023-03-15T21:56:07.489Z,101028.75
2023-03-15T21:58:35.657Z,101035.72
2023-03-15T22:01:05.840Z,101037.37
2023-03-15T22:03:35.403Z,101036.47
2023-03-15T22:06:03.874Z,101035.72
2023-03-15T22:08:33.710Z,101035.91
2023-03-15T22:11:02.292Z,101043.78
2023-03-15T22:13:31.733Z,101045.56
2023-03-15T22:16:02.357Z,101047.47
2023-03-15T22:18:31.809Z,101050.00
2023-03-15T22:20:59.843Z,101049.16
2023-03-15T22:23:27.883Z,101051.91
2023-03-15T22:25:57.197Z,101051.06
2023-03-15T22:28:26.051Z,101056.50
2023-03-15T22:30:55.338Z,101059.22
2023-03-15T22:33:23.850Z,101053.16
2023-03-15T22:35:56.405Z,101048.75
2023-03-15T22:38:25.962Z,101054.88
2023-03-15T22:41:02.157Z,101054.97
2023-03-15T22:43:30.731Z,101052.44
2023-03-15T22:46:00.245Z,101050.69
2023-03-15T22:48:28.819Z,101060.34
2023-03-15T22:50:58.818Z,101061.22
2023-03-15T22:53:27.080Z,101062.09
2023-03-15T22:55:55.451Z,101058.56
2023-03-15T22:58:24.863Z,101062.09
2023-03-15T23:00:53.335Z,101064.00
2023-03-15T23:03:22.943Z,101071.94
2023-03-15T23:05:51.369Z,101070.22
2023-03-15T23:08:19.565Z,101070.22
2023-03-15T23:10:47.646Z,101079.81
2023-03-15T23:13:16.135Z,101075.47
2023-03-15T23:15:44.484Z,101083.28
2023-03-15T23:18:14.487Z,101084.16
2023-03-15T23:20:44.165Z,101085.06
2023-03-15T23:23:12.197Z,101088.44
2023-03-15T23:25:41.467Z,101091.06
2023-03-15T23:28:09.763Z,101096.38
2023-03-15T23:30:38.872Z,101096.28
2023-03-15T23:33:08.478Z,101101.59
2023-03-15T23:35:37.380Z,101103.31
2023-03-15T23:38:06.854Z,101100.69
2023-03-15T23:40:35.228Z,101103.44
2023-03-15T23:43:04.319Z,101101.72
2023-03-15T23:45:32.911Z,101105.25
2023-03-15T23:48:02.636Z,101107.00
2023-03-15T23:50:31.443Z,101102.63
2023-03-15T23:52:59.768Z,101106.09
2023-03-15T23:55:29.318Z,101105.34
2023-03-15T23:57:58.958Z,101105.41
