createdAt,value
2022-10-22T00:02:10.527Z,22.90
2022-10-22T00:06:35.759Z,25.03
2022-10-22T00:11:10.348Z,26.37
2022-10-22T00:15:35.544Z,28.70
2022-10-22T00:20:00.786Z,23.83
2022-10-22T00:24:26.461Z,23.03
2022-10-22T00:28:51.746Z,32.43
2022-10-22T00:33:17.030Z,23.00
2022-10-22T00:37:42.262Z,26.77
2022-10-22T00:42:07.424Z,27.13
2022-10-22T00:46:33.039Z,30.57
2022-10-22T00:51:04.464Z,27.60
2022-10-22T00:55:31.161Z,26.00
2022-10-22T00:59:57.693Z,23.03
2022-10-22T01:04:22.875Z,29.90
2022-10-22T01:09:05.939Z,23.53
2022-10-22T01:13:52.325Z,20.53
2022-10-22T01:18:53.413Z,22.83
2022-10-22T01:23:38.558Z,20.87
2022-10-22T01:28:51.510Z,28.37
2022-10-22T01:33:22.305Z,22.77
2022-10-22T01:37:56.401Z,26.53
2022-10-22T01:42:21.626Z,25.13
2022-10-22T01:46:50.082Z,23.90
2022-10-22T01:51:47.688Z,23.97
2022-10-22T01:56:31.269Z,30.53
2022-10-22T02:01:13.261Z,29.07
2022-10-22T02:05:47.650Z,29.60
2022-10-22T02:10:14.067Z,73.73
2022-10-22T02:14:43.301Z,57.23
2022-10-22T02:19:23.140Z,53.10
2022-10-22T02:23:49.134Z,53.10
2022-10-22T02:28:29.474Z,46.13
2022-10-22T02:33:12.089Z,32.80
2022-10-22T02:37:38.035Z,35.47
2022-10-22T02:42:03.473Z,37.07
2022-10-22T02:46:28.857Z,32.50
2022-10-22T02:50:54.049Z,32.03
2022-10-22T02:55:19.252Z,42.53
2022-10-22T02:59:44.451Z,28.63
2022-10-22T03:04:09.697Z,33.20
2022-10-22T03:08:34.866Z,33.27
2022-10-22T03:13:00.755Z,36.67
2022-10-22T03:17:25.924Z,42.33
2022-10-22T03:21:58.819Z,34.67
2022-10-22T03:26:25.261Z,37.07
2022-10-22T03:30:50.412Z,41.33
2022-10-22T03:35:15.706Z,32.37
2022-10-22T03:39:41.284Z,29.60
2022-10-22T03:44:07.022Z,41.20
2022-10-22T03:48:32.274Z,49.67
2022-10-22T03:52:58.182Z,32.13
2022-10-22T03:57:23.357Z,41.23
2022-10-22T04:01:48.496Z,46.67
2022-10-22T04:06:13.795Z,44.97
2022-10-22T04:10:38.953Z,39.73
2022-10-22T04:15:05.496Z,43.20
2022-10-22T04:19:30.703Z,38.50
2022-10-22T04:23:55.918Z,50.93
2022-10-22T04:28:21.131Z,50.83
2022-10-22T04:32:46.416Z,32.70
2022-10-22T04:37:11.591Z,41.17
2022-10-22T04:41:39.258Z,30.53
2022-10-22T04:46:04.970Z,46.73
2022-10-22T04:50:30.901Z,141.00
2022-10-22T04:54:56.127Z,183.10
2022-10-22T04:59:21.304Z,77.73
2022-10-22T05:03:49.046Z,51.87
2022-10-22T05:08:14.216Z,51.23
2022-10-22T05:12:39.418Z,23.17
2022-10-22T05:17:04.639Z,91.77
2022-10-22T05:21:30.253Z,52.43
2022-10-22T05:25:55.479Z,30.50
2022-10-22T05:30:20.629Z,24.20
2022-10-22T05:34:45.826Z,47.67
2022-10-22T05:39:11.194Z,34.23
2022-10-22T05:43:37.539Z,35.80
2022-10-22T05:48:02.771Z,26.80
2022-10-22T05:52:27.945Z,28.93
2022-10-22T05:56:54.326Z,24.13
2022-10-22T06:01:23.458Z,26.40
2022-10-22T06:05:48.636Z,19.77
2022-10-22T06:10:20.249Z,29.93
2022-10-22T06:14:45.642Z,35.27
2022-10-22T06:19:13.836Z,56.13
2022-10-22T06:23:40.483Z,47.17
2022-10-22T06:28:05.641Z,142.90
2022-10-22T06:32:31.039Z,501.60
2022-10-22T06:36:56.243Z,161.10
2022-10-22T06:41:24.391Z,84.10
2022-10-22T06:45:52.329Z,162.83
2022-10-22T06:50:17.834Z,89.87
2022-10-22T06:54:43.036Z,103.77
2022-10-22T06:59:08.429Z,183.70
2022-10-22T07:03:34.462Z,89.07
2022-10-22T07:07:59.720Z,224.90
2022-10-22T07:12:25.027Z,380.97
2022-10-22T07:16:50.224Z,282.53
2022-10-22T07:21:18.065Z,481.77
2022-10-22T07:25:43.600Z,98.90
2022-10-22T07:30:09.564Z,105.10
2022-10-22T07:34:34.763Z,162.90
2022-10-22T07:39:00.990Z,97.50
2022-10-22T07:43:26.779Z,106.60
2022-10-22T07:47:52.041Z,154.73
2022-10-22T07:52:17.337Z,130.33
2022-10-22T07:56:42.501Z,172.97
2022-10-22T08:01:07.888Z,192.43
2022-10-22T08:05:33.110Z,109.87
2022-10-22T08:09:58.246Z,132.43
2022-10-22T08:14:23.402Z,198.00
2022-10-22T08:18:48.660Z,94.50
2022-10-22T08:23:13.834Z,62.83
2022-10-22T08:27:39.518Z,113.83
2022-10-22T08:32:05.486Z,92.10
2022-10-22T08:36:30.704Z,76.87
2022-10-22T08:41:08.926Z,100.70
2022-10-22T08:45:41.511Z,87.83
2022-10-22T08:50:12.619Z,115.87
2022-10-22T08:54:55.799Z,100.17
2022-10-22T08:59:57.592Z,84.13
2022-10-22T09:04:46.078Z,76.07
2022-10-22T09:09:19.214Z,87.23
2022-10-22T09:13:45.993Z,76.20
2022-10-22T09:18:37.283Z,60.53
2022-10-22T09:23:50.114Z,54.13
2022-10-22T09:28:15.390Z,65.23
2022-10-22T09:32:40.702Z,63.37
2022-10-22T09:37:10.054Z,62.83
2022-10-22T09:41:35.211Z,67.00
2022-10-22T09:46:05.104Z,53.50
2022-10-22T10:27:41.916Z,44.03
2022-10-22T10:32:35.155Z,37.60
2022-10-22T10:46:58.823Z,28.83
2022-10-22T10:51:53.176Z,28.60
2022-10-22T11:33:25.040Z,17.83
2022-10-22T13:09:16.637Z,11.23
2022-10-22T13:13:45.474Z,12.00
2022-10-22T13:18:22.983Z,10.20
2022-10-22T13:23:03.744Z,7.53
2022-10-22T13:27:29.189Z,7.97
2022-10-22T13:31:54.530Z,7.93
2022-10-22T13:36:19.948Z,6.20
2022-10-22T13:40:45.490Z,6.03
2022-10-22T13:45:10.800Z,15.97
2022-10-22T15:40:45.182Z,8.50
2022-10-22T15:45:10.927Z,10.37
2022-10-22T15:49:38.624Z,6.27
2022-10-22T15:54:09.256Z,15.67
2022-10-22T15:58:35.600Z,8.23
2022-10-22T16:03:00.841Z,9.23
2022-10-22T16:07:26.649Z,10.30
2022-10-22T16:16:26.033Z,6.83
2022-10-22T16:20:51.270Z,12.47
2022-10-22T16:25:16.660Z,11.40
2022-10-22T16:29:42.012Z,7.30
2022-10-22T16:34:07.991Z,9.70
2022-10-22T22:06:36.824Z,17.70
2022-10-22T22:11:15.391Z,17.73
2022-10-22T22:15:40.536Z,24.23
2022-10-22T22:20:06.379Z,20.73
2022-10-22T22:24:31.539Z,13.80
2022-10-22T22:28:59.375Z,17.93
2022-10-22T22:33:25.009Z,18.93
2022-10-22T22:37:50.305Z,19.57
2022-10-22T22:42:15.516Z,21.00
2022-10-22T22:46:41.031Z,29.23
2022-10-22T22:51:07.283Z,17.00
2022-10-22T22:55:32.456Z,17.57
2022-10-22T22:59:57.650Z,19.77
2022-10-22T23:04:23.736Z,11.73
2022-10-22T23:08:51.931Z,14.53
2022-10-22T23:13:17.274Z,21.17
2022-10-22T23:17:42.435Z,13.03
2022-10-22T23:22:07.630Z,15.30
2022-10-22T23:26:36.498Z,17.90
2022-10-22T23:31:05.192Z,14.60
2022-10-22T23:35:30.388Z,26.63
2022-10-22T23:39:55.669Z,19.70
2022-10-22T23:44:22.569Z,17.93
2022-10-22T23:48:47.792Z,12.13
2022-10-22T23:53:13.042Z,9.90
2022-10-22T23:57:38.221Z,9.10
