createdAt,value
2022-10-17T00:02:05.048Z,2.67
2022-10-17T00:04:31.680Z,2.40
2022-10-17T00:06:58.310Z,2.60
2022-10-17T00:09:24.975Z,2.22
2022-10-17T00:11:51.586Z,3.05
2022-10-17T00:14:18.206Z,3.22
2022-10-17T00:16:44.801Z,2.20
2022-10-17T00:19:11.793Z,2.55
2022-10-17T00:21:38.491Z,2.55
2022-10-17T00:24:05.643Z,3.08
2022-10-17T00:26:32.626Z,2.80
2022-10-17T00:28:59.306Z,2.63
2022-10-17T00:31:26.021Z,2.70
2022-10-17T00:33:53.309Z,2.33
2022-10-17T00:36:26.288Z,2.25
2022-10-17T00:38:58.753Z,2.70
2022-10-17T00:41:30.566Z,2.42
2022-10-17T00:44:04.091Z,3.30
2022-10-17T00:46:39.175Z,2.92
2022-10-17T00:49:10.451Z,2.10
2022-10-17T00:51:54.639Z,2.47
2022-10-17T00:54:27.569Z,2.58
2022-10-17T00:56:55.040Z,2.50
2022-10-17T00:59:22.993Z,2.40
2022-10-17T01:02:10.993Z,2.58
2022-10-17T01:04:41.642Z,2.25
2022-10-17T01:07:09.242Z,2.33
2022-10-17T01:09:36.554Z,2.60
2022-10-17T01:12:27.390Z,2.45
2022-10-17T01:15:19.091Z,2.35
2022-10-17T01:18:13.929Z,2.13
2022-10-17T01:21:29.167Z,2.38
2022-10-17T01:24:15.598Z,2.50
2022-10-17T01:27:18.383Z,2.05
2022-10-17T01:30:09.846Z,2.30
2022-10-17T01:32:55.178Z,3.50
2022-10-17T01:36:08.966Z,2.58
2022-10-17T01:38:47.322Z,2.25
2022-10-17T01:41:27.709Z,3.40
2022-10-17T01:44:10.061Z,2.53
2022-10-17T01:46:40.230Z,2.55
2022-10-17T01:49:10.158Z,2.50
2022-10-17T01:51:54.261Z,2.60
2022-10-17T01:54:42.741Z,3.00
2022-10-17T01:57:23.292Z,2.50
2022-10-17T01:59:53.241Z,3.10
2022-10-17T02:02:24.654Z,2.30
2022-10-17T02:04:53.318Z,2.60
2022-10-17T02:07:20.095Z,2.38
2022-10-17T02:09:46.718Z,2.60
2022-10-17T02:12:51.883Z,2.28
2022-10-17T02:15:54.248Z,2.80
2022-10-17T02:19:01.008Z,2.80
2022-10-17T02:21:46.262Z,2.50
2022-10-17T02:24:35.908Z,2.55
2022-10-17T02:27:12.330Z,2.67
2022-10-17T02:29:48.927Z,2.60
2022-10-17T02:32:24.971Z,2.58
2022-10-17T02:34:55.694Z,2.65
2022-10-17T02:37:31.665Z,2.53
2022-10-17T02:40:00.486Z,2.80
2022-10-17T02:42:28.874Z,2.97
2022-10-17T02:45:01.008Z,3.00
2022-10-17T02:47:54.205Z,3.55
2022-10-17T02:53:12.786Z,3.13
2022-10-17T02:55:47.702Z,4.70
2022-10-17T02:58:21.740Z,4.28
2022-10-17T03:00:49.103Z,3.58
2022-10-17T03:03:26.390Z,3.10
2022-10-17T03:05:54.046Z,2.72
2022-10-17T03:08:21.931Z,2.85
2022-10-17T03:10:48.830Z,3.30
2022-10-17T03:13:16.618Z,2.70
2022-10-17T03:15:43.338Z,2.58
2022-10-17T03:18:10.016Z,2.90
2022-10-17T03:20:36.960Z,2.75
2022-10-17T03:23:03.586Z,2.88
2022-10-17T03:25:30.223Z,2.50
2022-10-17T03:28:00.362Z,2.20
2022-10-17T03:30:29.130Z,3.00
2022-10-17T03:32:58.446Z,2.60
2022-10-17T03:35:26.690Z,2.35
2022-10-17T03:37:55.634Z,3.28
2022-10-17T03:40:22.383Z,2.72
2022-10-17T03:42:48.986Z,2.40
2022-10-17T03:45:15.639Z,2.45
2022-10-17T03:47:42.175Z,3.60
2022-10-17T03:50:09.183Z,2.92
2022-10-17T03:52:35.819Z,3.03
2022-10-17T03:55:02.439Z,3.80
2022-10-17T03:57:29.237Z,3.90
2022-10-17T03:59:55.995Z,4.85
2022-10-17T04:02:22.635Z,3.70
2022-10-17T04:04:49.252Z,3.70
2022-10-17T04:07:15.914Z,3.92
2022-10-17T04:09:42.566Z,4.00
2022-10-17T04:12:09.320Z,3.78
2022-10-17T04:14:37.673Z,3.40
2022-10-17T04:17:04.975Z,3.38
2022-10-17T04:19:31.807Z,3.03
2022-10-17T04:21:58.565Z,3.70
2022-10-17T04:24:25.759Z,3.67
2022-10-17T04:26:52.843Z,3.53
2022-10-17T04:29:19.458Z,3.22
2022-10-17T04:31:46.139Z,3.65
2022-10-17T04:34:14.109Z,3.88
2022-10-17T04:36:40.980Z,4.18
2022-10-17T04:39:07.680Z,3.85
2022-10-17T04:41:34.331Z,3.65
2022-10-17T04:44:00.896Z,3.63
2022-10-17T04:46:27.515Z,3.40
2022-10-17T04:48:54.257Z,3.60
2022-10-17T04:51:23.311Z,3.72
2022-10-17T04:53:52.595Z,3.72
2022-10-17T04:56:22.319Z,4.35
2022-10-17T04:58:49.820Z,3.67
2022-10-17T05:01:20.360Z,3.55
2022-10-17T05:03:48.032Z,3.92
2022-10-17T05:06:21.567Z,4.03
2022-10-17T05:08:48.606Z,3.65
2022-10-17T05:11:26.423Z,4.30
2022-10-17T05:14:00.680Z,3.95
2022-10-17T05:16:28.722Z,3.95
2022-10-17T05:18:57.663Z,3.80
2022-10-17T05:21:26.673Z,3.95
2022-10-17T05:23:53.971Z,3.78
2022-10-17T05:26:21.871Z,3.85
2022-10-17T05:28:48.525Z,3.97
2022-10-17T05:31:15.395Z,3.95
2022-10-17T05:33:42.124Z,3.45
2022-10-17T05:36:09.112Z,3.33
2022-10-17T05:38:35.996Z,3.50
2022-10-17T05:41:05.169Z,3.60
2022-10-17T05:43:33.592Z,4.15
2022-10-17T05:46:04.856Z,4.00
2022-10-17T05:48:31.683Z,3.65
2022-10-17T05:51:08.973Z,4.03
2022-10-17T05:53:41.420Z,4.72
2022-10-17T05:56:11.868Z,4.43
2022-10-17T05:58:55.062Z,4.30
2022-10-17T06:01:24.213Z,4.63
2022-10-17T06:03:50.862Z,5.00
2022-10-17T06:06:18.581Z,4.78
2022-10-17T06:08:45.663Z,4.45
2022-10-17T06:11:13.474Z,4.10
2022-10-17T06:13:40.407Z,4.47
2022-10-17T06:16:07.375Z,4.82
2022-10-17T06:18:33.958Z,4.15
2022-10-17T06:21:12.365Z,4.03
2022-10-17T06:23:38.949Z,4.95
2022-10-17T06:26:07.509Z,4.10
2022-10-17T06:28:39.405Z,4.07
2022-10-17T06:31:12.032Z,5.40
2022-10-17T06:33:39.094Z,4.53
2022-10-17T06:36:07.815Z,4.82
2022-10-17T06:38:35.309Z,5.45
2022-10-17T06:41:14.567Z,4.00
2022-10-17T06:43:48.626Z,3.78
2022-10-17T06:46:17.452Z,3.60
2022-10-17T06:48:44.827Z,3.85
2022-10-17T06:51:11.774Z,3.25
2022-10-17T06:53:40.355Z,3.38
2022-10-17T06:56:09.575Z,3.40
2022-10-17T06:58:39.563Z,3.40
2022-10-17T07:01:12.793Z,3.05
2022-10-17T07:03:41.125Z,3.33
2022-10-17T07:06:11.154Z,3.67
2022-10-17T07:08:38.055Z,3.65
2022-10-17T07:11:16.974Z,3.30
2022-10-17T07:13:43.945Z,3.60
2022-10-17T07:16:12.097Z,3.60
2022-10-17T07:18:40.083Z,3.67
2022-10-17T07:21:08.459Z,3.40
2022-10-17T07:23:36.938Z,3.38
2022-10-17T07:26:08.229Z,3.40
2022-10-17T07:28:38.000Z,2.88
2022-10-17T07:31:14.935Z,2.65
2022-10-17T07:33:43.021Z,3.03
2022-10-17T07:36:10.059Z,2.65
2022-10-17T07:38:37.213Z,2.70
2022-10-17T07:41:07.349Z,2.70
2022-10-17T07:43:36.034Z,2.72
2022-10-17T07:46:04.411Z,2.55
2022-10-17T07:48:31.586Z,2.78
2022-10-17T07:50:58.234Z,3.45
2022-10-17T07:53:25.010Z,2.70
2022-10-17T07:55:52.014Z,3.85
2022-10-17T07:58:18.670Z,2.55
2022-10-17T08:00:48.299Z,2.20
2022-10-17T08:03:15.267Z,2.35
2022-10-17T08:05:42.074Z,2.63
2022-10-17T08:08:08.681Z,1.95
2022-10-17T08:10:35.345Z,2.22
2022-10-17T08:13:02.534Z,2.10
2022-10-17T08:15:31.786Z,1.85
2022-10-17T08:17:59.485Z,2.13
2022-10-17T08:20:26.352Z,2.33
2022-10-17T08:22:54.464Z,2.00
2022-10-17T08:25:21.797Z,1.90
2022-10-17T08:27:49.057Z,2.17
2022-10-17T08:30:16.261Z,1.67
2022-10-17T08:32:43.249Z,2.45
2022-10-17T08:35:10.253Z,2.10
2022-10-17T08:37:38.266Z,2.85
2022-10-17T08:40:05.968Z,2.25
2022-10-17T08:43:13.652Z,1.95
2022-10-17T08:45:51.590Z,2.33
2022-10-17T08:48:23.980Z,1.70
2022-10-17T08:50:59.362Z,1.73
2022-10-17T08:53:29.744Z,1.80
2022-10-17T08:55:58.887Z,1.50
2022-10-17T08:58:31.380Z,1.73
2022-10-17T09:01:19.539Z,1.80
2022-10-17T09:04:37.766Z,1.60
2022-10-17T09:07:27.258Z,1.90
2022-10-17T09:10:04.216Z,2.08
2022-10-17T09:12:52.337Z,2.05
2022-10-17T09:15:41.576Z,2.00
2022-10-17T09:18:33.207Z,1.88
2022-10-17T09:21:40.152Z,1.77
2022-10-17T09:24:18.734Z,2.13
2022-10-17T09:26:46.860Z,2.17
2022-10-17T09:29:23.134Z,2.00
2022-10-17T09:32:03.988Z,1.85
2022-10-17T09:34:32.463Z,1.95
2022-10-17T09:37:01.369Z,2.35
2022-10-17T09:39:32.882Z,2.40
2022-10-17T09:42:01.660Z,2.15
2022-10-17T09:44:42.633Z,2.10
2022-10-17T09:47:35.247Z,2.40
2022-10-17T09:50:02.185Z,2.47
2022-10-17T09:52:35.603Z,2.63
2022-10-17T09:55:15.934Z,2.15
2022-10-17T09:58:03.907Z,1.90
2022-10-17T10:01:19.641Z,2.05
2022-10-17T10:04:14.742Z,1.60
2022-10-17T10:07:01.926Z,2.03
2022-10-17T10:09:33.992Z,1.70
2022-10-17T10:12:14.583Z,2.00
2022-10-17T10:14:42.727Z,2.50
2022-10-17T10:17:35.700Z,1.67
2022-10-17T10:20:24.572Z,1.88
2022-10-17T10:23:17.158Z,1.73
2022-10-17T10:26:04.054Z,1.77
2022-10-17T10:28:36.041Z,1.90
2022-10-17T10:31:08.739Z,1.80
2022-10-17T10:33:41.855Z,1.90
2022-10-17T10:36:09.708Z,2.13
2022-10-17T10:38:40.481Z,2.00
2022-10-17T10:41:10.267Z,1.52
2022-10-17T10:43:47.148Z,1.65
2022-10-17T10:46:24.307Z,1.80
2022-10-17T10:49:00.251Z,1.88
2022-10-17T10:51:41.280Z,1.52
2022-10-17T10:54:28.067Z,1.65
2022-10-17T10:56:59.652Z,1.50
2022-10-17T10:59:45.572Z,1.70
2022-10-17T11:02:43.041Z,2.83
2022-10-17T11:05:48.431Z,1.70
2022-10-17T11:08:33.556Z,1.80
2022-10-17T11:11:19.416Z,1.70
2022-10-17T11:14:15.796Z,1.90
2022-10-17T11:16:53.796Z,1.88
2022-10-17T11:20:11.444Z,1.40
2022-10-17T11:22:51.328Z,1.90
2022-10-17T11:25:40.506Z,1.92
2022-10-17T11:28:17.528Z,1.50
2022-10-17T11:31:04.525Z,1.77
2022-10-17T11:34:00.324Z,1.50
2022-10-17T11:36:32.417Z,1.65
2022-10-17T11:39:06.209Z,2.03
2022-10-17T11:41:52.604Z,2.00
2022-10-17T11:44:40.830Z,1.75
2022-10-17T11:47:46.035Z,4.32
2022-10-17T11:53:28.659Z,2.08
2022-10-17T11:55:58.854Z,1.88
2022-10-17T11:58:37.546Z,1.77
2022-10-17T12:01:32.174Z,1.80
2022-10-17T12:04:25.347Z,1.58
2022-10-17T12:07:05.074Z,1.80
2022-10-17T12:09:57.690Z,1.40
2022-10-17T12:12:28.664Z,1.30
2022-10-17T12:15:24.345Z,2.15
2022-10-17T12:18:02.892Z,1.70
2022-10-17T12:20:34.304Z,1.67
2022-10-17T12:23:26.775Z,1.83
2022-10-17T12:26:01.170Z,1.50
2022-10-17T12:28:31.968Z,1.48
2022-10-17T12:31:09.862Z,1.83
2022-10-17T12:33:54.162Z,1.45
2022-10-17T12:36:26.616Z,1.60
2022-10-17T12:39:02.180Z,1.55
2022-10-17T12:41:40.773Z,1.92
2022-10-17T12:44:13.396Z,1.70
2022-10-17T12:47:28.715Z,1.77
2022-10-17T12:49:56.711Z,1.80
2022-10-17T12:52:32.222Z,1.90
2022-10-17T12:55:14.070Z,1.92
2022-10-17T12:58:02.241Z,2.20
2022-10-17T13:01:11.742Z,2.05
2022-10-17T13:03:44.976Z,1.67
2022-10-17T13:06:29.542Z,1.60
2022-10-17T13:09:05.659Z,1.83
2022-10-17T13:11:35.397Z,1.83
2022-10-17T13:14:11.049Z,1.55
2022-10-17T13:16:51.158Z,1.55
2022-10-17T13:19:23.336Z,1.85
2022-10-17T13:22:23.167Z,1.75
2022-10-17T13:24:53.180Z,1.58
2022-10-17T13:27:26.125Z,1.63
2022-10-17T13:29:53.549Z,1.67
2022-10-17T13:32:20.164Z,1.52
2022-10-17T13:34:46.753Z,1.80
2022-10-17T13:37:15.591Z,1.70
2022-10-17T13:39:55.565Z,1.45
2022-10-17T13:42:31.318Z,2.50
2022-10-17T13:44:59.260Z,1.60
2022-10-17T13:47:29.910Z,1.60
2022-10-17T13:49:58.327Z,1.70
2022-10-17T13:52:29.640Z,1.73
2022-10-17T13:55:17.464Z,1.70
2022-10-17T13:57:44.351Z,2.88
2022-10-17T14:00:22.778Z,2.10
2022-10-17T14:02:52.657Z,1.73
2022-10-17T14:05:23.211Z,2.50
2022-10-17T14:08:10.510Z,2.10
2022-10-17T14:10:40.759Z,1.70
2022-10-17T14:13:19.289Z,1.52
2022-10-17T14:15:46.704Z,1.85
2022-10-17T14:18:36.660Z,1.75
2022-10-17T14:24:21.511Z,1.70
2022-10-17T14:26:59.318Z,2.00
2022-10-17T14:29:32.659Z,1.70
2022-10-17T14:32:08.368Z,2.97
2022-10-17T14:34:39.265Z,1.80
2022-10-17T14:37:11.696Z,1.83
2022-10-17T14:39:39.000Z,2.10
2022-10-17T14:42:05.709Z,2.08
2022-10-17T14:44:34.966Z,1.98
2022-10-17T14:47:30.166Z,2.00
2022-10-17T14:50:07.097Z,1.83
2022-10-17T14:52:35.175Z,1.77
2022-10-17T14:55:27.183Z,2.15
2022-10-17T14:57:54.053Z,2.55
2022-10-17T15:00:22.599Z,2.03
2022-10-17T15:02:51.722Z,2.70
2022-10-17T15:05:20.241Z,6.07
2022-10-17T15:07:47.011Z,7.30
2022-10-17T15:10:34.095Z,5.93
2022-10-17T15:13:28.292Z,5.38
2022-10-17T15:15:51.745Z,3.85
2022-10-17T15:18:18.354Z,3.67
2022-10-17T15:20:44.960Z,3.50
2022-10-17T15:23:11.588Z,3.20
2022-10-17T15:25:39.520Z,2.65
2022-10-17T15:28:06.098Z,3.13
2022-10-17T15:30:36.321Z,2.33
2022-10-17T15:33:03.294Z,2.58
2022-10-17T15:35:30.158Z,2.85
2022-10-17T15:37:57.117Z,2.65
2022-10-17T15:40:28.726Z,2.55
2022-10-17T15:42:56.591Z,2.33
2022-10-17T15:45:23.659Z,2.40
2022-10-17T15:47:59.091Z,2.10
2022-10-17T15:50:25.691Z,2.20
2022-10-17T15:52:52.486Z,2.30
2022-10-17T15:55:20.086Z,2.30
2022-10-17T15:57:48.166Z,2.67
2022-10-17T16:00:23.871Z,2.65
2022-10-17T16:02:51.138Z,2.60
2022-10-17T16:05:26.180Z,2.60
2022-10-17T16:07:53.889Z,2.53
2022-10-17T16:10:22.148Z,2.67
2022-10-17T16:12:50.083Z,2.63
2022-10-17T16:15:26.460Z,2.65
2022-10-17T16:17:55.633Z,2.50
2022-10-17T16:20:24.432Z,2.70
2022-10-17T16:22:59.651Z,2.40
2022-10-17T16:25:28.995Z,2.55
2022-10-17T16:27:59.961Z,2.60
2022-10-17T16:30:29.799Z,2.42
2022-10-17T16:32:57.004Z,3.65
2022-10-17T16:35:33.202Z,4.50
2022-10-17T16:38:04.315Z,3.28
2022-10-17T16:40:30.905Z,2.55
2022-10-17T16:42:57.516Z,2.92
2022-10-17T16:45:24.318Z,3.03
2022-10-17T16:47:50.965Z,2.70
2022-10-17T16:50:18.394Z,2.63
2022-10-17T16:52:44.981Z,2.88
2022-10-17T16:55:11.650Z,3.15
2022-10-17T17:00:12.646Z,2.92
2022-10-17T17:02:39.373Z,3.15
2022-10-17T17:05:06.861Z,2.28
2022-10-17T17:07:33.909Z,2.60
2022-10-17T17:10:00.521Z,3.63
2022-10-17T17:12:27.134Z,3.17
2022-10-17T17:14:53.702Z,3.05
2022-10-17T17:17:37.218Z,3.30
2022-10-17T17:20:07.328Z,2.78
2022-10-17T17:22:34.238Z,3.33
2022-10-17T17:25:00.820Z,3.25
2022-10-17T17:27:28.853Z,3.28
2022-10-17T17:29:55.724Z,2.88
2022-10-17T17:32:22.370Z,3.70
2022-10-17T17:34:48.948Z,3.83
2022-10-17T17:37:15.600Z,3.10
2022-10-17T17:39:42.917Z,2.92
2022-10-17T17:42:09.537Z,2.90
2022-10-17T17:44:37.143Z,2.90
2022-10-17T17:47:03.736Z,3.10
2022-10-17T17:49:30.418Z,3.45
2022-10-17T17:51:57.139Z,2.78
2022-10-17T17:54:23.790Z,2.70
2022-10-17T17:56:50.469Z,2.80
2022-10-17T17:59:17.103Z,2.60
2022-10-17T18:01:43.917Z,3.08
2022-10-17T18:04:11.742Z,2.72
2022-10-17T18:06:40.171Z,2.90
2022-10-17T18:09:08.894Z,2.63
2022-10-17T18:11:36.706Z,2.92
2022-10-17T18:14:07.654Z,2.72
2022-10-17T18:16:37.461Z,2.80
2022-10-17T18:19:07.235Z,2.53
2022-10-17T18:21:35.801Z,2.67
2022-10-17T18:24:04.681Z,2.67
2022-10-17T18:26:31.907Z,3.00
2022-10-17T18:28:58.545Z,2.92
2022-10-17T18:31:28.473Z,2.85
2022-10-17T18:33:57.874Z,3.10
2022-10-17T18:36:26.732Z,2.97
2022-10-17T18:38:54.838Z,2.83
2022-10-17T18:41:24.375Z,2.80
2022-10-17T18:43:52.612Z,2.78
2022-10-17T18:46:32.216Z,2.80
2022-10-17T18:48:58.844Z,2.75
2022-10-17T18:51:26.532Z,3.10
2022-10-17T18:53:55.959Z,2.65
2022-10-17T18:56:23.032Z,3.00
2022-10-17T18:58:49.643Z,2.92
2022-10-17T19:01:20.378Z,2.83
2022-10-17T19:03:49.310Z,2.97
2022-10-17T19:06:20.302Z,3.35
2022-10-17T19:08:47.867Z,2.85
2022-10-17T19:11:24.405Z,3.35
2022-10-17T19:13:52.279Z,2.88
2022-10-17T19:16:45.951Z,2.70
2022-10-17T19:19:20.616Z,3.05
2022-10-17T19:21:47.899Z,3.05
2022-10-17T19:24:21.808Z,2.83
2022-10-17T19:26:50.663Z,3.65
2022-10-17T19:29:18.158Z,2.88
2022-10-17T19:31:46.223Z,2.95
2022-10-17T19:34:14.354Z,3.15
2022-10-17T19:36:41.479Z,2.45
2022-10-17T19:39:15.347Z,3.75
2022-10-17T19:41:45.898Z,3.20
2022-10-17T19:44:13.272Z,2.50
2022-10-17T19:46:40.440Z,2.53
2022-10-17T19:49:07.692Z,5.32
2022-10-17T19:51:34.547Z,3.20
2022-10-17T19:54:01.737Z,3.95
2022-10-17T19:56:31.687Z,3.45
2022-10-17T19:58:59.038Z,3.20
2022-10-17T20:01:31.499Z,2.65
2022-10-17T20:03:58.184Z,3.08
2022-10-17T20:06:25.339Z,2.72
2022-10-17T20:08:52.355Z,3.22
2022-10-17T20:11:22.687Z,3.10
2022-10-17T20:13:53.023Z,2.92
2022-10-17T20:16:24.943Z,3.08
2022-10-17T20:18:54.663Z,3.13
2022-10-17T20:21:27.861Z,2.65
2022-10-17T20:23:54.944Z,2.72
2022-10-17T20:26:36.568Z,2.95
2022-10-17T20:29:11.322Z,2.70
2022-10-17T20:31:40.242Z,3.50
2022-10-17T20:34:13.552Z,3.50
2022-10-17T20:36:40.812Z,3.35
2022-10-17T20:39:10.048Z,2.90
2022-10-17T20:41:36.632Z,3.13
2022-10-17T20:44:03.961Z,2.40
2022-10-17T20:46:44.348Z,3.30
2022-10-17T20:49:18.372Z,2.88
2022-10-17T20:51:45.583Z,3.63
2022-10-17T20:54:12.672Z,2.63
2022-10-17T20:56:39.732Z,2.88
2022-10-17T20:59:12.179Z,3.80
2022-10-17T21:01:38.914Z,2.38
2022-10-17T21:04:33.460Z,3.05
2022-10-17T21:06:53.258Z,2.45
2022-10-17T21:09:20.462Z,3.03
2022-10-17T21:11:48.217Z,3.17
2022-10-17T21:14:16.564Z,4.20
2022-10-17T21:16:43.301Z,3.88
2022-10-17T21:19:11.308Z,3.78
2022-10-17T21:21:41.379Z,3.47
2022-10-17T21:24:13.732Z,3.25
2022-10-17T21:26:42.352Z,2.80
2022-10-17T21:29:12.101Z,3.47
2022-10-17T21:31:42.321Z,3.10
2022-10-17T21:34:18.276Z,2.75
2022-10-17T21:36:45.197Z,2.40
2022-10-17T21:39:13.918Z,2.97
2022-10-17T21:41:41.735Z,3.53
2022-10-17T21:44:14.517Z,3.05
2022-10-17T21:46:42.010Z,2.75
2022-10-17T21:49:11.328Z,2.50
2022-10-17T21:51:38.891Z,2.90
2022-10-17T21:54:05.977Z,2.85
2022-10-17T21:56:34.585Z,2.80
2022-10-17T21:59:01.383Z,3.63
2022-10-17T22:01:33.713Z,3.00
2022-10-17T22:04:04.727Z,2.95
2022-10-17T22:06:42.988Z,2.97
2022-10-17T22:09:17.695Z,6.70
2022-10-17T22:11:49.836Z,6.25
2022-10-17T22:14:19.883Z,5.60
2022-10-17T22:16:48.039Z,6.25
2022-10-17T22:19:20.383Z,4.13
2022-10-17T22:21:47.187Z,3.65
2022-10-17T22:24:16.057Z,3.42
2022-10-17T22:26:44.387Z,3.13
2022-10-17T22:29:12.082Z,3.53
2022-10-17T22:31:39.515Z,3.10
2022-10-17T22:34:07.449Z,2.97
2022-10-17T22:36:35.015Z,2.65
2022-10-17T22:39:01.903Z,2.53
2022-10-17T22:41:28.664Z,2.40
2022-10-17T22:43:55.413Z,3.67
2022-10-17T22:46:22.124Z,2.65
2022-10-17T22:48:48.808Z,2.85
2022-10-17T22:51:15.806Z,2.75
2022-10-17T22:53:42.603Z,2.60
2022-10-17T22:56:16.042Z,3.15
2022-10-17T22:58:43.010Z,2.70
2022-10-17T23:01:16.832Z,2.83
2022-10-17T23:03:43.775Z,2.97
2022-10-17T23:06:11.039Z,2.75
2022-10-17T23:08:38.060Z,3.13
2022-10-17T23:11:05.326Z,3.92
2022-10-17T23:13:31.944Z,2.55
2022-10-17T23:15:58.595Z,2.22
2022-10-17T23:18:26.860Z,2.95
2022-10-17T23:20:54.097Z,2.80
2022-10-17T23:23:21.449Z,3.28
2022-10-17T23:25:49.635Z,2.42
2022-10-17T23:28:17.162Z,2.75
2022-10-17T23:30:44.169Z,2.55
2022-10-17T23:33:12.770Z,2.90
2022-10-17T23:35:39.835Z,2.95
2022-10-17T23:38:06.464Z,2.78
2022-10-17T23:40:34.679Z,2.50
2022-10-17T23:43:01.352Z,3.40
2022-10-17T23:45:28.002Z,3.25
2022-10-17T23:47:54.579Z,3.42
2022-10-17T23:50:21.177Z,2.88
2022-10-17T23:52:47.851Z,2.78
2022-10-17T23:55:14.503Z,2.70
2022-10-17T23:57:42.367Z,3.05
