createdAt,value
2023-02-11T00:02:08.257Z,77.75
2023-02-11T00:04:35.173Z,77.47
2023-02-11T00:07:02.218Z,77.47
2023-02-11T00:09:31.764Z,77.65
2023-02-11T00:11:58.805Z,78.75
2023-02-11T00:14:25.898Z,77.47
2023-02-11T00:16:52.775Z,79.28
2023-02-11T00:19:21.129Z,78.63
2023-02-11T00:21:47.985Z,77.22
2023-02-11T00:24:14.810Z,78.13
2023-02-11T00:26:41.502Z,77.28
2023-02-11T00:29:09.907Z,78.45
2023-02-11T00:31:37.253Z,76.65
2023-02-11T00:34:05.545Z,78.28
2023-02-11T00:36:34.073Z,77.60
2023-02-11T00:39:01.094Z,77.85
2023-02-11T00:41:28.501Z,78.38
2023-02-11T00:43:55.457Z,78.95
2023-02-11T00:46:22.852Z,77.85
2023-02-11T00:48:51.837Z,78.18
2023-02-11T00:51:21.467Z,76.88
2023-02-11T00:53:49.756Z,77.70
2023-02-11T00:56:16.874Z,77.22
2023-02-11T00:58:44.000Z,77.68
2023-02-11T01:01:10.982Z,77.75
2023-02-11T01:03:37.901Z,76.97
2023-02-11T01:06:05.675Z,77.47
2023-02-11T01:08:32.586Z,78.53
2023-02-11T01:11:04.282Z,77.93
2023-02-11T01:13:34.029Z,79.00
2023-02-11T01:16:01.268Z,77.53
2023-02-11T01:18:28.501Z,78.50
2023-02-11T01:20:56.088Z,78.63
2023-02-11T01:23:23.813Z,77.32
2023-02-11T01:25:51.802Z,77.57
2023-02-11T01:28:21.858Z,77.97
2023-02-11T01:30:49.264Z,77.05
2023-02-11T01:33:16.847Z,78.00
2023-02-11T01:35:44.656Z,78.97
2023-02-11T01:38:16.450Z,77.03
2023-02-11T01:40:47.687Z,77.90
2023-02-11T01:43:14.643Z,77.70
2023-02-11T01:46:14.166Z,77.03
2023-02-11T01:48:44.115Z,76.15
2023-02-11T01:51:14.237Z,77.28
2023-02-11T01:54:01.174Z,77.57
2023-02-11T01:56:49.409Z,77.13
2023-02-11T01:59:20.629Z,76.63
2023-02-11T02:01:57.045Z,77.20
2023-02-11T02:04:31.428Z,76.38
2023-02-11T02:07:03.750Z,76.00
2023-02-11T02:09:36.881Z,76.30
2023-02-11T02:12:04.488Z,76.00
2023-02-11T02:14:31.634Z,76.15
2023-02-11T02:16:59.983Z,75.80
2023-02-11T02:19:58.762Z,76.40
2023-02-11T02:22:52.935Z,76.53
2023-02-11T02:25:48.161Z,75.75
2023-02-11T02:28:40.962Z,75.90
2023-02-11T02:31:27.261Z,76.20
2023-02-11T02:34:00.446Z,75.55
2023-02-11T02:36:34.709Z,76.10
2023-02-11T02:39:06.038Z,75.85
2023-02-11T02:41:35.704Z,76.30
2023-02-11T02:44:02.902Z,78.03
2023-02-11T02:46:32.063Z,77.03
2023-02-11T02:49:00.928Z,77.15
2023-02-11T02:51:45.633Z,78.13
2023-02-11T02:54:45.503Z,78.40
2023-02-11T02:57:28.797Z,77.97
2023-02-11T03:00:08.917Z,77.13
2023-02-11T03:02:46.251Z,77.15
2023-02-11T03:05:19.798Z,76.90
2023-02-11T03:07:55.484Z,78.38
2023-02-11T03:10:26.852Z,77.32
2023-02-11T03:12:56.464Z,76.65
2023-02-11T03:15:26.018Z,76.95
2023-02-11T03:17:56.668Z,78.30
2023-02-11T03:20:26.693Z,76.60
2023-02-11T03:22:58.143Z,79.10
2023-02-11T03:28:03.268Z,76.40
2023-02-11T03:30:34.911Z,77.45
2023-02-11T03:33:07.340Z,77.55
2023-02-11T03:35:41.605Z,78.20
2023-02-11T03:38:14.227Z,79.35
2023-02-11T03:40:43.642Z,77.32
2023-02-11T03:43:17.441Z,76.68
2023-02-11T03:45:46.087Z,76.55
2023-02-11T03:48:16.268Z,78.13
2023-02-11T03:50:46.701Z,76.88
2023-02-11T03:53:14.892Z,76.90
2023-02-11T03:55:43.970Z,76.50
2023-02-11T03:58:11.163Z,77.03
2023-02-11T04:00:41.104Z,78.75
2023-02-11T04:03:09.093Z,77.40
2023-02-11T04:05:35.974Z,77.82
2023-02-11T04:08:04.781Z,76.18
2023-02-11T04:10:31.619Z,78.05
2023-02-11T04:12:58.579Z,77.10
2023-02-11T04:15:25.717Z,77.45
2023-02-11T04:17:52.608Z,78.00
2023-02-11T04:20:19.769Z,77.65
2023-02-11T04:22:46.633Z,78.30
2023-02-11T04:25:14.968Z,79.95
2023-02-11T04:27:41.906Z,79.03
2023-02-11T04:30:09.754Z,78.28
2023-02-11T04:32:36.736Z,77.45
2023-02-11T04:35:04.144Z,78.53
2023-02-11T04:37:31.090Z,77.57
2023-02-11T04:39:57.971Z,76.88
2023-02-11T04:42:26.276Z,77.63
2023-02-11T04:44:53.125Z,78.38
2023-02-11T04:47:20.069Z,76.82
2023-02-11T04:49:46.932Z,77.43
2023-02-11T04:52:13.812Z,78.32
2023-02-11T04:54:40.942Z,77.70
2023-02-11T04:57:07.891Z,79.53
2023-02-11T04:59:36.087Z,80.07
2023-02-11T05:02:04.152Z,78.00
2023-02-11T05:04:31.074Z,78.13
2023-02-11T05:06:58.772Z,77.72
2023-02-11T05:09:25.717Z,78.28
2023-02-11T05:11:53.681Z,77.88
2023-02-11T05:14:20.774Z,77.93
2023-02-11T05:16:49.063Z,78.15
2023-02-11T05:19:15.947Z,77.13
2023-02-11T05:21:56.647Z,78.45
2023-02-11T05:24:27.368Z,77.35
2023-02-11T05:26:54.309Z,77.75
2023-02-11T05:29:21.201Z,78.57
2023-02-11T05:31:49.530Z,76.88
2023-02-11T05:34:16.393Z,78.55
2023-02-11T05:36:43.295Z,77.80
2023-02-11T05:39:10.106Z,79.35
2023-02-11T05:41:38.093Z,77.57
2023-02-11T05:44:04.995Z,78.60
2023-02-11T05:46:31.968Z,77.95
2023-02-11T05:49:00.252Z,77.82
2023-02-11T05:51:27.164Z,78.25
2023-02-11T05:53:54.181Z,76.88
2023-02-11T05:56:21.111Z,78.32
2023-02-11T05:58:47.971Z,80.20
2023-02-11T06:01:14.926Z,80.43
2023-02-11T06:03:41.900Z,77.95
2023-02-11T06:06:12.219Z,77.88
2023-02-11T06:08:39.669Z,78.05
2023-02-11T06:11:06.580Z,79.38
2023-02-11T06:13:33.427Z,78.80
2023-02-11T06:16:01.909Z,78.90
2023-02-11T06:18:29.514Z,78.00
2023-02-11T06:20:56.413Z,79.35
2023-02-11T06:23:24.659Z,78.13
2023-02-11T06:25:51.951Z,78.32
2023-02-11T06:28:19.313Z,78.78
2023-02-11T06:30:46.287Z,79.43
2023-02-11T06:33:13.190Z,78.85
2023-02-11T06:35:40.337Z,77.22
2023-02-11T06:38:07.252Z,78.03
2023-02-11T06:40:35.563Z,78.60
2023-02-11T06:43:02.398Z,78.15
2023-02-11T06:45:29.359Z,77.82
2023-02-11T06:47:56.257Z,77.85
2023-02-11T06:50:23.228Z,77.00
2023-02-11T06:52:50.113Z,79.68
2023-02-11T06:55:17.248Z,77.78
2023-02-11T06:57:45.477Z,77.88
2023-02-11T07:00:13.894Z,78.70
2023-02-11T07:02:40.776Z,77.57
2023-02-11T07:05:08.647Z,79.38
2023-02-11T07:07:35.749Z,77.80
2023-02-11T07:10:05.913Z,77.78
2023-02-11T07:12:32.980Z,76.68
2023-02-11T07:15:01.563Z,78.07
2023-02-11T07:17:28.492Z,79.45
2023-02-11T07:19:55.414Z,78.43
2023-02-11T07:22:22.333Z,79.25
2023-02-11T07:24:49.660Z,78.80
2023-02-11T07:27:16.508Z,77.85
2023-02-11T07:29:43.558Z,77.68
2023-02-11T07:32:11.861Z,78.28
2023-02-11T07:34:38.945Z,79.10
2023-02-11T07:37:06.147Z,79.38
2023-02-11T07:39:33.173Z,78.70
2023-02-11T07:42:00.190Z,79.55
2023-02-11T07:44:27.524Z,79.03
2023-02-11T07:46:54.473Z,78.60
2023-02-11T07:49:22.860Z,79.78
2023-02-11T07:51:51.427Z,79.00
2023-02-11T07:54:18.393Z,81.20
2023-02-11T07:56:45.314Z,78.90
2023-02-11T07:59:12.527Z,78.35
2023-02-11T08:01:39.404Z,79.43
2023-02-11T08:04:06.255Z,79.30
2023-02-11T08:06:35.822Z,79.63
2023-02-11T08:09:07.379Z,79.07
2023-02-11T08:11:34.332Z,78.82
2023-02-11T08:14:01.289Z,80.32
2023-02-11T08:16:30.550Z,79.72
2023-02-11T08:18:59.496Z,80.22
2023-02-11T08:21:27.101Z,79.07
2023-02-11T08:23:55.722Z,80.30
2023-02-11T08:26:24.419Z,80.05
2023-02-11T08:28:52.977Z,80.85
2023-02-11T08:31:21.719Z,80.15
2023-02-11T08:33:49.282Z,80.53
2023-02-11T08:36:19.567Z,79.40
2023-02-11T08:38:46.522Z,79.20
2023-02-11T08:41:15.659Z,79.85
2023-02-11T08:43:43.902Z,79.53
2023-02-11T08:46:13.269Z,80.22
2023-02-11T08:48:40.430Z,80.63
2023-02-11T08:51:08.565Z,81.93
2023-02-11T08:53:35.845Z,79.85
2023-02-11T08:56:03.223Z,81.68
2023-02-11T08:58:31.501Z,79.85
2023-02-11T09:00:58.481Z,80.70
2023-02-11T09:03:25.564Z,81.07
2023-02-11T09:05:56.978Z,80.22
2023-02-11T09:08:23.852Z,78.75
2023-02-11T09:10:50.969Z,79.78
2023-02-11T09:13:17.972Z,81.15
2023-02-11T09:15:46.926Z,82.35
2023-02-11T09:18:15.029Z,80.43
2023-02-11T09:20:42.290Z,80.38
2023-02-11T09:23:10.533Z,80.22
2023-02-11T09:25:39.296Z,80.55
2023-02-11T09:28:06.175Z,80.68
2023-02-11T09:30:33.452Z,81.32
2023-02-11T09:33:01.750Z,81.38
2023-02-11T09:35:28.739Z,81.70
2023-02-11T09:37:56.162Z,80.60
2023-02-11T09:40:23.474Z,80.72
2023-02-11T09:42:53.774Z,81.03
2023-02-11T09:45:24.256Z,80.47
2023-02-11T09:47:55.587Z,81.37
2023-02-11T09:52:59.269Z,80.28
2023-02-11T09:57:55.659Z,79.97
2023-02-11T10:00:26.096Z,79.47
2023-02-11T10:03:08.795Z,81.67
2023-02-11T10:05:56.410Z,79.85
2023-02-11T10:08:35.912Z,79.68
2023-02-11T10:11:08.688Z,79.75
2023-02-11T10:13:48.955Z,80.60
2023-02-11T10:16:30.186Z,80.18
2023-02-11T10:19:11.331Z,80.03
2023-02-11T10:21:50.593Z,80.03
2023-02-11T10:24:18.414Z,82.38
2023-02-11T10:26:46.152Z,81.10
2023-02-11T10:29:31.203Z,82.10
2023-02-11T10:32:00.400Z,80.85
2023-02-11T10:34:27.381Z,79.13
2023-02-11T10:36:55.647Z,80.85
2023-02-11T10:39:25.678Z,81.70
2023-02-11T10:41:57.024Z,80.63
2023-02-11T10:46:55.663Z,80.93
2023-02-11T10:49:35.431Z,81.13
2023-02-11T10:52:20.249Z,83.07
2023-02-11T10:54:58.573Z,81.28
2023-02-11T10:57:30.082Z,80.07
2023-02-11T11:00:04.482Z,79.88
2023-02-11T11:02:35.305Z,79.10
2023-02-11T11:05:06.120Z,81.18
2023-02-11T11:07:35.192Z,79.40
2023-02-11T11:10:04.228Z,79.82
2023-02-11T11:12:35.210Z,79.88
2023-02-11T11:15:16.643Z,80.28
2023-02-11T11:20:22.014Z,79.78
2023-02-11T11:22:52.897Z,80.93
2023-02-11T11:25:25.782Z,79.07
2023-02-11T11:27:55.892Z,79.70
2023-02-11T11:30:26.453Z,78.60
2023-02-11T11:32:53.732Z,80.20
2023-02-11T11:35:27.374Z,79.32
2023-02-11T11:38:01.365Z,78.63
2023-02-11T11:40:30.814Z,79.18
2023-02-11T11:43:15.263Z,79.80
2023-02-11T11:45:54.578Z,78.45
2023-02-11T11:48:26.487Z,79.20
2023-02-11T11:50:56.316Z,79.28
2023-02-11T11:53:31.430Z,79.30
2023-02-11T11:56:02.586Z,78.88
2023-02-11T11:58:30.756Z,78.25
2023-02-11T12:01:05.321Z,79.32
2023-02-11T12:03:58.040Z,80.30
2023-02-11T12:06:35.650Z,78.70
2023-02-11T12:09:15.494Z,78.68
2023-02-11T12:12:01.996Z,78.95
2023-02-11T12:14:39.230Z,78.85
2023-02-11T12:17:16.222Z,79.07
2023-02-11T12:19:54.985Z,78.65
2023-02-11T12:22:33.386Z,78.25
2023-02-11T12:25:18.758Z,78.70
2023-02-11T12:27:54.386Z,79.15
2023-02-11T12:30:34.546Z,78.22
2023-02-11T12:33:08.466Z,79.38
2023-02-11T12:35:47.334Z,78.65
2023-02-11T12:38:40.606Z,79.53
2023-02-11T12:41:43.213Z,78.15
2023-02-11T12:44:16.708Z,78.75
2023-02-11T12:46:50.129Z,80.53
2023-02-11T12:50:00.736Z,77.47
2023-02-11T12:52:41.575Z,78.65
2023-02-11T12:55:15.160Z,78.57
2023-02-11T12:57:46.438Z,79.18
2023-02-11T13:00:18.452Z,79.05
2023-02-11T13:02:54.323Z,78.07
2023-02-11T13:05:28.629Z,78.93
2023-02-11T13:08:03.239Z,77.72
2023-02-11T13:10:33.998Z,78.47
2023-02-11T13:13:19.182Z,78.07
2023-02-11T13:15:50.627Z,77.80
2023-02-11T13:18:30.277Z,78.07
2023-02-11T13:21:08.555Z,79.50
2023-02-11T13:23:44.630Z,78.53
2023-02-11T13:26:19.704Z,79.20
2023-02-11T13:28:54.623Z,79.45
2023-02-11T13:31:21.763Z,79.07
2023-02-11T13:33:49.641Z,78.60
2023-02-11T13:36:24.887Z,78.05
2023-02-11T13:38:58.591Z,77.60
2023-02-11T13:41:38.813Z,77.90
2023-02-11T13:44:23.944Z,77.93
2023-02-11T13:47:02.347Z,78.68
2023-02-11T13:49:33.458Z,78.60
2023-02-11T13:52:02.975Z,78.78
2023-02-11T13:54:34.471Z,78.35
2023-02-11T13:57:29.614Z,78.38
2023-02-11T14:00:00.164Z,77.70
2023-02-11T14:02:50.270Z,77.77
2023-02-11T14:05:53.801Z,78.32
2023-02-11T14:08:41.982Z,78.55
2023-02-11T14:11:55.409Z,78.13
2023-02-11T14:14:24.663Z,76.70
2023-02-11T14:17:31.032Z,78.88
2023-02-11T14:19:58.877Z,77.25
2023-02-11T14:22:29.560Z,77.63
2023-02-11T14:25:00.839Z,76.93
2023-02-11T14:30:15.012Z,78.00
2023-02-11T14:33:00.582Z,79.07
2023-02-11T14:35:36.171Z,76.75
2023-02-11T14:38:10.617Z,76.88
2023-02-11T14:40:47.964Z,76.93
2023-02-11T14:43:19.888Z,77.13
2023-02-11T14:45:52.145Z,78.32
2023-02-11T14:48:26.263Z,77.43
2023-02-11T14:50:58.794Z,77.57
2023-02-11T14:53:28.413Z,78.50
2023-02-11T14:55:55.796Z,77.88
2023-02-11T14:58:24.801Z,77.65
2023-02-11T15:00:55.317Z,76.70
2023-02-11T15:03:32.841Z,76.85
2023-02-11T15:06:01.741Z,77.30
2023-02-11T15:08:30.694Z,77.40
2023-02-11T15:10:58.779Z,77.30
2023-02-11T15:13:31.073Z,77.82
2023-02-11T15:16:02.142Z,77.85
2023-02-11T15:18:36.431Z,77.57
2023-02-11T15:21:04.686Z,77.18
2023-02-11T15:23:32.133Z,76.68
2023-02-11T15:26:03.310Z,77.43
2023-02-11T15:28:32.950Z,78.03
2023-02-11T15:31:02.794Z,77.35
2023-02-11T15:33:31.995Z,77.10
2023-02-11T15:36:02.073Z,77.32
2023-02-11T15:38:32.538Z,81.75
2023-02-11T15:41:02.105Z,76.77
2023-02-11T15:43:42.206Z,77.30
2023-02-11T15:46:11.287Z,77.00
2023-02-11T15:48:42.725Z,76.82
2023-02-11T15:53:49.966Z,76.85
2023-02-11T15:56:24.276Z,76.97
2023-02-11T15:58:54.532Z,77.65
2023-02-11T16:01:31.807Z,77.25
2023-02-11T16:04:01.198Z,76.72
2023-02-11T16:06:39.307Z,77.35
2023-02-11T16:09:23.105Z,76.97
2023-02-11T16:11:58.869Z,77.32
2023-02-11T16:14:31.777Z,77.50
2023-02-11T16:17:02.288Z,78.20
2023-02-11T16:19:30.451Z,77.10
2023-02-11T16:22:01.015Z,77.57
2023-02-11T16:24:31.879Z,77.22
2023-02-11T16:27:00.903Z,77.88
2023-02-11T16:29:29.353Z,76.95
2023-02-11T16:32:07.693Z,79.38
2023-02-11T16:34:34.946Z,76.82
2023-02-11T16:37:05.636Z,77.35
2023-02-11T16:39:32.930Z,78.85
2023-02-11T16:42:00.533Z,79.22
2023-02-11T16:44:27.492Z,77.82
2023-02-11T16:46:54.967Z,76.72
2023-02-11T16:49:24.612Z,76.97
2023-02-11T16:51:53.137Z,77.28
2023-02-11T16:54:21.532Z,77.35
2023-02-11T16:56:48.828Z,76.57
2023-02-11T16:59:16.098Z,76.78
2023-02-11T17:01:44.691Z,77.63
2023-02-11T17:04:16.714Z,77.22
2023-02-11T17:06:43.857Z,76.80
2023-02-11T17:09:17.870Z,77.28
2023-02-11T17:11:46.914Z,76.93
2023-02-11T17:14:14.088Z,76.97
2023-02-11T17:16:41.988Z,76.32
2023-02-11T17:19:12.371Z,76.40
2023-02-11T17:21:41.570Z,76.67
2023-02-11T17:24:08.567Z,78.35
2023-02-11T17:26:37.047Z,76.75
2023-02-11T17:29:07.047Z,77.72
2023-02-11T17:31:35.033Z,76.53
2023-02-11T17:34:02.478Z,78.82
2023-02-11T17:36:31.376Z,76.90
2023-02-11T17:38:58.830Z,76.78
2023-02-11T17:41:26.219Z,76.78
2023-02-11T17:43:53.754Z,77.20
2023-02-11T17:46:22.085Z,77.35
2023-02-11T17:48:49.151Z,76.53
2023-02-11T17:51:22.996Z,77.22
2023-02-11T17:53:50.087Z,76.63
2023-02-11T17:56:17.167Z,76.50
2023-02-11T17:58:44.361Z,77.30
2023-02-11T18:01:11.870Z,76.75
2023-02-11T18:03:40.143Z,77.15
2023-02-11T18:06:07.914Z,77.70
2023-02-11T18:08:34.928Z,77.22
2023-02-11T18:11:02.288Z,76.50
2023-02-11T18:13:29.736Z,76.55
2023-02-11T18:16:02.939Z,76.50
2023-02-11T18:18:30.164Z,77.85
2023-02-11T18:20:59.233Z,76.85
2023-02-11T18:23:27.268Z,76.65
2023-02-11T18:25:54.236Z,76.65
2023-02-11T18:28:24.891Z,76.43
2023-02-11T18:30:57.416Z,76.68
2023-02-11T18:33:24.861Z,76.95
2023-02-11T18:35:52.282Z,76.32
2023-02-11T18:38:22.387Z,76.28
2023-02-11T18:40:50.674Z,76.13
2023-02-11T18:43:17.896Z,76.50
2023-02-11T18:45:45.485Z,76.47
2023-02-11T18:48:13.070Z,76.03
2023-02-11T18:50:40.603Z,76.65
2023-02-11T18:53:07.578Z,76.43
2023-02-11T18:55:37.700Z,77.13
2023-02-11T18:58:04.693Z,76.43
2023-02-11T19:00:34.980Z,76.00
2023-02-11T19:03:02.194Z,76.10
2023-02-11T19:05:33.286Z,77.72
2023-02-11T19:08:00.748Z,76.07
2023-02-11T19:10:28.216Z,76.50
2023-02-11T19:12:58.898Z,77.00
2023-02-11T19:15:26.404Z,76.30
2023-02-11T19:17:54.491Z,76.55
2023-02-11T19:20:21.430Z,77.00
2023-02-11T19:22:48.390Z,76.43
2023-02-11T19:25:15.640Z,76.85
2023-02-11T19:27:42.711Z,76.70
2023-02-11T19:30:11.845Z,77.25
2023-02-11T19:32:38.818Z,76.30
2023-02-11T19:35:06.470Z,76.75
2023-02-11T19:37:33.573Z,76.60
2023-02-11T19:40:03.906Z,76.78
2023-02-11T19:42:30.848Z,78.00
2023-02-11T19:44:57.689Z,76.97
2023-02-11T19:47:27.862Z,77.40
2023-02-11T19:49:55.284Z,76.95
2023-02-11T19:52:22.133Z,76.28
2023-02-11T19:54:49.212Z,76.50
2023-02-11T19:57:16.164Z,77.25
2023-02-11T19:59:43.158Z,77.40
2023-02-11T20:02:10.414Z,77.05
2023-02-11T20:04:39.131Z,78.25
2023-02-11T20:07:06.306Z,77.93
2023-02-11T20:09:33.323Z,77.72
2023-02-11T20:12:00.716Z,77.85
2023-02-11T20:14:28.164Z,76.80
2023-02-11T20:16:55.229Z,77.28
2023-02-11T20:19:22.523Z,78.07
2023-02-11T20:21:52.315Z,77.80
2023-02-11T20:24:19.925Z,78.45
2023-02-11T20:26:48.837Z,77.72
2023-02-11T20:29:16.478Z,77.00
2023-02-11T20:31:43.541Z,76.97
2023-02-11T20:34:12.064Z,79.20
2023-02-11T20:36:40.398Z,78.35
2023-02-11T20:39:08.821Z,77.13
2023-02-11T20:41:36.794Z,77.90
2023-02-11T20:44:05.419Z,77.05
2023-02-11T20:46:34.592Z,78.07
2023-02-11T20:49:02.302Z,77.25
2023-02-11T20:51:31.159Z,77.70
2023-02-11T20:53:58.698Z,77.25
2023-02-11T20:56:28.823Z,77.43
2023-02-11T20:58:59.734Z,78.32
2023-02-11T21:01:29.118Z,77.55
2023-02-11T21:03:57.812Z,77.07
2023-02-11T21:06:26.860Z,77.78
2023-02-11T21:08:53.818Z,77.88
2023-02-11T21:11:20.792Z,77.82
2023-02-11T21:13:49.574Z,77.82
2023-02-11T21:16:20.453Z,77.60
2023-02-11T21:18:48.180Z,78.80
2023-02-11T21:21:15.166Z,77.68
2023-02-11T21:23:42.042Z,77.30
2023-02-11T21:26:09.306Z,77.82
2023-02-11T21:28:40.517Z,77.50
2023-02-11T21:31:09.957Z,77.82
2023-02-11T21:33:36.932Z,78.53
2023-02-11T21:36:07.789Z,77.15
2023-02-11T21:38:34.945Z,77.35
2023-02-11T21:41:06.002Z,77.28
2023-02-11T21:43:33.707Z,76.93
2023-02-11T21:46:01.108Z,78.43
2023-02-11T21:48:29.422Z,77.53
2023-02-11T21:50:56.298Z,77.03
2023-02-11T21:53:23.210Z,77.50
2023-02-11T21:55:51.329Z,78.25
2023-02-11T21:58:18.236Z,77.38
2023-02-11T22:00:45.138Z,77.20
2023-02-11T22:03:12.621Z,77.70
2023-02-11T22:05:41.411Z,77.82
2023-02-11T22:08:08.361Z,77.75
2023-02-11T22:10:35.167Z,78.60
2023-02-11T22:13:02.026Z,78.53
2023-02-11T22:15:28.910Z,76.90
2023-02-11T22:17:55.801Z,77.53
2023-02-11T22:20:23.072Z,78.00
2023-02-11T22:22:51.325Z,77.55
2023-02-11T22:25:18.456Z,78.22
2023-02-11T22:27:45.278Z,76.95
2023-02-11T22:30:13.192Z,77.35
2023-02-11T22:32:40.016Z,78.90
2023-02-11T22:35:07.105Z,77.65
2023-02-11T22:37:33.941Z,76.82
2023-02-11T22:40:02.312Z,77.38
2023-02-11T22:42:29.142Z,77.93
2023-02-11T22:44:56.020Z,76.68
2023-02-11T22:47:22.852Z,77.25
2023-02-11T22:49:49.793Z,76.68
2023-02-11T22:52:16.777Z,77.93
2023-02-11T22:54:43.740Z,78.65
2023-02-11T22:57:11.965Z,78.85
2023-02-11T22:59:38.842Z,77.53
2023-02-11T23:02:05.847Z,77.03
2023-02-11T23:04:32.742Z,77.95
2023-02-11T23:06:59.563Z,77.55
2023-02-11T23:09:26.457Z,78.22
2023-02-11T23:11:54.454Z,79.30
2023-02-11T23:14:22.737Z,78.18
2023-02-11T23:16:51.203Z,80.63
2023-02-11T23:19:18.175Z,78.03
2023-02-11T23:21:45.076Z,77.40
2023-02-11T23:24:14.053Z,79.25
2023-02-11T23:26:42.488Z,78.53
2023-02-11T23:29:10.389Z,78.13
2023-02-11T23:31:43.366Z,80.25
2023-02-11T23:34:10.420Z,78.40
2023-02-11T23:36:37.590Z,79.15
2023-02-11T23:39:04.994Z,77.88
2023-02-11T23:41:31.890Z,78.32
2023-02-11T23:43:58.795Z,78.90
2023-02-11T23:46:26.950Z,82.57
2023-02-11T23:48:55.811Z,77.68
2023-02-11T23:51:24.131Z,78.55
2023-02-11T23:53:51.633Z,77.72
2023-02-11T23:56:21.108Z,77.82
2023-02-11T23:58:48.684Z,78.55
