createdAt,value
2019-03-30T00:01:39.761Z,2.12
2019-03-30T00:04:14.090Z,2.40
2019-03-30T00:06:42.993Z,2.58
2019-03-30T00:09:11.978Z,2.05
2019-03-30T00:11:40.962Z,2.40
2019-03-30T00:14:09.915Z,2.05
2019-03-30T00:16:38.855Z,2.30
2019-03-30T00:19:08.727Z,1.70
2019-03-30T00:21:37.641Z,2.05
2019-03-30T00:24:06.640Z,1.98
2019-03-30T00:26:35.582Z,1.60
2019-03-30T00:29:04.669Z,1.95
2019-03-30T00:31:33.572Z,1.55
2019-03-30T00:34:02.539Z,1.92
2019-03-30T00:36:31.462Z,2.27
2019-03-30T00:39:00.381Z,1.70
2019-03-30T00:41:29.565Z,1.55
2019-03-30T00:43:58.591Z,1.72
2019-03-30T00:46:27.514Z,1.92
2019-03-30T00:48:56.468Z,1.82
2019-03-30T00:51:25.442Z,1.92
2019-03-30T00:53:54.425Z,2.33
2019-03-30T00:56:23.389Z,2.40
2019-03-30T00:58:52.409Z,1.75
2019-03-30T01:01:21.988Z,2.02
2019-03-30T01:03:50.893Z,1.50
2019-03-30T01:06:19.852Z,2.27
2019-03-30T01:08:48.774Z,2.20
2019-03-30T01:11:17.978Z,1.47
2019-03-30T01:13:47.201Z,2.17
2019-03-30T01:16:16.246Z,2.62
2019-03-30T01:18:45.167Z,2.08
2019-03-30T01:21:14.133Z,1.95
2019-03-30T01:23:43.044Z,2.17
2019-03-30T01:26:12.119Z,2.00
2019-03-30T01:28:41.098Z,1.90
2019-03-30T01:34:01.100Z,2.20
2019-03-30T01:36:30.090Z,1.90
2019-03-30T01:41:48.390Z,2.25
2019-03-30T01:44:17.298Z,1.72
2019-03-30T01:46:46.271Z,2.10
2019-03-30T01:49:15.191Z,1.75
2019-03-30T01:51:44.177Z,1.62
2019-03-30T01:54:13.100Z,1.90
2019-03-30T01:56:42.116Z,2.22
2019-03-30T01:59:11.080Z,1.72
2019-03-30T02:01:40.159Z,2.08
2019-03-30T02:04:09.386Z,1.92
2019-03-30T02:06:38.381Z,1.80
2019-03-30T02:09:07.596Z,1.70
2019-03-30T02:11:37.185Z,1.80
2019-03-30T02:14:06.197Z,1.72
2019-03-30T02:16:35.155Z,1.40
2019-03-30T02:19:04.155Z,1.32
2019-03-30T02:21:33.142Z,1.50
2019-03-30T02:24:02.194Z,1.00
2019-03-30T02:26:31.147Z,1.12
2019-03-30T02:29:00.143Z,0.90
2019-03-30T02:31:29.351Z,0.70
2019-03-30T02:33:58.375Z,0.85
2019-03-30T02:36:27.405Z,0.50
2019-03-30T02:38:56.353Z,0.50
2019-03-30T02:41:25.424Z,0.68
2019-03-30T02:43:54.389Z,0.40
2019-03-30T02:46:23.287Z,0.60
2019-03-30T02:48:52.279Z,0.50
2019-03-30T02:51:21.540Z,0.50
2019-03-30T02:53:50.500Z,0.30
2019-03-30T02:56:19.411Z,0.40
2019-03-30T02:58:48.415Z,0.40
2019-03-30T03:01:17.325Z,0.33
2019-03-30T03:03:46.280Z,0.60
2019-03-30T03:06:15.194Z,0.30
2019-03-30T03:08:45.160Z,0.30
2019-03-30T03:11:14.143Z,0.20
2019-03-30T03:13:43.167Z,0.20
2019-03-30T03:16:12.249Z,0.20
2019-03-30T03:18:41.221Z,0.10
2019-03-30T03:21:10.281Z,0.20
2019-03-30T03:23:39.309Z,0.17
2019-03-30T03:26:08.283Z,0.20
2019-03-30T03:28:37.201Z,0.20
2019-03-30T03:31:06.226Z,0.10
2019-03-30T03:33:35.211Z,0.20
2019-03-30T03:36:04.253Z,0.10
2019-03-30T03:38:33.224Z,0.13
2019-03-30T03:41:02.572Z,0.17
2019-03-30T03:43:31.551Z,0.20
2019-03-30T03:46:00.570Z,0.20
2019-03-30T03:48:29.484Z,0.10
2019-03-30T03:51:01.424Z,0.40
2019-03-30T03:53:31.368Z,0.10
2019-03-30T03:56:02.133Z,0.10
2019-03-30T03:58:34.006Z,0.20
2019-03-30T04:01:03.590Z,0.20
2019-03-30T04:03:33.626Z,0.20
2019-03-30T04:06:05.501Z,0.20
2019-03-30T04:08:34.580Z,0.10
2019-03-30T04:11:05.107Z,0.10
2019-03-30T04:13:34.046Z,0.20
2019-03-30T04:16:02.991Z,0.33
2019-03-30T04:18:32.151Z,0.05
2019-03-30T04:21:01.205Z,0.20
2019-03-30T04:23:30.227Z,0.35
2019-03-30T04:25:59.204Z,0.37
2019-03-30T04:28:28.113Z,0.50
2019-03-30T04:30:57.041Z,0.42
2019-03-30T04:33:25.993Z,0.23
2019-03-30T04:35:55.135Z,0.35
2019-03-30T04:38:24.098Z,0.20
2019-03-30T04:40:53.223Z,0.28
2019-03-30T04:43:22.169Z,0.40
2019-03-30T04:45:51.275Z,0.50
2019-03-30T04:48:20.183Z,0.35
2019-03-30T04:50:49.184Z,0.25
2019-03-30T04:53:18.150Z,0.50
2019-03-30T04:55:47.212Z,0.50
2019-03-30T04:58:16.400Z,0.30
2019-03-30T05:00:46.579Z,0.47
2019-03-30T05:03:15.645Z,0.40
2019-03-30T05:05:44.659Z,0.30
2019-03-30T05:08:13.586Z,0.30
2019-03-30T05:10:42.556Z,0.17
2019-03-30T05:13:11.505Z,0.30
2019-03-30T05:15:40.476Z,0.40
2019-03-30T05:18:09.586Z,0.37
2019-03-30T05:20:38.674Z,0.40
2019-03-30T05:23:07.629Z,0.37
2019-03-30T05:25:36.561Z,0.45
2019-03-30T05:28:05.504Z,0.37
2019-03-30T05:30:34.479Z,0.40
2019-03-30T05:33:05.862Z,0.60
2019-03-30T05:35:34.167Z,0.50
2019-03-30T05:38:03.086Z,0.62
2019-03-30T05:40:32.068Z,0.57
2019-03-30T05:43:01.033Z,0.50
2019-03-30T05:45:30.007Z,0.57
2019-03-30T05:47:58.909Z,0.40
2019-03-30T05:50:27.889Z,0.50
2019-03-30T05:52:56.845Z,0.50
2019-03-30T05:55:25.760Z,0.82
2019-03-30T05:57:54.729Z,0.90
2019-03-30T06:00:25.060Z,0.30
2019-03-30T06:02:54.060Z,0.50
2019-03-30T06:05:23.184Z,0.40
2019-03-30T06:07:52.129Z,0.70
2019-03-30T06:10:21.143Z,0.50
2019-03-30T06:12:50.014Z,1.32
2019-03-30T06:15:18.990Z,0.70
2019-03-30T06:17:48.041Z,0.60
2019-03-30T06:20:17.268Z,0.40
2019-03-30T06:22:46.179Z,0.70
2019-03-30T06:25:15.157Z,0.30
2019-03-30T06:27:44.103Z,0.55
2019-03-30T06:30:16.015Z,0.30
2019-03-30T06:32:45.895Z,0.30
2019-03-30T06:35:14.997Z,0.30
2019-03-30T06:37:43.963Z,0.40
2019-03-30T06:40:13.071Z,0.50
2019-03-30T06:42:42.043Z,0.50
2019-03-30T06:45:11.332Z,0.20
2019-03-30T06:47:40.325Z,0.40
2019-03-30T06:50:09.934Z,0.40
2019-03-30T06:52:42.724Z,0.30
2019-03-30T06:55:09.560Z,0.40
2019-03-30T06:57:38.547Z,0.60
2019-03-30T07:00:11.231Z,0.45
2019-03-30T07:02:40.491Z,0.50
2019-03-30T07:05:09.729Z,0.37
2019-03-30T07:07:39.122Z,0.60
2019-03-30T07:10:08.790Z,1.12
2019-03-30T07:12:42.073Z,0.55
2019-03-30T07:15:11.290Z,0.60
2019-03-30T07:17:47.489Z,0.75
2019-03-30T07:20:29.813Z,0.80
2019-03-30T07:23:11.174Z,0.53
2019-03-30T07:25:31.738Z,0.70
2019-03-30T07:28:01.000Z,0.60
2019-03-30T07:30:32.836Z,0.88
2019-03-30T07:33:01.970Z,0.50
2019-03-30T07:35:31.111Z,0.53
2019-03-30T07:38:00.439Z,0.62
2019-03-30T07:40:29.613Z,0.60
2019-03-30T07:42:58.492Z,0.47
2019-03-30T07:45:27.611Z,0.50
2019-03-30T07:47:56.718Z,0.60
2019-03-30T07:50:25.629Z,0.57
2019-03-30T07:52:54.565Z,0.68
2019-03-30T07:55:24.418Z,0.57
2019-03-30T07:57:57.434Z,0.50
2019-03-30T08:00:30.687Z,0.60
2019-03-30T08:02:57.354Z,0.37
2019-03-30T08:05:26.422Z,0.60
2019-03-30T08:07:55.615Z,0.40
2019-03-30T08:10:24.783Z,0.70
2019-03-30T08:12:53.738Z,0.40
2019-03-30T08:15:22.880Z,0.70
2019-03-30T08:17:52.026Z,0.70
2019-03-30T08:20:20.981Z,1.00
2019-03-30T08:22:50.192Z,0.60
2019-03-30T08:25:19.133Z,0.60
2019-03-30T08:27:48.198Z,1.32
2019-03-30T08:30:17.247Z,0.47
2019-03-30T08:32:46.318Z,0.50
2019-03-30T08:35:15.462Z,0.55
2019-03-30T08:37:44.505Z,0.47
2019-03-30T08:40:13.804Z,0.40
2019-03-30T08:42:42.746Z,0.70
2019-03-30T08:45:12.036Z,0.40
2019-03-30T08:47:41.089Z,0.50
2019-03-30T08:50:22.193Z,0.40
2019-03-30T08:52:51.363Z,0.50
2019-03-30T08:55:20.456Z,0.47
2019-03-30T08:57:50.733Z,0.62
2019-03-30T09:00:36.692Z,0.30
2019-03-30T09:03:06.972Z,0.40
2019-03-30T09:05:36.960Z,0.35
2019-03-30T09:08:07.062Z,0.37
2019-03-30T09:10:37.483Z,0.30
2019-03-30T09:13:08.235Z,0.40
2019-03-30T09:15:37.763Z,0.53
2019-03-30T09:18:43.224Z,0.40
2019-03-30T09:21:14.424Z,0.60
2019-03-30T09:23:44.204Z,0.60
2019-03-30T09:26:16.511Z,0.95
2019-03-30T09:28:45.489Z,0.72
2019-03-30T09:31:14.855Z,0.80
2019-03-30T09:33:44.204Z,0.60
2019-03-30T09:36:14.307Z,0.80
2019-03-30T09:38:44.040Z,0.78
2019-03-30T09:41:15.237Z,0.70
2019-03-30T09:43:46.249Z,0.50
2019-03-30T09:46:17.350Z,1.17
2019-03-30T09:48:48.481Z,0.70
2019-03-30T09:51:17.590Z,0.75
2019-03-30T09:53:51.180Z,0.80
2019-03-30T09:56:20.192Z,0.90
2019-03-30T09:58:49.110Z,0.53
2019-03-30T10:01:18.272Z,0.80
2019-03-30T10:03:47.275Z,1.02
2019-03-30T10:06:16.271Z,1.02
2019-03-30T10:08:45.306Z,1.25
2019-03-30T10:11:14.229Z,0.57
2019-03-30T10:13:43.239Z,0.50
2019-03-30T10:16:12.374Z,0.90
2019-03-30T10:18:41.315Z,0.68
2019-03-30T10:21:10.263Z,0.47
2019-03-30T10:23:39.190Z,0.55
2019-03-30T10:26:08.162Z,0.68
2019-03-30T10:28:37.125Z,0.62
2019-03-30T10:31:06.095Z,0.70
2019-03-30T10:33:35.082Z,0.82
2019-03-30T10:36:04.147Z,1.05
2019-03-30T10:38:33.498Z,0.70
2019-03-30T10:41:02.561Z,0.82
2019-03-30T10:43:31.643Z,0.55
2019-03-30T10:46:00.575Z,0.70
2019-03-30T10:48:29.782Z,0.85
2019-03-30T10:50:59.366Z,0.65
2019-03-30T10:53:28.544Z,1.45
2019-03-30T10:55:57.527Z,0.47
2019-03-30T11:01:16.088Z,0.60
2019-03-30T11:03:51.174Z,0.80
2019-03-30T11:06:22.850Z,0.62
2019-03-30T11:08:51.878Z,0.95
2019-03-30T11:11:21.087Z,0.70
2019-03-30T11:13:50.195Z,0.60
2019-03-30T11:16:19.387Z,0.65
2019-03-30T11:18:48.433Z,0.75
2019-03-30T11:21:17.372Z,0.80
2019-03-30T11:23:46.304Z,1.07
2019-03-30T11:26:17.706Z,0.90
2019-03-30T11:28:51.034Z,0.60
2019-03-30T11:31:23.019Z,0.60
2019-03-30T11:34:01.027Z,0.90
2019-03-30T11:36:33.700Z,0.90
2019-03-30T11:39:07.196Z,0.57
2019-03-30T11:42:01.238Z,0.80
2019-03-30T11:48:21.084Z,0.60
2019-03-30T11:50:49.597Z,0.98
2019-03-30T11:53:27.139Z,0.70
2019-03-30T11:55:59.243Z,0.80
2019-03-30T11:58:29.704Z,0.80
2019-03-30T12:01:00.571Z,1.02
2019-03-30T12:03:31.375Z,0.90
2019-03-30T12:06:17.447Z,0.60
2019-03-30T12:12:39.828Z,0.90
2019-03-30T12:14:23.724Z,0.80
2019-03-30T12:20:14.691Z,0.80
2019-03-30T12:23:17.002Z,0.90
2019-03-30T12:25:41.954Z,2.08
2019-03-30T12:28:21.504Z,0.70
2019-03-30T12:31:12.044Z,0.68
2019-03-30T12:34:25.013Z,0.85
2019-03-30T12:40:15.535Z,1.67
2019-03-30T12:46:00.110Z,0.70
2019-03-30T12:48:41.847Z,1.17
2019-03-30T12:51:26.325Z,0.80
2019-03-30T12:53:52.654Z,0.90
2019-03-30T12:56:21.698Z,1.55
2019-03-30T12:58:50.730Z,1.20
2019-03-30T13:01:19.730Z,1.10
2019-03-30T13:03:49.000Z,1.42
2019-03-30T13:06:18.066Z,1.30
2019-03-30T13:08:47.082Z,1.32
2019-03-30T13:11:16.047Z,1.15
2019-03-30T13:13:46.838Z,1.30
2019-03-30T13:16:15.882Z,1.67
2019-03-30T13:18:44.855Z,1.62
2019-03-30T13:21:13.786Z,1.20
2019-03-30T13:23:42.795Z,1.10
2019-03-30T13:26:12.596Z,1.30
2019-03-30T13:28:41.799Z,1.25
2019-03-30T13:31:14.119Z,1.90
2019-03-30T13:33:43.417Z,0.98
2019-03-30T13:36:17.055Z,1.42
2019-03-30T13:38:51.841Z,1.70
2019-03-30T13:41:23.232Z,1.62
2019-03-30T13:43:53.229Z,1.40
2019-03-30T13:46:27.863Z,1.30
2019-03-30T13:48:58.335Z,1.17
2019-03-30T13:51:28.556Z,1.27
2019-03-30T13:53:58.748Z,1.00
2019-03-30T13:56:28.610Z,1.37
2019-03-30T13:59:08.080Z,1.40
2019-03-30T14:01:37.543Z,1.55
2019-03-30T14:04:07.784Z,1.45
2019-03-30T14:06:37.838Z,1.57
2019-03-30T14:09:08.578Z,1.70
2019-03-30T14:11:39.874Z,1.52
2019-03-30T14:14:10.147Z,1.50
2019-03-30T14:16:39.973Z,1.30
2019-03-30T14:19:45.095Z,1.80
2019-03-30T14:22:16.592Z,1.80
2019-03-30T14:32:09.617Z,1.02
2019-03-30T14:53:36.392Z,1.65
2019-03-30T14:56:45.634Z,1.50
2019-03-30T15:00:00.469Z,1.12
2019-03-30T15:04:53.057Z,1.52
2019-03-30T15:07:25.190Z,1.82
2019-03-30T15:09:58.904Z,1.50
2019-03-30T15:18:56.142Z,1.72
2019-03-30T15:21:29.280Z,1.85
2019-03-30T15:23:58.408Z,1.12
2019-03-30T15:26:27.751Z,1.65
2019-03-30T15:34:13.832Z,1.70
2019-03-30T15:47:07.737Z,2.25
2019-03-30T15:52:54.270Z,1.45
2019-03-30T15:55:28.289Z,1.67
2019-03-30T15:58:10.666Z,1.40
2019-03-30T16:00:50.016Z,1.17
2019-03-30T16:03:22.619Z,1.20
2019-03-30T16:05:55.943Z,1.57
2019-03-30T16:08:29.275Z,2.67
2019-03-30T16:11:06.560Z,1.47
2019-03-30T16:13:39.121Z,1.45
2019-03-30T16:16:09.976Z,1.40
2019-03-30T16:18:56.750Z,1.57
2019-03-30T16:21:30.559Z,1.47
2019-03-30T16:24:00.984Z,1.85
2019-03-30T16:26:41.224Z,1.90
2019-03-30T16:29:01.034Z,1.45
2019-03-30T16:31:30.695Z,1.20
2019-03-30T16:34:01.502Z,1.60
2019-03-30T16:36:32.621Z,1.30
2019-03-30T16:39:01.910Z,1.10
2019-03-30T16:41:31.159Z,1.50
2019-03-30T16:44:00.689Z,2.10
2019-03-30T16:46:30.291Z,1.40
2019-03-30T16:49:02.162Z,1.52
2019-03-30T16:51:31.325Z,2.20
2019-03-30T16:54:00.557Z,1.42
2019-03-30T16:56:29.553Z,1.90
2019-03-30T16:58:58.765Z,1.50
2019-03-30T17:01:27.989Z,1.57
2019-03-30T17:03:57.239Z,1.57
2019-03-30T17:06:26.330Z,1.30
2019-03-30T17:08:55.360Z,1.98
2019-03-30T17:11:24.602Z,1.25
2019-03-30T17:13:53.728Z,1.75
2019-03-30T17:16:22.679Z,2.10
2019-03-30T17:18:51.866Z,1.60
2019-03-30T17:21:21.268Z,1.98
2019-03-30T17:23:50.294Z,1.10
2019-03-30T17:26:19.304Z,1.75
2019-03-30T17:28:48.309Z,1.50
2019-03-30T17:31:17.244Z,1.57
2019-03-30T17:33:46.249Z,1.20
2019-03-30T17:36:15.120Z,1.55
2019-03-30T17:38:44.101Z,1.30
2019-03-30T17:41:13.042Z,1.30
2019-03-30T17:43:41.979Z,1.12
2019-03-30T17:46:10.937Z,1.60
2019-03-30T17:48:40.019Z,2.05
2019-03-30T17:51:08.978Z,1.37
2019-03-30T17:53:39.483Z,1.67
2019-03-30T17:56:08.737Z,1.50
2019-03-30T17:58:37.706Z,1.17
2019-03-30T18:01:06.633Z,1.07
2019-03-30T18:03:35.527Z,1.07
2019-03-30T18:06:04.717Z,1.47
2019-03-30T18:08:33.638Z,1.40
2019-03-30T18:11:04.206Z,2.33
2019-03-30T18:13:36.631Z,1.10
2019-03-30T18:16:03.930Z,1.37
2019-03-30T18:18:35.258Z,1.55
2019-03-30T18:21:04.440Z,1.30
2019-03-30T18:23:33.350Z,0.90
2019-03-30T18:26:02.379Z,1.05
2019-03-30T18:28:31.577Z,0.90
2019-03-30T18:31:02.293Z,1.30
2019-03-30T18:33:31.577Z,1.50
2019-03-30T18:36:02.143Z,1.98
2019-03-30T18:38:36.403Z,1.70
2019-03-30T18:41:04.344Z,1.57
2019-03-30T18:43:33.355Z,1.40
2019-03-30T18:46:02.587Z,1.72
2019-03-30T18:48:31.610Z,1.60
2019-03-30T18:51:02.209Z,1.82
2019-03-30T18:53:31.399Z,1.45
2019-03-30T18:56:00.487Z,2.12
2019-03-30T18:58:41.052Z,1.32
2019-03-30T19:01:00.169Z,1.65
2019-03-30T19:03:29.399Z,1.80
2019-03-30T19:05:58.555Z,1.95
2019-03-30T19:08:28.464Z,1.20
2019-03-30T19:10:58.047Z,1.20
2019-03-30T19:13:28.534Z,1.57
2019-03-30T19:15:57.691Z,1.12
2019-03-30T19:18:26.849Z,1.57
2019-03-30T19:20:56.303Z,1.35
2019-03-30T19:24:01.760Z,1.62
2019-03-30T19:26:30.649Z,1.35
2019-03-30T19:28:59.842Z,1.02
2019-03-30T19:31:28.940Z,1.40
2019-03-30T19:33:58.038Z,0.90
2019-03-30T19:36:26.913Z,0.90
2019-03-30T19:38:56.152Z,1.02
2019-03-30T19:41:25.375Z,0.90
2019-03-30T19:43:54.406Z,1.15
2019-03-30T19:46:26.549Z,1.10
2019-03-30T19:48:54.646Z,1.37
2019-03-30T19:51:23.834Z,0.88
2019-03-30T19:53:52.783Z,1.00
2019-03-30T19:56:21.730Z,1.42
2019-03-30T19:58:50.690Z,1.50
2019-03-30T20:01:19.698Z,1.72
2019-03-30T20:03:48.704Z,1.22
2019-03-30T20:06:17.768Z,1.75
2019-03-30T20:08:47.196Z,1.42
2019-03-30T20:11:16.241Z,1.42
2019-03-30T20:13:45.299Z,1.72
2019-03-30T20:16:14.452Z,2.33
2019-03-30T20:18:44.338Z,1.77
2019-03-30T20:21:13.463Z,2.00
2019-03-30T20:23:42.390Z,1.47
2019-03-30T20:26:11.368Z,1.62
2019-03-30T20:28:40.263Z,1.32
2019-03-30T20:31:09.399Z,1.40
2019-03-30T20:33:38.401Z,1.40
2019-03-30T20:36:07.355Z,2.17
2019-03-30T20:38:36.313Z,1.85
2019-03-30T20:41:05.644Z,1.40
2019-03-30T20:43:34.639Z,1.45
2019-03-30T20:46:03.540Z,1.52
2019-03-30T20:48:33.732Z,1.90
2019-03-30T20:51:02.723Z,1.80
2019-03-30T20:53:31.627Z,1.65
2019-03-30T20:56:00.571Z,1.67
2019-03-30T20:58:29.469Z,1.52
2019-03-30T21:00:59.147Z,1.25
2019-03-30T21:03:28.572Z,1.55
2019-03-30T21:05:57.460Z,1.52
2019-03-30T21:08:26.360Z,1.05
2019-03-30T21:10:56.196Z,1.50
2019-03-30T21:13:25.111Z,1.42
2019-03-30T21:15:54.009Z,1.15
2019-03-30T21:18:22.970Z,1.80
2019-03-30T21:20:52.192Z,1.37
2019-03-30T21:23:21.170Z,1.20
2019-03-30T21:25:50.123Z,2.50
2019-03-30T21:28:19.290Z,1.95
2019-03-30T21:30:48.414Z,1.70
2019-03-30T21:33:17.331Z,1.85
2019-03-30T21:35:46.227Z,1.87
2019-03-30T21:38:15.206Z,2.40
2019-03-30T21:40:44.111Z,1.70
2019-03-30T21:43:14.143Z,1.50
2019-03-30T21:45:43.100Z,2.25
2019-03-30T21:48:12.200Z,1.30
2019-03-30T21:50:41.152Z,1.32
2019-03-30T21:53:13.898Z,1.42
2019-03-30T21:55:48.491Z,1.65
2019-03-30T21:58:20.869Z,1.80
2019-03-30T22:00:50.545Z,2.72
2019-03-30T22:03:19.931Z,2.20
2019-03-30T22:05:48.955Z,1.57
2019-03-30T22:08:19.506Z,1.85
2019-03-30T22:13:31.623Z,1.60
2019-03-30T22:16:01.444Z,1.20
2019-03-30T22:18:30.705Z,1.27
2019-03-30T22:20:59.955Z,1.05
2019-03-30T22:23:29.422Z,1.02
2019-03-30T22:25:58.386Z,1.30
2019-03-30T22:28:27.427Z,1.22
2019-03-30T22:30:56.329Z,1.00
2019-03-30T22:33:25.376Z,1.27
2019-03-30T22:35:54.313Z,0.78
2019-03-30T22:38:23.271Z,1.40
2019-03-30T22:40:52.425Z,1.27
2019-03-30T22:43:21.342Z,1.07
2019-03-30T22:45:50.234Z,1.65
2019-03-30T22:48:19.201Z,1.50
2019-03-30T22:50:48.231Z,1.45
2019-03-30T22:53:17.230Z,1.27
2019-03-30T22:55:46.197Z,1.40
2019-03-30T22:58:15.184Z,0.98
2019-03-30T23:00:45.761Z,1.35
2019-03-30T23:03:14.663Z,1.10
2019-03-30T23:05:43.610Z,1.27
2019-03-30T23:08:12.508Z,1.42
2019-03-30T23:10:41.450Z,2.10
2019-03-30T23:13:10.488Z,1.50
2019-03-30T23:15:39.389Z,1.72
2019-03-30T23:18:08.353Z,2.47
2019-03-30T23:20:37.272Z,1.82
2019-03-30T23:23:06.261Z,2.17
2019-03-30T23:25:35.147Z,1.60
2019-03-30T23:28:04.122Z,1.45
2019-03-30T23:30:33.039Z,1.15
2019-03-30T23:33:01.933Z,1.50
2019-03-30T23:35:30.923Z,1.30
2019-03-30T23:37:59.814Z,1.50
2019-03-30T23:40:28.789Z,2.60
2019-03-30T23:42:57.742Z,1.40
2019-03-30T23:45:26.737Z,1.47
2019-03-30T23:47:55.749Z,1.42
2019-03-30T23:50:24.655Z,1.00
2019-03-30T23:52:53.662Z,0.60
2019-03-30T23:55:25.375Z,2.37
2019-03-30T23:57:54.309Z,1.00
