createdAt,value
2018-12-01T00:00:36.782Z,99451.00
2018-12-01T00:03:06.867Z,99450.00
2018-12-01T00:05:36.981Z,99444.00
2018-12-01T00:08:07.157Z,99425.00
2018-12-01T00:10:37.116Z,99436.00
2018-12-01T00:13:07.255Z,99431.00
2018-12-01T00:15:37.347Z,99426.00
2018-12-01T00:18:07.651Z,99422.00
2018-12-01T00:20:38.741Z,99403.00
2018-12-01T00:23:09.028Z,99394.00
2018-12-01T00:25:39.398Z,99394.00
2018-12-01T00:28:09.385Z,99391.00
2018-12-01T00:30:39.364Z,99401.00
2018-12-01T00:33:09.555Z,99396.00
2018-12-01T00:35:39.644Z,99386.00
2018-12-01T00:38:09.623Z,99391.00
2018-12-01T00:40:39.809Z,99398.00
2018-12-01T00:43:09.861Z,99395.00
2018-12-01T00:45:40.084Z,99399.00
2018-12-01T00:48:10.515Z,99397.00
2018-12-01T00:50:40.504Z,99393.00
2018-12-01T00:53:11.016Z,99392.00
2018-12-01T00:55:41.485Z,99400.00
2018-12-01T00:58:11.735Z,99392.00
2018-12-01T01:00:41.725Z,99387.00
2018-12-01T01:03:12.252Z,99388.00
2018-12-01T01:05:42.429Z,99387.00
2018-12-01T01:08:12.940Z,99373.00
2018-12-01T01:10:43.221Z,99369.00
2018-12-01T01:13:13.726Z,99358.00
2018-12-01T01:15:44.619Z,99361.00
2018-12-01T01:18:14.787Z,99362.00
2018-12-01T01:20:45.038Z,99360.00
2018-12-01T01:23:15.021Z,99355.00
2018-12-01T01:25:45.141Z,99355.00
2018-12-01T01:28:15.398Z,99359.00
2018-12-01T01:30:45.794Z,99364.00
2018-12-01T01:33:29.710Z,99365.00
2018-12-01T01:36:00.505Z,99369.00
2018-12-01T01:38:31.340Z,99358.00
2018-12-01T01:41:07.428Z,99360.00
2018-12-01T01:43:38.065Z,99374.00
2018-12-01T01:46:08.030Z,99370.00
2018-12-01T01:48:37.900Z,99376.00
2018-12-01T01:51:08.374Z,99379.00
2018-12-01T01:53:38.366Z,99386.00
2018-12-01T01:56:13.781Z,99377.00
2018-12-01T01:58:44.093Z,99387.00
2018-12-01T02:01:13.991Z,99382.00
2018-12-01T02:03:44.189Z,99382.00
2018-12-01T02:06:15.434Z,99387.00
2018-12-01T02:08:45.694Z,99379.00
2018-12-01T02:11:15.848Z,99379.00
2018-12-01T02:13:46.045Z,99388.00
2018-12-01T02:16:16.397Z,99369.00
2018-12-01T02:18:46.606Z,99363.00
2018-12-01T02:21:17.659Z,99366.00
2018-12-01T02:23:47.840Z,99362.00
2018-12-01T02:26:18.399Z,99361.00
2018-12-01T02:28:49.020Z,99352.00
2018-12-01T02:31:19.259Z,99350.00
2018-12-01T02:33:50.553Z,99348.00
2018-12-01T02:36:20.486Z,99346.00
2018-12-01T02:38:50.515Z,99338.00
2018-12-01T02:41:20.734Z,99342.00
2018-12-01T02:44:06.204Z,99327.00
2018-12-01T02:46:52.985Z,99338.00
2018-12-01T02:49:23.243Z,99326.00
2018-12-01T02:51:53.104Z,99328.00
2018-12-01T02:54:22.989Z,99333.00
2018-12-01T02:56:53.084Z,99323.00
2018-12-01T02:59:23.282Z,99324.00
2018-12-01T03:01:54.246Z,99327.00
2018-12-01T03:04:24.166Z,99311.00
2018-12-01T03:06:54.489Z,99308.00
2018-12-01T03:09:26.806Z,99310.00
2018-12-01T03:11:56.924Z,99308.00
2018-12-01T03:14:26.919Z,99298.00
2018-12-01T03:16:57.046Z,99305.00
2018-12-01T03:19:27.953Z,99305.00
2018-12-01T03:21:57.938Z,99292.00
2018-12-01T03:24:28.329Z,99286.00
2018-12-01T03:26:58.390Z,99284.00
2018-12-01T03:29:29.725Z,99277.00
2018-12-01T03:32:00.022Z,99278.00
2018-12-01T03:34:30.907Z,99274.00
2018-12-01T03:37:00.780Z,99257.00
2018-12-01T03:39:30.862Z,99261.00
2018-12-01T03:42:01.100Z,99232.00
2018-12-01T03:44:31.274Z,99236.00
2018-12-01T03:47:01.188Z,99237.00
2018-12-01T03:49:31.300Z,99224.00
2018-12-01T03:52:01.684Z,99224.00
2018-12-01T03:54:31.888Z,99222.00
2018-12-01T03:57:01.937Z,99215.00
2018-12-01T03:59:32.086Z,99223.00
2018-12-01T04:02:02.220Z,99228.00
2018-12-01T04:04:32.443Z,99228.00
2018-12-01T04:07:02.917Z,99220.00
2018-12-01T04:09:33.098Z,99224.00
2018-12-01T04:12:03.012Z,99224.00
2018-12-01T04:14:33.233Z,99223.00
2018-12-01T04:17:03.553Z,99230.00
2018-12-01T04:19:33.558Z,99222.00
2018-12-01T04:22:03.768Z,99222.00
2018-12-01T04:24:33.812Z,99204.00
2018-12-01T04:27:03.728Z,99204.00
2018-12-01T04:29:33.780Z,99204.00
2018-12-01T04:32:03.858Z,99203.00
2018-12-01T04:34:34.729Z,99204.00
2018-12-01T04:37:05.061Z,99197.00
2018-12-01T04:39:35.446Z,99194.00
2018-12-01T04:42:06.092Z,99197.00
2018-12-01T04:44:36.204Z,99196.00
2018-12-01T04:47:06.655Z,99185.00
2018-12-01T04:49:37.004Z,99173.00
2018-12-01T04:52:07.598Z,99182.00
2018-12-01T04:54:37.745Z,99174.00
2018-12-01T04:57:07.770Z,99167.00
2018-12-01T04:59:38.102Z,99163.00
2018-12-01T05:02:08.385Z,99169.00
2018-12-01T05:04:38.398Z,99164.00
2018-12-01T05:07:08.728Z,99168.00
2018-12-01T05:09:38.883Z,99161.00
2018-12-01T05:12:09.623Z,99153.00
2018-12-01T05:14:39.577Z,99147.00
2018-12-01T05:17:09.724Z,99153.00
2018-12-01T05:19:39.682Z,99149.00
2018-12-01T05:22:09.817Z,99151.00
2018-12-01T05:24:39.920Z,99150.00
2018-12-01T05:27:10.268Z,99155.00
2018-12-01T05:29:40.487Z,99151.00
2018-12-01T05:32:17.318Z,99147.00
2018-12-01T05:34:47.583Z,99154.00
2018-12-01T05:37:18.112Z,99141.00
2018-12-01T05:39:48.142Z,99132.00
2018-12-01T05:42:18.678Z,99132.00
2018-12-01T05:44:48.635Z,99127.00
2018-12-01T05:47:18.679Z,99133.00
2018-12-01T05:49:48.859Z,99129.00
2018-12-01T05:52:19.066Z,99111.00
2018-12-01T05:54:50.306Z,99112.00
2018-12-01T05:57:21.326Z,99114.00
2018-12-01T05:59:52.476Z,99106.00
2018-12-01T06:02:22.588Z,99110.00
2018-12-01T06:04:53.222Z,99101.00
2018-12-01T06:07:23.356Z,99097.00
2018-12-01T06:09:53.349Z,99100.00
2018-12-01T06:12:23.321Z,99101.00
2018-12-01T06:14:53.605Z,99094.00
2018-12-01T06:17:23.619Z,99090.00
2018-12-01T06:19:53.736Z,99075.00
2018-12-01T06:22:23.875Z,99076.00
2018-12-01T06:24:54.137Z,99063.00
2018-12-01T06:27:25.142Z,99071.00
2018-12-01T06:29:55.095Z,99053.00
2018-12-01T06:32:25.075Z,99041.00
2018-12-01T06:34:55.542Z,99037.00
2018-12-01T06:37:25.417Z,99030.00
2018-12-01T06:39:55.431Z,99025.00
2018-12-01T06:42:26.921Z,99008.00
2018-12-01T06:44:57.801Z,99003.00
2018-12-01T06:47:28.617Z,99000.00
2018-12-01T06:49:58.712Z,99001.00
2018-12-01T06:52:29.525Z,98991.00
2018-12-01T06:54:59.786Z,98992.00
2018-12-01T06:57:29.817Z,98995.00
2018-12-01T06:59:59.843Z,98985.00
2018-12-01T07:02:29.769Z,98979.00
2018-12-01T07:05:00.094Z,98987.00
2018-12-01T07:07:30.383Z,98982.00
2018-12-01T07:10:00.592Z,98967.00
2018-12-01T07:12:31.864Z,98961.00
2018-12-01T07:15:02.568Z,98947.00
2018-12-01T07:17:32.774Z,98944.00
2018-12-01T07:20:03.045Z,98936.00
2018-12-01T07:22:33.272Z,98935.00
2018-12-01T07:25:03.645Z,98940.00
2018-12-01T07:27:33.550Z,98935.00
2018-12-01T07:30:03.737Z,98927.00
2018-12-01T07:32:33.808Z,98944.00
2018-12-01T07:35:04.388Z,98920.00
2018-12-01T07:37:34.580Z,98919.00
2018-12-01T07:40:07.153Z,98904.00
2018-12-01T07:42:37.860Z,98881.00
2018-12-01T07:45:12.054Z,98867.00
2018-12-01T07:47:42.197Z,98861.00
2018-12-01T07:50:15.667Z,98858.00
2018-12-01T07:52:49.175Z,98846.00
2018-12-01T07:55:19.576Z,98852.00
2018-12-01T07:57:50.468Z,98855.00
2018-12-01T08:00:20.884Z,98852.00
2018-12-01T08:02:52.633Z,98862.00
2018-12-01T08:05:23.752Z,98846.00
2018-12-01T08:07:53.806Z,98849.00
2018-12-01T08:10:24.053Z,98826.00
2018-12-01T08:12:55.127Z,98823.00
2018-12-01T08:15:25.127Z,98825.00
2018-12-01T08:17:55.262Z,98829.00
2018-12-01T08:20:25.238Z,98811.00
2018-12-01T08:22:55.343Z,98814.00
2018-12-01T08:25:25.730Z,98814.00
2018-12-01T08:27:57.806Z,98807.00
2018-12-01T08:30:31.133Z,98801.00
2018-12-01T08:33:01.324Z,98787.00
2018-12-01T08:35:31.887Z,98793.00
2018-12-01T08:38:02.394Z,98795.00
2018-12-01T08:40:33.435Z,98786.00
2018-12-01T08:43:03.892Z,98802.00
2018-12-01T08:45:33.945Z,98794.00
2018-12-01T08:48:04.206Z,98794.00
2018-12-01T08:50:34.577Z,98784.00
2018-12-01T08:53:04.594Z,98780.00
2018-12-01T08:55:36.061Z,98768.00
2018-12-01T08:58:06.435Z,98760.00
2018-12-01T09:00:43.606Z,98745.00
2018-12-01T09:03:18.668Z,98742.00
2018-12-01T09:05:49.268Z,98729.00
2018-12-01T09:08:19.494Z,98727.00
2018-12-01T09:10:49.608Z,98714.00
2018-12-01T09:13:19.551Z,98703.00
2018-12-01T09:15:49.874Z,98703.00
2018-12-01T09:18:20.328Z,98697.00
2018-12-01T09:20:50.607Z,98696.00
2018-12-01T09:23:20.655Z,98698.00
2018-12-01T09:25:51.029Z,98686.00
2018-12-01T09:28:21.440Z,98676.00
2018-12-01T09:30:52.118Z,98680.00
2018-12-01T09:33:22.338Z,98676.00
2018-12-01T09:35:53.763Z,98675.00
2018-12-01T09:38:24.198Z,98651.00
2018-12-01T09:40:55.380Z,98656.00
2018-12-01T09:43:25.981Z,98656.00
2018-12-01T09:45:56.809Z,98639.00
2018-12-01T09:48:26.861Z,98626.00
2018-12-01T09:50:56.933Z,98625.00
2018-12-01T09:53:27.504Z,98615.00
2018-12-01T09:55:59.770Z,98609.00
2018-12-01T09:58:29.908Z,98594.00
2018-12-01T10:00:59.986Z,98591.00
2018-12-01T10:03:31.016Z,98578.00
2018-12-01T10:06:01.038Z,98593.00
2018-12-01T10:08:31.301Z,98594.00
2018-12-01T10:11:01.653Z,98600.00
2018-12-01T10:13:31.697Z,98604.00
2018-12-01T10:16:08.202Z,98617.00
2018-12-01T10:18:38.879Z,98614.00
2018-12-01T10:21:09.275Z,98601.00
2018-12-01T10:23:39.225Z,98590.00
2018-12-01T10:26:09.255Z,98593.00
2018-12-01T10:28:39.468Z,98585.00
2018-12-01T10:31:09.762Z,98583.00
2018-12-01T10:33:39.916Z,98573.00
2018-12-01T10:36:10.277Z,98559.00
2018-12-01T10:38:40.377Z,98512.00
2018-12-01T10:41:11.423Z,98550.00
2018-12-01T10:43:41.346Z,98549.00
2018-12-01T10:46:11.808Z,98555.00
2018-12-01T10:48:42.197Z,98556.00
2018-12-01T10:51:12.389Z,98540.00
2018-12-01T10:53:42.638Z,98541.00
2018-12-01T10:56:13.506Z,98551.00
2018-12-01T10:58:44.689Z,98546.00
2018-12-01T11:01:19.923Z,98539.00
2018-12-01T11:03:51.433Z,98538.00
2018-12-01T11:06:21.970Z,98524.00
2018-12-01T11:08:53.187Z,98526.00
2018-12-01T11:11:23.533Z,98527.00
2018-12-01T11:13:53.801Z,98534.00
2018-12-01T11:16:23.890Z,98537.00
2018-12-01T11:18:54.022Z,98537.00
2018-12-01T11:21:24.312Z,98524.00
2018-12-01T11:23:54.549Z,98517.00
2018-12-01T11:26:24.573Z,98512.00
2018-12-01T11:28:54.695Z,98500.00
2018-12-01T11:31:24.880Z,98505.00
2018-12-01T11:33:54.973Z,98499.00
2018-12-01T11:36:25.425Z,98510.00
2018-12-01T11:38:55.414Z,98490.00
2018-12-01T11:41:25.434Z,98471.00
2018-12-01T11:43:55.690Z,98468.00
2018-12-01T11:46:26.420Z,98464.00
2018-12-01T11:48:56.445Z,98456.00
2018-12-01T11:51:27.290Z,98448.00
2018-12-01T11:53:58.167Z,98451.00
2018-12-01T11:56:28.667Z,98450.00
2018-12-01T11:58:58.932Z,98442.00
2018-12-01T12:01:28.776Z,98445.00
2018-12-01T12:04:00.714Z,98424.00
2018-12-01T12:06:31.501Z,98428.00
2018-12-01T12:09:10.630Z,98416.00
2018-12-01T12:11:40.700Z,98421.00
2018-12-01T12:14:11.043Z,98417.00
2018-12-01T12:16:41.221Z,98410.00
2018-12-01T12:19:11.165Z,98395.00
2018-12-01T12:21:41.493Z,98399.00
2018-12-01T12:24:14.510Z,98395.00
2018-12-01T12:26:44.968Z,98381.00
2018-12-01T12:29:21.547Z,98384.00
2018-12-01T12:31:51.715Z,98380.00
2018-12-01T12:34:22.094Z,98368.00
2018-12-01T12:36:52.572Z,98363.00
2018-12-01T12:39:22.533Z,98366.00
2018-12-01T12:41:52.434Z,98361.00
2018-12-01T12:44:22.474Z,98353.00
2018-12-01T12:46:52.424Z,98359.00
2018-12-01T12:49:22.631Z,98351.00
2018-12-01T12:51:53.240Z,98352.00
2018-12-01T12:54:23.661Z,98348.00
2018-12-01T12:56:53.913Z,98335.00
2018-12-01T12:59:24.170Z,98336.00
2018-12-01T13:01:54.288Z,98334.00
2018-12-01T13:04:24.798Z,98333.00
2018-12-01T13:06:54.637Z,98334.00
2018-12-01T13:09:24.692Z,98321.00
2018-12-01T13:11:54.945Z,98329.00
2018-12-01T13:14:25.515Z,98326.00
2018-12-01T13:16:55.800Z,98315.00
2018-12-01T13:19:25.828Z,98311.00
2018-12-01T13:21:56.530Z,98311.00
2018-12-01T13:24:27.006Z,98325.00
2018-12-01T13:26:58.202Z,98327.00
2018-12-01T13:29:28.394Z,98331.00
2018-12-01T13:31:58.608Z,98329.00
2018-12-01T13:34:29.289Z,98317.00
2018-12-01T13:36:59.540Z,98326.00
2018-12-01T13:39:29.490Z,98324.00
2018-12-01T13:41:59.580Z,98313.00
2018-12-01T13:44:29.728Z,98302.00
2018-12-01T13:47:00.840Z,98308.00
2018-12-01T13:49:31.242Z,98299.00
2018-12-01T13:52:01.576Z,98293.00
2018-12-01T13:54:31.771Z,98296.00
2018-12-01T13:57:01.860Z,98285.00
2018-12-01T13:59:32.168Z,98290.00
2018-12-01T14:02:02.369Z,98282.00
2018-12-01T14:04:32.702Z,98284.00
2018-12-01T14:07:03.317Z,98283.00
2018-12-01T14:09:34.711Z,98290.00
2018-12-01T14:12:05.265Z,98291.00
2018-12-01T14:14:35.465Z,98288.00
2018-12-01T14:17:06.278Z,98288.00
2018-12-01T14:19:38.793Z,98285.00
2018-12-01T14:22:10.772Z,98286.00
2018-12-01T14:24:43.133Z,98288.00
2018-12-01T14:27:15.312Z,98273.00
2018-12-01T14:29:47.376Z,98278.00
2018-12-01T14:32:19.090Z,98268.00
2018-12-01T14:34:52.174Z,98266.00
2018-12-01T14:37:24.546Z,98275.00
2018-12-01T14:39:57.183Z,98273.00
2018-12-01T14:42:30.083Z,98269.00
2018-12-01T14:45:00.560Z,98263.00
2018-12-01T14:47:30.605Z,98283.00
2018-12-01T14:50:01.841Z,98283.00
2018-12-01T14:52:32.158Z,98283.00
2018-12-01T14:55:02.285Z,98270.00
2018-12-01T14:57:32.525Z,98286.00
2018-12-01T15:00:02.457Z,98281.00
2018-12-01T15:02:33.375Z,98286.00
2018-12-01T15:05:03.574Z,98291.00
2018-12-01T15:07:33.845Z,98290.00
2018-12-01T15:10:04.349Z,98293.00
2018-12-01T15:12:34.562Z,98291.00
2018-12-01T15:15:05.352Z,98302.00
2018-12-01T15:17:36.029Z,98289.00
2018-12-01T15:20:12.362Z,98292.00
2018-12-01T15:22:46.784Z,98304.00
2018-12-01T15:25:19.775Z,98297.00
2018-12-01T15:27:49.875Z,98299.00
2018-12-01T15:30:26.857Z,98284.00
2018-12-01T15:33:13.163Z,98290.00
2018-12-01T15:35:45.101Z,98305.00
2018-12-01T15:38:15.962Z,98290.00
2018-12-01T15:40:49.739Z,98295.00
2018-12-01T15:43:19.766Z,98293.00
2018-12-01T15:45:51.705Z,98294.00
2018-12-01T15:48:21.832Z,98294.00
2018-12-01T15:50:52.056Z,98301.00
2018-12-01T15:53:22.308Z,98297.00
2018-12-01T15:55:53.082Z,98275.00
2018-12-01T15:58:23.294Z,98288.00
2018-12-01T16:00:53.895Z,98301.00
2018-12-01T16:03:24.965Z,98300.00
2018-12-01T16:05:55.188Z,98306.00
2018-12-01T16:08:25.278Z,98309.00
2018-12-01T16:10:55.450Z,98316.00
2018-12-01T16:13:27.423Z,98315.00
2018-12-01T16:16:07.065Z,98310.00
2018-12-01T16:18:37.346Z,98309.00
2018-12-01T16:21:07.673Z,98305.00
2018-12-01T16:23:38.034Z,98303.00
2018-12-01T16:26:08.667Z,98315.00
2018-12-01T16:28:39.784Z,98320.00
2018-12-01T16:31:10.317Z,98308.00
2018-12-01T16:33:41.220Z,98304.00
2018-12-01T16:36:11.400Z,98300.00
2018-12-01T16:38:41.469Z,98312.00
2018-12-01T16:41:19.293Z,98317.00
2018-12-01T16:43:49.750Z,98297.00
2018-12-01T16:46:19.743Z,98303.00
2018-12-01T16:48:50.632Z,98301.00
2018-12-01T16:51:22.432Z,98303.00
2018-12-01T16:53:53.423Z,98302.00
2018-12-01T16:59:07.877Z,98298.00
2018-12-01T17:01:38.241Z,98287.00
2018-12-01T17:04:08.320Z,98306.00
2018-12-01T17:06:38.238Z,98306.00
2018-12-01T17:09:12.060Z,98302.00
2018-12-01T17:11:42.222Z,98305.00
2018-12-01T17:14:12.711Z,98310.00
2018-12-01T17:16:43.337Z,98296.00
2018-12-01T17:19:13.477Z,98306.00
2018-12-01T17:21:44.169Z,98302.00
2018-12-01T17:24:14.563Z,98305.00
2018-12-01T17:26:51.616Z,98305.00
2018-12-01T17:29:23.171Z,98302.00
2018-12-01T17:31:54.558Z,98308.00
2018-12-01T17:34:27.906Z,98306.00
2018-12-01T17:37:01.226Z,98292.00
2018-12-01T17:39:32.917Z,98300.00
2018-12-01T17:42:04.562Z,98309.00
2018-12-01T17:44:36.340Z,98310.00
2018-12-01T17:47:07.472Z,98313.00
2018-12-01T17:49:37.664Z,98308.00
2018-12-01T17:52:08.070Z,98303.00
2018-12-01T17:54:38.626Z,98291.00
2018-12-01T17:57:08.605Z,98287.00
2018-12-01T17:59:39.691Z,98291.00
2018-12-01T18:02:09.702Z,98289.00
2018-12-01T18:04:39.752Z,98287.00
2018-12-01T18:07:10.496Z,98291.00
2018-12-01T18:09:41.943Z,98286.00
2018-12-01T18:12:12.805Z,98302.00
2018-12-01T18:14:44.186Z,98301.00
2018-12-01T18:17:18.440Z,98318.00
2018-12-01T18:19:49.980Z,98324.00
2018-12-01T18:22:21.485Z,98297.00
2018-12-01T18:24:51.551Z,98321.00
2018-12-01T18:27:21.906Z,98328.00
2018-12-01T18:29:52.893Z,98306.00
2018-12-01T18:32:23.076Z,98311.00
2018-12-01T18:34:54.348Z,98315.00
2018-12-01T18:37:24.437Z,98315.00
2018-12-01T18:39:54.903Z,98313.00
2018-12-01T18:42:25.133Z,98315.00
2018-12-01T18:44:55.809Z,98313.00
2018-12-01T18:47:26.797Z,98302.00
2018-12-01T18:49:56.718Z,98293.00
2018-12-01T18:52:26.992Z,98296.00
2018-12-01T18:54:56.991Z,98280.00
2018-12-01T18:57:27.179Z,98270.00
2018-12-01T18:59:57.693Z,98267.00
2018-12-01T19:02:28.909Z,98272.00
2018-12-01T19:04:59.385Z,98262.00
2018-12-01T19:07:29.637Z,98258.00
2018-12-01T19:10:00.037Z,98267.00
2018-12-01T19:12:29.922Z,98256.00
2018-12-01T19:15:00.094Z,98271.00
2018-12-01T19:17:30.046Z,98268.00
2018-12-01T19:20:00.083Z,98274.00
2018-12-01T19:22:35.039Z,98272.00
2018-12-01T19:25:06.493Z,98270.00
2018-12-01T19:27:36.769Z,98287.00
2018-12-01T19:30:10.193Z,98265.00
2018-12-01T19:32:41.567Z,98263.00
2018-12-01T19:35:14.522Z,98265.00
2018-12-01T19:37:45.939Z,98256.00
2018-12-01T19:40:22.654Z,98266.00
2018-12-01T19:42:52.712Z,98258.00
2018-12-01T19:45:22.892Z,98257.00
2018-12-01T19:47:52.684Z,98266.00
2018-12-01T19:50:28.294Z,98273.00
2018-12-01T19:52:58.345Z,98274.00
2018-12-01T19:55:29.918Z,98270.00
2018-12-01T19:58:00.699Z,98269.00
2018-12-01T20:00:31.902Z,98283.00
2018-12-01T20:03:04.192Z,98265.00
2018-12-01T20:05:34.533Z,98270.00
2018-12-01T20:08:04.646Z,98274.00
2018-12-01T20:10:41.984Z,98264.00
2018-12-01T20:13:19.948Z,98272.00
2018-12-01T20:15:55.376Z,98267.00
2018-12-01T20:18:27.873Z,98278.00
2018-12-01T20:20:58.065Z,98221.00
2018-12-01T20:23:27.880Z,98261.00
2018-12-01T20:25:58.201Z,98251.00
2018-12-01T20:28:28.162Z,98245.00
2018-12-01T20:30:58.132Z,98255.00
2018-12-01T20:33:28.422Z,98262.00
2018-12-01T20:38:11.962Z,98254.00
2018-12-01T20:40:42.163Z,98263.00
2018-12-01T20:43:12.540Z,98254.00
2018-12-01T20:45:49.596Z,98250.00
2018-12-01T20:48:19.602Z,98260.00
2018-12-01T20:50:51.944Z,98252.00
2018-12-01T20:53:22.814Z,98257.00
2018-12-01T20:55:58.411Z,98244.00
2018-12-01T20:58:33.079Z,98257.00
2018-12-01T21:01:03.025Z,98244.00
2018-12-01T21:03:33.214Z,98250.00
2018-12-01T21:06:03.553Z,98244.00
2018-12-01T21:08:33.719Z,98236.00
2018-12-01T21:11:07.086Z,98244.00
2018-12-01T21:13:37.840Z,98235.00
2018-12-01T21:16:08.375Z,98235.00
2018-12-01T21:18:38.492Z,98228.00
2018-12-01T21:21:08.449Z,98240.00
2018-12-01T21:23:39.548Z,98237.00
2018-12-01T21:26:09.489Z,98242.00
2018-12-01T21:28:39.808Z,98247.00
2018-12-01T21:31:12.160Z,98235.00
2018-12-01T21:33:42.459Z,98246.00
2018-12-01T21:36:12.473Z,98232.00
2018-12-01T21:38:42.903Z,98219.00
2018-12-01T21:41:13.051Z,98215.00
2018-12-01T21:43:44.042Z,98227.00
2018-12-01T21:46:14.136Z,98225.00
2018-12-01T21:48:44.642Z,98228.00
2018-12-01T21:51:14.880Z,98215.00
2018-12-01T21:53:45.206Z,98196.00
2018-12-01T21:56:15.174Z,98188.00
2018-12-01T21:58:45.107Z,98187.00
2018-12-01T22:01:15.963Z,98169.00
2018-12-01T22:03:46.040Z,98169.00
2018-12-01T22:06:16.401Z,98181.00
2018-12-01T22:08:46.353Z,98168.00
2018-12-01T22:11:16.693Z,98164.00
2018-12-01T22:13:46.756Z,98168.00
2018-12-01T22:16:16.768Z,98166.00
2018-12-01T22:18:47.343Z,98160.00
2018-12-01T22:21:17.163Z,98158.00
2018-12-01T22:23:47.387Z,98152.00
2018-12-01T22:26:17.517Z,98153.00
2018-12-01T22:28:47.623Z,98139.00
2018-12-01T22:31:17.824Z,98142.00
2018-12-01T22:33:48.056Z,98135.00
2018-12-01T22:36:18.237Z,98146.00
2018-12-01T22:38:48.325Z,98136.00
2018-12-01T22:41:18.260Z,98126.00
2018-12-01T22:43:48.228Z,98135.00
2018-12-01T22:46:18.668Z,98126.00
2018-12-01T22:48:49.500Z,98128.00
2018-12-01T22:51:20.326Z,98152.00
2018-12-01T22:53:50.930Z,98124.00
2018-12-01T22:56:20.860Z,98127.00
2018-12-01T22:58:50.859Z,98100.00
2018-12-01T23:01:22.348Z,98111.00
2018-12-01T23:03:53.278Z,98110.00
2018-12-01T23:06:23.344Z,98118.00
2018-12-01T23:08:53.541Z,98116.00
2018-12-01T23:11:23.826Z,98123.00
2018-12-01T23:13:54.115Z,98118.00
2018-12-01T23:16:25.602Z,98118.00
2018-12-01T23:18:55.925Z,98117.00
2018-12-01T23:21:25.928Z,98105.00
2018-12-01T23:23:56.106Z,98123.00
2018-12-01T23:26:26.263Z,98114.00
2018-12-01T23:28:56.254Z,98125.00
2018-12-01T23:31:26.770Z,98131.00
2018-12-01T23:33:57.198Z,98122.00
2018-12-01T23:36:27.596Z,98119.00
2018-12-01T23:38:58.024Z,98122.00
2018-12-01T23:41:27.933Z,98124.00
2018-12-01T23:43:58.460Z,98117.00
2018-12-01T23:46:28.527Z,98117.00
2018-12-01T23:48:58.663Z,98102.00
2018-12-01T23:51:29.525Z,98103.00
2018-12-01T23:54:00.013Z,98093.00
2018-12-01T23:56:30.608Z,98083.00
2018-12-01T23:59:00.704Z,98083.00
