createdAt,value
2017-10-26T00:02:03.310Z,8.93
2017-10-26T00:04:30.729Z,10.07
2017-10-26T00:06:58.119Z,10.90
2017-10-26T00:09:25.511Z,9.60
2017-10-26T00:11:52.995Z,11.07
2017-10-26T00:14:20.455Z,10.23
2017-10-26T00:16:47.863Z,11.67
2017-10-26T00:19:15.263Z,10.60
2017-10-26T00:21:42.665Z,10.67
2017-10-26T00:24:10.058Z,10.53
2017-10-26T00:26:37.535Z,10.03
2017-10-26T00:29:04.989Z,12.27
2017-10-26T00:31:32.403Z,10.90
2017-10-26T00:33:59.803Z,10.67
2017-10-26T00:36:27.203Z,10.70
2017-10-26T00:38:54.599Z,10.80
2017-10-26T00:41:22.003Z,11.63
2017-10-26T00:43:49.396Z,11.27
2017-10-26T00:46:16.878Z,12.10
2017-10-26T00:48:44.348Z,11.53
2017-10-26T00:51:11.746Z,10.60
2017-10-26T00:53:39.138Z,11.80
2017-10-26T00:56:06.535Z,10.27
2017-10-26T00:58:33.958Z,11.43
2017-10-26T01:01:01.388Z,11.73
2017-10-26T01:03:28.881Z,10.90
2017-10-26T01:05:56.326Z,9.80
2017-10-26T01:08:23.738Z,11.43
2017-10-26T01:10:51.127Z,10.87
2017-10-26T01:13:18.594Z,11.10
2017-10-26T01:15:46.054Z,10.47
2017-10-26T01:18:13.459Z,12.73
2017-10-26T01:20:40.847Z,10.10
2017-10-26T01:23:08.319Z,11.50
2017-10-26T01:25:35.719Z,11.10
2017-10-26T01:28:03.134Z,10.80
2017-10-26T01:30:30.590Z,10.63
2017-10-26T01:32:57.992Z,11.30
2017-10-26T01:35:25.390Z,12.03
2017-10-26T01:37:52.846Z,11.40
2017-10-26T01:40:20.311Z,12.17
2017-10-26T01:42:47.710Z,10.43
2017-10-26T01:45:15.101Z,11.93
2017-10-26T01:47:42.584Z,12.23
2017-10-26T01:50:09.970Z,13.00
2017-10-26T01:52:37.376Z,11.30
2017-10-26T01:55:04.781Z,12.90
2017-10-26T01:57:32.178Z,12.90
2017-10-26T01:59:59.655Z,14.07
2017-10-26T02:02:27.119Z,15.83
2017-10-26T02:04:54.511Z,14.67
2017-10-26T02:07:21.924Z,14.97
2017-10-26T02:09:49.378Z,13.80
2017-10-26T02:12:16.771Z,16.03
2017-10-26T02:14:44.195Z,15.27
2017-10-26T02:17:11.656Z,15.80
2017-10-26T02:19:39.057Z,16.10
2017-10-26T02:22:06.554Z,16.00
2017-10-26T02:24:34.019Z,15.50
2017-10-26T02:27:01.476Z,17.13
2017-10-26T02:29:40.835Z,15.67
2017-10-26T02:32:08.276Z,17.70
2017-10-26T02:34:35.724Z,16.27
2017-10-26T02:37:03.122Z,18.80
2017-10-26T02:39:30.530Z,17.53
2017-10-26T02:41:57.999Z,17.90
2017-10-26T02:44:25.418Z,18.90
2017-10-26T02:46:52.909Z,19.17
2017-10-26T02:49:20.323Z,19.73
2017-10-26T02:51:47.719Z,20.13
2017-10-26T02:54:15.178Z,19.83
2017-10-26T02:56:42.571Z,22.77
2017-10-26T02:59:09.996Z,21.60
2017-10-26T03:01:37.446Z,22.07
2017-10-26T03:04:04.846Z,21.63
2017-10-26T03:06:32.254Z,23.10
2017-10-26T03:08:59.646Z,23.50
2017-10-26T03:11:27.042Z,22.13
2017-10-26T03:13:54.472Z,19.50
2017-10-26T03:16:21.875Z,20.97
2017-10-26T03:18:49.330Z,23.40
2017-10-26T03:21:16.778Z,24.13
2017-10-26T03:23:44.170Z,20.87
2017-10-26T03:26:11.604Z,23.37
2017-10-26T03:28:39.050Z,20.80
2017-10-26T03:31:06.454Z,21.40
2017-10-26T03:33:33.867Z,22.97
2017-10-26T03:36:01.262Z,22.20
2017-10-26T03:38:28.658Z,21.30
2017-10-26T03:40:56.058Z,21.47
2017-10-26T03:43:23.451Z,22.20
2017-10-26T03:45:50.955Z,23.17
2017-10-26T03:48:18.347Z,23.67
2017-10-26T03:50:45.846Z,23.53
2017-10-26T03:53:13.308Z,24.07
2017-10-26T03:55:40.707Z,21.30
2017-10-26T03:58:08.102Z,22.73
2017-10-26T04:00:35.575Z,24.90
2017-10-26T04:03:02.962Z,23.10
2017-10-26T04:05:30.382Z,24.03
2017-10-26T04:07:57.887Z,22.50
2017-10-26T04:10:25.294Z,22.50
2017-10-26T04:12:52.699Z,20.17
2017-10-26T04:15:20.116Z,22.20
2017-10-26T04:17:47.579Z,22.87
2017-10-26T04:20:15.026Z,22.43
2017-10-26T04:22:42.423Z,21.53
2017-10-26T04:25:09.818Z,21.43
2017-10-26T04:27:37.224Z,18.80
2017-10-26T04:30:04.650Z,19.37
2017-10-26T04:32:32.048Z,20.77
2017-10-26T04:34:59.442Z,20.60
2017-10-26T04:37:26.849Z,21.53
2017-10-26T04:39:54.239Z,19.60
2017-10-26T04:42:21.635Z,20.60
2017-10-26T04:44:49.077Z,22.60
2017-10-26T04:47:16.531Z,20.30
2017-10-26T04:49:43.932Z,21.03
2017-10-26T04:52:11.359Z,21.70
2017-10-26T04:54:38.739Z,20.07
2017-10-26T04:57:06.147Z,21.50
2017-10-26T04:59:33.548Z,21.07
2017-10-26T05:02:00.963Z,20.45
2017-10-26T05:04:28.369Z,21.83
2017-10-26T05:06:55.782Z,20.63
2017-10-26T05:09:23.191Z,23.37
2017-10-26T05:11:50.591Z,22.60
2017-10-26T05:14:18.047Z,22.70
2017-10-26T05:16:45.442Z,21.80
2017-10-26T05:19:12.858Z,21.17
2017-10-26T05:21:40.253Z,19.93
2017-10-26T05:24:07.642Z,20.87
2017-10-26T05:26:35.118Z,21.47
2017-10-26T05:29:02.525Z,22.43
2017-10-26T05:31:29.934Z,26.10
2017-10-26T05:33:57.386Z,28.87
2017-10-26T05:36:24.783Z,28.93
2017-10-26T05:38:52.191Z,29.23
2017-10-26T05:41:19.659Z,28.20
2017-10-26T05:43:47.111Z,29.33
2017-10-26T05:46:14.574Z,28.57
2017-10-26T05:48:41.972Z,28.80
2017-10-26T05:51:09.367Z,28.10
2017-10-26T05:53:36.762Z,29.70
2017-10-26T05:56:04.161Z,28.57
2017-10-26T05:58:31.654Z,28.90
2017-10-26T06:00:59.105Z,27.17
2017-10-26T06:03:26.502Z,29.63
2017-10-26T06:05:53.931Z,28.13
2017-10-26T06:08:21.327Z,31.37
2017-10-26T06:13:28.737Z,35.73
2017-10-26T06:15:56.151Z,39.10
2017-10-26T06:18:23.579Z,39.50
2017-10-26T06:20:50.987Z,40.97
2017-10-26T06:23:18.391Z,40.30
2017-10-26T06:25:45.794Z,37.97
2017-10-26T06:28:13.230Z,40.57
2017-10-26T06:30:40.636Z,41.67
2017-10-26T06:33:08.131Z,43.63
2017-10-26T06:35:35.591Z,42.57
2017-10-26T06:38:02.984Z,40.47
2017-10-26T06:40:30.388Z,42.30
2017-10-26T06:42:57.783Z,42.60
2017-10-26T06:45:25.200Z,46.33
2017-10-26T06:47:52.604Z,42.30
2017-10-26T06:50:20.012Z,46.43
2017-10-26T06:52:47.415Z,43.70
2017-10-26T06:55:14.931Z,44.30
2017-10-26T06:57:42.328Z,42.57
2017-10-26T07:00:09.747Z,45.72
2017-10-26T07:02:37.145Z,45.93
2017-10-26T07:05:04.651Z,45.43
2017-10-26T07:07:32.054Z,48.30
2017-10-26T07:09:59.450Z,49.57
2017-10-26T07:12:26.855Z,48.50
2017-10-26T07:14:54.261Z,49.50
2017-10-26T07:17:21.666Z,48.57
2017-10-26T07:19:49.088Z,49.23
2017-10-26T07:22:16.494Z,48.23
2017-10-26T07:24:43.903Z,50.60
2017-10-26T07:27:11.311Z,47.97
2017-10-26T07:29:38.716Z,50.43
2017-10-26T07:32:06.130Z,47.37
2017-10-26T07:34:33.532Z,49.80
2017-10-26T07:37:00.941Z,47.90
2017-10-26T07:39:28.437Z,47.37
2017-10-26T07:41:55.895Z,47.90
2017-10-26T07:44:23.338Z,48.50
2017-10-26T07:46:50.750Z,50.53
2017-10-26T07:49:18.143Z,50.10
2017-10-26T07:51:45.611Z,49.33
2017-10-26T07:54:13.011Z,48.23
2017-10-26T07:56:40.406Z,47.87
2017-10-26T07:59:07.824Z,45.13
2017-10-26T08:01:35.252Z,42.87
2017-10-26T08:04:02.679Z,43.80
2017-10-26T08:06:30.075Z,43.30
2017-10-26T08:08:57.479Z,45.47
2017-10-26T08:11:24.962Z,41.73
2017-10-26T08:13:52.415Z,41.50
2017-10-26T08:16:19.810Z,42.17
2017-10-26T08:18:47.227Z,43.30
2017-10-26T08:21:14.634Z,42.50
2017-10-26T08:23:42.138Z,42.43
2017-10-26T08:26:09.602Z,42.93
2017-10-26T08:28:37.061Z,41.40
2017-10-26T08:31:04.466Z,40.13
2017-10-26T08:33:31.920Z,42.10
2017-10-26T08:35:59.312Z,41.53
2017-10-26T08:38:26.715Z,40.40
2017-10-26T08:40:54.106Z,38.67
2017-10-26T08:43:21.504Z,37.07
2017-10-26T08:45:48.900Z,40.90
2017-10-26T08:48:16.303Z,40.47
2017-10-26T08:50:43.759Z,41.73
2017-10-26T08:53:11.215Z,41.27
2017-10-26T08:55:38.650Z,41.20
2017-10-26T08:58:06.126Z,41.63
2017-10-26T09:00:33.534Z,38.90
2017-10-26T09:03:00.935Z,39.90
2017-10-26T09:05:28.351Z,36.80
2017-10-26T09:07:55.746Z,39.80
2017-10-26T09:10:23.155Z,40.00
2017-10-26T09:12:50.551Z,37.43
2017-10-26T09:15:17.950Z,37.53
2017-10-26T09:17:45.352Z,37.43
2017-10-26T09:20:12.831Z,39.07
2017-10-26T09:22:40.218Z,41.87
2017-10-26T09:25:07.617Z,39.40
2017-10-26T09:27:35.109Z,39.97
2017-10-26T09:30:02.499Z,39.43
2017-10-26T09:32:29.890Z,38.10
2017-10-26T09:34:57.293Z,38.83
2017-10-26T09:37:24.683Z,39.03
2017-10-26T09:39:52.178Z,39.27
2017-10-26T09:42:19.584Z,38.93
2017-10-26T09:44:46.994Z,37.73
2017-10-26T09:47:14.395Z,40.40
2017-10-26T09:49:41.802Z,38.37
2017-10-26T09:52:09.207Z,39.43
2017-10-26T09:54:36.602Z,38.57
2017-10-26T09:57:04.011Z,39.03
2017-10-26T09:59:31.402Z,38.20
2017-10-26T10:01:58.798Z,36.60
2017-10-26T10:04:26.199Z,38.67
2017-10-26T10:06:53.602Z,35.67
2017-10-26T10:09:21.203Z,34.13
2017-10-26T10:11:48.763Z,33.87
2017-10-26T10:14:16.195Z,34.73
2017-10-26T10:16:43.594Z,35.97
2017-10-26T10:19:11.074Z,34.87
2017-10-26T10:21:38.547Z,36.43
2017-10-26T10:24:05.951Z,34.20
2017-10-26T10:26:33.362Z,32.57
2017-10-26T10:29:00.804Z,33.73
2017-10-26T10:31:29.183Z,36.20
2017-10-26T10:33:56.575Z,32.63
2017-10-26T10:36:23.981Z,34.07
2017-10-26T10:38:51.456Z,35.77
2017-10-26T10:41:18.854Z,34.40
2017-10-26T10:43:46.254Z,35.63
2017-10-26T10:46:13.662Z,36.60
2017-10-26T10:48:41.061Z,35.80
2017-10-26T10:51:08.526Z,33.00
2017-10-26T10:53:35.910Z,34.93
2017-10-26T10:56:03.331Z,32.70
2017-10-26T10:58:30.735Z,33.17
2017-10-26T11:00:58.151Z,33.17
2017-10-26T11:03:25.606Z,31.27
2017-10-26T11:05:53.011Z,29.00
2017-10-26T11:08:20.418Z,27.13
2017-10-26T11:10:47.866Z,27.37
2017-10-26T11:13:15.259Z,28.23
2017-10-26T11:15:42.665Z,28.27
2017-10-26T11:18:10.058Z,27.93
2017-10-26T11:20:37.454Z,25.47
2017-10-26T11:23:04.854Z,27.03
2017-10-26T11:25:32.307Z,27.43
2017-10-26T11:27:59.712Z,28.03
2017-10-26T11:30:27.114Z,28.40
2017-10-26T11:32:54.515Z,27.07
2017-10-26T11:35:21.926Z,25.17
2017-10-26T11:37:49.327Z,24.20
2017-10-26T11:40:16.724Z,26.50
2017-10-26T11:42:44.126Z,25.17
2017-10-26T11:45:11.517Z,24.83
2017-10-26T11:47:38.921Z,25.77
2017-10-26T11:50:06.318Z,25.43
2017-10-26T11:52:33.714Z,23.73
2017-10-26T11:55:01.171Z,23.83
2017-10-26T11:57:28.567Z,25.33
2017-10-26T11:59:55.967Z,24.87
2017-10-26T12:02:23.471Z,23.90
2017-10-26T12:04:50.871Z,24.47
2017-10-26T12:07:18.280Z,21.77
2017-10-26T12:09:45.671Z,20.93
2017-10-26T12:12:13.082Z,21.57
2017-10-26T12:14:40.523Z,20.03
2017-10-26T12:17:07.999Z,21.67
2017-10-26T12:19:35.388Z,20.77
2017-10-26T12:22:02.897Z,20.20
2017-10-26T12:24:30.360Z,20.30
2017-10-26T12:26:57.769Z,19.00
2017-10-26T12:32:15.797Z,20.23
2017-10-26T12:34:43.202Z,19.70
2017-10-26T12:37:10.608Z,18.80
2017-10-26T12:39:38.023Z,18.20
2017-10-26T12:42:05.497Z,18.93
2017-10-26T12:44:32.902Z,19.60
2017-10-26T12:47:00.392Z,18.90
2017-10-26T12:49:27.791Z,17.73
2017-10-26T12:51:55.190Z,18.60
2017-10-26T12:54:22.593Z,18.20
2017-10-26T12:56:49.994Z,19.43
2017-10-26T12:59:17.392Z,18.83
2017-10-26T13:01:44.830Z,18.90
2017-10-26T13:04:12.230Z,20.40
2017-10-26T13:06:39.625Z,17.77
2017-10-26T13:09:07.020Z,17.30
2017-10-26T13:11:34.416Z,18.33
2017-10-26T13:14:01.843Z,18.17
2017-10-26T13:16:29.222Z,14.80
2017-10-26T13:18:56.678Z,15.47
2017-10-26T13:21:24.125Z,14.57
2017-10-26T13:23:51.586Z,15.13
2017-10-26T13:26:19.051Z,14.63
2017-10-26T13:28:46.503Z,16.17
2017-10-26T13:31:13.959Z,15.90
2017-10-26T13:33:41.353Z,16.40
2017-10-26T13:36:08.775Z,15.47
2017-10-26T13:38:36.235Z,16.70
2017-10-26T13:41:03.636Z,14.93
2017-10-26T13:43:31.142Z,15.97
2017-10-26T13:45:58.614Z,14.33
2017-10-26T13:48:26.012Z,15.00
2017-10-26T13:50:53.411Z,15.60
2017-10-26T13:53:20.803Z,16.03
2017-10-26T13:55:48.242Z,14.47
2017-10-26T13:58:15.630Z,14.70
2017-10-26T14:00:43.155Z,15.07
2017-10-26T14:03:10.600Z,13.20
2017-10-26T14:05:37.995Z,13.43
2017-10-26T14:08:05.414Z,14.53
2017-10-26T14:10:32.798Z,14.13
2017-10-26T14:13:00.203Z,14.47
2017-10-26T14:15:27.670Z,15.20
2017-10-26T14:17:55.063Z,14.10
2017-10-26T14:20:22.469Z,16.00
2017-10-26T14:22:49.858Z,15.30
2017-10-26T14:25:17.260Z,16.10
2017-10-26T14:27:44.657Z,15.93
2017-10-26T14:30:12.059Z,15.03
2017-10-26T14:32:39.589Z,14.83
2017-10-26T14:35:06.981Z,15.37
2017-10-26T14:37:34.481Z,14.73
2017-10-26T14:40:01.891Z,15.67
2017-10-26T14:42:29.392Z,14.60
2017-10-26T14:44:56.802Z,15.33
2017-10-26T14:47:24.223Z,16.07
2017-10-26T14:49:51.614Z,15.77
2017-10-26T14:52:19.013Z,17.00
2017-10-26T14:54:46.474Z,14.27
2017-10-26T14:57:13.924Z,14.87
2017-10-26T14:59:41.326Z,15.10
2017-10-26T15:02:08.727Z,15.97
2017-10-26T15:04:36.146Z,13.87
2017-10-26T15:07:03.542Z,13.20
2017-10-26T15:09:31.010Z,13.60
2017-10-26T15:11:58.471Z,14.23
2017-10-26T15:14:25.878Z,12.23
2017-10-26T15:16:53.383Z,12.90
2017-10-26T15:19:20.830Z,13.07
2017-10-26T15:21:48.231Z,13.83
2017-10-26T15:24:15.647Z,13.13
2017-10-26T15:26:43.108Z,11.87
2017-10-26T15:29:10.558Z,13.07
2017-10-26T15:31:37.958Z,11.27
2017-10-26T15:34:05.347Z,12.73
2017-10-26T15:36:32.747Z,14.80
2017-10-26T15:39:00.207Z,13.20
2017-10-26T15:41:27.607Z,13.50
2017-10-26T15:43:54.998Z,15.07
2017-10-26T15:46:22.402Z,14.57
2017-10-26T15:48:49.794Z,18.53
2017-10-26T15:51:17.198Z,15.73
2017-10-26T15:53:44.619Z,15.43
2017-10-26T15:56:12.027Z,14.97
2017-10-26T15:58:39.410Z,15.47
2017-10-26T16:01:06.819Z,15.40
2017-10-26T16:03:34.239Z,14.07
2017-10-26T16:06:01.676Z,16.40
2017-10-26T16:08:29.049Z,15.37
2017-10-26T16:10:56.502Z,14.70
2017-10-26T16:13:23.907Z,13.27
2017-10-26T16:15:51.307Z,13.53
2017-10-26T16:18:18.702Z,14.17
2017-10-26T16:20:46.130Z,13.10
2017-10-26T16:23:13.527Z,12.90
2017-10-26T16:25:40.932Z,13.60
2017-10-26T16:28:08.401Z,13.00
2017-10-26T16:30:35.857Z,11.80
2017-10-26T16:33:03.310Z,13.00
2017-10-26T16:35:30.708Z,11.77
2017-10-26T16:37:58.127Z,13.20
2017-10-26T16:40:25.583Z,12.20
2017-10-26T16:42:52.982Z,13.63
2017-10-26T16:45:20.384Z,13.63
2017-10-26T16:47:47.786Z,13.47
2017-10-26T16:50:15.207Z,13.37
2017-10-26T16:52:42.610Z,13.00
2017-10-26T16:55:10.010Z,13.00
2017-10-26T16:57:37.418Z,14.00
2017-10-26T17:00:04.815Z,14.43
2017-10-26T17:02:32.213Z,14.57
2017-10-26T17:04:59.639Z,14.47
2017-10-26T17:07:27.060Z,14.50
2017-10-26T17:09:54.446Z,13.97
2017-10-26T17:12:21.844Z,16.57
2017-10-26T17:14:49.248Z,13.30
2017-10-26T17:17:16.645Z,15.57
2017-10-26T17:19:44.046Z,15.20
2017-10-26T17:22:11.451Z,14.73
2017-10-26T17:24:38.887Z,14.80
2017-10-26T17:27:06.343Z,15.20
2017-10-26T17:29:33.805Z,14.60
2017-10-26T17:32:01.258Z,16.10
2017-10-26T17:34:28.735Z,13.53
2017-10-26T17:36:56.135Z,14.77
2017-10-26T17:39:23.537Z,12.40
2017-10-26T17:41:50.992Z,13.70
2017-10-26T17:44:18.397Z,13.80
2017-10-26T17:46:45.803Z,12.77
2017-10-26T17:49:13.315Z,17.17
2017-10-26T17:51:40.771Z,12.80
2017-10-26T17:54:08.216Z,12.53
2017-10-26T17:56:35.606Z,14.10
2017-10-26T17:59:03.035Z,14.50
2017-10-26T18:01:30.433Z,17.87
2017-10-26T18:03:57.826Z,14.93
2017-10-26T18:06:25.307Z,15.37
2017-10-26T18:08:52.703Z,14.20
2017-10-26T18:11:20.134Z,16.17
2017-10-26T18:13:47.526Z,15.93
2017-10-26T18:16:14.937Z,14.17
2017-10-26T18:18:42.318Z,14.37
2017-10-26T18:21:09.714Z,16.97
2017-10-26T18:23:37.113Z,18.20
2017-10-26T18:26:04.557Z,16.47
2017-10-26T18:28:32.028Z,15.57
2017-10-26T18:30:59.437Z,17.20
2017-10-26T18:33:26.862Z,19.03
2017-10-26T18:35:54.272Z,16.60
2017-10-26T18:38:21.735Z,16.90
2017-10-26T18:40:49.191Z,17.97
2017-10-26T18:43:16.643Z,19.23
2017-10-26T18:45:44.102Z,17.90
2017-10-26T18:48:11.560Z,18.13
2017-10-26T18:50:38.976Z,18.63
2017-10-26T18:53:06.368Z,18.40
2017-10-26T18:55:33.770Z,17.93
2017-10-26T18:58:01.178Z,16.60
2017-10-26T19:00:29.326Z,17.77
2017-10-26T19:02:56.823Z,16.27
2017-10-26T19:05:24.291Z,17.20
2017-10-26T19:07:51.840Z,17.63
2017-10-26T19:10:19.275Z,14.70
2017-10-26T19:12:46.862Z,13.80
2017-10-26T19:15:14.344Z,14.10
2017-10-26T19:17:41.730Z,17.07
2017-10-26T19:20:09.128Z,11.27
2017-10-26T19:22:36.533Z,13.90
2017-10-26T19:25:03.922Z,15.30
2017-10-26T19:27:31.327Z,12.60
2017-10-26T19:29:58.736Z,13.00
2017-10-26T19:32:26.138Z,15.13
2017-10-26T19:34:53.571Z,13.07
2017-10-26T19:37:21.002Z,21.13
2017-10-26T19:39:48.394Z,14.80
2017-10-26T19:42:15.811Z,13.30
2017-10-26T19:44:47.058Z,14.80
2017-10-26T19:47:14.498Z,15.00
2017-10-26T19:49:42.074Z,13.80
2017-10-26T19:52:09.503Z,12.23
2017-10-26T19:54:36.891Z,11.53
2017-10-26T19:57:04.287Z,11.90
2017-10-26T19:59:31.702Z,11.40
2017-10-26T20:01:59.103Z,10.17
2017-10-26T20:04:26.570Z,9.00
2017-10-26T20:06:53.968Z,12.27
2017-10-26T20:09:21.375Z,7.23
2017-10-26T20:11:48.845Z,7.13
2017-10-26T20:14:16.247Z,7.57
2017-10-26T20:16:43.836Z,8.60
2017-10-26T20:19:11.369Z,9.73
2017-10-26T20:21:38.767Z,6.53
2017-10-26T20:24:06.240Z,9.00
2017-10-26T20:26:33.631Z,9.03
2017-10-26T20:29:01.135Z,11.80
2017-10-26T20:31:28.531Z,7.90
2017-10-26T20:33:55.963Z,6.73
2017-10-26T20:36:23.365Z,5.00
2017-10-26T20:38:50.855Z,4.10
2017-10-26T20:41:18.312Z,5.10
2017-10-26T20:43:45.767Z,3.83
2017-10-26T20:46:13.188Z,4.00
2017-10-26T20:48:40.567Z,3.47
2017-10-26T20:51:13.644Z,4.10
2017-10-26T20:53:46.779Z,3.73
2017-10-26T20:56:19.719Z,4.07
2017-10-26T20:58:52.706Z,4.97
2017-10-26T21:01:25.685Z,3.90
2017-10-26T21:06:55.002Z,4.33
2017-10-26T21:09:25.303Z,7.63
2017-10-26T21:11:58.458Z,7.77
2017-10-26T21:14:28.664Z,4.30
2017-10-26T21:16:56.129Z,3.80
2017-10-26T21:19:23.592Z,5.00
2017-10-26T21:21:51.043Z,3.67
2017-10-26T21:24:18.503Z,3.93
2017-10-26T21:26:45.904Z,5.10
2017-10-26T21:29:13.290Z,3.27
2017-10-26T21:31:40.779Z,3.37
2017-10-26T21:34:08.176Z,3.77
2017-10-26T21:36:35.596Z,3.10
2017-10-26T21:39:03.050Z,3.17
2017-10-26T21:41:30.506Z,3.50
2017-10-26T21:43:57.890Z,2.83
2017-10-26T21:46:25.299Z,3.23
2017-10-26T21:48:52.738Z,2.93
2017-10-26T21:51:20.178Z,4.30
2017-10-26T21:53:47.579Z,3.40
2017-10-26T21:56:15.202Z,3.97
2017-10-26T21:58:42.589Z,3.00
2017-10-26T22:01:10.050Z,2.90
2017-10-26T22:03:37.449Z,3.50
2017-10-26T22:06:04.835Z,3.80
2017-10-26T22:08:32.327Z,3.90
2017-10-26T22:10:59.719Z,3.50
2017-10-26T22:13:27.115Z,3.87
2017-10-26T22:15:54.511Z,3.93
2017-10-26T22:18:21.908Z,3.73
2017-10-26T22:20:49.295Z,3.07
2017-10-26T22:23:16.751Z,3.57
2017-10-26T22:25:44.142Z,3.63
2017-10-26T22:28:11.544Z,4.30
2017-10-26T22:30:38.938Z,3.50
2017-10-26T22:33:06.380Z,4.63
2017-10-26T22:35:33.766Z,3.80
2017-10-26T22:38:01.190Z,4.10
2017-10-26T22:40:28.580Z,3.87
2017-10-26T22:42:55.987Z,3.47
2017-10-26T22:45:23.378Z,4.47
2017-10-26T22:47:50.770Z,3.57
2017-10-26T22:50:18.268Z,3.43
2017-10-26T22:52:45.663Z,3.73
2017-10-26T22:55:13.070Z,4.00
2017-10-26T22:57:40.463Z,3.93
2017-10-26T23:00:07.895Z,4.60
2017-10-26T23:05:25.959Z,4.53
2017-10-26T23:07:53.352Z,5.00
2017-10-26T23:10:20.859Z,4.90
2017-10-26T23:12:48.255Z,6.20
2017-10-26T23:15:15.671Z,5.00
2017-10-26T23:17:43.060Z,5.63
2017-10-26T23:20:10.487Z,6.00
2017-10-26T23:22:37.867Z,6.00
2017-10-26T23:25:05.263Z,6.90
2017-10-26T23:27:32.647Z,5.40
2017-10-26T23:30:00.043Z,6.00
2017-10-26T23:32:27.443Z,6.80
2017-10-26T23:34:54.834Z,6.67
2017-10-26T23:37:22.222Z,6.00
2017-10-26T23:39:49.618Z,6.30
2017-10-26T23:42:17.014Z,6.37
2017-10-26T23:44:44.426Z,6.23
2017-10-26T23:47:11.887Z,7.23
2017-10-26T23:49:39.276Z,5.80
2017-10-26T23:52:06.679Z,6.23
2017-10-26T23:54:34.071Z,7.60
2017-10-26T23:57:01.467Z,7.83
2017-10-26T23:59:28.854Z,6.20
