createdAt,value
2018-08-06T00:00:26.644Z,73.35
2018-08-06T00:02:56.083Z,73.32
2018-08-06T00:05:25.484Z,73.46
2018-08-06T00:07:54.941Z,73.13
2018-08-06T00:10:25.900Z,73.12
2018-08-06T00:12:55.313Z,73.23
2018-08-06T00:15:24.776Z,73.35
2018-08-06T00:17:54.197Z,73.66
2018-08-06T00:20:23.580Z,73.12
2018-08-06T00:22:53.027Z,74.07
2018-08-06T00:25:22.444Z,74.24
2018-08-06T00:27:51.834Z,74.42
2018-08-06T00:30:22.260Z,74.18
2018-08-06T00:32:51.943Z,74.12
2018-08-06T00:35:21.316Z,74.48
2018-08-06T00:37:50.846Z,74.94
2018-08-06T00:40:22.155Z,74.41
2018-08-06T00:42:51.594Z,75.17
2018-08-06T00:45:21.844Z,75.24
2018-08-06T00:47:51.435Z,74.71
2018-08-06T00:50:21.373Z,74.77
2018-08-06T00:52:50.802Z,75.09
2018-08-06T00:55:20.870Z,75.64
2018-08-06T00:57:50.294Z,75.51
2018-08-06T01:00:20.642Z,75.51
2018-08-06T01:02:50.052Z,75.45
2018-08-06T01:05:19.201Z,76.19
2018-08-06T01:07:48.522Z,75.31
2018-08-06T01:10:19.252Z,75.97
2018-08-06T01:12:48.778Z,75.83
2018-08-06T01:15:19.403Z,75.96
2018-08-06T01:17:48.824Z,75.45
2018-08-06T01:20:18.449Z,76.06
2018-08-06T01:22:47.862Z,75.58
2018-08-06T01:25:16.981Z,76.14
2018-08-06T01:27:46.402Z,75.67
2018-08-06T01:30:16.070Z,76.33
2018-08-06T01:32:45.195Z,76.26
2018-08-06T01:35:14.599Z,76.72
2018-08-06T01:37:43.999Z,76.71
2018-08-06T01:40:14.564Z,76.54
2018-08-06T01:42:44.082Z,76.63
2018-08-06T01:45:15.727Z,76.82
2018-08-06T01:47:45.386Z,76.55
2018-08-06T01:50:16.126Z,76.89
2018-08-06T01:52:45.543Z,77.12
2018-08-06T01:55:14.945Z,77.30
2018-08-06T01:57:44.434Z,77.06
2018-08-06T02:00:16.129Z,77.34
2018-08-06T02:02:45.661Z,76.60
2018-08-06T02:05:15.160Z,76.51
2018-08-06T02:07:45.148Z,76.64
2018-08-06T02:10:15.487Z,77.47
2018-08-06T02:12:45.574Z,77.12
2018-08-06T02:15:15.273Z,77.82
2018-08-06T02:17:44.759Z,78.26
2018-08-06T02:20:17.109Z,78.13
2018-08-06T02:22:48.137Z,78.28
2018-08-06T02:25:17.824Z,78.21
2018-08-06T02:27:47.217Z,78.27
2018-08-06T02:30:16.663Z,78.08
2018-08-06T02:32:46.062Z,78.82
2018-08-06T02:35:16.141Z,78.72
2018-08-06T02:37:45.729Z,78.49
2018-08-06T02:40:20.497Z,78.40
2018-08-06T02:42:50.097Z,78.74
2018-08-06T02:45:19.678Z,78.73
2018-08-06T02:47:49.140Z,79.37
2018-08-06T02:50:18.540Z,79.03
2018-08-06T02:52:48.557Z,78.71
2018-08-06T02:55:18.124Z,78.65
2018-08-06T02:57:48.110Z,79.02
2018-08-06T03:00:18.723Z,79.08
2018-08-06T03:02:48.561Z,78.52
2018-08-06T03:05:19.602Z,79.07
2018-08-06T03:07:49.023Z,78.69
2018-08-06T03:10:18.437Z,79.34
2018-08-06T03:12:48.341Z,78.79
2018-08-06T03:15:17.743Z,78.75
2018-08-06T03:17:47.209Z,79.30
2018-08-06T03:20:16.601Z,79.17
2018-08-06T03:22:46.042Z,79.76
2018-08-06T03:25:16.883Z,79.22
2018-08-06T03:27:46.522Z,79.60
2018-08-06T03:30:17.501Z,78.81
2018-08-06T03:32:48.058Z,78.75
2018-08-06T03:35:17.973Z,79.56
2018-08-06T03:37:47.869Z,79.05
2018-08-06T03:40:17.343Z,79.24
2018-08-06T03:42:46.699Z,79.04
2018-08-06T03:45:16.081Z,79.76
2018-08-06T03:47:46.015Z,80.02
2018-08-06T03:50:15.371Z,79.45
2018-08-06T03:52:44.507Z,79.37
2018-08-06T03:55:13.911Z,79.73
2018-08-06T03:57:43.861Z,80.07
2018-08-06T04:00:15.066Z,80.19
2018-08-06T04:02:44.884Z,79.67
2018-08-06T04:05:15.437Z,80.21
2018-08-06T04:07:44.930Z,79.60
2018-08-06T04:10:16.474Z,79.49
2018-08-06T04:12:46.215Z,80.25
2018-08-06T04:15:15.623Z,79.95
2018-08-06T04:17:45.009Z,80.20
2018-08-06T04:20:14.557Z,79.66
2018-08-06T04:22:44.345Z,79.83
2018-08-06T04:25:13.926Z,80.33
2018-08-06T04:27:43.264Z,79.90
2018-08-06T04:30:14.901Z,80.66
2018-08-06T04:32:46.275Z,80.34
2018-08-06T04:35:16.073Z,81.26
2018-08-06T04:37:45.783Z,81.29
2018-08-06T04:40:15.273Z,80.51
2018-08-06T04:42:44.647Z,80.47
2018-08-06T04:45:14.112Z,81.04
2018-08-06T04:47:43.601Z,80.61
2018-08-06T04:50:14.639Z,81.45
2018-08-06T04:52:45.067Z,81.21
2018-08-06T04:55:15.277Z,81.74
2018-08-06T04:57:44.660Z,81.21
2018-08-06T05:00:14.928Z,81.84
2018-08-06T05:02:45.662Z,81.68
2018-08-06T05:05:15.053Z,81.19
2018-08-06T05:07:44.413Z,81.58
2018-08-06T05:10:13.872Z,82.29
2018-08-06T05:12:44.250Z,82.01
2018-08-06T05:15:13.693Z,82.16
2018-08-06T05:17:43.040Z,83.00
2018-08-06T05:20:12.160Z,82.42
2018-08-06T05:22:41.557Z,82.67
2018-08-06T05:25:10.909Z,81.96
2018-08-06T05:27:40.352Z,81.73
2018-08-06T05:30:12.258Z,81.95
2018-08-06T05:32:41.656Z,81.86
2018-08-06T05:35:11.117Z,81.39
2018-08-06T05:37:40.522Z,82.16
2018-08-06T05:40:10.294Z,82.01
2018-08-06T05:42:39.664Z,82.01
2018-08-06T05:45:10.501Z,81.79
2018-08-06T05:47:39.948Z,81.95
2018-08-06T05:50:12.525Z,81.17
2018-08-06T05:52:42.038Z,80.85
2018-08-06T05:55:11.945Z,81.13
2018-08-06T05:57:42.236Z,80.37
2018-08-06T06:00:17.602Z,80.78
2018-08-06T06:02:47.512Z,80.13
2018-08-06T06:05:16.955Z,79.70
2018-08-06T06:07:46.358Z,79.82
2018-08-06T06:10:16.141Z,79.91
2018-08-06T06:12:45.574Z,79.29
2018-08-06T06:15:16.513Z,79.19
2018-08-06T06:17:46.067Z,79.19
2018-08-06T06:20:15.493Z,79.81
2018-08-06T06:22:45.065Z,79.76
2018-08-06T06:25:14.729Z,79.97
2018-08-06T06:27:44.598Z,79.86
2018-08-06T06:30:16.496Z,78.77
2018-08-06T06:32:46.128Z,79.36
2018-08-06T06:35:15.576Z,79.16
2018-08-06T06:37:45.191Z,78.34
2018-08-06T06:40:14.844Z,79.22
2018-08-06T06:42:44.289Z,76.84
2018-08-06T06:45:13.687Z,78.07
2018-08-06T06:47:43.099Z,76.42
2018-08-06T06:50:12.441Z,77.42
2018-08-06T06:52:41.878Z,76.35
2018-08-06T06:55:13.053Z,76.44
2018-08-06T06:57:43.073Z,75.62
2018-08-06T07:00:12.650Z,74.57
2018-08-06T07:02:42.625Z,73.70
2018-08-06T07:05:12.070Z,73.44
2018-08-06T07:07:41.432Z,72.68
2018-08-06T07:10:12.201Z,72.89
2018-08-06T07:12:41.727Z,72.81
2018-08-06T07:15:15.058Z,72.90
2018-08-06T07:17:46.724Z,72.59
2018-08-06T07:20:18.185Z,72.31
2018-08-06T07:22:47.564Z,72.85
2018-08-06T07:25:16.946Z,72.30
2018-08-06T07:27:46.399Z,72.38
2018-08-06T07:30:16.303Z,71.88
2018-08-06T07:32:45.896Z,71.26
2018-08-06T07:35:15.524Z,70.77
2018-08-06T07:37:44.946Z,71.30
2018-08-06T07:40:15.263Z,71.49
2018-08-06T07:42:44.684Z,69.38
2018-08-06T07:45:17.013Z,70.17
2018-08-06T07:47:46.991Z,68.44
2018-08-06T07:50:18.025Z,68.92
2018-08-06T07:52:47.579Z,67.14
2018-08-06T07:55:17.258Z,68.07
2018-08-06T07:57:46.611Z,68.41
2018-08-06T08:00:19.060Z,69.03
2018-08-06T08:02:48.481Z,68.62
2018-08-06T08:05:18.807Z,68.68
2018-08-06T08:07:48.829Z,68.76
2018-08-06T08:10:20.032Z,69.08
2018-08-06T08:12:49.441Z,68.01
2018-08-06T08:15:21.223Z,69.03
2018-08-06T08:17:50.685Z,68.73
2018-08-06T08:20:20.284Z,69.08
2018-08-06T08:22:49.590Z,68.52
2018-08-06T08:25:21.217Z,67.40
2018-08-06T08:27:50.722Z,66.43
2018-08-06T08:30:22.536Z,66.58
2018-08-06T08:32:54.011Z,66.43
2018-08-06T08:35:32.880Z,65.84
2018-08-06T08:38:04.168Z,66.64
2018-08-06T08:40:35.689Z,65.92
2018-08-06T08:43:07.059Z,65.71
2018-08-06T08:45:36.593Z,65.64
2018-08-06T08:48:06.236Z,65.77
2018-08-06T08:50:35.641Z,65.94
2018-08-06T08:53:05.061Z,64.41
2018-08-06T08:55:34.493Z,65.63
2018-08-06T08:58:03.933Z,64.59
2018-08-06T09:00:33.364Z,64.71
2018-08-06T09:03:02.745Z,64.59
2018-08-06T09:05:32.146Z,64.13
2018-08-06T09:08:01.601Z,64.79
2018-08-06T09:10:31.037Z,62.96
2018-08-06T09:13:00.529Z,64.15
2018-08-06T09:15:29.921Z,64.31
2018-08-06T09:17:59.399Z,62.36
2018-08-06T09:20:28.808Z,61.65
2018-08-06T09:22:58.220Z,61.96
2018-08-06T09:25:27.706Z,62.52
2018-08-06T09:27:57.046Z,62.63
2018-08-06T09:30:26.370Z,62.84
2018-08-06T09:32:56.992Z,61.39
2018-08-06T09:35:26.415Z,61.83
2018-08-06T09:37:55.842Z,61.04
2018-08-06T09:40:25.552Z,62.21
2018-08-06T09:42:55.030Z,62.85
2018-08-06T09:45:24.588Z,62.48
2018-08-06T09:47:54.805Z,61.42
2018-08-06T09:50:24.216Z,60.71
2018-08-06T09:52:54.292Z,60.06
2018-08-06T09:55:26.133Z,60.91
2018-08-06T09:57:55.646Z,61.11
2018-08-06T10:00:30.222Z,59.26
2018-08-06T10:03:00.845Z,59.30
2018-08-06T10:05:30.578Z,59.90
2018-08-06T10:07:59.993Z,59.68
2018-08-06T10:10:29.527Z,58.57
2018-08-06T10:12:59.017Z,59.58
2018-08-06T10:15:28.477Z,58.38
2018-08-06T10:17:57.913Z,57.63
2018-08-06T10:20:27.570Z,58.27
2018-08-06T10:22:57.113Z,57.69
2018-08-06T10:25:26.570Z,57.59
2018-08-06T10:27:56.021Z,56.45
2018-08-06T10:30:25.568Z,57.17
2018-08-06T10:32:54.891Z,56.94
2018-08-06T10:35:24.370Z,57.31
2018-08-06T10:37:53.840Z,57.41
2018-08-06T10:40:24.196Z,57.95
2018-08-06T10:42:53.627Z,56.32
2018-08-06T10:45:24.320Z,56.01
2018-08-06T10:47:54.188Z,56.14
2018-08-06T10:50:23.729Z,55.74
2018-08-06T10:52:53.119Z,55.54
2018-08-06T10:55:22.613Z,55.31
2018-08-06T10:57:52.247Z,55.88
2018-08-06T11:00:22.969Z,56.01
2018-08-06T11:02:52.598Z,55.10
2018-08-06T11:05:22.227Z,54.21
2018-08-06T11:07:51.697Z,54.47
2018-08-06T11:10:23.225Z,53.45
2018-08-06T11:12:52.652Z,53.67
2018-08-06T11:15:24.259Z,54.03
2018-08-06T11:17:53.771Z,54.54
2018-08-06T11:20:23.808Z,53.94
2018-08-06T11:22:53.290Z,52.62
2018-08-06T11:25:23.445Z,52.79
2018-08-06T11:27:52.990Z,53.34
2018-08-06T11:30:23.476Z,52.67
2018-08-06T11:32:53.664Z,51.90
2018-08-06T11:35:23.151Z,52.40
2018-08-06T11:37:53.519Z,51.46
2018-08-06T11:40:22.957Z,52.41
2018-08-06T11:42:52.342Z,51.76
2018-08-06T11:45:22.898Z,51.16
2018-08-06T11:47:52.398Z,52.10
2018-08-06T11:50:21.874Z,51.94
2018-08-06T11:52:51.391Z,50.82
2018-08-06T11:55:20.820Z,50.84
2018-08-06T11:57:50.249Z,50.67
2018-08-06T12:00:22.669Z,50.58
2018-08-06T12:02:52.142Z,51.15
2018-08-06T12:05:21.606Z,51.33
2018-08-06T12:07:51.203Z,51.42
2018-08-06T12:10:20.677Z,51.13
2018-08-06T12:12:50.541Z,50.62
2018-08-06T12:15:20.044Z,49.52
2018-08-06T12:17:49.485Z,50.32
2018-08-06T12:20:20.191Z,48.61
2018-08-06T12:22:50.897Z,48.60
2018-08-06T12:25:20.635Z,49.17
2018-08-06T12:27:51.023Z,49.33
2018-08-06T12:30:21.742Z,48.46
2018-08-06T12:32:52.001Z,49.74
2018-08-06T12:35:21.238Z,48.73
2018-08-06T12:37:50.881Z,49.55
2018-08-06T12:40:21.631Z,49.39
2018-08-06T12:42:51.184Z,49.77
2018-08-06T12:45:20.352Z,48.97
2018-08-06T12:47:49.476Z,47.44
2018-08-06T12:50:18.696Z,47.32
2018-08-06T12:52:48.299Z,47.13
2018-08-06T12:55:18.601Z,47.17
2018-08-06T12:57:48.022Z,47.48
2018-08-06T13:00:21.702Z,46.73
2018-08-06T13:02:51.732Z,45.97
2018-08-06T13:05:21.547Z,46.91
2018-08-06T13:07:51.054Z,47.43
2018-08-06T13:10:20.617Z,47.16
2018-08-06T13:12:50.071Z,48.25
2018-08-06T13:15:19.595Z,45.85
2018-08-06T13:17:49.133Z,44.72
2018-08-06T13:20:18.633Z,43.16
2018-08-06T13:22:48.072Z,43.47
2018-08-06T13:25:17.724Z,44.02
2018-08-06T13:27:47.203Z,44.58
2018-08-06T13:30:16.820Z,45.41
2018-08-06T13:32:46.321Z,44.77
2018-08-06T13:35:16.439Z,42.98
2018-08-06T13:37:45.922Z,42.47
2018-08-06T13:40:15.395Z,41.01
2018-08-06T13:42:44.909Z,40.61
2018-08-06T13:45:14.641Z,40.27
2018-08-06T13:47:44.292Z,40.91
2018-08-06T13:50:13.873Z,40.21
2018-08-06T13:52:43.353Z,39.93
2018-08-06T13:55:13.375Z,40.01
2018-08-06T13:57:43.348Z,39.97
2018-08-06T14:00:16.278Z,39.60
2018-08-06T14:02:45.927Z,39.79
2018-08-06T14:05:16.955Z,38.50
2018-08-06T14:07:47.348Z,37.34
2018-08-06T14:10:17.040Z,37.04
2018-08-06T14:12:48.263Z,36.75
2018-08-06T14:15:17.734Z,37.48
2018-08-06T14:17:47.209Z,37.87
2018-08-06T14:20:18.221Z,36.33
2018-08-06T14:22:47.724Z,35.92
2018-08-06T14:25:17.184Z,36.34
2018-08-06T14:27:46.623Z,34.97
2018-08-06T14:30:17.077Z,33.76
2018-08-06T14:32:46.745Z,35.01
2018-08-06T14:35:16.540Z,34.75
2018-08-06T14:37:45.987Z,34.01
2018-08-06T14:40:18.280Z,33.79
2018-08-06T14:42:48.005Z,33.98
2018-08-06T14:45:17.538Z,34.35
2018-08-06T14:47:46.970Z,34.02
2018-08-06T14:50:16.449Z,32.97
2018-08-06T14:52:45.914Z,32.20
2018-08-06T14:55:15.478Z,32.78
2018-08-06T14:57:44.974Z,32.16
2018-08-06T15:00:18.130Z,32.78
2018-08-06T15:02:48.038Z,32.62
2018-08-06T15:05:17.569Z,32.61
2018-08-06T15:07:47.378Z,33.28
2018-08-06T15:10:17.002Z,32.44
2018-08-06T15:12:46.698Z,31.40
2018-08-06T15:15:17.347Z,31.05
2018-08-06T15:17:47.202Z,32.26
2018-08-06T15:20:18.684Z,31.75
2018-08-06T15:22:48.487Z,31.52
2018-08-06T15:25:22.770Z,32.34
2018-08-06T15:27:52.443Z,33.12
2018-08-06T15:30:21.881Z,32.92
2018-08-06T15:32:51.384Z,31.96
2018-08-06T15:35:20.852Z,31.55
2018-08-06T15:37:50.572Z,30.40
2018-08-06T15:40:20.929Z,29.33
2018-08-06T15:42:50.409Z,28.41
2018-08-06T15:45:19.903Z,29.08
2018-08-06T15:47:49.508Z,27.44
2018-08-06T15:50:21.076Z,27.00
2018-08-06T15:52:50.722Z,28.94
2018-08-06T15:55:20.344Z,26.55
2018-08-06T15:57:49.819Z,28.00
2018-08-06T16:00:20.138Z,27.90
2018-08-06T16:02:49.788Z,29.83
2018-08-06T16:05:19.377Z,27.79
2018-08-06T16:07:48.909Z,27.16
2018-08-06T16:10:18.575Z,28.72
2018-08-06T16:12:48.129Z,28.05
2018-08-06T16:15:17.877Z,27.20
2018-08-06T16:17:47.445Z,27.44
2018-08-06T16:20:18.190Z,29.04
2018-08-06T16:22:47.822Z,28.50
2018-08-06T16:25:17.617Z,29.83
2018-08-06T16:27:47.074Z,28.42
2018-08-06T16:30:20.278Z,30.04
2018-08-06T16:32:50.237Z,28.43
2018-08-06T16:35:21.705Z,28.50
2018-08-06T16:37:52.918Z,30.03
2018-08-06T16:40:22.450Z,30.31
2018-08-06T16:42:52.293Z,30.88
2018-08-06T16:45:22.046Z,29.06
2018-08-06T16:47:51.542Z,29.92
2018-08-06T16:50:21.068Z,31.39
2018-08-06T16:52:50.924Z,31.39
2018-08-06T16:55:20.395Z,31.91
2018-08-06T16:57:49.909Z,29.57
2018-08-06T17:00:21.508Z,28.51
2018-08-06T17:02:52.160Z,30.59
2018-08-06T17:05:21.763Z,30.32
2018-08-06T17:07:51.439Z,29.95
2018-08-06T17:10:21.983Z,30.83
2018-08-06T17:12:53.325Z,30.68
2018-08-06T17:15:23.272Z,32.71
2018-08-06T17:17:55.439Z,32.72
2018-08-06T17:20:25.880Z,32.64
2018-08-06T17:22:55.464Z,32.86
2018-08-06T17:25:25.064Z,32.93
2018-08-06T17:27:54.547Z,34.58
2018-08-06T17:30:24.065Z,34.76
2018-08-06T17:32:53.557Z,34.67
2018-08-06T17:35:23.055Z,35.82
2018-08-06T17:37:52.493Z,35.71
2018-08-06T17:40:22.036Z,36.14
2018-08-06T17:42:51.563Z,36.91
2018-08-06T17:45:22.443Z,36.80
2018-08-06T17:47:52.943Z,37.35
2018-08-06T17:50:23.323Z,37.97
2018-08-06T17:52:53.515Z,38.05
2018-08-06T17:55:23.595Z,38.07
2018-08-06T17:57:53.078Z,38.65
2018-08-06T18:00:22.548Z,38.87
2018-08-06T18:02:52.146Z,38.70
2018-08-06T18:05:21.633Z,39.79
2018-08-06T18:07:51.119Z,39.86
2018-08-06T18:10:20.686Z,41.08
2018-08-06T18:12:50.205Z,41.33
2018-08-06T18:15:19.741Z,41.99
2018-08-06T18:17:49.208Z,41.97
2018-08-06T18:20:19.567Z,42.57
2018-08-06T18:22:49.079Z,42.38
2018-08-06T18:25:19.565Z,43.19
2018-08-06T18:27:49.938Z,43.02
2018-08-06T18:30:22.191Z,43.79
2018-08-06T18:32:51.771Z,43.70
2018-08-06T18:35:21.366Z,43.97
2018-08-06T18:37:50.824Z,44.61
2018-08-06T18:40:21.390Z,44.91
2018-08-06T18:42:50.885Z,44.81
2018-08-06T18:45:21.403Z,45.16
2018-08-06T18:47:51.678Z,45.29
2018-08-06T18:50:21.431Z,45.61
2018-08-06T18:52:51.320Z,45.55
2018-08-06T18:55:20.841Z,46.50
2018-08-06T18:57:50.350Z,45.83
2018-08-06T19:00:21.679Z,46.87
2018-08-06T19:02:51.360Z,46.83
2018-08-06T19:05:20.965Z,45.59
2018-08-06T19:07:50.532Z,46.59
2018-08-06T19:10:20.167Z,46.41
2018-08-06T19:12:54.942Z,47.02
2018-08-06T19:15:24.527Z,47.89
2018-08-06T19:17:59.130Z,47.62
2018-08-06T19:20:28.637Z,47.63
2018-08-06T19:22:58.211Z,48.08
2018-08-06T19:25:29.060Z,47.29
2018-08-06T19:27:58.522Z,48.08
2018-08-06T19:30:33.104Z,47.58
2018-08-06T19:33:02.921Z,48.47
2018-08-06T19:35:32.346Z,48.25
2018-08-06T19:38:01.879Z,48.82
2018-08-06T19:40:31.359Z,49.24
2018-08-06T19:43:06.040Z,50.42
2018-08-06T19:45:35.625Z,50.66
2018-08-06T19:48:05.272Z,50.87
2018-08-06T19:50:44.443Z,51.53
2018-08-06T19:53:14.015Z,51.13
2018-08-06T19:55:48.667Z,51.58
2018-08-06T19:58:18.140Z,52.60
2018-08-06T20:00:47.701Z,53.05
2018-08-06T20:03:17.205Z,53.13
2018-08-06T20:05:46.768Z,53.24
2018-08-06T20:08:16.204Z,53.26
2018-08-06T20:10:45.677Z,52.89
2018-08-06T20:13:15.196Z,53.82
2018-08-06T20:15:44.717Z,54.02
2018-08-06T20:18:14.226Z,53.70
2018-08-06T20:20:43.690Z,54.27
2018-08-06T20:23:13.109Z,54.13
2018-08-06T20:25:42.621Z,54.77
2018-08-06T20:28:12.161Z,55.17
2018-08-06T20:30:41.659Z,55.61
2018-08-06T20:33:11.152Z,55.32
2018-08-06T20:35:40.626Z,55.52
2018-08-06T20:38:10.149Z,55.81
2018-08-06T20:40:39.689Z,56.24
2018-08-06T20:43:09.100Z,56.64
2018-08-06T20:45:38.591Z,56.27
2018-08-06T20:48:08.166Z,56.21
2018-08-06T20:50:37.674Z,57.36
2018-08-06T20:53:07.146Z,57.09
2018-08-06T20:55:36.657Z,57.87
2018-08-06T20:58:06.684Z,58.24
2018-08-06T21:00:36.211Z,57.83
2018-08-06T21:03:06.066Z,57.99
2018-08-06T21:05:35.600Z,59.06
2018-08-06T21:08:05.241Z,58.98
2018-08-06T21:10:34.704Z,59.14
2018-08-06T21:13:04.264Z,59.78
2018-08-06T21:15:33.665Z,59.51
2018-08-06T21:18:03.225Z,59.81
2018-08-06T21:20:32.670Z,60.38
2018-08-06T21:23:02.200Z,61.19
2018-08-06T21:25:31.705Z,61.12
2018-08-06T21:28:01.206Z,60.73
2018-08-06T21:30:30.801Z,61.06
2018-08-06T21:33:01.280Z,61.51
2018-08-06T21:35:30.798Z,60.70
2018-08-06T21:38:00.243Z,61.62
2018-08-06T21:40:29.838Z,61.62
2018-08-06T21:42:59.330Z,61.20
2018-08-06T21:45:28.875Z,61.31
2018-08-06T21:47:58.384Z,62.15
2018-08-06T21:50:27.890Z,61.64
2018-08-06T21:52:57.278Z,62.64
2018-08-06T21:55:26.770Z,62.67
2018-08-06T21:57:56.261Z,62.94
2018-08-06T22:00:36.244Z,62.79
2018-08-06T22:03:14.282Z,62.75
2018-08-06T22:05:43.978Z,63.50
2018-08-06T22:08:13.519Z,63.44
2018-08-06T22:10:43.064Z,63.38
2018-08-06T22:13:12.597Z,63.55
2018-08-06T22:15:42.149Z,63.85
2018-08-06T22:18:12.638Z,63.62
2018-08-06T22:20:42.191Z,64.28
2018-08-06T22:23:11.716Z,64.61
2018-08-06T22:25:41.164Z,63.75
2018-08-06T22:28:12.866Z,63.88
2018-08-06T22:30:42.328Z,64.33
2018-08-06T22:33:11.868Z,64.85
2018-08-06T22:35:41.277Z,65.42
2018-08-06T22:38:10.727Z,64.63
2018-08-06T22:40:40.201Z,64.97
2018-08-06T22:43:09.679Z,65.43
2018-08-06T22:45:39.134Z,65.31
2018-08-06T22:48:08.605Z,65.35
2018-08-06T22:50:38.042Z,64.70
2018-08-06T22:53:07.481Z,65.81
2018-08-06T22:55:53.576Z,65.40
2018-08-06T22:58:22.998Z,66.43
2018-08-06T23:00:52.481Z,66.15
2018-08-06T23:03:21.962Z,66.30
2018-08-06T23:05:51.539Z,66.10
2018-08-06T23:08:21.020Z,66.41
2018-08-06T23:10:50.482Z,66.50
2018-08-06T23:13:20.188Z,66.82
2018-08-06T23:15:49.605Z,67.01
2018-08-06T23:18:19.079Z,66.85
2018-08-06T23:20:48.528Z,67.35
2018-08-06T23:23:17.932Z,67.00
2018-08-06T23:25:47.433Z,66.78
2018-08-06T23:28:16.951Z,67.01
2018-08-06T23:30:46.444Z,67.27
2018-08-06T23:33:15.805Z,67.41
2018-08-06T23:35:45.037Z,67.42
2018-08-06T23:38:15.046Z,67.89
2018-08-06T23:40:44.512Z,68.67
2018-08-06T23:43:13.940Z,68.45
2018-08-06T23:45:43.369Z,68.46
2018-08-06T23:48:12.852Z,68.28
2018-08-06T23:50:42.290Z,69.18
2018-08-06T23:53:11.795Z,68.89
2018-08-06T23:55:41.323Z,68.87
2018-08-06T23:58:10.802Z,68.85
