createdAt,value
2022-08-28T00:01:19.942Z,2.17
2022-08-28T00:03:54.764Z,2.00
2022-08-28T00:06:23.047Z,2.30
2022-08-28T00:09:04.873Z,2.10
2022-08-28T00:11:33.259Z,2.10
2022-08-28T00:14:07.990Z,2.20
2022-08-28T00:16:38.145Z,2.00
2022-08-28T00:19:13.779Z,2.40
2022-08-28T00:21:42.506Z,2.13
2022-08-28T00:24:17.787Z,2.17
2022-08-28T00:27:10.941Z,2.17
2022-08-28T00:29:39.338Z,2.60
2022-08-28T00:32:16.895Z,1.93
2022-08-28T00:34:45.683Z,2.07
2022-08-28T00:37:20.796Z,1.90
2022-08-28T00:39:53.206Z,2.23
2022-08-28T00:42:28.852Z,2.20
2022-08-28T00:44:56.991Z,2.20
2022-08-28T00:47:32.824Z,2.10
2022-08-28T00:50:01.135Z,2.00
2022-08-28T00:52:34.940Z,1.93
2022-08-28T00:55:07.928Z,1.90
2022-08-28T00:57:44.947Z,1.80
2022-08-28T01:00:44.160Z,2.43
2022-08-28T01:03:21.180Z,1.77
2022-08-28T01:05:54.218Z,2.20
2022-08-28T01:08:37.918Z,2.17
2022-08-28T01:11:15.375Z,2.20
2022-08-28T01:13:54.857Z,2.33
2022-08-28T01:16:26.829Z,2.50
2022-08-28T01:19:11.981Z,1.87
2022-08-28T01:21:49.902Z,2.90
2022-08-28T01:24:26.857Z,2.73
2022-08-28T01:26:55.130Z,2.67
2022-08-28T01:29:29.956Z,2.37
2022-08-28T01:31:59.980Z,2.60
2022-08-28T01:34:34.954Z,2.10
2022-08-28T01:37:05.003Z,2.30
2022-08-28T01:39:40.861Z,2.23
2022-08-28T01:42:09.407Z,2.40
2022-08-28T01:44:44.870Z,2.47
2022-08-28T01:47:13.388Z,2.57
2022-08-28T01:49:47.868Z,2.43
2022-08-28T01:52:16.136Z,2.90
2022-08-28T01:54:53.012Z,2.50
2022-08-28T01:57:21.559Z,2.60
2022-08-28T01:59:57.880Z,2.53
2022-08-28T02:02:27.816Z,2.90
2022-08-28T02:05:03.238Z,3.00
2022-08-28T02:07:51.882Z,2.53
2022-08-28T02:10:28.994Z,2.90
2022-08-28T02:12:59.152Z,2.80
2022-08-28T02:15:37.221Z,3.33
2022-08-28T02:18:06.072Z,3.30
2022-08-28T02:20:40.904Z,3.43
2022-08-28T02:23:09.296Z,3.23
2022-08-28T02:25:46.008Z,3.17
2022-08-28T02:28:16.002Z,3.23
2022-08-28T02:30:51.098Z,3.40
2022-08-28T02:33:19.396Z,3.27
2022-08-28T02:35:53.920Z,3.40
2022-08-28T02:38:22.654Z,3.23
2022-08-28T02:41:00.478Z,3.37
2022-08-28T02:43:32.590Z,3.50
2022-08-28T02:46:07.971Z,3.50
2022-08-28T02:48:38.509Z,4.03
2022-08-28T02:51:16.929Z,3.70
2022-08-28T02:53:45.219Z,3.97
2022-08-28T02:56:22.032Z,3.53
2022-08-28T02:58:50.301Z,3.67
2022-08-28T03:01:25.122Z,3.40
2022-08-28T03:03:53.281Z,3.90
2022-08-28T03:06:29.948Z,3.60
2022-08-28T03:09:18.940Z,3.70
2022-08-28T03:11:55.052Z,3.97
2022-08-28T03:14:24.013Z,3.50
2022-08-28T03:16:59.075Z,3.43
2022-08-28T03:19:27.647Z,3.67
2022-08-28T03:22:03.064Z,3.77
2022-08-28T03:24:30.392Z,3.67
2022-08-28T03:27:08.303Z,3.73
2022-08-28T03:29:39.816Z,3.70
2022-08-28T03:32:15.274Z,3.43
2022-08-28T03:34:43.645Z,3.50
2022-08-28T03:37:18.068Z,3.50
2022-08-28T03:39:46.402Z,3.50
2022-08-28T03:42:23.287Z,3.63
2022-08-28T03:44:51.672Z,3.60
2022-08-28T03:47:26.130Z,4.03
2022-08-28T03:49:56.926Z,3.60
2022-08-28T03:52:32.076Z,3.97
2022-08-28T03:55:00.525Z,3.83
2022-08-28T03:57:36.995Z,3.60
2022-08-28T04:00:08.229Z,3.90
2022-08-28T04:02:43.487Z,3.53
2022-08-28T04:05:12.532Z,4.07
2022-08-28T04:07:48.389Z,3.60
2022-08-28T04:10:23.074Z,4.07
2022-08-28T04:13:00.108Z,3.50
2022-08-28T04:15:29.145Z,3.97
2022-08-28T04:18:04.029Z,3.33
2022-08-28T04:20:32.313Z,3.93
2022-08-28T04:23:08.134Z,3.73
2022-08-28T04:25:36.284Z,3.83
2022-08-28T04:28:13.224Z,4.57
2022-08-28T04:30:42.405Z,4.20
2022-08-28T04:33:17.042Z,4.13
2022-08-28T04:35:45.158Z,4.07
2022-08-28T04:38:20.112Z,4.53
2022-08-28T04:40:48.577Z,4.17
2022-08-28T04:43:25.373Z,4.00
2022-08-28T04:45:53.756Z,3.73
2022-08-28T04:48:29.393Z,3.50
2022-08-28T04:50:58.503Z,4.00
2022-08-28T04:53:34.153Z,3.80
2022-08-28T04:56:12.203Z,3.80
2022-08-28T04:58:43.854Z,3.83
2022-08-28T05:01:21.243Z,3.77
2022-08-28T05:03:53.375Z,3.80
2022-08-28T05:06:29.076Z,4.23
2022-08-28T05:09:06.561Z,4.17
2022-08-28T05:11:41.177Z,3.80
2022-08-28T05:14:15.731Z,3.90
2022-08-28T05:16:53.073Z,3.50
2022-08-28T05:19:22.532Z,4.00
2022-08-28T05:21:58.190Z,3.80
2022-08-28T05:24:26.558Z,3.90
2022-08-28T05:27:01.231Z,4.17
2022-08-28T05:29:31.293Z,3.67
2022-08-28T05:32:06.142Z,4.00
2022-08-28T05:34:35.472Z,4.10
2022-08-28T05:37:10.421Z,3.60
2022-08-28T05:39:38.695Z,3.93
2022-08-28T05:42:14.237Z,3.80
2022-08-28T05:44:43.949Z,3.80
2022-08-28T05:47:21.632Z,3.53
2022-08-28T05:49:49.993Z,3.53
2022-08-28T05:52:27.113Z,4.13
2022-08-28T05:54:55.828Z,3.83
2022-08-28T05:57:30.398Z,3.93
2022-08-28T06:00:00.442Z,3.73
2022-08-28T06:02:35.218Z,4.00
2022-08-28T06:05:04.201Z,4.03
2022-08-28T06:07:40.142Z,4.30
2022-08-28T06:10:15.116Z,3.70
2022-08-28T06:12:50.124Z,3.70
2022-08-28T06:15:19.928Z,3.80
2022-08-28T06:17:55.237Z,3.67
2022-08-28T06:20:23.708Z,3.63
2022-08-28T06:22:59.136Z,3.90
2022-08-28T06:25:27.471Z,3.07
2022-08-28T06:28:02.458Z,3.73
2022-08-28T06:30:32.300Z,3.97
2022-08-28T06:33:07.090Z,3.90
2022-08-28T06:35:36.755Z,5.73
2022-08-28T06:38:11.163Z,4.13
2022-08-28T06:40:41.316Z,4.97
2022-08-28T06:43:16.128Z,4.03
2022-08-28T06:45:48.237Z,4.53
2022-08-28T06:48:26.093Z,4.33
2022-08-28T06:50:56.011Z,4.30
2022-08-28T06:53:32.081Z,5.10
2022-08-28T06:56:05.199Z,4.20
2022-08-28T06:58:41.184Z,4.17
2022-08-28T07:01:13.951Z,3.87
2022-08-28T07:03:50.499Z,4.57
2022-08-28T07:06:20.058Z,4.20
2022-08-28T07:09:02.301Z,3.87
2022-08-28T07:11:38.219Z,3.80
2022-08-28T07:14:13.293Z,4.13
2022-08-28T07:16:44.652Z,4.13
2022-08-28T07:19:21.186Z,4.40
2022-08-28T07:21:49.573Z,4.60
2022-08-28T07:24:26.131Z,4.67
2022-08-28T07:26:54.656Z,4.57
2022-08-28T07:29:30.536Z,4.80
2022-08-28T07:32:00.322Z,4.57
2022-08-28T07:34:37.070Z,5.37
2022-08-28T07:37:14.706Z,5.03
2022-08-28T07:39:52.301Z,3.80
2022-08-28T07:42:35.726Z,4.53
2022-08-28T07:45:12.309Z,3.40
2022-08-28T07:47:42.182Z,3.80
2022-08-28T07:50:17.310Z,3.03
2022-08-28T07:52:45.568Z,3.60
2022-08-28T07:55:20.593Z,3.13
2022-08-28T07:57:49.981Z,3.60
2022-08-28T08:00:27.228Z,2.87
2022-08-28T08:02:57.359Z,2.70
2022-08-28T08:05:32.214Z,2.60
2022-08-28T08:08:06.665Z,2.83
2022-08-28T08:10:48.225Z,2.60
2022-08-28T08:13:16.780Z,2.60
2022-08-28T08:15:52.400Z,2.33
2022-08-28T08:18:24.167Z,2.87
2022-08-28T08:20:59.556Z,2.47
2022-08-28T08:23:28.370Z,2.60
2022-08-28T08:26:06.348Z,2.33
2022-08-28T08:28:36.190Z,2.53
2022-08-28T08:31:15.361Z,2.67
2022-08-28T08:33:46.582Z,2.33
2022-08-28T08:36:23.355Z,2.67
2022-08-28T08:38:59.361Z,2.80
2022-08-28T08:41:39.446Z,2.43
2022-08-28T08:44:11.783Z,2.33
2022-08-28T08:46:51.338Z,2.60
2022-08-28T08:49:26.061Z,2.80
2022-08-28T08:52:07.372Z,2.43
2022-08-28T08:54:35.531Z,2.43
2022-08-28T08:57:11.631Z,2.10
2022-08-28T08:59:40.875Z,2.40
2022-08-28T09:02:21.709Z,2.07
2022-08-28T09:04:56.966Z,2.87
2022-08-28T09:07:35.594Z,2.17
2022-08-28T09:10:12.413Z,2.63
2022-08-28T09:12:58.396Z,2.50
2022-08-28T09:15:32.688Z,2.40
2022-08-28T09:18:19.463Z,2.30
2022-08-28T09:20:54.432Z,2.57
2022-08-28T09:23:30.323Z,2.70
2022-08-28T09:26:02.397Z,2.40
2022-08-28T09:28:41.392Z,2.20
2022-08-28T09:31:15.660Z,2.87
2022-08-28T09:33:58.313Z,2.70
2022-08-28T09:36:33.547Z,2.57
2022-08-28T09:39:22.406Z,2.13
2022-08-28T09:42:12.208Z,1.97
2022-08-28T09:45:09.432Z,2.60
2022-08-28T09:47:49.087Z,2.23
2022-08-28T09:50:40.326Z,2.20
2022-08-28T09:53:23.294Z,2.20
2022-08-28T09:56:20.552Z,2.30
2022-08-28T09:58:54.851Z,2.40
2022-08-28T10:08:29.452Z,2.17
2022-08-28T10:11:20.322Z,2.03
2022-08-28T10:14:02.234Z,2.27
2022-08-28T10:16:48.289Z,2.20
2022-08-28T10:19:33.082Z,2.20
2022-08-28T10:22:18.267Z,2.37
2022-08-28T10:25:05.818Z,2.50
2022-08-28T10:27:55.485Z,2.30
2022-08-28T10:30:25.110Z,2.37
2022-08-28T10:33:23.338Z,2.10
2022-08-28T10:35:58.250Z,2.30
2022-08-28T10:38:52.963Z,2.30
2022-08-28T10:41:25.831Z,2.20
2022-08-28T10:44:03.674Z,2.67
2022-08-28T10:46:46.422Z,2.17
2022-08-28T10:49:29.479Z,2.10
2022-08-28T10:52:03.346Z,2.50
2022-08-28T10:54:47.694Z,2.07
2022-08-28T10:57:41.567Z,2.20
2022-08-28T11:00:14.412Z,2.23
2022-08-28T11:02:52.672Z,2.00
2022-08-28T11:05:23.441Z,2.30
2022-08-28T11:08:10.414Z,1.83
2022-08-28T11:10:50.273Z,2.23
2022-08-28T11:13:59.493Z,2.10
2022-08-28T11:16:40.063Z,2.10
2022-08-28T11:19:43.389Z,2.10
2022-08-28T11:22:16.375Z,2.07
2022-08-28T11:25:02.425Z,1.90
2022-08-28T11:27:34.594Z,1.80
2022-08-28T11:30:42.470Z,1.80
2022-08-28T11:33:37.148Z,1.60
2022-08-28T11:36:16.501Z,2.30
2022-08-28T11:39:06.996Z,1.80
2022-08-28T11:41:44.454Z,1.63
2022-08-28T11:44:39.901Z,1.60
2022-08-28T11:47:43.773Z,1.70
2022-08-28T11:50:20.915Z,1.90
2022-08-28T11:53:10.433Z,1.90
2022-08-28T11:55:56.512Z,1.60
2022-08-28T11:58:42.551Z,2.07
2022-08-28T12:01:14.431Z,1.80
2022-08-28T12:04:03.758Z,1.80
2022-08-28T12:06:54.555Z,2.00
2022-08-28T12:10:04.250Z,1.70
2022-08-28T12:12:55.320Z,2.10
2022-08-28T12:16:00.479Z,1.53
2022-08-28T12:19:07.569Z,1.80
2022-08-28T12:21:47.469Z,1.50
2022-08-28T12:24:22.809Z,1.77
2022-08-28T12:27:01.576Z,1.73
2022-08-28T12:29:33.625Z,1.70
2022-08-28T12:32:35.716Z,1.83
2022-08-28T12:35:21.144Z,1.60
2022-08-28T12:38:09.624Z,1.70
2022-08-28T12:40:53.202Z,1.63
2022-08-28T12:43:46.607Z,1.70
2022-08-28T12:46:22.313Z,1.70
2022-08-28T12:48:59.631Z,2.00
2022-08-28T12:51:29.872Z,1.63
2022-08-28T12:54:07.800Z,1.60
2022-08-28T12:56:39.992Z,1.43
2022-08-28T12:59:30.795Z,1.50
2022-08-28T13:02:04.056Z,1.57
2022-08-28T13:04:43.454Z,1.70
2022-08-28T13:07:15.434Z,1.43
2022-08-28T13:09:55.552Z,1.40
2022-08-28T13:12:56.244Z,1.50
2022-08-28T13:15:56.541Z,1.60
2022-08-28T13:18:55.406Z,1.60
2022-08-28T13:21:34.777Z,1.70
2022-08-28T13:24:33.844Z,1.57
2022-08-28T13:27:07.090Z,1.40
2022-08-28T13:29:44.639Z,1.40
2022-08-28T13:32:19.919Z,1.53
2022-08-28T13:35:36.856Z,1.40
2022-08-28T13:38:08.354Z,1.43
2022-08-28T13:41:04.173Z,1.50
2022-08-28T13:43:48.926Z,1.70
2022-08-28T13:46:25.527Z,1.33
2022-08-28T13:48:53.631Z,1.50
2022-08-28T13:51:30.850Z,1.50
2022-08-28T13:54:00.640Z,1.03
2022-08-28T13:56:35.497Z,1.40
2022-08-28T13:59:03.786Z,1.67
2022-08-28T14:01:56.114Z,1.30
2022-08-28T14:04:24.664Z,1.53
2022-08-28T14:06:59.593Z,1.33
2022-08-28T14:09:35.019Z,1.30
2022-08-28T14:12:12.508Z,1.40
2022-08-28T14:14:47.694Z,1.53
2022-08-28T14:17:22.040Z,1.60
2022-08-28T14:19:57.705Z,1.50
2022-08-28T14:22:25.899Z,1.40
2022-08-28T14:25:00.499Z,1.20
2022-08-28T14:27:29.079Z,1.47
2022-08-28T14:30:03.680Z,1.30
2022-08-28T14:32:34.020Z,1.43
2022-08-28T14:35:09.583Z,1.70
2022-08-28T14:37:38.072Z,1.40
2022-08-28T14:40:13.565Z,1.47
2022-08-28T14:42:42.897Z,1.40
2022-08-28T14:45:18.704Z,1.20
2022-08-28T14:47:48.468Z,1.10
2022-08-28T14:50:23.598Z,1.30
2022-08-28T14:52:51.966Z,1.33
2022-08-28T14:55:26.586Z,1.30
2022-08-28T14:57:55.131Z,1.43
2022-08-28T15:00:30.688Z,1.30
2022-08-28T15:03:00.737Z,1.30
2022-08-28T15:05:35.637Z,1.40
2022-08-28T15:08:04.570Z,1.27
2022-08-28T15:10:45.647Z,1.30
2022-08-28T15:13:15.199Z,1.40
2022-08-28T15:15:50.576Z,1.50
2022-08-28T15:18:20.199Z,1.47
2022-08-28T15:20:55.991Z,1.50
2022-08-28T15:23:24.867Z,1.40
2022-08-28T15:25:59.977Z,1.57
2022-08-28T15:28:28.283Z,1.60
2022-08-28T15:31:03.773Z,1.37
2022-08-28T15:33:33.700Z,1.37
2022-08-28T15:36:08.975Z,1.50
2022-08-28T15:38:51.052Z,1.43
2022-08-28T15:41:31.590Z,1.20
2022-08-28T15:44:05.486Z,1.33
2022-08-28T15:46:42.841Z,1.20
2022-08-28T15:49:16.013Z,1.33
2022-08-28T15:51:51.682Z,1.20
2022-08-28T15:54:20.541Z,1.20
2022-08-28T15:56:58.742Z,1.40
2022-08-28T15:59:47.834Z,1.33
2022-08-28T16:02:24.713Z,1.50
2022-08-28T16:04:56.101Z,1.10
2022-08-28T16:07:33.684Z,1.30
2022-08-28T16:10:13.485Z,1.20
2022-08-28T16:12:57.346Z,1.47
2022-08-28T16:15:26.455Z,1.40
2022-08-28T16:18:01.620Z,1.40
2022-08-28T16:20:31.244Z,1.43
2022-08-28T16:23:05.987Z,1.43
2022-08-28T16:25:34.321Z,1.50
2022-08-28T16:28:09.157Z,1.40
2022-08-28T16:33:34.800Z,1.40
2022-08-28T16:35:56.206Z,1.20
2022-08-28T16:36:07.990Z,1.40
2022-08-28T16:38:42.725Z,1.20
2022-08-28T16:41:13.002Z,1.30
2022-08-28T16:43:47.734Z,1.40
2022-08-28T16:46:18.976Z,1.20
2022-08-28T16:48:54.723Z,1.10
2022-08-28T16:51:26.931Z,1.37
2022-08-28T16:54:01.829Z,1.13
2022-08-28T16:56:30.651Z,1.20
2022-08-28T16:59:10.183Z,1.50
2022-08-28T17:01:40.700Z,1.40
2022-08-28T17:04:16.069Z,1.30
2022-08-28T17:06:46.484Z,1.20
2022-08-28T17:09:21.728Z,1.20
2022-08-28T17:12:04.050Z,1.30
2022-08-28T17:14:32.773Z,1.40
2022-08-28T17:17:07.761Z,1.40
2022-08-28T17:19:37.633Z,1.20
2022-08-28T17:22:31.926Z,1.13
2022-08-28T17:25:01.880Z,1.20
2022-08-28T17:27:36.781Z,1.30
2022-08-28T17:30:05.573Z,1.30
2022-08-28T17:32:40.909Z,1.30
2022-08-28T17:35:09.861Z,1.30
2022-08-28T17:37:46.779Z,1.17
2022-08-28T17:40:18.205Z,1.10
2022-08-28T17:42:54.774Z,1.23
2022-08-28T17:45:23.028Z,1.40
2022-08-28T17:47:58.877Z,1.20
2022-08-28T17:50:27.169Z,1.00
2022-08-28T17:53:04.791Z,1.43
2022-08-28T17:55:33.935Z,1.50
2022-08-28T17:58:09.150Z,1.13
2022-08-28T18:00:38.087Z,1.23
2022-08-28T18:03:13.944Z,1.43
2022-08-28T18:05:42.542Z,1.10
2022-08-28T18:08:18.814Z,1.27
2022-08-28T18:11:07.860Z,1.53
2022-08-28T18:13:42.881Z,1.47
2022-08-28T18:16:11.386Z,1.30
2022-08-28T18:18:45.872Z,1.60
2022-08-28T18:21:14.793Z,1.33
2022-08-28T18:23:50.769Z,1.27
2022-08-28T18:26:21.570Z,1.10
2022-08-28T18:28:57.174Z,1.33
2022-08-28T18:31:25.849Z,1.20
2022-08-28T18:34:00.827Z,1.40
2022-08-28T18:36:29.551Z,1.33
2022-08-28T18:39:05.915Z,1.30
2022-08-28T18:41:43.240Z,1.23
2022-08-28T18:44:24.070Z,1.30
2022-08-28T18:46:53.205Z,1.13
2022-08-28T18:49:27.878Z,1.27
2022-08-28T18:51:57.557Z,1.50
2022-08-28T18:54:33.855Z,1.30
2022-08-28T18:57:04.399Z,1.50
2022-08-28T18:59:41.161Z,1.17
2022-08-28T19:02:09.878Z,1.50
2022-08-28T19:04:44.858Z,1.60
2022-08-28T19:07:13.967Z,1.50
2022-08-28T19:09:57.001Z,1.40
2022-08-28T19:12:33.466Z,1.50
2022-08-28T19:15:08.905Z,1.50
2022-08-28T19:17:38.667Z,1.40
2022-08-28T19:20:17.060Z,1.50
2022-08-28T19:22:46.265Z,1.80
2022-08-28T19:25:28.663Z,1.20
2022-08-28T19:27:59.363Z,1.50
2022-08-28T19:30:36.027Z,1.30
2022-08-28T19:33:05.823Z,1.60
2022-08-28T19:35:41.897Z,1.40
2022-08-28T19:38:10.589Z,1.50
2022-08-28T19:40:47.101Z,1.53
2022-08-28T19:43:16.669Z,1.43
2022-08-28T19:45:53.364Z,1.40
2022-08-28T19:48:21.983Z,1.63
2022-08-28T19:50:56.840Z,1.40
2022-08-28T19:53:25.096Z,1.57
2022-08-28T19:56:00.959Z,1.53
2022-08-28T19:58:29.531Z,1.87
2022-08-28T20:01:04.971Z,1.77
2022-08-28T20:03:33.594Z,1.50
2022-08-28T20:06:11.287Z,1.60
2022-08-28T20:08:40.858Z,1.80
2022-08-28T20:11:31.114Z,1.90
2022-08-28T20:14:11.943Z,1.80
2022-08-28T20:16:50.256Z,1.83
2022-08-28T20:19:19.610Z,1.70
2022-08-28T20:21:56.902Z,1.70
2022-08-28T20:24:25.538Z,2.00
2022-08-28T20:27:02.027Z,1.97
2022-08-28T20:29:30.647Z,1.90
2022-08-28T20:32:06.300Z,1.63
2022-08-28T20:34:35.082Z,1.87
2022-08-28T20:37:10.034Z,1.70
2022-08-28T20:39:41.967Z,1.73
2022-08-28T20:42:19.874Z,1.80
2022-08-28T20:44:48.242Z,1.87
2022-08-28T20:47:23.551Z,2.00
2022-08-28T20:49:52.108Z,1.57
2022-08-28T20:52:26.937Z,1.53
2022-08-28T20:54:55.603Z,1.80
2022-08-28T20:57:32.100Z,2.10
2022-08-28T21:00:06.993Z,1.73
2022-08-28T21:02:35.453Z,1.73
2022-08-28T21:05:11.029Z,1.40
2022-08-28T21:07:39.530Z,1.87
2022-08-28T21:10:21.096Z,1.70
2022-08-28T21:12:51.043Z,1.57
2022-08-28T21:15:28.384Z,1.60
2022-08-28T21:17:57.133Z,1.50
2022-08-28T21:20:32.946Z,2.00
2022-08-28T21:23:01.787Z,1.50
2022-08-28T21:25:36.951Z,1.60
2022-08-28T21:28:10.483Z,1.70
2022-08-28T21:30:48.151Z,1.70
2022-08-28T21:33:16.867Z,1.90
2022-08-28T21:35:53.327Z,2.10
2022-08-28T21:38:21.911Z,1.90
2022-08-28T21:40:57.329Z,1.60
2022-08-28T21:43:27.158Z,1.80
2022-08-28T21:46:08.388Z,1.73
2022-08-28T21:48:37.415Z,1.80
2022-08-28T21:51:15.155Z,1.70
2022-08-28T21:53:44.317Z,1.93
2022-08-28T21:56:21.861Z,1.93
2022-08-28T21:58:53.616Z,2.17
2022-08-28T22:01:30.448Z,1.70
2022-08-28T22:03:59.142Z,1.50
2022-08-28T22:06:37.008Z,1.87
2022-08-28T22:09:06.637Z,1.80
2022-08-28T22:11:49.123Z,2.00
2022-08-28T22:14:19.035Z,2.10
2022-08-28T22:16:54.282Z,1.93
2022-08-28T22:19:22.706Z,2.00
2022-08-28T22:22:15.410Z,1.70
2022-08-28T22:24:43.759Z,1.97
2022-08-28T22:27:22.170Z,1.70
2022-08-28T22:29:51.989Z,2.30
2022-08-28T22:32:32.016Z,2.03
2022-08-28T22:35:00.687Z,1.90
2022-08-28T22:37:36.025Z,2.23
2022-08-28T22:40:13.296Z,2.70
2022-08-28T22:42:49.410Z,2.53
2022-08-28T22:45:20.662Z,3.20
2022-08-28T22:47:56.148Z,2.63
2022-08-28T22:50:24.531Z,3.07
2022-08-28T22:52:59.133Z,2.50
2022-08-28T22:55:27.605Z,2.60
2022-08-28T22:58:03.156Z,2.67
2022-08-28T23:00:34.654Z,2.67
2022-08-28T23:03:10.179Z,2.30
2022-08-28T23:05:38.659Z,2.50
2022-08-28T23:08:14.548Z,2.27
2022-08-28T23:11:03.155Z,2.20
2022-08-28T23:13:39.145Z,2.20
2022-08-28T23:16:10.084Z,2.50
2022-08-28T23:19:06.468Z,2.50
2022-08-28T23:21:34.420Z,2.43
2022-08-28T23:24:09.141Z,2.70
2022-08-28T23:26:37.652Z,2.40
2022-08-28T23:29:13.108Z,2.40
2022-08-28T23:31:43.561Z,2.30
2022-08-28T23:34:18.222Z,2.00
2022-08-28T23:36:47.156Z,2.37
2022-08-28T23:39:22.086Z,2.10
2022-08-28T23:41:53.577Z,2.07
2022-08-28T23:44:31.150Z,2.03
2022-08-28T23:47:01.212Z,2.00
2022-08-28T23:49:42.773Z,2.37
2022-08-28T23:52:12.247Z,1.90
2022-08-28T23:54:47.222Z,2.03
2022-08-28T23:57:17.184Z,1.90
2022-08-28T23:59:52.260Z,1.90
