createdAt,value
2018-12-26T00:18:29.672Z,19.60
2018-12-26T00:24:56.820Z,19.60
2018-12-26T00:34:26.782Z,19.70
2018-12-26T00:36:55.677Z,19.70
2018-12-26T00:39:24.722Z,19.70
2018-12-26T00:41:53.702Z,19.70
2018-12-26T00:44:22.758Z,19.70
2018-12-26T00:46:51.697Z,19.70
2018-12-26T00:49:20.654Z,19.70
2018-12-26T00:51:49.621Z,19.70
2018-12-26T00:54:18.561Z,19.70
2018-12-26T00:56:47.542Z,19.70
2018-12-26T00:59:16.574Z,19.70
2018-12-26T01:01:45.554Z,19.70
2018-12-26T01:04:14.589Z,19.70
2018-12-26T01:06:43.650Z,19.70
2018-12-26T01:09:12.735Z,19.80
2018-12-26T01:11:41.707Z,19.80
2018-12-26T01:14:10.771Z,19.80
2018-12-26T01:16:39.788Z,19.80
2018-12-26T01:19:08.770Z,19.80
2018-12-26T01:21:37.753Z,19.80
2018-12-26T01:24:06.783Z,19.80
2018-12-26T01:26:35.830Z,19.80
2018-12-26T01:29:04.842Z,19.80
2018-12-26T01:31:33.841Z,19.80
2018-12-26T01:34:02.818Z,19.80
2018-12-26T01:36:31.798Z,19.80
2018-12-26T01:39:00.849Z,19.80
2018-12-26T01:41:29.921Z,19.80
2018-12-26T01:43:58.853Z,19.90
2018-12-26T01:46:27.793Z,19.90
2018-12-26T01:48:56.850Z,19.90
2018-12-26T01:51:25.883Z,19.90
2018-12-26T01:53:54.943Z,19.90
2018-12-26T01:56:28.000Z,19.90
2018-12-26T01:58:54.746Z,19.90
2018-12-26T02:01:23.765Z,19.90
2018-12-26T02:03:52.801Z,19.90
2018-12-26T02:06:21.834Z,19.90
2018-12-26T02:08:50.869Z,19.90
2018-12-26T02:11:19.834Z,19.90
2018-12-26T02:13:48.957Z,19.90
2018-12-26T02:16:18.010Z,19.90
2018-12-26T02:18:46.853Z,19.80
2018-12-26T02:21:15.885Z,19.80
2018-12-26T02:23:44.937Z,19.80
2018-12-26T02:26:13.914Z,19.80
2018-12-26T02:28:42.968Z,19.90
2018-12-26T02:31:12.010Z,19.90
2018-12-26T02:33:40.994Z,19.90
2018-12-26T02:36:09.891Z,19.90
2018-12-26T02:38:38.874Z,19.90
2018-12-26T02:41:07.922Z,19.90
2018-12-26T02:43:36.960Z,19.90
2018-12-26T02:46:06.002Z,19.90
2018-12-26T02:48:35.021Z,19.90
2018-12-26T02:51:04.128Z,19.90
2018-12-26T02:53:33.190Z,19.90
2018-12-26T02:56:02.209Z,20.00
2018-12-26T02:58:31.074Z,20.00
2018-12-26T03:00:59.984Z,20.00
2018-12-26T03:03:28.939Z,20.00
2018-12-26T03:05:57.860Z,20.00
2018-12-26T03:08:26.787Z,20.00
2018-12-26T03:10:55.712Z,20.00
2018-12-26T03:13:24.730Z,20.00
2018-12-26T03:15:53.666Z,20.10
2018-12-26T03:18:22.690Z,20.10
2018-12-26T03:20:51.726Z,20.10
2018-12-26T03:23:20.571Z,20.10
2018-12-26T03:25:49.600Z,20.10
2018-12-26T03:28:18.540Z,20.10
2018-12-26T03:30:47.503Z,20.10
2018-12-26T03:33:16.480Z,20.20
2018-12-26T03:35:45.404Z,20.20
2018-12-26T03:38:14.468Z,20.20
2018-12-26T03:40:43.581Z,20.20
2018-12-26T03:43:12.618Z,20.20
2018-12-26T03:45:41.845Z,20.20
2018-12-26T03:48:11.381Z,20.20
2018-12-26T03:50:40.424Z,20.20
2018-12-26T03:53:09.518Z,20.20
2018-12-26T03:55:38.553Z,20.20
2018-12-26T03:58:07.661Z,20.20
2018-12-26T04:00:36.673Z,20.30
2018-12-26T04:03:05.706Z,20.30
2018-12-26T04:05:34.712Z,20.30
2018-12-26T04:08:03.758Z,20.30
2018-12-26T04:10:32.856Z,20.30
2018-12-26T04:13:01.886Z,20.30
2018-12-26T04:15:30.904Z,20.40
2018-12-26T04:17:59.857Z,20.40
2018-12-26T04:20:29.072Z,20.40
2018-12-26T04:22:58.184Z,20.40
2018-12-26T04:25:27.299Z,20.40
2018-12-26T04:27:56.258Z,20.50
2018-12-26T04:30:25.267Z,20.40
2018-12-26T04:32:54.238Z,20.50
2018-12-26T04:35:23.261Z,20.50
2018-12-26T04:37:52.224Z,20.50
2018-12-26T04:40:21.159Z,20.50
2018-12-26T04:42:50.037Z,20.50
2018-12-26T04:45:18.981Z,20.50
2018-12-26T04:47:47.936Z,20.50
2018-12-26T04:50:16.893Z,20.50
2018-12-26T04:52:45.831Z,20.60
2018-12-26T04:55:14.709Z,20.60
2018-12-26T04:57:43.736Z,20.60
2018-12-26T05:00:12.761Z,20.60
2018-12-26T05:02:41.626Z,20.60
2018-12-26T05:05:10.584Z,20.60
2018-12-26T05:07:39.606Z,20.60
2018-12-26T05:10:08.616Z,20.60
2018-12-26T05:12:37.648Z,20.60
2018-12-26T05:15:06.665Z,20.60
2018-12-26T05:17:35.616Z,20.60
2018-12-26T05:20:04.664Z,20.70
2018-12-26T05:22:33.692Z,20.70
2018-12-26T05:25:02.702Z,20.70
2018-12-26T05:27:34.356Z,20.70
2018-12-26T05:30:02.541Z,20.70
2018-12-26T05:32:31.546Z,20.70
2018-12-26T05:35:00.584Z,20.70
2018-12-26T05:37:29.602Z,20.70
2018-12-26T05:39:58.544Z,20.70
2018-12-26T05:42:27.448Z,20.70
2018-12-26T05:44:56.427Z,20.70
2018-12-26T05:47:25.432Z,20.70
2018-12-26T05:49:54.410Z,20.70
2018-12-26T05:52:23.445Z,20.70
2018-12-26T05:54:52.313Z,20.70
2018-12-26T05:57:21.348Z,20.70
2018-12-26T05:59:50.348Z,20.70
2018-12-26T06:02:19.209Z,20.70
2018-12-26T06:04:48.244Z,20.70
2018-12-26T06:07:17.097Z,20.70
2018-12-26T06:09:45.941Z,20.70
2018-12-26T06:12:14.877Z,20.70
2018-12-26T06:14:43.914Z,20.70
2018-12-26T06:17:12.848Z,20.70
2018-12-26T06:19:41.813Z,20.70
2018-12-26T06:22:10.692Z,20.70
2018-12-26T06:24:39.624Z,20.70
2018-12-26T06:27:08.504Z,20.70
2018-12-26T06:29:37.433Z,20.70
2018-12-26T06:32:06.407Z,20.70
2018-12-26T06:34:35.404Z,20.70
2018-12-26T06:37:04.440Z,20.80
2018-12-26T06:39:33.354Z,20.70
2018-12-26T06:42:02.366Z,20.70
2018-12-26T06:44:32.669Z,20.70
2018-12-26T06:47:01.774Z,20.80
2018-12-26T06:49:30.737Z,20.80
2018-12-26T06:51:59.682Z,20.70
2018-12-26T06:54:28.717Z,20.80
2018-12-26T06:56:57.652Z,20.80
2018-12-26T06:59:26.667Z,20.70
2018-12-26T07:01:55.704Z,20.70
2018-12-26T07:04:24.568Z,20.80
2018-12-26T07:06:53.505Z,20.80
2018-12-26T07:09:22.541Z,20.80
2018-12-26T07:11:51.485Z,20.70
2018-12-26T07:14:20.449Z,20.80
2018-12-26T07:16:49.387Z,20.70
2018-12-26T07:19:18.423Z,20.80
2018-12-26T07:21:47.978Z,20.70
2018-12-26T07:24:16.867Z,20.80
2018-12-26T07:26:45.905Z,20.70
2018-12-26T07:29:14.917Z,20.70
2018-12-26T07:31:43.788Z,20.70
2018-12-26T07:34:12.762Z,20.80
2018-12-26T07:36:41.647Z,20.80
2018-12-26T07:39:10.590Z,20.80
2018-12-26T07:41:39.533Z,20.80
2018-12-26T07:44:08.416Z,20.80
2018-12-26T07:46:37.428Z,20.80
2018-12-26T07:49:06.436Z,20.70
2018-12-26T07:51:35.464Z,20.70
2018-12-26T07:54:04.421Z,20.80
2018-12-26T07:56:33.365Z,20.70
2018-12-26T07:59:02.392Z,20.70
2018-12-26T08:01:31.317Z,20.70
2018-12-26T08:04:00.254Z,20.70
2018-12-26T08:06:29.205Z,20.70
2018-12-26T08:08:58.135Z,20.70
2018-12-26T08:11:27.090Z,20.70
2018-12-26T08:13:56.105Z,20.70
2018-12-26T08:16:25.141Z,20.70
2018-12-26T08:18:53.991Z,20.70
2018-12-26T08:21:22.958Z,20.70
2018-12-26T08:23:52.071Z,20.70
2018-12-26T08:26:21.024Z,20.70
2018-12-26T08:28:50.001Z,20.70
2018-12-26T08:31:19.064Z,20.70
2018-12-26T08:33:48.207Z,20.70
2018-12-26T08:36:17.197Z,20.70
2018-12-26T08:38:46.145Z,20.70
2018-12-26T08:41:15.151Z,20.80
2018-12-26T08:43:44.003Z,20.70
2018-12-26T08:46:12.958Z,20.70
2018-12-26T08:48:41.923Z,20.70
2018-12-26T08:51:10.945Z,20.70
2018-12-26T08:53:39.905Z,20.70
2018-12-26T08:56:08.850Z,20.70
2018-12-26T08:58:37.804Z,20.70
2018-12-26T09:01:07.394Z,20.70
2018-12-26T09:03:36.399Z,20.70
2018-12-26T09:06:05.421Z,20.70
2018-12-26T09:08:34.438Z,20.70
2018-12-26T09:11:03.469Z,20.70
2018-12-26T09:13:32.441Z,20.70
2018-12-26T09:16:01.401Z,20.70
2018-12-26T09:18:30.411Z,20.70
2018-12-26T09:20:59.420Z,20.70
2018-12-26T09:23:28.327Z,20.70
2018-12-26T09:26:00.243Z,20.70
2018-12-26T09:28:29.433Z,20.70
2018-12-26T09:30:58.469Z,20.70
2018-12-26T09:33:27.424Z,20.70
2018-12-26T09:35:56.397Z,20.70
2018-12-26T09:38:25.485Z,20.70
2018-12-26T09:40:54.461Z,20.70
2018-12-26T09:43:23.421Z,20.70
2018-12-26T09:45:52.448Z,20.70
2018-12-26T09:48:21.482Z,20.70
2018-12-26T09:50:50.349Z,20.70
2018-12-26T09:53:19.309Z,20.70
2018-12-26T09:55:48.271Z,20.70
2018-12-26T09:58:17.305Z,20.60
2018-12-26T10:00:46.227Z,20.70
2018-12-26T10:03:15.388Z,20.70
2018-12-26T10:05:44.420Z,20.70
2018-12-26T10:08:13.335Z,20.70
2018-12-26T10:10:42.267Z,20.70
2018-12-26T10:13:11.158Z,20.70
2018-12-26T10:15:40.208Z,20.70
2018-12-26T10:18:09.285Z,20.70
2018-12-26T10:20:38.378Z,20.70
2018-12-26T10:23:07.405Z,20.70
2018-12-26T10:25:36.441Z,20.70
2018-12-26T10:28:05.470Z,20.70
2018-12-26T10:30:34.356Z,20.70
2018-12-26T10:33:03.371Z,20.70
2018-12-26T10:35:32.374Z,20.70
2018-12-26T10:38:01.322Z,20.70
2018-12-26T10:40:30.284Z,20.70
2018-12-26T10:42:59.157Z,20.60
2018-12-26T10:45:28.169Z,20.70
2018-12-26T10:47:57.036Z,20.70
2018-12-26T10:50:26.082Z,20.70
2018-12-26T10:52:54.926Z,20.70
2018-12-26T10:55:23.981Z,20.70
2018-12-26T10:57:53.012Z,20.70
2018-12-26T11:00:22.029Z,20.70
2018-12-26T11:02:51.113Z,20.70
2018-12-26T11:05:20.248Z,20.60
2018-12-26T11:07:49.273Z,20.60
2018-12-26T11:10:18.236Z,20.60
2018-12-26T11:12:47.308Z,20.60
2018-12-26T11:15:16.337Z,20.60
2018-12-26T11:17:45.377Z,20.60
2018-12-26T11:20:15.956Z,20.60
2018-12-26T11:22:44.893Z,20.60
2018-12-26T11:25:13.942Z,20.60
2018-12-26T11:27:42.977Z,20.60
2018-12-26T11:30:12.250Z,20.60
2018-12-26T11:32:41.265Z,20.60
2018-12-26T11:35:10.292Z,20.60
2018-12-26T11:37:39.293Z,20.60
2018-12-26T11:40:09.376Z,20.60
2018-12-26T11:42:38.391Z,20.60
2018-12-26T11:45:07.698Z,20.60
2018-12-26T11:47:36.641Z,20.60
2018-12-26T11:50:06.356Z,20.60
2018-12-26T11:52:35.309Z,20.60
2018-12-26T11:55:04.321Z,20.60
2018-12-26T11:57:33.425Z,20.60
2018-12-26T12:00:02.454Z,20.60
2018-12-26T12:02:31.489Z,20.60
2018-12-26T12:05:00.580Z,20.60
2018-12-26T12:07:29.605Z,20.60
2018-12-26T12:09:58.637Z,20.60
2018-12-26T12:12:27.652Z,20.60
2018-12-26T12:14:56.687Z,20.50
2018-12-26T12:17:25.720Z,20.50
2018-12-26T12:19:54.740Z,20.50
2018-12-26T12:22:23.762Z,20.50
2018-12-26T12:24:52.781Z,20.50
2018-12-26T12:27:21.830Z,20.50
2018-12-26T12:29:50.771Z,20.50
2018-12-26T12:32:19.733Z,20.50
2018-12-26T12:34:48.753Z,20.50
2018-12-26T12:37:17.878Z,20.50
2018-12-26T12:39:46.988Z,20.50
2018-12-26T12:42:16.057Z,20.50
2018-12-26T12:44:44.993Z,20.50
2018-12-26T12:47:14.076Z,20.50
2018-12-26T12:49:43.088Z,20.50
2018-12-26T12:52:12.024Z,20.50
2018-12-26T12:54:41.032Z,20.50
2018-12-26T12:57:10.065Z,20.50
2018-12-26T12:59:44.725Z,20.50
2018-12-26T13:02:09.775Z,20.50
2018-12-26T13:04:38.799Z,20.50
2018-12-26T13:07:07.838Z,20.50
2018-12-26T13:09:36.785Z,20.50
2018-12-26T13:12:05.820Z,20.50
2018-12-26T13:14:34.844Z,20.50
2018-12-26T13:17:04.422Z,20.50
2018-12-26T13:19:33.609Z,20.50
2018-12-26T13:22:03.026Z,20.40
2018-12-26T13:24:32.726Z,20.40
2018-12-26T13:27:02.314Z,20.40
2018-12-26T13:29:32.014Z,20.40
2018-12-26T13:32:01.600Z,20.40
2018-12-26T13:34:31.368Z,20.40
2018-12-26T13:37:01.093Z,20.40
2018-12-26T13:39:30.610Z,20.40
2018-12-26T13:41:59.628Z,20.40
2018-12-26T13:44:28.580Z,20.40
2018-12-26T13:46:57.612Z,20.40
2018-12-26T13:49:26.682Z,20.40
2018-12-26T13:51:55.702Z,20.40
2018-12-26T13:54:24.552Z,20.40
2018-12-26T13:56:53.512Z,20.40
2018-12-26T13:59:22.491Z,20.40
2018-12-26T14:01:51.469Z,20.40
2018-12-26T14:04:20.489Z,20.40
2018-12-26T14:06:49.456Z,20.40
2018-12-26T14:09:18.396Z,20.40
2018-12-26T14:11:47.450Z,20.40
2018-12-26T14:14:16.326Z,20.40
2018-12-26T14:16:45.207Z,20.40
2018-12-26T14:19:14.056Z,20.40
2018-12-26T14:21:43.076Z,20.40
2018-12-26T14:24:12.038Z,20.40
2018-12-26T14:26:41.072Z,20.40
2018-12-26T14:29:10.098Z,20.40
2018-12-26T14:31:39.152Z,20.30
2018-12-26T14:34:08.189Z,20.30
2018-12-26T14:36:37.219Z,20.30
2018-12-26T14:39:07.724Z,20.30
2018-12-26T14:41:36.665Z,20.30
2018-12-26T14:44:05.692Z,20.30
2018-12-26T14:46:34.788Z,20.30
2018-12-26T14:49:03.843Z,20.30
2018-12-26T14:51:32.820Z,20.30
2018-12-26T14:54:01.882Z,20.30
2018-12-26T14:56:30.888Z,20.30
2018-12-26T14:58:59.899Z,20.30
2018-12-26T15:01:28.830Z,20.30
2018-12-26T15:03:57.853Z,20.30
2018-12-26T15:06:26.822Z,20.30
2018-12-26T15:08:55.827Z,20.30
2018-12-26T15:11:24.869Z,20.30
2018-12-26T15:13:53.815Z,20.30
2018-12-26T15:16:22.929Z,20.30
2018-12-26T15:18:51.981Z,20.30
2018-12-26T15:21:20.765Z,20.30
2018-12-26T15:23:49.812Z,20.30
2018-12-26T15:26:18.765Z,20.30
2018-12-26T15:28:47.829Z,20.30
2018-12-26T15:31:16.804Z,20.30
2018-12-26T15:33:45.752Z,20.30
2018-12-26T15:36:14.797Z,20.30
2018-12-26T15:38:43.758Z,20.30
2018-12-26T15:41:12.722Z,20.20
2018-12-26T15:43:41.760Z,20.20
2018-12-26T15:46:10.786Z,20.30
2018-12-26T15:48:39.838Z,20.30
2018-12-26T15:51:08.772Z,20.30
2018-12-26T15:53:38.986Z,20.30
2018-12-26T15:56:08.153Z,20.30
2018-12-26T15:58:37.183Z,20.20
2018-12-26T16:01:07.175Z,20.30
2018-12-26T16:03:38.151Z,20.20
2018-12-26T16:06:07.270Z,20.20
2018-12-26T16:08:36.309Z,20.20
2018-12-26T16:11:05.313Z,20.20
2018-12-26T16:13:34.367Z,20.20
2018-12-26T16:16:03.391Z,20.20
2018-12-26T16:18:32.310Z,20.20
2018-12-26T16:21:01.178Z,20.20
2018-12-26T16:23:30.031Z,20.20
2018-12-26T16:25:59.055Z,20.20
2018-12-26T16:28:28.041Z,20.20
2018-12-26T16:30:56.900Z,20.20
2018-12-26T16:33:25.993Z,20.20
2018-12-26T16:35:55.008Z,20.20
2018-12-26T16:38:23.951Z,20.20
2018-12-26T16:40:53.017Z,20.10
2018-12-26T16:43:22.050Z,20.10
2018-12-26T16:45:51.100Z,20.10
2018-12-26T16:48:20.113Z,20.10
2018-12-26T16:50:49.145Z,20.10
2018-12-26T16:53:18.184Z,20.10
2018-12-26T16:55:47.209Z,20.10
2018-12-26T16:58:16.256Z,20.10
2018-12-26T17:00:45.326Z,20.10
2018-12-26T17:03:14.379Z,20.10
2018-12-26T17:05:43.300Z,20.10
2018-12-26T17:08:12.349Z,20.10
2018-12-26T17:10:41.386Z,20.10
2018-12-26T17:13:10.410Z,20.00
2018-12-26T17:19:07.559Z,20.00
2018-12-26T17:21:36.383Z,20.00
2018-12-26T17:24:05.286Z,20.00
2018-12-26T17:26:34.114Z,20.00
2018-12-26T17:29:02.947Z,20.00
2018-12-26T17:31:32.019Z,20.00
2018-12-26T17:34:00.923Z,20.00
2018-12-26T17:36:29.758Z,20.00
2018-12-26T17:38:58.610Z,20.00
2018-12-26T17:41:27.609Z,20.00
2018-12-26T17:43:56.498Z,20.00
2018-12-26T17:46:25.347Z,20.00
2018-12-26T17:48:54.182Z,20.00
2018-12-26T17:51:24.251Z,20.00
2018-12-26T17:54:05.300Z,20.00
2018-12-26T17:57:15.910Z,20.00
2018-12-26T17:59:57.018Z,20.00
2018-12-26T18:02:33.659Z,20.00
2018-12-26T18:05:02.562Z,19.90
2018-12-26T18:07:31.532Z,20.00
2018-12-26T18:10:00.396Z,19.90
2018-12-26T18:12:29.199Z,19.90
2018-12-26T18:14:58.049Z,20.00
2018-12-26T18:17:57.039Z,19.90
2018-12-26T18:20:26.077Z,19.90
2018-12-26T18:22:54.926Z,19.90
2018-12-26T18:25:24.016Z,19.90
2018-12-26T18:27:52.908Z,19.90
2018-12-26T18:30:21.953Z,19.90
2018-12-26T18:32:50.897Z,19.90
2018-12-26T18:35:19.759Z,19.90
2018-12-26T18:37:48.802Z,19.90
2018-12-26T18:40:17.908Z,19.80
2018-12-26T18:42:46.847Z,19.80
2018-12-26T18:45:15.870Z,19.80
2018-12-26T18:47:44.893Z,19.80
2018-12-26T18:50:13.903Z,19.80
2018-12-26T18:52:42.905Z,19.80
2018-12-26T18:55:11.962Z,19.80
2018-12-26T18:57:40.982Z,19.80
2018-12-26T19:00:11.514Z,19.80
2018-12-26T19:02:40.443Z,19.80
2018-12-26T19:05:10.808Z,19.80
2018-12-26T19:07:39.842Z,19.70
2018-12-26T19:10:10.087Z,19.80
2018-12-26T19:12:39.120Z,19.80
2018-12-26T19:15:08.916Z,19.70
2018-12-26T19:17:37.905Z,19.70
2018-12-26T19:20:08.769Z,19.70
2018-12-26T19:22:37.692Z,19.70
2018-12-26T19:25:06.700Z,19.70
2018-12-26T19:27:35.644Z,19.70
2018-12-26T19:30:05.485Z,19.70
2018-12-26T19:32:34.505Z,19.70
2018-12-26T19:35:03.537Z,19.70
2018-12-26T19:37:32.734Z,19.70
2018-12-26T19:40:01.704Z,19.70
2018-12-26T19:42:37.311Z,19.70
2018-12-26T19:45:01.417Z,19.70
2018-12-26T19:47:30.441Z,19.70
2018-12-26T19:50:04.829Z,19.60
2018-12-26T19:52:30.148Z,19.60
2018-12-26T19:54:59.016Z,19.60
2018-12-26T19:57:28.069Z,19.60
2018-12-26T19:59:56.920Z,19.60
2018-12-26T20:02:25.970Z,19.60
2018-12-26T20:04:54.971Z,19.60
2018-12-26T20:07:23.988Z,19.60
2018-12-26T20:09:53.025Z,19.60
2018-12-26T20:12:21.939Z,19.60
2018-12-26T20:14:50.985Z,19.60
2018-12-26T20:17:20.000Z,19.60
2018-12-26T20:19:48.868Z,19.50
2018-12-26T20:22:17.678Z,19.50
2018-12-26T20:24:46.705Z,19.50
2018-12-26T20:27:15.673Z,19.50
2018-12-26T20:29:44.595Z,19.50
2018-12-26T20:32:13.488Z,19.50
2018-12-26T20:34:42.444Z,19.50
2018-12-26T20:37:11.492Z,19.50
2018-12-26T20:39:40.524Z,19.50
2018-12-26T20:42:09.470Z,19.50
2018-12-26T20:44:38.518Z,19.50
2018-12-26T20:47:07.436Z,19.50
2018-12-26T20:49:36.488Z,19.50
2018-12-26T20:52:05.500Z,19.50
2018-12-26T20:54:34.418Z,19.40
2018-12-26T20:57:03.469Z,19.40
2018-12-26T20:59:32.350Z,19.40
2018-12-26T21:02:05.674Z,19.40
2018-12-26T21:04:32.003Z,19.40
2018-12-26T21:07:00.832Z,19.40
2018-12-26T21:09:29.869Z,19.40
2018-12-26T21:11:58.885Z,19.40
2018-12-26T21:14:27.748Z,19.40
2018-12-26T21:16:56.642Z,19.40
2018-12-26T21:19:25.525Z,19.40
2018-12-26T21:21:54.500Z,19.30
2018-12-26T21:24:23.521Z,19.40
2018-12-26T21:26:52.555Z,19.30
2018-12-26T21:29:21.492Z,19.40
2018-12-26T21:31:50.516Z,19.30
2018-12-26T21:34:19.475Z,19.30
2018-12-26T21:36:48.426Z,19.30
2018-12-26T21:39:17.347Z,19.30
2018-12-26T21:41:46.368Z,19.30
2018-12-26T21:44:15.408Z,19.30
2018-12-26T21:46:44.442Z,19.30
2018-12-26T21:49:13.470Z,19.30
2018-12-26T21:51:42.430Z,19.30
2018-12-26T21:54:11.284Z,19.30
2018-12-26T21:56:40.249Z,19.30
2018-12-26T21:59:09.276Z,19.30
2018-12-26T22:01:38.224Z,19.30
2018-12-26T22:04:07.179Z,19.30
2018-12-26T22:06:36.172Z,19.30
2018-12-26T22:09:06.902Z,19.30
2018-12-26T22:11:35.923Z,19.40
2018-12-26T22:14:04.949Z,19.40
2018-12-26T22:16:33.973Z,19.40
2018-12-26T22:19:02.842Z,19.40
2018-12-26T22:21:31.868Z,19.40
2018-12-26T22:24:00.812Z,19.40
2018-12-26T22:26:29.865Z,19.40
2018-12-26T22:28:58.889Z,19.40
2018-12-26T22:31:27.857Z,19.50
2018-12-26T22:33:56.824Z,19.50
2018-12-26T22:36:25.840Z,19.50
2018-12-26T22:38:54.700Z,19.50
2018-12-26T22:41:23.635Z,19.50
2018-12-26T22:43:52.552Z,19.50
2018-12-26T22:46:21.498Z,19.50
2018-12-26T22:48:50.401Z,19.50
2018-12-26T22:51:19.420Z,19.50
2018-12-26T22:53:48.461Z,19.50
2018-12-26T22:56:17.436Z,19.60
2018-12-26T22:58:46.460Z,19.60
2018-12-26T23:01:15.545Z,19.60
2018-12-26T23:03:44.569Z,19.60
2018-12-26T23:06:13.473Z,19.60
2018-12-26T23:08:42.480Z,19.60
2018-12-26T23:11:11.513Z,19.60
2018-12-26T23:13:40.472Z,19.60
2018-12-26T23:16:09.509Z,19.70
2018-12-26T23:18:38.465Z,19.70
2018-12-26T23:21:07.465Z,19.70
2018-12-26T23:23:36.428Z,19.70
2018-12-26T23:26:07.172Z,19.70
2018-12-26T23:28:36.227Z,19.70
2018-12-26T23:31:05.167Z,19.70
2018-12-26T23:33:34.160Z,19.80
2018-12-26T23:36:03.179Z,19.80
2018-12-26T23:38:32.049Z,19.80
2018-12-26T23:41:01.002Z,19.80
2018-12-26T23:43:29.953Z,19.80
2018-12-26T23:45:59.078Z,19.80
2018-12-26T23:48:27.997Z,19.80
2018-12-26T23:50:57.020Z,19.90
2018-12-26T23:53:25.936Z,19.80
2018-12-26T23:55:55.357Z,19.90
2018-12-26T23:58:24.385Z,19.90
