createdAt,value
2022-11-05T00:00:47.195Z,21.70
2022-11-05T00:03:48.537Z,21.55
2022-11-05T00:06:55.436Z,21.62
2022-11-05T00:09:47.766Z,21.51
2022-11-05T00:12:48.001Z,21.61
2022-11-05T00:15:54.410Z,21.62
2022-11-05T00:18:42.797Z,21.59
2022-11-05T00:21:43.513Z,21.54
2022-11-05T00:24:44.612Z,21.58
2022-11-05T00:27:33.993Z,21.58
2022-11-05T00:30:19.321Z,21.59
2022-11-05T00:33:08.798Z,21.63
2022-11-05T00:35:56.769Z,21.68
2022-11-05T00:38:39.509Z,21.65
2022-11-05T00:41:28.417Z,21.69
2022-11-05T00:44:36.578Z,21.78
2022-11-05T00:47:49.349Z,21.58
2022-11-05T00:50:38.510Z,21.63
2022-11-05T00:53:21.051Z,21.55
2022-11-05T00:56:09.512Z,21.63
2022-11-05T00:58:52.026Z,21.63
2022-11-05T01:01:40.609Z,21.67
2022-11-05T01:04:22.814Z,21.80
2022-11-05T01:07:11.476Z,21.72
2022-11-05T01:09:53.800Z,21.60
2022-11-05T01:12:42.500Z,21.68
2022-11-05T01:15:25.834Z,21.68
2022-11-05T01:18:14.429Z,21.69
2022-11-05T01:21:03.415Z,21.67
2022-11-05T01:23:45.721Z,21.30
2022-11-05T01:26:34.407Z,21.67
2022-11-05T01:29:31.287Z,21.67
2022-11-05T01:32:20.005Z,21.72
2022-11-05T01:35:02.441Z,21.68
2022-11-05T01:37:51.983Z,21.70
2022-11-05T01:40:34.388Z,21.64
2022-11-05T01:43:21.979Z,21.61
2022-11-05T01:46:12.383Z,21.56
2022-11-05T01:49:10.364Z,21.58
2022-11-05T01:51:59.392Z,21.64
2022-11-05T01:54:44.261Z,21.49
2022-11-05T01:57:33.639Z,21.58
2022-11-05T02:00:24.503Z,21.60
2022-11-05T02:03:14.131Z,21.50
2022-11-05T02:05:59.377Z,21.56
2022-11-05T02:08:58.793Z,21.43
2022-11-05T02:11:41.396Z,21.64
2022-11-05T02:14:30.823Z,21.74
2022-11-05T02:17:31.502Z,21.73
2022-11-05T02:20:27.815Z,21.79
2022-11-05T02:23:18.511Z,21.66
2022-11-05T02:26:51.737Z,21.31
2022-11-05T02:29:51.491Z,21.48
2022-11-05T02:33:06.774Z,21.74
2022-11-05T02:36:09.512Z,21.50
2022-11-05T02:39:05.744Z,21.57
2022-11-05T02:42:05.153Z,21.59
2022-11-05T02:45:39.202Z,21.80
2022-11-05T02:49:10.497Z,21.99
2022-11-05T02:52:14.761Z,21.88
2022-11-05T02:55:11.509Z,22.02
2022-11-05T02:58:00.880Z,22.01
2022-11-05T03:00:59.499Z,21.94
2022-11-05T03:03:55.810Z,22.36
2022-11-05T03:06:57.421Z,22.41
2022-11-05T03:10:19.478Z,22.26
2022-11-05T03:13:31.601Z,22.39
2022-11-05T03:16:56.497Z,22.79
2022-11-05T03:20:19.492Z,22.59
2022-11-05T03:23:17.546Z,22.54
2022-11-05T03:26:21.488Z,22.72
2022-11-05T03:29:18.843Z,22.53
2022-11-05T03:32:04.491Z,22.60
2022-11-05T03:34:58.193Z,22.31
2022-11-05T03:37:41.409Z,23.02
2022-11-05T03:40:31.797Z,22.90
2022-11-05T03:43:16.410Z,22.56
2022-11-05T03:48:54.532Z,22.77
2022-11-05T03:52:01.802Z,23.05
2022-11-05T03:54:45.498Z,23.01
2022-11-05T03:57:32.966Z,23.04
2022-11-05T04:00:23.541Z,23.53
2022-11-05T04:03:11.977Z,23.14
2022-11-05T04:06:16.410Z,22.90
2022-11-05T04:09:23.626Z,23.51
2022-11-05T04:12:24.725Z,23.95
2022-11-05T04:15:13.507Z,23.62
2022-11-05T04:17:56.606Z,23.82
2022-11-05T04:21:03.893Z,23.82
2022-11-05T04:24:04.124Z,23.90
2022-11-05T04:26:53.489Z,22.96
2022-11-05T04:30:00.466Z,23.73
2022-11-05T04:32:48.832Z,23.74
2022-11-05T04:35:31.737Z,23.92
2022-11-05T04:38:22.777Z,24.31
2022-11-05T04:41:23.491Z,24.22
2022-11-05T04:44:12.404Z,24.36
2022-11-05T04:47:01.482Z,24.48
2022-11-05T04:49:56.500Z,24.19
2022-11-05T04:52:45.507Z,24.02
2022-11-05T04:55:34.384Z,24.13
2022-11-05T04:58:30.546Z,24.13
2022-11-05T05:01:17.569Z,24.38
2022-11-05T05:04:07.472Z,24.44
2022-11-05T05:06:49.825Z,24.95
2022-11-05T05:09:38.913Z,25.06
2022-11-05T05:12:27.976Z,25.10
2022-11-05T05:15:10.979Z,25.09
2022-11-05T05:18:02.509Z,24.89
2022-11-05T05:21:03.331Z,24.72
2022-11-05T05:23:54.501Z,24.91
2022-11-05T05:26:37.140Z,24.81
2022-11-05T05:29:26.487Z,24.80
2022-11-05T05:32:08.782Z,25.14
2022-11-05T05:34:57.412Z,25.17
2022-11-05T05:37:46.499Z,24.89
2022-11-05T05:40:36.399Z,25.23
2022-11-05T05:43:25.388Z,25.38
2022-11-05T05:46:09.379Z,25.04
2022-11-05T05:49:03.659Z,25.05
2022-11-05T05:51:57.717Z,25.71
2022-11-05T05:54:42.676Z,25.98
2022-11-05T05:57:32.488Z,25.96
2022-11-05T06:00:15.928Z,25.91
2022-11-05T06:03:04.652Z,26.15
2022-11-05T06:05:46.746Z,25.66
2022-11-05T06:08:35.491Z,25.37
2022-11-05T06:11:17.836Z,25.84
2022-11-05T06:14:06.500Z,25.46
2022-11-05T06:16:48.942Z,25.43
2022-11-05T06:19:37.549Z,25.25
2022-11-05T06:22:19.831Z,25.16
2022-11-05T06:25:08.536Z,25.36
2022-11-05T06:27:50.866Z,25.53
2022-11-05T06:30:39.505Z,25.37
2022-11-05T06:33:29.177Z,25.24
2022-11-05T06:36:22.533Z,25.45
2022-11-05T06:39:04.735Z,25.21
2022-11-05T06:45:02.486Z,25.37
2022-11-05T06:47:51.496Z,25.46
2022-11-05T06:50:39.891Z,25.89
2022-11-05T06:53:22.449Z,25.88
2022-11-05T06:56:15.487Z,25.88
2022-11-05T06:59:04.458Z,25.62
2022-11-05T07:01:53.829Z,25.90
2022-11-05T07:04:35.472Z,26.05
2022-11-05T07:07:23.743Z,26.12
2022-11-05T07:10:05.611Z,25.92
2022-11-05T07:12:54.227Z,26.24
2022-11-05T07:15:36.510Z,26.29
2022-11-05T07:18:25.826Z,25.97
2022-11-05T07:21:08.403Z,26.66
2022-11-05T07:23:57.923Z,26.65
2022-11-05T07:26:39.405Z,26.61
2022-11-05T07:29:21.865Z,26.84
2022-11-05T07:32:10.469Z,26.49
2022-11-05T07:34:59.497Z,26.40
2022-11-05T07:37:41.906Z,26.61
2022-11-05T07:40:33.502Z,26.35
2022-11-05T07:43:15.919Z,26.68
2022-11-05T07:46:06.687Z,26.89
2022-11-05T07:49:04.319Z,26.85
2022-11-05T07:51:53.478Z,26.86
2022-11-05T07:57:45.555Z,26.79
2022-11-05T08:00:28.764Z,26.63
2022-11-05T08:03:19.060Z,27.11
2022-11-05T08:06:08.492Z,27.38
2022-11-05T08:08:50.918Z,27.22
2022-11-05T08:11:40.454Z,27.36
2022-11-05T08:14:23.610Z,27.24
2022-11-05T08:17:18.293Z,27.51
2022-11-05T08:20:00.901Z,27.56
2022-11-05T08:22:55.466Z,27.45
2022-11-05T08:25:44.480Z,27.47
2022-11-05T08:28:34.463Z,27.42
2022-11-05T08:31:19.607Z,27.83
2022-11-05T08:34:08.935Z,28.05
2022-11-05T08:36:57.465Z,27.73
2022-11-05T08:39:46.460Z,27.99
2022-11-05T08:42:29.149Z,27.94
2022-11-05T08:45:18.751Z,28.06
2022-11-05T08:48:09.203Z,27.99
2022-11-05T08:50:53.455Z,28.03
2022-11-05T08:53:42.467Z,27.40
2022-11-05T08:56:24.863Z,27.67
2022-11-05T08:59:13.484Z,27.93
2022-11-05T09:01:56.071Z,27.60
2022-11-05T09:04:45.368Z,27.89
2022-11-05T09:07:27.905Z,27.90
2022-11-05T09:10:17.856Z,27.79
2022-11-05T09:12:59.914Z,27.86
2022-11-05T09:15:48.479Z,28.01
2022-11-05T09:18:30.902Z,27.81
2022-11-05T09:21:19.795Z,27.97
2022-11-05T09:24:01.834Z,27.97
2022-11-05T09:26:51.464Z,28.16
2022-11-05T09:29:33.756Z,27.84
2022-11-05T09:32:26.458Z,27.46
2022-11-05T09:35:09.431Z,27.47
2022-11-05T09:38:10.466Z,27.32
2022-11-05T09:41:09.922Z,27.66
2022-11-05T09:44:21.531Z,27.67
2022-11-05T09:47:15.890Z,27.60
2022-11-05T09:50:03.456Z,27.95
2022-11-05T09:52:52.732Z,28.14
2022-11-05T09:55:43.463Z,27.94
2022-11-05T09:58:52.016Z,28.06
2022-11-05T10:01:45.609Z,27.66
2022-11-05T10:04:38.720Z,28.02
2022-11-05T10:07:26.756Z,28.05
2022-11-05T10:10:39.514Z,28.01
2022-11-05T10:13:25.772Z,28.08
2022-11-05T10:16:38.503Z,27.86
2022-11-05T10:19:33.922Z,27.96
2022-11-05T10:22:26.474Z,27.96
2022-11-05T10:25:09.322Z,27.72
2022-11-05T10:28:14.425Z,27.91
2022-11-05T10:31:12.177Z,27.89
2022-11-05T10:34:12.899Z,27.92
2022-11-05T10:36:55.520Z,27.65
2022-11-05T10:39:44.967Z,27.73
2022-11-05T10:42:45.501Z,27.97
2022-11-05T10:46:11.471Z,27.75
2022-11-05T10:48:53.904Z,27.88
2022-11-05T10:51:42.439Z,27.58
2022-11-05T10:54:38.341Z,27.66
2022-11-05T10:57:47.731Z,27.74
2022-11-05T11:00:32.350Z,27.54
2022-11-05T11:04:04.516Z,27.77
2022-11-05T11:06:51.647Z,27.70
2022-11-05T11:09:43.464Z,27.54
2022-11-05T11:12:51.481Z,27.63
2022-11-05T11:15:40.890Z,27.60
2022-11-05T11:18:39.736Z,27.13
2022-11-05T11:21:34.453Z,27.06
2022-11-05T11:24:36.439Z,27.28
2022-11-05T11:27:39.905Z,27.13
2022-11-05T11:30:27.453Z,27.27
2022-11-05T11:33:13.543Z,27.17
2022-11-05T11:36:02.506Z,27.39
2022-11-05T11:38:45.110Z,27.09
2022-11-05T11:41:52.229Z,27.19
2022-11-05T11:44:49.436Z,27.31
2022-11-05T11:47:32.015Z,27.27
2022-11-05T11:50:42.170Z,27.21
2022-11-05T11:53:41.471Z,27.18
2022-11-05T11:56:38.439Z,27.13
2022-11-05T12:00:06.669Z,27.15
2022-11-05T12:03:25.923Z,27.08
2022-11-05T12:06:54.100Z,27.16
2022-11-05T12:09:59.915Z,27.07
2022-11-05T12:13:00.387Z,27.00
2022-11-05T12:16:01.345Z,26.90
2022-11-05T12:19:08.450Z,26.85
2022-11-05T12:21:57.150Z,26.86
2022-11-05T12:24:55.435Z,26.71
2022-11-05T12:27:40.930Z,26.65
2022-11-05T12:30:30.453Z,26.49
2022-11-05T12:33:31.886Z,26.63
2022-11-05T12:36:29.354Z,26.49
2022-11-05T12:39:55.891Z,26.55
2022-11-05T12:42:44.340Z,26.35
2022-11-05T12:46:04.588Z,26.26
2022-11-05T12:48:53.437Z,26.29
2022-11-05T12:51:45.419Z,26.17
2022-11-05T12:54:58.465Z,26.31
2022-11-05T12:57:54.088Z,26.34
2022-11-05T13:00:38.355Z,26.15
2022-11-05T13:03:36.430Z,26.37
2022-11-05T13:06:25.332Z,26.14
2022-11-05T13:09:22.359Z,26.30
2022-11-05T13:12:19.780Z,26.02
2022-11-05T13:15:14.435Z,26.20
2022-11-05T13:18:21.389Z,26.35
2022-11-05T13:21:15.729Z,26.11
2022-11-05T13:24:01.920Z,26.05
2022-11-05T13:27:14.479Z,26.17
2022-11-05T13:30:10.866Z,26.11
2022-11-05T13:33:29.444Z,26.23
2022-11-05T13:37:01.439Z,25.94
2022-11-05T13:40:10.430Z,25.90
2022-11-05T13:43:27.339Z,25.96
2022-11-05T13:46:37.475Z,26.09
2022-11-05T13:49:44.452Z,26.15
2022-11-05T13:53:17.618Z,26.07
2022-11-05T13:56:11.395Z,26.01
2022-11-05T13:59:02.868Z,26.17
2022-11-05T14:02:03.525Z,26.32
2022-11-05T14:05:03.573Z,26.07
2022-11-05T14:07:54.434Z,26.13
2022-11-05T14:10:43.873Z,26.06
2022-11-05T14:13:32.398Z,25.97
2022-11-05T14:16:26.567Z,26.11
2022-11-05T14:19:33.513Z,26.12
2022-11-05T14:22:45.963Z,26.16
2022-11-05T14:25:27.364Z,25.83
2022-11-05T14:28:57.846Z,26.13
2022-11-05T14:32:06.967Z,25.90
2022-11-05T14:34:51.767Z,25.98
2022-11-05T14:37:50.380Z,25.83
2022-11-05T14:40:47.984Z,26.03
2022-11-05T14:43:33.476Z,26.02
2022-11-05T14:46:22.426Z,25.98
2022-11-05T14:49:17.379Z,25.79
2022-11-05T14:52:13.442Z,25.91
2022-11-05T14:55:13.433Z,25.72
2022-11-05T14:58:02.812Z,25.73
2022-11-05T15:00:48.407Z,25.64
2022-11-05T15:03:48.948Z,25.75
2022-11-05T15:06:37.488Z,25.59
2022-11-05T15:09:30.746Z,25.87
2022-11-05T15:12:24.704Z,25.80
2022-11-05T15:15:31.863Z,25.77
2022-11-05T15:18:40.366Z,25.64
2022-11-05T15:21:23.604Z,25.69
2022-11-05T15:24:12.360Z,25.51
2022-11-05T15:27:12.917Z,25.62
2022-11-05T15:29:55.366Z,25.68
2022-11-05T15:32:38.635Z,25.69
2022-11-05T15:35:37.344Z,25.77
2022-11-05T15:38:40.722Z,25.84
2022-11-05T15:41:28.454Z,25.92
2022-11-05T15:44:35.355Z,25.82
2022-11-05T15:47:36.448Z,25.70
2022-11-05T15:50:25.352Z,25.74
2022-11-05T15:53:35.964Z,25.69
2022-11-05T15:56:26.329Z,25.61
2022-11-05T15:59:27.991Z,25.61
2022-11-05T16:02:31.577Z,25.66
2022-11-05T16:05:22.197Z,25.67
2022-11-05T16:08:09.454Z,25.55
2022-11-05T16:11:03.322Z,25.52
2022-11-05T16:13:55.839Z,25.30
2022-11-05T16:16:37.607Z,25.45
2022-11-05T16:19:52.344Z,25.67
2022-11-05T16:22:48.398Z,25.43
2022-11-05T16:25:56.333Z,25.49
2022-11-05T16:28:44.717Z,25.31
2022-11-05T16:32:04.048Z,25.51
2022-11-05T16:35:05.714Z,25.25
2022-11-05T16:37:52.210Z,25.43
2022-11-05T16:40:41.584Z,25.46
2022-11-05T16:43:34.574Z,25.38
2022-11-05T16:46:23.871Z,25.16
2022-11-05T16:49:12.349Z,25.07
2022-11-05T16:52:03.295Z,24.78
2022-11-05T16:54:46.436Z,25.04
2022-11-05T16:57:44.278Z,25.24
2022-11-05T17:00:34.435Z,25.12
2022-11-05T17:03:24.952Z,25.04
2022-11-05T17:06:14.058Z,25.21
2022-11-05T17:08:56.669Z,25.15
2022-11-05T17:11:44.737Z,25.26
2022-11-05T17:14:26.476Z,25.32
2022-11-05T17:17:14.740Z,25.20
2022-11-05T17:19:56.358Z,24.90
2022-11-05T17:22:45.428Z,25.10
2022-11-05T17:25:27.808Z,25.21
2022-11-05T17:28:17.542Z,25.19
2022-11-05T17:31:07.353Z,25.26
2022-11-05T17:33:56.350Z,25.36
2022-11-05T17:36:38.706Z,25.31
2022-11-05T17:39:31.434Z,25.34
2022-11-05T17:42:13.783Z,25.35
2022-11-05T17:45:02.445Z,25.28
2022-11-05T17:47:44.711Z,25.28
2022-11-05T17:50:35.154Z,25.27
2022-11-05T17:53:19.165Z,25.27
2022-11-05T17:56:08.443Z,24.98
2022-11-05T17:58:58.357Z,25.16
2022-11-05T18:01:43.694Z,25.14
2022-11-05T18:04:26.375Z,25.17
2022-11-05T18:07:15.455Z,25.01
2022-11-05T18:10:05.062Z,25.15
2022-11-05T18:12:48.437Z,25.04
2022-11-05T18:15:37.497Z,25.11
2022-11-05T18:18:20.867Z,24.84
2022-11-05T18:21:09.476Z,24.65
2022-11-05T18:23:52.128Z,24.38
2022-11-05T18:26:43.084Z,24.47
2022-11-05T18:29:27.126Z,24.47
2022-11-05T18:32:17.528Z,23.91
2022-11-05T18:35:00.602Z,23.26
2022-11-05T18:37:51.445Z,23.09
2022-11-05T18:40:33.783Z,22.99
2022-11-05T18:43:22.326Z,22.78
2022-11-05T18:46:29.454Z,22.20
2022-11-05T18:49:20.922Z,22.05
2022-11-05T18:52:05.567Z,22.07
2022-11-05T18:54:47.795Z,21.82
2022-11-05T18:57:36.935Z,21.81
2022-11-05T19:00:19.423Z,21.55
2022-11-05T19:03:09.457Z,21.30
2022-11-05T19:05:53.682Z,21.52
2022-11-05T19:08:42.417Z,21.29
2022-11-05T19:11:26.987Z,20.82
2022-11-05T19:14:15.409Z,20.96
2022-11-05T19:17:05.301Z,20.75
2022-11-05T19:19:48.330Z,20.10
2022-11-05T19:22:37.345Z,20.35
2022-11-05T19:25:19.910Z,20.50
2022-11-05T19:28:10.719Z,20.31
2022-11-05T19:30:53.932Z,20.31
2022-11-05T19:33:42.418Z,20.43
2022-11-05T19:36:26.864Z,20.32
2022-11-05T19:39:17.414Z,20.63
2022-11-05T19:42:03.200Z,20.24
2022-11-05T19:44:54.669Z,20.30
2022-11-05T19:47:37.316Z,20.54
2022-11-05T19:50:26.489Z,20.50
2022-11-05T19:53:09.780Z,20.25
2022-11-05T19:55:58.416Z,20.34
2022-11-05T19:58:47.815Z,20.69
2022-11-05T20:01:31.713Z,20.48
2022-11-05T20:04:19.745Z,20.73
2022-11-05T20:07:01.312Z,20.77
2022-11-05T20:09:50.422Z,20.96
2022-11-05T20:12:32.861Z,20.48
2022-11-05T20:15:22.414Z,20.61
2022-11-05T20:18:11.641Z,20.24
2022-11-05T20:21:12.738Z,20.07
2022-11-05T20:23:56.403Z,19.69
2022-11-05T20:26:39.447Z,20.26
2022-11-05T20:29:22.405Z,20.50
2022-11-05T20:32:05.060Z,20.35
2022-11-05T20:35:03.329Z,20.37
2022-11-05T20:37:48.554Z,20.17
2022-11-05T20:40:42.610Z,20.01
2022-11-05T20:43:30.191Z,19.81
2022-11-05T20:46:23.883Z,20.04
2022-11-05T20:49:05.755Z,20.15
2022-11-05T20:51:54.309Z,20.60
2022-11-05T20:54:43.800Z,20.27
2022-11-05T20:57:32.562Z,20.80
2022-11-05T21:00:22.511Z,20.40
2022-11-05T21:03:04.304Z,20.21
2022-11-05T21:06:00.903Z,20.62
2022-11-05T21:08:43.738Z,20.35
2022-11-05T21:11:27.709Z,20.57
2022-11-05T21:14:16.401Z,20.37
2022-11-05T21:16:58.627Z,20.28
2022-11-05T21:19:49.755Z,20.32
2022-11-05T21:22:31.807Z,20.30
2022-11-05T21:25:20.315Z,20.83
2022-11-05T21:28:03.253Z,20.02
2022-11-05T21:30:55.389Z,20.34
2022-11-05T21:33:45.406Z,20.43
2022-11-05T21:36:27.668Z,20.72
2022-11-05T21:39:16.287Z,20.06
2022-11-05T21:41:58.784Z,20.54
2022-11-05T21:44:47.891Z,20.42
2022-11-05T21:47:30.277Z,20.34
2022-11-05T21:50:21.922Z,20.72
2022-11-05T21:53:22.797Z,20.44
2022-11-05T21:56:34.307Z,20.41
2022-11-05T21:59:50.321Z,20.64
2022-11-05T22:02:45.878Z,20.52
2022-11-05T22:05:27.685Z,20.62
2022-11-05T22:08:10.469Z,20.36
2022-11-05T22:10:59.303Z,20.56
2022-11-05T22:13:47.688Z,20.59
2022-11-05T22:16:29.454Z,20.88
2022-11-05T22:19:12.211Z,20.82
2022-11-05T22:22:01.463Z,20.79
2022-11-05T22:24:44.074Z,20.77
2022-11-05T22:27:34.401Z,21.05
2022-11-05T22:30:23.392Z,20.96
2022-11-05T22:33:12.291Z,20.65
2022-11-05T22:35:54.537Z,20.81
2022-11-05T22:38:45.397Z,20.60
2022-11-05T22:41:34.289Z,20.63
2022-11-05T22:44:25.343Z,20.57
2022-11-05T22:47:08.165Z,20.56
2022-11-05T22:49:57.380Z,20.63
2022-11-05T22:52:39.660Z,20.82
2022-11-05T22:55:29.016Z,20.70
2022-11-05T22:58:17.300Z,20.87
2022-11-05T23:01:06.425Z,20.58
2022-11-05T23:03:56.394Z,20.80
2022-11-05T23:07:05.373Z,20.49
2022-11-05T23:10:12.375Z,20.43
2022-11-05T23:12:56.392Z,20.50
2022-11-05T23:16:03.365Z,20.63
2022-11-05T23:19:04.252Z,20.82
2022-11-05T23:22:11.451Z,20.98
2022-11-05T23:25:04.338Z,20.53
2022-11-05T23:27:55.369Z,20.46
2022-11-05T23:30:37.645Z,20.48
2022-11-05T23:33:29.403Z,20.74
2022-11-05T23:36:36.324Z,20.60
2022-11-05T23:39:24.673Z,20.32
2022-11-05T23:42:25.851Z,20.23
2022-11-05T23:45:33.388Z,20.36
2022-11-05T23:48:52.381Z,20.51
2022-11-05T23:51:34.568Z,20.27
2022-11-05T23:54:23.367Z,20.32
2022-11-05T23:57:12.406Z,20.59
