createdAt,value
2018-09-08T00:00:08.573Z,1009.06
2018-09-08T00:01:08.543Z,1009.08
2018-09-08T00:02:08.478Z,1009.06
2018-09-08T00:03:08.548Z,1009.07
2018-09-08T00:04:08.501Z,1009.06
2018-09-08T00:05:08.622Z,1009.05
2018-09-08T00:06:08.523Z,1009.05
2018-09-08T00:07:08.584Z,1009.04
2018-09-08T00:08:12.921Z,1009.03
2018-09-08T00:09:10.033Z,1009.06
2018-09-08T00:11:11.104Z,1009.02
2018-09-08T00:12:09.048Z,1008.97
2018-09-08T00:13:08.511Z,1008.95
2018-09-08T00:14:08.499Z,1008.94
2018-09-08T00:15:08.557Z,1009.00
2018-09-08T00:16:10.175Z,1008.94
2018-09-08T00:17:08.272Z,1008.96
2018-09-08T00:18:29.520Z,1008.97
2018-09-08T00:19:18.974Z,1008.94
2018-09-08T00:20:09.181Z,1008.90
2018-09-08T00:21:09.078Z,1008.92
2018-09-08T00:22:08.459Z,1008.91
2018-09-08T00:23:08.440Z,1008.89
2018-09-08T00:24:30.120Z,1008.92
2018-09-08T00:25:11.155Z,1008.88
2018-09-08T00:26:09.010Z,1008.93
2018-09-08T00:27:08.428Z,1008.88
2018-09-08T00:28:31.104Z,1008.92
2018-09-08T00:29:08.375Z,1008.92
2018-09-08T00:30:08.402Z,1008.93
2018-09-08T00:31:08.295Z,1008.95
2018-09-08T00:32:29.465Z,1009.00
2018-09-08T00:33:10.110Z,1008.99
2018-09-08T00:34:11.122Z,1009.02
2018-09-08T00:35:08.356Z,1009.02
2018-09-08T00:36:08.221Z,1009.00
2018-09-08T00:37:11.070Z,1008.99
2018-09-08T00:38:32.115Z,1009.04
2018-09-08T00:39:09.203Z,1008.99
2018-09-08T00:40:08.334Z,1009.00
2018-09-08T00:41:13.085Z,1009.01
2018-09-08T00:42:13.450Z,1008.96
2018-09-08T00:43:09.071Z,1008.97
2018-09-08T00:44:08.171Z,1008.98
2018-09-08T00:45:08.331Z,1008.96
2018-09-08T00:46:08.219Z,1009.01
2018-09-08T00:47:08.269Z,1008.97
2018-09-08T00:48:11.119Z,1009.00
2018-09-08T00:49:15.122Z,1009.03
2018-09-08T00:50:09.208Z,1008.98
2018-09-08T00:51:08.158Z,1009.03
2018-09-08T00:52:08.009Z,1009.00
2018-09-08T00:53:08.085Z,1008.93
2018-09-08T00:54:08.125Z,1008.91
2018-09-08T00:55:08.063Z,1008.92
2018-09-08T00:56:08.025Z,1008.97
2018-09-08T00:57:08.266Z,1009.00
2018-09-08T00:58:29.213Z,1009.00
2018-09-08T00:59:08.101Z,1008.97
2018-09-08T01:00:08.066Z,1008.99
2018-09-08T01:01:09.693Z,1009.00
2018-09-08T01:02:08.019Z,1009.00
2018-09-08T01:03:10.570Z,1009.03
2018-09-08T01:04:09.732Z,1009.05
2018-09-08T01:05:08.040Z,1009.04
2018-09-08T01:06:07.866Z,1009.03
2018-09-08T01:07:07.890Z,1009.01
2018-09-08T01:08:08.032Z,1009.02
2018-09-08T01:09:33.665Z,1009.06
2018-09-08T01:10:07.932Z,1009.05
2018-09-08T01:11:08.052Z,1009.03
2018-09-08T01:12:08.074Z,1009.03
2018-09-08T01:13:07.968Z,1008.97
2018-09-08T01:14:08.959Z,1009.00
2018-09-08T01:15:08.591Z,1009.00
2018-09-08T01:16:10.569Z,1008.98
2018-09-08T01:17:07.911Z,1008.96
2018-09-08T01:18:08.016Z,1008.99
2018-09-08T01:19:23.248Z,1009.00
2018-09-08T01:21:01.835Z,1008.97
2018-09-08T01:22:01.811Z,1009.03
2018-09-08T01:24:00.370Z,1009.07
2018-09-08T01:26:52.399Z,1009.03
2018-09-08T01:27:51.412Z,1009.02
2018-09-08T01:28:51.464Z,1009.01
2018-09-08T01:29:53.300Z,1008.96
2018-09-08T01:30:52.326Z,1008.99
2018-09-08T01:31:51.533Z,1008.98
2018-09-08T01:32:52.292Z,1008.95
2018-09-08T01:33:51.445Z,1008.97
2018-09-08T01:34:51.485Z,1008.98
2018-09-08T01:35:51.281Z,1008.93
2018-09-08T01:36:54.907Z,1008.96
2018-09-08T01:37:52.298Z,1008.92
2018-09-08T01:38:53.330Z,1008.94
2018-09-08T01:39:51.353Z,1008.96
2018-09-08T01:40:52.236Z,1008.98
2018-09-08T01:41:51.346Z,1008.89
2018-09-08T01:42:51.874Z,1008.96
2018-09-08T01:43:51.778Z,1008.94
2018-09-08T01:45:05.715Z,1008.91
2018-09-08T01:45:51.313Z,1008.94
2018-09-08T01:46:51.316Z,1008.93
2018-09-08T01:47:51.407Z,1008.97
2018-09-08T01:48:51.924Z,1008.94
2018-09-08T01:49:52.820Z,1008.98
2018-09-08T01:50:51.195Z,1008.94
2018-09-08T01:51:51.248Z,1009.02
2018-09-08T01:54:12.747Z,1009.09
2018-09-08T01:54:51.292Z,1009.05
2018-09-08T01:55:51.870Z,1009.04
2018-09-08T01:56:51.018Z,1009.04
2018-09-08T01:57:57.903Z,1009.05
2018-09-08T01:58:51.277Z,1009.00
2018-09-08T01:59:51.833Z,1009.01
2018-09-08T02:00:51.216Z,1009.02
2018-09-08T02:01:57.846Z,1008.98
2018-09-08T02:02:51.893Z,1009.00
2018-09-08T02:03:51.282Z,1008.99
2018-09-08T02:04:51.581Z,1008.99
2018-09-08T02:05:51.170Z,1009.01
2018-09-08T02:06:52.794Z,1008.98
2018-09-08T02:07:51.215Z,1009.00
2018-09-08T02:08:51.234Z,1009.03
2018-09-08T02:09:51.153Z,1009.01
2018-09-08T02:10:51.098Z,1009.03
2018-09-08T02:11:57.878Z,1009.03
2018-09-08T02:12:50.901Z,1009.03
2018-09-08T02:13:50.977Z,1009.05
2018-09-08T02:14:51.192Z,1009.01
2018-09-08T02:16:53.784Z,1009.03
2018-09-08T02:17:53.847Z,1009.04
2018-09-08T02:18:55.800Z,1009.06
2018-09-08T02:19:51.898Z,1009.03
2018-09-08T02:20:50.954Z,1009.06
2018-09-08T02:21:51.897Z,1009.10
2018-09-08T02:22:53.820Z,1009.04
2018-09-08T02:23:51.801Z,1009.06
2018-09-08T02:24:51.891Z,1009.03
2018-09-08T02:25:53.855Z,1009.04
2018-09-08T02:26:52.782Z,1009.06
2018-09-08T02:27:52.826Z,1009.05
2018-09-08T02:28:50.989Z,1009.05
2018-09-08T02:29:52.885Z,1009.01
2018-09-08T02:30:51.029Z,1009.06
2018-09-08T02:31:57.926Z,1009.01
2018-09-08T02:32:55.771Z,1008.98
2018-09-08T02:33:51.080Z,1009.02
2018-09-08T02:34:51.838Z,1009.00
2018-09-08T02:36:01.848Z,1009.02
2018-09-08T02:36:51.827Z,1009.02
2018-09-08T02:37:50.882Z,1009.02
2018-09-08T02:38:52.789Z,1009.06
2018-09-08T02:39:53.705Z,1009.04
2018-09-08T02:40:50.804Z,1009.02
2018-09-08T02:41:50.850Z,1009.02
2018-09-08T02:42:50.849Z,1009.08
2018-09-08T02:43:52.375Z,1009.04
2018-09-08T02:44:51.185Z,1009.08
2018-09-08T02:45:51.438Z,1009.13
2018-09-08T02:46:53.504Z,1009.10
2018-09-08T02:47:51.186Z,1009.11
2018-09-08T02:48:52.305Z,1009.13
2018-09-08T02:49:52.354Z,1009.17
2018-09-08T02:50:50.723Z,1009.17
2018-09-08T02:51:52.445Z,1009.18
2018-09-08T02:53:11.884Z,1009.12
2018-09-08T02:53:57.443Z,1009.16
2018-09-08T02:55:52.355Z,1009.13
2018-09-08T02:57:50.742Z,1009.12
2018-09-08T02:58:50.877Z,1009.07
2018-09-08T02:59:50.783Z,1009.11
2018-09-08T03:00:55.253Z,1009.16
2018-09-08T03:01:52.391Z,1009.14
2018-09-08T03:02:50.742Z,1009.12
2018-09-08T03:03:50.516Z,1009.11
2018-09-08T03:04:50.585Z,1009.08
2018-09-08T03:05:51.207Z,1009.12
2018-09-08T03:06:52.431Z,1009.12
2018-09-08T03:07:50.645Z,1009.13
2018-09-08T03:08:50.641Z,1009.15
2018-09-08T03:10:55.381Z,1009.12
2018-09-08T03:11:50.603Z,1009.18
2018-09-08T03:12:53.443Z,1009.14
2018-09-08T03:13:50.590Z,1009.18
2018-09-08T03:14:50.624Z,1009.17
2018-09-08T03:15:50.595Z,1009.12
2018-09-08T03:16:50.653Z,1009.08
2018-09-08T03:19:37.789Z,1009.10
2018-09-08T03:20:35.948Z,1009.09
2018-09-08T03:21:36.132Z,1009.12
2018-09-08T03:22:35.812Z,1009.10
2018-09-08T03:23:37.914Z,1009.09
2018-09-08T03:24:37.807Z,1009.12
2018-09-08T03:25:35.922Z,1009.08
2018-09-08T03:26:35.877Z,1009.07
2018-09-08T03:27:35.952Z,1009.06
2018-09-08T03:28:35.905Z,1009.04
2018-09-08T03:29:35.731Z,1009.02
2018-09-08T03:30:37.770Z,1009.02
2018-09-08T03:31:35.882Z,1009.06
2018-09-08T03:33:35.720Z,1009.10
2018-09-08T03:34:35.868Z,1009.09
2018-09-08T03:36:35.801Z,1009.09
2018-09-08T03:37:35.664Z,1009.08
2018-09-08T03:38:35.773Z,1009.11
2018-09-08T03:39:35.650Z,1009.09
2018-09-08T03:40:35.694Z,1009.09
2018-09-08T03:41:35.679Z,1009.10
2018-09-08T03:42:35.788Z,1009.12
2018-09-08T03:44:35.624Z,1009.12
2018-09-08T03:45:35.538Z,1009.12
2018-09-08T03:46:35.775Z,1009.10
2018-09-08T03:47:35.663Z,1009.14
2018-09-08T03:48:35.589Z,1009.15
2018-09-08T03:49:39.023Z,1009.14
2018-09-08T03:51:35.615Z,1009.10
2018-09-08T03:52:35.603Z,1009.09
2018-09-08T03:53:35.691Z,1009.11
2018-09-08T03:54:35.674Z,1009.07
2018-09-08T03:55:35.432Z,1009.11
2018-09-08T03:56:35.616Z,1009.13
2018-09-08T03:57:37.848Z,1009.14
2018-09-08T03:58:35.461Z,1009.12
2018-09-08T03:59:35.635Z,1009.14
2018-09-08T04:00:35.645Z,1009.16
2018-09-08T04:01:35.496Z,1009.15
2018-09-08T04:02:35.657Z,1009.19
2018-09-08T04:03:37.908Z,1009.13
2018-09-08T04:04:35.550Z,1009.16
2018-09-08T04:05:35.450Z,1009.19
2018-09-08T04:06:35.540Z,1009.17
2018-09-08T04:07:37.265Z,1009.16
2018-09-08T04:08:37.281Z,1009.17
2018-09-08T04:09:35.445Z,1009.16
2018-09-08T04:10:35.476Z,1009.18
2018-09-08T04:11:35.421Z,1009.16
2018-09-08T04:12:37.380Z,1009.19
2018-09-08T04:13:35.507Z,1009.16
2018-09-08T04:14:35.326Z,1009.17
2018-09-08T04:15:35.457Z,1009.18
2018-09-08T04:16:35.504Z,1009.21
2018-09-08T04:17:36.342Z,1009.17
2018-09-08T04:18:35.496Z,1009.17
2018-09-08T04:19:35.480Z,1009.16
2018-09-08T04:20:37.921Z,1009.15
2018-09-08T04:21:35.759Z,1009.14
2018-09-08T04:22:35.305Z,1009.15
2018-09-08T04:23:35.398Z,1009.18
2018-09-08T04:24:35.355Z,1009.14
2018-09-08T04:25:35.447Z,1009.18
2018-09-08T04:26:37.350Z,1009.12
2018-09-08T04:27:35.329Z,1009.16
2018-09-08T04:28:36.845Z,1009.17
2018-09-08T04:29:37.948Z,1009.19
2018-09-08T04:30:35.274Z,1009.18
2018-09-08T04:31:35.249Z,1009.17
2018-09-08T04:32:36.963Z,1009.17
2018-09-08T04:33:35.241Z,1009.17
2018-09-08T04:34:37.276Z,1009.15
2018-09-08T04:35:35.329Z,1009.16
2018-09-08T04:36:36.820Z,1009.15
2018-09-08T04:37:35.234Z,1009.14
2018-09-08T04:38:35.299Z,1009.15
2018-09-08T04:39:35.262Z,1009.15
2018-09-08T04:40:35.336Z,1009.16
2018-09-08T04:41:35.275Z,1009.07
2018-09-08T04:42:35.162Z,1009.12
2018-09-08T04:43:36.751Z,1009.16
2018-09-08T04:44:36.872Z,1009.15
2018-09-08T04:45:37.745Z,1009.14
2018-09-08T04:46:36.900Z,1009.12
2018-09-08T04:47:35.120Z,1009.11
2018-09-08T04:51:47.031Z,1009.12
2018-09-08T04:52:46.895Z,1009.13
2018-09-08T04:54:43.945Z,1009.12
2018-09-08T04:56:40.295Z,1009.17
2018-09-08T04:57:40.867Z,1009.14
2018-09-08T04:58:40.202Z,1009.17
2018-09-08T04:59:40.263Z,1009.16
2018-09-08T05:00:40.809Z,1009.18
2018-09-08T05:02:01.298Z,1009.16
2018-09-08T05:02:40.254Z,1009.20
2018-09-08T05:03:40.914Z,1009.19
2018-09-08T05:04:40.154Z,1009.18
2018-09-08T05:05:40.791Z,1009.17
2018-09-08T05:06:40.152Z,1009.18
2018-09-08T05:07:40.316Z,1009.19
2018-09-08T05:08:40.106Z,1009.19
2018-09-08T05:10:41.858Z,1009.19
2018-09-08T05:11:40.126Z,1009.17
2018-09-08T05:12:40.859Z,1009.18
2018-09-08T05:13:44.872Z,1009.18
2018-09-08T05:14:40.102Z,1009.16
2018-09-08T05:15:40.095Z,1009.20
2018-09-08T05:16:40.114Z,1009.17
2018-09-08T05:17:41.832Z,1009.21
2018-09-08T05:18:41.817Z,1009.23
2018-09-08T05:19:42.783Z,1009.21
2018-09-08T05:20:39.975Z,1009.18
2018-09-08T05:21:40.134Z,1009.19
2018-09-08T05:22:39.948Z,1009.23
2018-09-08T05:23:58.292Z,1009.25
2018-09-08T05:26:45.386Z,1009.32
2018-09-08T05:28:13.783Z,1009.38
2018-09-08T05:29:06.543Z,1009.38
2018-09-08T05:30:07.386Z,1009.42
2018-09-08T05:32:09.363Z,1009.45
2018-09-08T05:33:06.347Z,1009.43
2018-09-08T05:34:08.185Z,1009.39
2018-09-08T05:36:06.331Z,1009.44
2018-09-08T05:37:16.242Z,1009.49
2018-09-08T05:39:02.657Z,1009.53
2018-09-08T05:40:02.873Z,1009.51
2018-09-08T05:42:19.626Z,1009.47
2018-09-08T05:43:08.962Z,1009.48
2018-09-08T05:45:27.762Z,1009.48
2018-09-08T05:46:32.642Z,1009.48
2018-09-08T05:47:26.614Z,1009.44
2018-09-08T05:49:38.043Z,1009.43
2018-09-08T05:52:28.098Z,1009.46
2018-09-08T05:53:09.618Z,1009.44
2018-09-08T05:54:33.476Z,1009.45
2018-09-08T05:55:09.573Z,1009.42
2018-09-08T05:56:09.553Z,1009.45
2018-09-08T05:59:20.749Z,1009.43
2018-09-08T06:00:54.443Z,1009.42
2018-09-08T06:01:43.809Z,1009.45
2018-09-08T06:06:08.651Z,1009.48
2018-09-08T06:06:35.505Z,1009.48
2018-09-08T06:08:50.920Z,1009.47
2018-09-08T06:09:48.902Z,1009.48
2018-09-08T06:11:56.376Z,1009.49
2018-09-08T06:12:54.853Z,1009.50
2018-09-08T06:17:01.189Z,1009.46
2018-09-08T06:18:01.265Z,1009.51
2018-09-08T06:20:21.539Z,1009.50
2018-09-08T06:21:06.872Z,1009.52
2018-09-08T06:23:03.858Z,1009.53
2018-09-08T06:24:04.826Z,1009.55
2018-09-08T06:26:44.266Z,1009.58
2018-09-08T06:28:26.726Z,1009.56
2018-09-08T06:29:25.719Z,1009.51
2018-09-08T06:31:43.015Z,1009.56
2018-09-08T06:32:37.914Z,1009.54
2018-09-08T06:33:44.656Z,1009.61
2018-09-08T06:35:00.627Z,1009.63
2018-09-08T06:35:37.940Z,1009.62
2018-09-08T06:36:42.579Z,1009.57
2018-09-08T06:37:42.493Z,1009.59
2018-09-08T06:38:38.295Z,1009.60
2018-09-08T06:40:51.833Z,1009.58
2018-09-08T06:41:51.745Z,1009.57
2018-09-08T06:43:45.430Z,1009.54
2018-09-08T06:44:44.334Z,1009.54
2018-09-08T06:46:38.236Z,1009.55
2018-09-08T06:48:58.683Z,1009.56
2018-09-08T06:50:14.580Z,1009.52
2018-09-08T06:52:25.644Z,1009.55
2018-09-08T06:53:24.721Z,1009.55
2018-09-08T06:55:21.829Z,1009.52
2018-09-08T07:01:19.686Z,1009.63
2018-09-08T07:02:20.643Z,1009.61
2018-09-08T07:03:18.761Z,1009.64
2018-09-08T07:04:20.495Z,1009.61
2018-09-08T07:05:17.719Z,1009.66
2018-09-08T07:06:19.675Z,1009.61
2018-09-08T07:07:18.730Z,1009.65
2018-09-08T07:08:19.654Z,1009.68
2018-09-08T07:09:19.581Z,1009.64
2018-09-08T07:10:18.656Z,1009.67
2018-09-08T07:11:18.425Z,1009.63
2018-09-08T07:12:18.240Z,1009.72
2018-09-08T07:13:20.642Z,1009.68
2018-09-08T07:17:01.300Z,1009.70
2018-09-08T07:17:53.230Z,1009.71
2018-09-08T07:18:59.832Z,1009.76
2018-09-08T07:20:13.706Z,1009.75
2018-09-08T07:21:14.352Z,1009.77
2018-09-08T07:21:57.172Z,1009.76
2018-09-08T07:22:59.339Z,1009.78
2018-09-08T07:23:52.740Z,1009.73
2018-09-08T07:25:54.264Z,1009.81
2018-09-08T07:26:55.322Z,1009.75
2018-09-08T07:27:54.292Z,1009.76
2018-09-08T07:30:32.255Z,1009.73
2018-09-08T07:33:26.343Z,1009.79
2018-09-08T07:38:56.111Z,1009.88
2018-09-08T07:40:48.759Z,1009.92
2018-09-08T07:41:48.851Z,1009.92
2018-09-08T07:44:21.709Z,1009.86
2018-09-08T07:44:54.543Z,1009.83
2018-09-08T07:45:57.279Z,1009.80
2018-09-08T07:47:17.770Z,1009.82
2018-09-08T07:48:16.316Z,1009.85
2018-09-08T07:49:54.584Z,1009.82
2018-09-08T07:54:18.877Z,1009.92
2018-09-08T07:54:59.293Z,1009.88
2018-09-08T07:55:54.543Z,1009.87
2018-09-08T07:58:47.800Z,1009.89
2018-09-08T07:59:28.252Z,1009.90
2018-09-08T08:00:28.161Z,1009.88
2018-09-08T08:01:47.173Z,1009.89
2018-09-08T08:04:27.670Z,1009.90
2018-09-08T08:05:27.674Z,1009.90
2018-09-08T08:06:27.225Z,1009.90
2018-09-08T08:07:26.658Z,1009.84
2018-09-08T08:08:48.696Z,1009.79
2018-09-08T08:17:50.745Z,1009.87
2018-09-08T08:31:50.960Z,1010.02
2018-09-08T08:42:55.561Z,1010.01
2018-09-08T08:43:55.552Z,1010.07
2018-09-08T08:46:25.183Z,1010.06
2018-09-08T08:53:55.285Z,1010.17
2018-09-08T08:58:07.484Z,1010.13
2018-09-08T09:01:15.935Z,1010.10
2018-09-08T09:03:12.351Z,1010.16
2018-09-08T09:04:09.244Z,1010.13
2018-09-08T09:06:03.349Z,1010.13
2018-09-08T09:07:03.572Z,1010.16
2018-09-08T09:09:13.749Z,1010.14
2018-09-08T09:11:21.661Z,1010.12
2018-09-08T09:12:22.087Z,1010.18
2018-09-08T09:14:19.573Z,1010.18
2018-09-08T09:15:15.405Z,1010.19
2018-09-08T09:16:14.418Z,1010.17
2018-09-08T09:17:15.099Z,1010.19
2018-09-08T09:18:22.257Z,1010.22
2018-09-08T09:20:20.503Z,1010.21
2018-09-08T09:21:07.967Z,1010.20
2018-09-08T09:23:24.047Z,1010.22
2018-09-08T09:24:00.913Z,1010.23
2018-09-08T09:25:01.528Z,1010.24
2018-09-08T09:27:00.953Z,1010.18
2018-09-08T09:28:00.930Z,1010.23
2018-09-08T09:29:02.863Z,1010.12
2018-09-08T09:30:01.754Z,1010.17
2018-09-08T09:36:51.268Z,1010.18
2018-09-08T09:37:17.789Z,1010.16
2018-09-08T09:45:49.775Z,1010.18
2018-09-08T09:48:46.742Z,1010.24
2018-09-08T09:50:47.696Z,1010.20
2018-09-08T09:51:47.252Z,1010.21
2018-09-08T09:52:46.762Z,1010.21
2018-09-08T09:53:46.741Z,1010.19
2018-09-08T09:54:48.267Z,1010.18
2018-09-08T09:55:49.881Z,1010.19
2018-09-08T10:11:15.039Z,1010.17
2018-09-08T10:11:53.313Z,1010.13
2018-09-08T10:23:26.682Z,1010.09
2018-09-08T10:31:13.696Z,1010.21
2018-09-08T10:31:37.216Z,1010.23
2018-09-08T10:35:00.417Z,1010.24
2018-09-08T11:02:58.521Z,1010.27
2018-09-08T11:04:47.951Z,1010.35
2018-09-08T11:12:22.875Z,1010.28
2018-09-08T11:18:03.415Z,1010.38
2018-09-08T11:20:09.717Z,1010.39
2018-09-08T11:20:58.177Z,1010.39
2018-09-08T11:24:25.969Z,1010.40
2018-09-08T11:25:45.352Z,1010.43
2018-09-08T11:26:31.906Z,1010.41
2018-09-08T11:31:33.895Z,1010.37
2018-09-08T11:32:44.993Z,1010.35
2018-09-08T11:35:34.482Z,1010.35
2018-09-08T11:36:44.381Z,1010.33
2018-09-08T11:37:34.545Z,1010.36
2018-09-08T11:40:20.150Z,1010.31
2018-09-08T11:55:51.113Z,1010.34
2018-09-08T12:02:20.634Z,1010.35
2018-09-08T12:04:18.635Z,1010.36
2018-09-08T12:15:38.149Z,1010.46
2018-09-08T12:17:41.520Z,1010.41
2018-09-08T12:18:49.569Z,1010.45
2018-09-08T12:19:38.931Z,1010.49
2018-09-08T12:20:38.804Z,1010.46
2018-09-08T12:21:39.453Z,1010.50
2018-09-08T12:23:38.890Z,1010.49
2018-09-08T12:24:38.726Z,1010.47
2018-09-08T12:25:38.999Z,1010.52
2018-09-08T12:26:40.164Z,1010.49
2018-09-08T12:27:38.882Z,1010.51
2018-09-08T12:29:46.150Z,1010.48
2018-09-08T12:32:00.874Z,1010.53
2018-09-08T12:32:49.578Z,1010.53
2018-09-08T12:35:12.199Z,1010.56
2018-09-08T12:39:00.356Z,1010.55
2018-09-08T12:39:58.237Z,1010.57
2018-09-08T12:42:11.135Z,1010.54
2018-09-08T12:47:27.972Z,1010.61
2018-09-08T12:48:26.426Z,1010.64
2018-09-08T12:49:27.927Z,1010.59
2018-09-08T12:51:29.630Z,1010.60
2018-09-08T12:52:26.341Z,1010.59
2018-09-08T12:59:26.490Z,1010.62
2018-09-08T13:03:27.943Z,1010.63
2018-09-08T13:04:26.428Z,1010.58
2018-09-08T13:05:26.366Z,1010.58
2018-09-08T13:07:26.447Z,1010.65
2018-09-08T13:08:26.412Z,1010.64
2018-09-08T13:09:26.415Z,1010.63
2018-09-08T13:11:26.403Z,1010.60
2018-09-08T13:12:26.436Z,1010.62
2018-09-08T13:13:27.926Z,1010.60
2018-09-08T13:14:26.417Z,1010.65
2018-09-08T13:15:26.411Z,1010.63
2018-09-08T13:16:28.528Z,1010.67
2018-09-08T13:17:26.416Z,1010.62
2018-09-08T13:18:29.435Z,1010.63
2018-09-08T13:19:28.863Z,1010.59
2018-09-08T13:21:26.428Z,1010.61
2018-09-08T13:22:26.423Z,1010.66
2018-09-08T13:23:26.300Z,1010.61
2018-09-08T13:24:26.377Z,1010.65
2018-09-08T13:25:28.884Z,1010.62
2018-09-08T13:26:26.411Z,1010.61
2018-09-08T13:28:26.412Z,1010.60
2018-09-08T13:29:28.513Z,1010.63
2018-09-08T13:30:26.404Z,1010.62
2018-09-08T13:31:26.400Z,1010.58
2018-09-08T13:33:26.380Z,1010.59
2018-09-08T13:35:26.293Z,1010.58
2018-09-08T13:36:28.943Z,1010.58
2018-09-08T13:37:26.364Z,1010.54
2018-09-08T13:38:28.016Z,1010.57
2018-09-08T13:39:26.408Z,1010.55
2018-09-08T13:41:26.321Z,1010.58
2018-09-08T13:42:26.349Z,1010.58
2018-09-08T13:44:26.901Z,1010.56
2018-09-08T13:47:26.387Z,1010.60
2018-09-08T13:48:26.892Z,1010.58
2018-09-08T13:49:28.939Z,1010.61
2018-09-08T13:50:26.372Z,1010.59
2018-09-08T13:52:28.950Z,1010.61
2018-09-08T13:53:26.351Z,1010.62
2018-09-08T13:55:26.896Z,1010.62
2018-09-08T13:56:29.061Z,1010.58
2018-09-08T13:57:26.355Z,1010.62
2018-09-08T13:59:26.364Z,1010.66
2018-09-08T14:00:26.319Z,1010.62
2018-09-08T14:01:26.306Z,1010.60
2018-09-08T14:05:27.364Z,1010.61
2018-09-08T14:06:26.378Z,1010.60
2018-09-08T14:07:26.337Z,1010.63
2018-09-08T14:10:28.031Z,1010.70
2018-09-08T14:11:28.032Z,1010.72
2018-09-08T14:13:27.301Z,1010.69
2018-09-08T14:14:28.974Z,1010.71
2018-09-08T14:15:27.468Z,1010.70
2018-09-08T14:16:26.925Z,1010.73
2018-09-08T14:18:27.392Z,1010.70
2018-09-08T14:19:26.875Z,1010.63
2018-09-08T14:21:26.393Z,1010.62
2018-09-08T14:23:26.202Z,1010.59
2018-09-08T14:24:26.351Z,1010.60
2018-09-08T14:25:26.414Z,1010.64
2018-09-08T14:26:26.437Z,1010.60
2018-09-08T14:27:26.436Z,1010.58
2018-09-08T14:28:29.017Z,1010.63
2018-09-08T14:29:26.958Z,1010.64
2018-09-08T14:33:26.426Z,1010.59
2018-09-08T14:34:26.488Z,1010.59
2018-09-08T14:36:27.985Z,1010.62
2018-09-08T14:37:26.482Z,1010.58
2018-09-08T14:38:27.448Z,1010.58
2018-09-08T14:40:28.980Z,1010.58
2018-09-08T14:41:26.464Z,1010.62
2018-09-08T14:43:28.596Z,1010.63
2018-09-08T14:45:26.467Z,1010.64
2018-09-08T14:49:26.480Z,1010.75
2018-09-08T15:01:07.377Z,1010.64
2018-09-08T15:02:05.768Z,1010.64
2018-09-08T15:03:06.347Z,1010.63
2018-09-08T15:04:27.468Z,1010.67
2018-09-08T15:05:07.449Z,1010.63
2018-09-08T15:06:07.291Z,1010.65
2018-09-08T15:07:05.781Z,1010.68
2018-09-08T15:08:07.426Z,1010.66
2018-09-08T15:09:08.426Z,1010.66
2018-09-08T15:11:16.932Z,1010.64
2018-09-08T15:12:05.902Z,1010.62
2018-09-08T15:13:07.346Z,1010.59
2018-09-08T15:14:08.413Z,1010.56
2018-09-08T15:15:08.305Z,1010.58
2018-09-08T15:16:20.391Z,1010.61
2018-09-08T15:18:05.793Z,1010.61
2018-09-08T15:19:33.437Z,1010.63
2018-09-08T15:20:07.320Z,1010.60
2018-09-08T15:21:05.751Z,1010.62
2018-09-08T15:22:28.315Z,1010.57
2018-09-08T15:23:16.367Z,1010.57
2018-09-08T15:24:10.396Z,1010.63
2018-09-08T15:25:09.298Z,1010.63
2018-09-08T15:26:05.794Z,1010.61
2018-09-08T15:27:07.304Z,1010.62
2018-09-08T15:28:07.418Z,1010.67
2018-09-08T15:29:26.740Z,1010.65
2018-09-08T15:30:05.709Z,1010.68
2018-09-08T15:31:05.823Z,1010.66
2018-09-08T15:32:06.401Z,1010.70
2018-09-08T15:33:08.369Z,1010.67
2018-09-08T15:34:05.750Z,1010.68
2018-09-08T15:35:06.756Z,1010.69
2018-09-08T15:37:14.985Z,1010.67
2018-09-08T15:38:05.712Z,1010.64
2018-09-08T15:39:05.689Z,1010.70
2018-09-08T15:40:05.595Z,1010.66
2018-09-08T15:41:05.636Z,1010.69
2018-09-08T15:42:05.640Z,1010.73
2018-09-08T15:43:05.711Z,1010.70
2018-09-08T15:44:05.493Z,1010.69
2018-09-08T15:45:08.286Z,1010.70
2018-09-08T15:46:07.856Z,1010.67
2018-09-08T15:47:07.988Z,1010.72
2018-09-08T15:51:05.627Z,1010.68
2018-09-08T15:52:05.981Z,1010.70
2018-09-08T15:53:05.565Z,1010.66
2018-09-08T15:54:05.475Z,1010.73
2018-09-08T15:55:05.630Z,1010.71
2018-09-08T15:56:05.591Z,1010.70
2018-09-08T15:57:05.461Z,1010.75
2018-09-08T15:58:05.497Z,1010.73
2018-09-08T15:59:05.562Z,1010.69
2018-09-08T16:00:05.412Z,1010.69
2018-09-08T16:01:05.741Z,1010.68
2018-09-08T16:02:05.543Z,1010.67
2018-09-08T16:03:05.392Z,1010.67
2018-09-08T16:04:06.082Z,1010.73
2018-09-08T16:05:05.460Z,1010.72
2018-09-08T16:06:05.445Z,1010.69
2018-09-08T16:07:05.444Z,1010.67
2018-09-08T16:08:05.346Z,1010.69
2018-09-08T16:10:05.513Z,1010.68
2018-09-08T16:11:05.364Z,1010.68
2018-09-08T16:12:07.227Z,1010.68
2018-09-08T16:13:05.526Z,1010.69
2018-09-08T16:14:05.448Z,1010.69
2018-09-08T16:15:05.528Z,1010.67
2018-09-08T16:16:07.328Z,1010.71
2018-09-08T16:17:05.403Z,1010.69
2018-09-08T16:18:05.335Z,1010.71
2018-09-08T16:19:05.469Z,1010.73
2018-09-08T16:20:05.440Z,1010.74
2018-09-08T16:21:05.495Z,1010.72
2018-09-08T16:22:05.467Z,1010.76
2018-09-08T16:23:06.353Z,1010.76
2018-09-08T16:24:05.236Z,1010.76
2018-09-08T16:25:05.420Z,1010.75
2018-09-08T16:26:05.345Z,1010.74
2018-09-08T16:27:06.433Z,1010.76
2018-09-08T16:28:05.346Z,1010.77
2018-09-08T16:29:05.333Z,1010.77
2018-09-08T16:30:05.386Z,1010.77
2018-09-08T16:31:05.398Z,1010.76
2018-09-08T16:32:05.251Z,1010.74
2018-09-08T16:33:05.323Z,1010.71
2018-09-08T16:34:06.794Z,1010.73
2018-09-08T16:35:07.916Z,1010.77
2018-09-08T16:36:06.887Z,1010.72
2018-09-08T16:37:05.148Z,1010.71
2018-09-08T16:38:06.815Z,1010.71
2018-09-08T16:39:05.136Z,1010.66
2018-09-08T16:40:05.195Z,1010.67
2018-09-08T16:41:05.121Z,1010.67
2018-09-08T16:42:05.276Z,1010.68
2018-09-08T16:43:05.280Z,1010.66
2018-09-08T16:44:05.232Z,1010.72
2018-09-08T16:45:05.379Z,1010.69
2018-09-08T16:46:05.366Z,1010.70
2018-09-08T16:47:05.275Z,1010.69
2018-09-08T16:48:05.199Z,1010.70
2018-09-08T16:49:05.091Z,1010.69
2018-09-08T16:50:05.897Z,1010.67
2018-09-08T16:51:05.179Z,1010.72
2018-09-08T16:52:06.945Z,1010.68
2018-09-08T16:53:05.021Z,1010.69
2018-09-08T16:54:05.307Z,1010.73
2018-09-08T16:55:05.168Z,1010.75
2018-09-08T16:56:05.096Z,1010.75
2018-09-08T16:57:05.312Z,1010.82
2018-09-08T16:58:05.286Z,1010.85
2018-09-08T16:59:06.083Z,1010.83
2018-09-08T17:00:05.095Z,1010.81
2018-09-08T17:01:05.051Z,1010.87
2018-09-08T17:04:27.226Z,1010.88
2018-09-08T17:05:26.172Z,1010.86
2018-09-08T17:07:22.458Z,1010.91
2018-09-08T17:08:21.632Z,1010.90
2018-09-08T17:09:22.584Z,1010.98
2018-09-08T17:10:20.794Z,1010.97
2018-09-08T17:11:21.508Z,1010.98
2018-09-08T17:12:20.965Z,1011.01
2018-09-08T17:13:20.961Z,1011.04
2018-09-08T17:14:20.983Z,1011.00
2018-09-08T17:15:20.920Z,1011.00
2018-09-08T17:16:20.749Z,1010.99
2018-09-08T17:17:20.971Z,1010.99
2018-09-08T17:18:21.563Z,1010.97
2018-09-08T17:19:20.908Z,1010.99
2018-09-08T17:20:20.938Z,1010.99
2018-09-08T17:21:20.815Z,1011.00
2018-09-08T17:22:21.282Z,1011.02
2018-09-08T17:23:20.815Z,1011.06
2018-09-08T17:24:20.974Z,1011.07
2018-09-08T17:25:21.446Z,1011.05
2018-09-08T17:26:21.547Z,1011.08
2018-09-08T17:27:20.735Z,1011.10
2018-09-08T17:28:20.940Z,1011.09
2018-09-08T17:29:20.911Z,1011.11
2018-09-08T17:30:22.570Z,1011.11
2018-09-08T17:31:21.684Z,1011.13
2018-09-08T17:32:20.721Z,1011.12
2018-09-08T17:33:20.785Z,1011.13
2018-09-08T17:34:25.580Z,1011.12
2018-09-08T17:35:20.716Z,1011.11
2018-09-08T17:36:23.548Z,1011.15
2018-09-08T17:38:20.705Z,1011.18
2018-09-08T17:39:22.453Z,1011.13
2018-09-08T17:40:20.777Z,1011.17
2018-09-08T17:41:20.916Z,1011.20
2018-09-08T17:42:20.727Z,1011.19
2018-09-08T17:43:20.654Z,1011.17
2018-09-08T17:44:20.741Z,1011.17
2018-09-08T17:45:20.562Z,1011.17
2018-09-08T17:46:20.594Z,1011.20
2018-09-08T17:47:20.720Z,1011.17