createdAt,value
2022-09-04T00:01:17.457Z,76978.94
2022-09-04T00:04:06.980Z,76978.94
2022-09-04T00:06:38.424Z,76980.94
2022-09-04T00:09:15.890Z,76978.94
2022-09-04T00:12:17.875Z,76976.94
2022-09-04T00:14:54.555Z,76984.94
2022-09-04T00:17:20.974Z,76984.94
2022-09-04T00:19:56.306Z,76982.94
2022-09-04T00:22:35.003Z,76982.94
2022-09-04T00:25:08.123Z,76986.94
2022-09-04T00:27:44.234Z,76990.94
2022-09-04T00:30:20.514Z,76990.94
2022-09-04T00:32:54.981Z,76986.94
2022-09-04T00:35:30.807Z,76992.94
2022-09-04T00:38:07.765Z,76990.94
2022-09-04T00:40:34.215Z,76986.94
2022-09-04T00:43:19.158Z,76992.94
2022-09-04T00:45:46.440Z,76988.94
2022-09-04T00:48:19.428Z,76994.94
2022-09-04T00:51:04.440Z,76994.94
2022-09-04T00:53:49.511Z,76996.94
2022-09-04T00:56:29.616Z,77000.94
2022-09-04T00:58:55.980Z,77000.94
2022-09-04T01:01:24.652Z,77002.94
2022-09-04T01:04:06.705Z,77002.94
2022-09-04T01:06:42.913Z,77006.94
2022-09-04T01:09:10.139Z,77002.94
2022-09-04T01:11:55.192Z,77002.94
2022-09-04T01:14:34.505Z,77002.94
2022-09-04T01:17:25.984Z,77002.94
2022-09-04T01:20:07.815Z,77006.94
2022-09-04T01:22:53.003Z,77006.94
2022-09-04T01:25:30.098Z,77002.94
2022-09-04T01:28:04.875Z,77006.94
2022-09-04T01:30:34.431Z,77004.94
2022-09-04T01:33:25.222Z,76998.94
2022-09-04T01:35:55.974Z,77002.94
2022-09-04T01:38:25.473Z,76998.94
2022-09-04T01:40:54.784Z,77002.94
2022-09-04T01:43:22.061Z,77006.94
2022-09-04T01:45:51.210Z,77006.94
2022-09-04T01:48:20.547Z,77006.94
2022-09-04T01:50:50.124Z,77006.94
2022-09-04T01:53:25.311Z,77008.97
2022-09-04T01:56:12.847Z,77006.94
2022-09-04T01:58:42.053Z,77010.97
2022-09-04T02:01:26.136Z,77010.97
2022-09-04T02:03:58.187Z,77006.94
2022-09-04T02:06:33.230Z,77006.94
2022-09-04T02:09:19.179Z,77006.94
2022-09-04T02:11:56.851Z,77010.97
2022-09-04T02:14:34.356Z,77010.97
2022-09-04T02:17:11.498Z,77014.97
2022-09-04T02:19:57.374Z,77010.97
2022-09-04T02:22:46.587Z,77010.97
2022-09-04T02:25:20.843Z,77014.97
2022-09-04T02:27:56.456Z,77014.97
2022-09-04T02:30:22.882Z,77012.97
2022-09-04T02:32:55.972Z,77010.97
2022-09-04T02:35:32.525Z,77018.97
2022-09-04T02:38:06.444Z,77018.97
2022-09-04T02:40:39.905Z,77018.97
2022-09-04T02:43:15.540Z,77020.97
2022-09-04T02:45:50.805Z,77018.97
2022-09-04T02:48:24.479Z,77020.97
2022-09-04T02:51:13.848Z,77024.97
2022-09-04T02:53:59.034Z,77022.97
2022-09-04T02:56:43.733Z,77018.97
2022-09-04T02:59:22.116Z,77018.97
2022-09-04T03:01:53.447Z,77016.97
2022-09-04T03:04:19.880Z,77014.97
2022-09-04T03:06:49.024Z,77014.97
2022-09-04T03:09:23.682Z,77016.97
2022-09-04T03:11:59.563Z,77018.97
2022-09-04T03:14:34.454Z,77014.97
2022-09-04T03:17:09.423Z,77020.97
2022-09-04T03:19:40.289Z,77018.97
2022-09-04T03:22:12.386Z,77016.97
2022-09-04T03:24:45.259Z,77016.97
2022-09-04T03:27:13.938Z,77022.97
2022-09-04T03:29:55.087Z,77018.97
2022-09-04T03:32:40.074Z,77018.97
2022-09-04T03:35:25.777Z,77018.97
2022-09-04T03:38:10.767Z,77018.97
2022-09-04T03:40:43.170Z,77018.97
2022-09-04T03:43:12.694Z,77018.97
2022-09-04T03:45:47.012Z,77018.97
2022-09-04T03:48:26.622Z,77024.97
2022-09-04T03:51:02.194Z,77026.97
2022-09-04T03:53:41.445Z,77024.97
2022-09-04T03:56:11.162Z,77026.97
2022-09-04T03:58:50.012Z,77030.97
2022-09-04T04:01:31.275Z,77034.97
2022-09-04T04:04:16.218Z,77036.97
2022-09-04T04:07:08.606Z,77042.97
2022-09-04T04:10:11.005Z,77042.97
2022-09-04T04:12:46.217Z,77047.00
2022-09-04T04:15:16.226Z,77047.00
2022-09-04T04:18:02.223Z,77051.00
2022-09-04T04:20:40.560Z,77051.00
2022-09-04T04:23:21.979Z,77047.00
2022-09-04T04:25:52.541Z,77051.00
2022-09-04T04:28:31.344Z,77051.00
2022-09-04T04:31:16.875Z,77059.00
2022-09-04T04:33:58.223Z,77063.00
2022-09-04T04:36:27.607Z,77059.00
2022-09-04T04:38:57.617Z,77059.00
2022-09-04T04:41:30.834Z,77057.00
2022-09-04T04:43:57.224Z,77055.00
2022-09-04T04:46:42.447Z,77057.00
2022-09-04T04:49:08.831Z,77055.00
2022-09-04T04:51:46.208Z,77057.00
2022-09-04T04:54:24.816Z,77063.00
2022-09-04T04:56:55.958Z,77065.00
2022-09-04T04:59:41.249Z,77071.00
2022-09-04T05:02:17.136Z,77067.00
2022-09-04T05:04:49.354Z,77075.00
2022-09-04T05:07:54.431Z,77079.00
2022-09-04T05:10:30.425Z,77087.03
2022-09-04T05:13:08.179Z,77085.03
2022-09-04T05:16:07.908Z,77087.03
2022-09-04T05:18:39.892Z,77093.03
2022-09-04T05:21:06.294Z,77099.03
2022-09-04T05:23:38.930Z,77101.03
2022-09-04T05:26:23.763Z,77105.03
2022-09-04T05:29:09.252Z,77107.03
2022-09-04T05:31:56.978Z,77107.03
2022-09-04T05:34:41.302Z,77107.03
2022-09-04T05:37:15.910Z,77111.03
2022-09-04T05:39:50.065Z,77115.03
2022-09-04T05:42:35.011Z,77119.06
2022-09-04T05:45:05.414Z,77127.06
2022-09-04T05:47:31.768Z,77131.06
2022-09-04T05:50:04.018Z,77127.06
2022-09-04T05:52:48.519Z,77135.06
2022-09-04T05:55:33.846Z,77139.06
2022-09-04T05:58:06.257Z,77137.06
2022-09-04T06:00:44.184Z,77135.06
2022-09-04T06:03:13.782Z,77137.06
2022-09-04T06:05:58.707Z,77131.06
2022-09-04T06:08:43.831Z,77139.06
2022-09-04T06:11:28.842Z,77141.06
2022-09-04T06:14:03.470Z,77145.06
2022-09-04T06:16:32.656Z,77143.06
2022-09-04T06:18:59.956Z,77147.06
2022-09-04T06:21:26.327Z,77149.06
2022-09-04T06:24:04.497Z,77143.06
2022-09-04T06:26:49.713Z,77147.06
2022-09-04T06:29:18.890Z,77147.06
2022-09-04T06:31:53.892Z,77147.06
2022-09-04T06:34:23.311Z,77147.06
2022-09-04T06:37:01.690Z,77151.06
2022-09-04T06:39:34.031Z,77147.06
2022-09-04T06:42:13.483Z,77147.06
2022-09-04T06:45:02.999Z,77147.06
2022-09-04T06:47:43.191Z,77147.06
2022-09-04T06:50:22.042Z,77149.06
2022-09-04T06:52:48.504Z,77151.06
2022-09-04T06:55:26.275Z,77153.09
2022-09-04T06:57:59.916Z,77147.06
2022-09-04T07:00:28.364Z,77153.09
2022-09-04T07:03:00.620Z,77151.06
2022-09-04T07:05:50.046Z,77159.09
2022-09-04T07:08:35.310Z,77159.09
2022-09-04T07:11:17.046Z,77167.09
2022-09-04T07:13:49.386Z,77161.09
2022-09-04T07:16:34.443Z,77163.09
2022-09-04T07:19:10.061Z,77165.09
2022-09-04T07:21:49.565Z,77159.09
2022-09-04T07:24:18.716Z,77159.09
2022-09-04T07:26:51.734Z,77163.09
2022-09-04T07:29:30.676Z,77165.09
2022-09-04T07:32:08.277Z,77165.09
2022-09-04T07:34:40.746Z,77171.09
2022-09-04T07:37:17.507Z,77175.09
2022-09-04T07:39:57.696Z,77171.09
2022-09-04T07:42:43.747Z,77179.09
2022-09-04T07:45:22.622Z,77177.09
2022-09-04T07:48:07.830Z,77181.09
2022-09-04T07:50:41.771Z,77183.09
2022-09-04T07:53:14.007Z,77183.09
2022-09-04T07:55:48.352Z,77179.09
2022-09-04T07:58:41.187Z,77185.09
2022-09-04T08:01:24.915Z,77179.09
2022-09-04T08:03:54.931Z,77175.09
2022-09-04T08:06:23.012Z,77179.09
2022-09-04T08:09:04.539Z,77175.09
2022-09-04T08:11:37.159Z,77167.09
2022-09-04T08:14:03.537Z,77163.09
2022-09-04T08:16:48.891Z,77159.09
2022-09-04T08:19:41.080Z,77143.06
2022-09-04T08:22:12.054Z,77137.06
2022-09-04T08:24:38.427Z,77141.06
2022-09-04T08:27:16.992Z,77147.06
2022-09-04T08:29:52.457Z,77141.06
2022-09-04T08:32:36.776Z,77139.06
2022-09-04T08:35:10.447Z,77147.06
2022-09-04T08:37:57.149Z,77147.06
2022-09-04T08:40:53.081Z,77141.06
2022-09-04T08:43:58.332Z,77147.06
2022-09-04T08:46:34.082Z,77143.06
2022-09-04T08:49:19.210Z,77143.06
2022-09-04T08:51:57.232Z,77141.06
2022-09-04T08:54:31.253Z,77147.06
2022-09-04T08:57:03.432Z,77147.06
2022-09-04T08:59:48.350Z,77139.06
2022-09-04T09:02:33.379Z,77145.06
2022-09-04T09:05:23.977Z,77151.06
2022-09-04T09:08:06.051Z,77153.09
2022-09-04T09:10:42.983Z,77153.09
2022-09-04T09:13:28.236Z,77143.06
2022-09-04T09:16:13.091Z,77139.06
2022-09-04T09:18:57.901Z,77147.06
2022-09-04T09:21:30.370Z,77147.06
2022-09-04T09:24:28.135Z,77145.06
2022-09-04T09:27:12.954Z,77151.06
2022-09-04T09:29:39.350Z,77151.06
2022-09-04T09:32:24.767Z,77147.06
2022-09-04T09:35:10.107Z,77147.06
2022-09-04T09:38:00.036Z,77143.06
2022-09-04T09:40:56.082Z,77147.06
2022-09-04T09:43:34.311Z,77147.06
2022-09-04T09:46:00.903Z,77143.06
2022-09-04T09:48:30.396Z,77151.06
2022-09-04T09:51:05.745Z,77143.06
2022-09-04T09:53:47.254Z,77157.09
2022-09-04T09:56:14.046Z,77143.06
2022-09-04T09:58:59.292Z,77143.06
2022-09-04T10:01:25.764Z,77143.06
2022-09-04T10:04:11.959Z,77139.06
2022-09-04T10:06:39.558Z,77151.06
2022-09-04T10:09:12.005Z,77147.06
2022-09-04T10:11:49.796Z,77151.06
2022-09-04T10:14:35.322Z,77141.06
2022-09-04T10:17:11.670Z,77145.06
2022-09-04T10:19:57.726Z,77147.06
2022-09-04T10:22:33.004Z,77145.06
2022-09-04T10:25:17.603Z,77147.06
2022-09-04T10:27:56.277Z,77149.06
2022-09-04T10:30:23.709Z,77153.09
2022-09-04T10:32:51.680Z,77151.06
2022-09-04T10:35:33.098Z,77153.09
2022-09-04T10:38:08.577Z,77149.06
2022-09-04T10:40:43.251Z,77151.06
2022-09-04T10:43:30.168Z,77153.09
2022-09-04T10:46:10.851Z,77157.09
2022-09-04T10:48:57.115Z,77151.06
2022-09-04T10:51:38.827Z,77159.09
2022-09-04T10:54:12.681Z,77151.06
2022-09-04T10:56:47.347Z,77143.06
2022-09-04T10:59:34.033Z,77147.06
2022-09-04T11:02:15.411Z,77151.06
2022-09-04T11:04:45.833Z,77161.09
2022-09-04T11:07:15.226Z,77163.09
2022-09-04T11:09:44.727Z,77167.09
2022-09-04T11:12:11.255Z,77173.09
2022-09-04T11:14:44.295Z,77165.09
2022-09-04T11:17:10.747Z,77161.09
2022-09-04T11:19:44.162Z,77167.09
2022-09-04T11:22:14.725Z,77171.09
2022-09-04T11:25:01.532Z,77173.09
2022-09-04T11:27:47.750Z,77165.09
2022-09-04T11:30:19.380Z,77167.09
2022-09-04T11:32:51.883Z,77163.09
2022-09-04T11:35:19.306Z,77165.09
2022-09-04T11:38:21.495Z,77165.09
2022-09-04T11:40:55.323Z,77163.09
2022-09-04T11:43:37.358Z,77163.09
2022-09-04T11:46:04.162Z,77159.09
2022-09-04T11:48:57.372Z,77161.09
2022-09-04T11:51:44.160Z,77159.09
2022-09-04T11:54:31.998Z,77155.09
2022-09-04T11:56:58.359Z,77159.09
2022-09-04T11:59:31.779Z,77161.09
2022-09-04T12:02:07.402Z,77153.09
2022-09-04T12:04:49.419Z,77157.09
2022-09-04T12:07:40.671Z,77159.09
2022-09-04T12:10:15.634Z,77151.06
2022-09-04T12:12:50.367Z,77159.09
2022-09-04T12:15:32.091Z,77159.09
2022-09-04T12:18:04.352Z,77153.09
2022-09-04T12:20:33.656Z,77147.06
2022-09-04T12:23:03.812Z,77147.06
2022-09-04T12:25:49.938Z,77149.06
2022-09-04T12:28:33.798Z,77157.09
2022-09-04T12:31:19.294Z,77149.06
2022-09-04T12:33:57.902Z,77147.06
2022-09-04T12:36:34.288Z,77151.06
2022-09-04T12:39:19.757Z,77147.06
2022-09-04T12:42:05.235Z,77147.06
2022-09-04T12:44:50.664Z,77147.06
2022-09-04T12:47:26.085Z,77149.06
2022-09-04T12:49:56.182Z,77151.06
2022-09-04T12:52:41.239Z,77151.06
2022-09-04T12:55:07.744Z,77153.09
2022-09-04T12:57:34.216Z,77151.06
2022-09-04T13:00:06.214Z,77151.06
2022-09-04T13:02:34.187Z,77163.09
2022-09-04T13:05:02.520Z,77157.09
2022-09-04T13:07:28.931Z,77159.09
2022-09-04T13:10:13.559Z,77163.09
2022-09-04T13:12:48.982Z,77145.06
2022-09-04T13:15:19.609Z,77147.06
2022-09-04T13:18:09.171Z,77147.06
2022-09-04T13:20:44.814Z,77139.06
2022-09-04T13:23:14.186Z,77147.06
2022-09-04T13:25:50.694Z,77147.06
2022-09-04T13:28:17.397Z,77143.06
2022-09-04T13:30:52.770Z,77135.06
2022-09-04T13:33:39.795Z,77147.06
2022-09-04T13:36:11.141Z,77147.06
2022-09-04T13:38:52.628Z,77141.06
2022-09-04T13:41:22.172Z,77143.06
2022-09-04T13:44:08.071Z,77145.06
2022-09-04T13:46:40.734Z,77147.06
2022-09-04T13:49:15.835Z,77143.06
2022-09-04T13:51:45.459Z,77145.06
2022-09-04T13:54:17.635Z,77151.06
2022-09-04T13:56:53.042Z,77145.06
2022-09-04T13:59:20.603Z,77139.06
2022-09-04T14:01:49.351Z,77139.06
2022-09-04T14:04:26.457Z,77135.06
2022-09-04T14:07:02.420Z,77139.06
2022-09-04T14:09:31.284Z,77141.06
2022-09-04T14:12:07.992Z,77139.06
2022-09-04T14:14:41.432Z,77145.06
2022-09-04T14:17:08.584Z,77143.06
2022-09-04T14:19:49.800Z,77141.06
2022-09-04T14:22:30.840Z,77139.06
2022-09-04T14:25:19.048Z,77141.06
2022-09-04T14:27:49.152Z,77145.06
2022-09-04T14:30:17.914Z,77147.06
2022-09-04T14:32:45.304Z,77151.06
2022-09-04T14:35:23.810Z,77141.06
2022-09-04T14:37:54.222Z,77147.06
2022-09-04T14:40:25.366Z,77143.06
2022-09-04T14:43:00.043Z,77149.06
2022-09-04T14:45:46.644Z,77151.06
2022-09-04T14:48:15.338Z,77155.09
2022-09-04T14:50:48.062Z,77153.09
2022-09-04T14:53:20.691Z,77151.06
2022-09-04T14:56:17.843Z,77157.09
2022-09-04T14:59:02.612Z,77159.09
2022-09-04T15:01:31.370Z,77163.09
2022-09-04T15:04:16.323Z,77159.09
2022-09-04T15:07:09.789Z,77159.09
2022-09-04T15:09:41.085Z,77155.09
2022-09-04T15:12:25.244Z,77163.09
2022-09-04T15:14:58.942Z,77163.09
2022-09-04T15:17:29.459Z,77165.09
2022-09-04T15:20:01.783Z,77163.09
2022-09-04T15:22:49.342Z,77159.09
2022-09-04T15:25:18.877Z,77163.09
2022-09-04T15:27:57.942Z,77153.09
2022-09-04T15:30:28.985Z,77155.09
2022-09-04T15:33:06.579Z,77151.06
2022-09-04T15:35:34.023Z,77159.09
2022-09-04T15:38:06.301Z,77159.09
2022-09-04T15:41:12.803Z,77155.09
2022-09-04T15:43:45.453Z,77159.09
2022-09-04T15:46:20.946Z,77151.06
2022-09-04T15:49:03.343Z,77143.06
2022-09-04T15:51:29.784Z,77147.06
2022-09-04T15:54:11.914Z,77143.06
2022-09-04T15:56:45.424Z,77141.06
2022-09-04T15:59:16.064Z,77143.06
2022-09-04T16:02:11.777Z,77151.06
2022-09-04T16:04:44.766Z,77143.06
2022-09-04T16:07:20.610Z,77147.06
2022-09-04T16:09:50.460Z,77151.06
2022-09-04T16:12:30.745Z,77147.06
2022-09-04T16:15:00.222Z,77155.09
2022-09-04T16:17:33.355Z,77159.09
2022-09-04T16:20:10.307Z,77157.09
2022-09-04T16:22:46.506Z,77163.09
2022-09-04T16:25:19.272Z,77159.09
2022-09-04T16:27:57.273Z,77167.09
2022-09-04T16:30:30.619Z,77169.09
2022-09-04T16:32:57.870Z,77167.09
2022-09-04T16:35:25.823Z,77169.09
2022-09-04T16:37:57.098Z,77171.09
2022-09-04T16:40:29.502Z,77171.09
2022-09-04T16:43:00.087Z,77175.09
2022-09-04T16:45:30.122Z,77177.09
2022-09-04T16:48:34.502Z,77175.09
2022-09-04T16:51:39.684Z,77181.09
2022-09-04T16:54:10.646Z,77177.09
2022-09-04T16:56:40.617Z,77183.09
2022-09-04T16:59:26.362Z,77187.09
2022-09-04T17:02:03.182Z,77189.13
2022-09-04T17:04:39.627Z,77189.13
2022-09-04T17:07:14.189Z,77193.13
2022-09-04T17:10:01.710Z,77193.13
2022-09-04T17:12:48.476Z,77191.13
2022-09-04T17:15:33.875Z,77195.13
2022-09-04T17:18:05.428Z,77199.13
2022-09-04T17:22:18.826Z,77199.13
2022-09-04T17:29:04.279Z,77203.13
2022-09-04T17:29:16.513Z,77199.13
2022-09-04T17:29:34.484Z,77199.13
2022-09-04T17:32:30.390Z,77209.13
2022-09-04T17:40:33.131Z,77205.13
2022-09-04T17:40:54.951Z,77211.13
2022-09-04T17:41:36.214Z,77211.13
2022-09-04T17:44:10.467Z,77213.13
2022-09-04T17:46:49.027Z,77213.13
2022-09-04T17:49:22.624Z,77215.13
2022-09-04T17:51:58.209Z,77223.16
2022-09-04T17:54:27.273Z,77227.16
2022-09-04T17:56:53.685Z,77227.16
2022-09-04T17:59:32.423Z,77235.16
2022-09-04T18:01:59.307Z,77241.16
2022-09-04T18:04:57.192Z,77241.16
2022-09-04T18:08:08.060Z,77245.16
2022-09-04T18:10:23.876Z,77251.16
2022-09-04T18:13:36.249Z,77249.16
2022-09-04T18:15:55.570Z,77251.16
2022-09-04T18:18:25.098Z,77255.16
2022-09-04T18:20:54.783Z,77255.16
2022-09-04T18:23:51.349Z,77255.16
2022-09-04T18:26:21.809Z,77257.19
2022-09-04T18:28:57.020Z,77259.19
2022-09-04T18:37:10.920Z,77255.16
2022-09-04T18:37:18.585Z,77257.19
2022-09-04T18:37:45.011Z,77263.19
2022-09-04T18:40:40.709Z,77267.19
2022-09-04T18:50:22.959Z,77271.19
2022-09-04T18:50:24.955Z,77267.19
2022-09-04T18:50:48.953Z,77273.19
2022-09-04T18:51:38.806Z,77279.19
2022-09-04T18:54:11.382Z,77275.19
2022-09-04T18:56:45.374Z,77279.19
2022-09-04T18:59:18.388Z,77289.22
2022-09-04T19:01:56.524Z,77283.19
2022-09-04T19:04:38.847Z,77287.19
2022-09-04T19:07:07.846Z,77287.19
2022-09-04T19:09:55.823Z,77291.22
2022-09-04T19:12:25.096Z,77291.22
2022-09-04T19:15:02.774Z,77295.22
2022-09-04T19:17:30.986Z,77299.22
2022-09-04T19:20:06.063Z,77299.22
2022-09-04T19:22:55.948Z,77299.22
2022-09-04T19:25:41.500Z,77299.22
2022-09-04T19:28:09.171Z,77303.22
2022-09-04T19:30:46.707Z,77309.22
2022-09-04T19:33:33.248Z,77309.22
2022-09-04T19:36:23.027Z,77309.22
2022-09-04T19:46:04.310Z,77315.22
2022-09-04T19:46:09.034Z,77323.25
2022-09-04T19:46:15.863Z,77319.22
2022-09-04T19:47:37.271Z,77317.22
2022-09-04T19:53:19.110Z,77319.22
2022-09-04T19:53:31.152Z,77323.25
2022-09-04T19:55:44.895Z,77321.22
2022-09-04T19:58:15.199Z,77319.22
2022-09-04T20:00:46.469Z,77321.22
2022-09-04T20:03:30.187Z,77319.22
2022-09-04T20:06:21.069Z,77323.25
2022-09-04T20:08:55.878Z,77319.22
2022-09-04T20:11:35.549Z,77315.22
2022-09-04T20:14:13.985Z,77315.22
2022-09-04T20:17:01.361Z,77313.22
2022-09-04T20:19:38.756Z,77315.22
2022-09-04T20:22:10.203Z,77311.22
2022-09-04T20:24:43.306Z,77311.22
2022-09-04T20:27:34.940Z,77311.22
2022-09-04T20:30:04.689Z,77317.22
2022-09-04T20:32:35.654Z,77315.22
2022-09-04T20:35:13.503Z,77313.22
2022-09-04T20:38:23.158Z,77315.22
2022-09-04T20:40:53.861Z,77315.22
2022-09-04T20:43:28.088Z,77315.22
2022-09-04T20:51:03.565Z,77317.22
2022-09-04T20:52:52.986Z,77311.22
2022-09-04T20:52:55.886Z,77319.22
2022-09-04T20:54:41.448Z,77315.22
2022-09-04T21:03:03.008Z,77313.22
2022-09-04T21:03:09.428Z,77315.22
2022-09-04T21:03:18.287Z,77321.22
2022-09-04T21:05:50.714Z,77323.25
2022-09-04T21:08:35.270Z,77323.25
2022-09-04T21:11:40.433Z,77327.25
2022-09-04T21:14:13.427Z,77327.25
2022-09-04T21:16:58.669Z,77331.25
2022-09-04T21:19:29.061Z,77333.25
2022-09-04T21:22:02.315Z,77335.25
2022-09-04T21:24:42.994Z,77339.25
2022-09-04T21:27:09.432Z,77347.25
2022-09-04T21:29:48.147Z,77347.25
2022-09-04T21:32:14.480Z,77351.25
2022-09-04T21:34:59.882Z,77355.25
2022-09-04T21:37:29.966Z,77359.28
2022-09-04T21:39:58.558Z,77355.25
2022-09-04T21:42:25.107Z,77361.28
2022-09-04T21:44:52.508Z,77359.28
2022-09-04T21:47:25.120Z,77367.28
2022-09-04T21:50:09.802Z,77363.28
2022-09-04T21:53:02.403Z,77367.28
2022-09-04T21:57:09.023Z,77367.28
2022-09-04T22:02:40.617Z,77377.28
2022-09-04T22:02:44.248Z,77371.28
2022-09-04T22:04:55.387Z,77375.28
2022-09-04T22:12:36.851Z,77371.28
2022-09-04T22:13:30.259Z,77371.28
2022-09-04T22:13:39.703Z,77365.28
2022-09-04T22:16:19.717Z,77371.28
2022-09-04T22:18:59.475Z,77373.28
2022-09-04T22:21:45.223Z,77375.28
2022-09-04T22:24:17.467Z,77379.28
2022-09-04T22:27:02.788Z,77377.28
2022-09-04T22:29:48.350Z,77379.28
2022-09-04T22:32:20.333Z,77381.28
2022-09-04T22:34:53.345Z,77379.28
2022-09-04T22:37:36.043Z,77375.28
2022-09-04T22:40:12.671Z,77379.28
2022-09-04T22:42:45.284Z,77379.28
2022-09-04T22:45:21.399Z,77379.28
2022-09-04T22:47:47.783Z,77387.31
2022-09-04T22:50:20.180Z,77383.28
2022-09-04T22:52:57.915Z,77387.31
2022-09-04T22:56:19.218Z,77387.31
2022-09-04T22:58:51.431Z,77387.31
2022-09-04T23:01:30.109Z,77387.31
2022-09-04T23:04:35.271Z,77381.28
2022-09-04T23:11:14.106Z,77379.28
2022-09-04T23:13:51.847Z,77385.28
2022-09-04T23:13:53.691Z,77379.28
2022-09-04T23:15:52.731Z,77381.28
2022-09-04T23:19:08.668Z,77379.28
2022-09-04T23:26:38.100Z,77379.28
2022-09-04T23:26:43.938Z,77379.28
2022-09-04T23:27:28.979Z,77379.28
2022-09-04T23:30:10.359Z,77379.28
2022-09-04T23:32:47.323Z,77375.28
2022-09-04T23:35:32.562Z,77379.28
2022-09-04T23:38:17.922Z,77375.28
2022-09-04T23:40:46.834Z,77381.28
2022-09-04T23:43:19.237Z,77377.28
2022-09-04T23:46:08.295Z,77379.28
2022-09-04T23:48:53.635Z,77379.28
2022-09-04T23:51:29.657Z,77383.28
2022-09-04T23:54:24.687Z,77385.28
2022-09-04T23:56:57.615Z,77387.31
2022-09-04T23:59:35.819Z,77391.31
