createdAt,value
2018-03-03T00:00:56.099Z,-0.70
2018-03-03T00:03:24.797Z,-0.80
2018-03-03T00:05:54.176Z,-0.80
2018-03-03T00:08:23.588Z,-0.80
2018-03-03T00:10:52.067Z,-0.70
2018-03-03T00:13:21.532Z,-0.70
2018-03-03T00:15:51.537Z,-0.70
2018-03-03T00:18:20.359Z,-0.70
2018-03-03T00:20:50.597Z,-0.70
2018-03-03T00:23:20.896Z,-0.70
2018-03-03T00:25:50.309Z,-0.60
2018-03-03T00:28:20.730Z,-0.60
2018-03-03T00:30:51.557Z,-0.50
2018-03-03T00:33:22.205Z,-0.50
2018-03-03T00:35:51.814Z,-0.40
2018-03-03T00:38:23.102Z,-0.40
2018-03-03T00:40:51.946Z,-0.40
2018-03-03T00:43:21.746Z,-0.50
2018-03-03T00:45:54.512Z,-0.60
2018-03-03T00:48:23.719Z,-0.70
2018-03-03T00:50:53.334Z,-0.90
2018-03-03T00:53:22.487Z,-1.00
2018-03-03T00:55:51.483Z,-1.00
2018-03-03T00:58:20.968Z,-1.00
2018-03-03T01:00:53.487Z,-1.20
2018-03-03T01:03:25.743Z,-1.20
2018-03-03T01:05:56.703Z,-1.20
2018-03-03T01:08:26.393Z,-1.30
2018-03-03T01:10:59.892Z,-1.20
2018-03-03T01:13:36.572Z,-1.20
2018-03-03T01:16:07.614Z,-1.20
2018-03-03T01:18:37.644Z,-1.10
2018-03-03T01:21:09.238Z,-1.10
2018-03-03T01:23:38.279Z,-1.20
2018-03-03T01:26:10.810Z,-1.20
2018-03-03T01:28:41.801Z,-1.30
2018-03-03T01:31:11.274Z,-1.30
2018-03-03T01:33:40.617Z,-1.40
2018-03-03T01:36:10.119Z,-1.40
2018-03-03T01:38:39.468Z,-1.50
2018-03-03T01:41:08.724Z,-1.50
2018-03-03T01:43:37.277Z,-1.50
2018-03-03T01:46:06.362Z,-1.60
2018-03-03T01:48:36.907Z,-1.60
2018-03-03T01:51:08.977Z,-1.60
2018-03-03T01:53:37.630Z,-1.70
2018-03-03T01:56:06.264Z,-1.70
2018-03-03T01:58:36.372Z,-1.70
2018-03-03T02:01:10.579Z,-1.60
2018-03-03T02:03:39.681Z,-1.60
2018-03-03T02:06:08.171Z,-1.60
2018-03-03T02:08:36.732Z,-1.70
2018-03-03T02:11:17.547Z,-2.10
2018-03-03T02:13:46.471Z,-2.10
2018-03-03T02:16:16.337Z,-2.20
2018-03-03T02:18:44.752Z,-2.20
2018-03-03T02:21:14.023Z,-2.40
2018-03-03T02:23:44.279Z,-2.50
2018-03-03T02:26:12.840Z,-2.70
2018-03-03T02:28:41.292Z,-2.80
2018-03-03T02:31:11.063Z,-2.90
2018-03-03T02:33:39.571Z,-3.00
2018-03-03T02:36:08.048Z,-3.10
2018-03-03T02:38:37.040Z,-3.20
2018-03-03T02:41:06.267Z,-3.30
2018-03-03T02:43:34.765Z,-3.30
2018-03-03T02:46:06.251Z,-3.40
2018-03-03T02:48:35.827Z,-3.40
2018-03-03T02:51:10.088Z,-3.50
2018-03-03T02:53:38.527Z,-3.60
2018-03-03T02:56:09.790Z,-3.60
2018-03-03T02:58:39.735Z,-3.60
2018-03-03T03:01:10.122Z,-3.60
2018-03-03T03:03:38.520Z,-3.60
2018-03-03T03:06:08.649Z,-3.70
2018-03-03T03:08:37.751Z,-3.70
2018-03-03T03:11:06.415Z,-3.70
2018-03-03T03:13:36.868Z,-3.70
2018-03-03T03:16:09.422Z,-3.70
2018-03-03T03:18:38.304Z,-3.70
2018-03-03T03:21:14.556Z,-3.80
2018-03-03T03:23:43.227Z,-3.80
2018-03-03T03:26:11.761Z,-3.90
2018-03-03T03:28:40.994Z,-4.00
2018-03-03T03:31:12.389Z,-4.00
2018-03-03T03:33:43.103Z,-4.00
2018-03-03T03:36:12.655Z,-4.00
2018-03-03T03:38:41.149Z,-4.10
2018-03-03T03:41:13.168Z,-4.20
2018-03-03T03:43:42.253Z,-4.30
2018-03-03T03:46:15.412Z,-4.40
2018-03-03T03:48:45.511Z,-4.40
2018-03-03T03:51:13.961Z,-4.40
2018-03-03T03:53:42.835Z,-4.40
2018-03-03T03:56:11.362Z,-4.50
2018-03-03T03:58:39.827Z,-4.50
2018-03-03T04:01:09.100Z,-4.50
2018-03-03T04:03:41.023Z,-4.50
2018-03-03T04:06:11.161Z,-4.50
2018-03-03T04:08:39.566Z,-4.50
2018-03-03T04:11:08.987Z,-4.50
2018-03-03T04:13:39.766Z,-4.40
2018-03-03T04:16:08.396Z,-4.40
2018-03-03T04:18:38.822Z,-4.40
2018-03-03T04:21:09.950Z,-4.30
2018-03-03T04:23:38.520Z,-4.30
2018-03-03T04:26:08.475Z,-4.30
2018-03-03T04:28:37.483Z,-4.40
2018-03-03T04:31:06.850Z,-4.50
2018-03-03T04:33:39.747Z,-4.60
2018-03-03T04:36:10.730Z,-4.70
2018-03-03T04:38:40.997Z,-4.70
2018-03-03T04:41:09.471Z,-4.90
2018-03-03T04:43:38.059Z,-5.00
2018-03-03T04:46:08.297Z,-5.00
2018-03-03T04:48:37.093Z,-5.00
2018-03-03T04:51:08.184Z,-4.90
2018-03-03T04:53:38.979Z,-4.80
2018-03-03T04:56:07.596Z,-4.80
2018-03-03T05:01:41.502Z,-4.70
2018-03-03T05:04:17.262Z,-4.70
2018-03-03T05:06:56.040Z,-4.80
2018-03-03T05:09:26.224Z,-4.90
2018-03-03T05:11:56.268Z,-4.90
2018-03-03T05:14:32.884Z,-5.00
2018-03-03T05:17:06.347Z,-5.00
2018-03-03T05:19:41.645Z,-5.10
2018-03-03T05:22:19.727Z,-5.10
2018-03-03T05:28:00.330Z,-5.30
2018-03-03T05:30:35.305Z,-5.30
2018-03-03T05:33:22.490Z,-5.40
2018-03-03T05:35:57.951Z,-5.40
2018-03-03T05:38:32.236Z,-5.40
2018-03-03T05:41:20.754Z,-5.40
2018-03-03T05:43:51.631Z,-5.50
2018-03-03T05:46:27.244Z,-5.50
2018-03-03T05:49:01.542Z,-5.50
2018-03-03T05:51:36.936Z,-5.60
2018-03-03T05:54:11.419Z,-5.60
2018-03-03T05:56:57.921Z,-5.60
2018-03-03T05:59:31.986Z,-5.60
2018-03-03T06:02:07.261Z,-5.50
2018-03-03T06:04:56.486Z,-5.50
2018-03-03T06:07:38.394Z,-5.60
2018-03-03T06:10:06.802Z,-5.50
2018-03-03T06:12:36.118Z,-5.30
2018-03-03T06:15:05.736Z,-5.30
2018-03-03T06:17:35.015Z,-5.10
2018-03-03T06:20:03.702Z,-4.80
2018-03-03T06:22:32.768Z,-4.60
2018-03-03T06:25:01.289Z,-4.40
2018-03-03T06:27:29.755Z,-4.10
2018-03-03T06:29:58.974Z,-4.00
2018-03-03T06:32:28.087Z,-4.00
2018-03-03T06:34:57.251Z,-3.70
2018-03-03T06:37:26.523Z,-3.70
2018-03-03T06:39:55.656Z,-3.30
2018-03-03T06:42:24.092Z,-3.30
2018-03-03T06:44:53.677Z,-3.10
2018-03-03T06:47:23.027Z,-3.00
2018-03-03T06:49:51.690Z,-2.80
2018-03-03T06:52:21.368Z,-2.60
2018-03-03T06:54:49.778Z,-2.30
2018-03-03T06:57:18.206Z,-2.20
2018-03-03T06:59:47.791Z,-2.10
2018-03-03T07:02:16.161Z,-2.30
2018-03-03T07:04:44.521Z,-2.50
2018-03-03T07:07:13.716Z,-2.20
2018-03-03T07:09:42.917Z,-1.80
2018-03-03T07:12:11.305Z,-1.80
2018-03-03T07:17:45.831Z,-1.10
2018-03-03T07:20:14.840Z,-1.10
2018-03-03T07:22:44.208Z,-0.70
2018-03-03T07:25:12.547Z,-0.70
2018-03-03T07:27:42.434Z,-0.40
2018-03-03T07:30:10.793Z,-0.40
2018-03-03T07:32:39.157Z,-0.60
2018-03-03T07:35:08.418Z,-0.70
2018-03-03T07:37:36.829Z,-0.80
2018-03-03T07:40:05.197Z,-0.90
2018-03-03T07:42:34.399Z,-0.70
2018-03-03T07:45:02.828Z,-0.60
2018-03-03T07:47:31.972Z,-0.10
2018-03-03T07:50:01.154Z,-0.10
2018-03-03T07:52:30.037Z,-0.10
2018-03-03T07:54:58.404Z,-0.20
2018-03-03T07:57:28.736Z,0.00
2018-03-03T07:59:57.889Z,0.20
2018-03-03T08:02:26.251Z,0.10
2018-03-03T08:04:55.284Z,0.30
2018-03-03T08:07:23.669Z,0.30
2018-03-03T08:09:52.019Z,0.60
2018-03-03T08:12:21.325Z,0.60
2018-03-03T08:14:49.717Z,0.60
2018-03-03T08:17:18.879Z,0.80
2018-03-03T08:19:48.309Z,0.80
2018-03-03T08:22:16.687Z,1.30
2018-03-03T08:24:45.065Z,1.50
2018-03-03T08:27:14.233Z,1.40
2018-03-03T08:29:43.368Z,2.00
2018-03-03T08:32:11.761Z,1.90
2018-03-03T08:34:40.994Z,2.20
2018-03-03T08:37:09.368Z,2.30
2018-03-03T08:39:37.745Z,2.40
2018-03-03T08:42:07.053Z,2.50
2018-03-03T08:44:35.881Z,2.30
2018-03-03T08:47:04.513Z,2.00
2018-03-03T08:49:34.814Z,1.40
2018-03-03T08:52:04.259Z,0.80
2018-03-03T08:54:35.177Z,0.50
2018-03-03T08:57:03.712Z,0.40
2018-03-03T08:59:33.031Z,0.40
2018-03-03T09:02:04.279Z,0.40
2018-03-03T09:04:32.841Z,1.00
2018-03-03T09:07:01.287Z,1.30
2018-03-03T09:09:30.132Z,1.30
2018-03-03T09:11:58.541Z,1.50
2018-03-03T09:14:27.172Z,1.70
2018-03-03T09:16:57.417Z,2.10
2018-03-03T09:19:26.111Z,2.10
2018-03-03T09:21:55.133Z,2.40
2018-03-03T09:24:25.161Z,2.80
2018-03-03T09:26:53.817Z,2.80
2018-03-03T09:29:22.472Z,3.20
2018-03-03T09:31:51.806Z,3.60
2018-03-03T09:34:20.415Z,4.10
2018-03-03T09:36:50.471Z,4.90
2018-03-03T09:39:19.766Z,4.90
2018-03-03T09:41:48.357Z,4.90
2018-03-03T09:44:16.927Z,4.40
2018-03-03T09:46:47.199Z,4.10
2018-03-03T09:49:15.916Z,4.20
2018-03-03T09:51:50.983Z,4.20
2018-03-03T09:54:21.124Z,3.70
2018-03-03T09:56:51.747Z,3.70
2018-03-03T09:59:22.710Z,3.20
2018-03-03T10:02:05.849Z,3.10
2018-03-03T10:04:24.769Z,3.40
2018-03-03T10:06:53.707Z,4.00
2018-03-03T10:09:22.964Z,4.60
2018-03-03T10:11:51.344Z,4.50
2018-03-03T10:14:20.624Z,4.80
2018-03-03T10:16:49.067Z,4.60
2018-03-03T10:19:18.296Z,4.40
2018-03-03T10:21:47.515Z,4.40
2018-03-03T10:24:15.906Z,4.10
2018-03-03T10:26:44.282Z,3.70
2018-03-03T10:29:13.044Z,3.80
2018-03-03T10:31:41.459Z,3.50
2018-03-03T10:34:09.826Z,3.40
2018-03-03T10:36:39.170Z,3.00
2018-03-03T10:39:08.348Z,3.00
2018-03-03T10:41:36.807Z,3.00
2018-03-03T10:44:06.519Z,3.10
2018-03-03T10:46:35.096Z,2.80
2018-03-03T10:49:04.494Z,2.50
2018-03-03T10:51:33.982Z,2.50
2018-03-03T10:54:02.584Z,2.40
2018-03-03T10:56:31.184Z,2.50
2018-03-03T10:59:01.958Z,2.60
2018-03-03T11:01:31.311Z,2.70
2018-03-03T11:04:00.726Z,2.90
2018-03-03T11:06:29.957Z,2.90
2018-03-03T11:08:58.761Z,2.70
2018-03-03T11:11:28.115Z,2.60
2018-03-03T11:13:57.643Z,2.50
2018-03-03T11:16:26.215Z,2.60
2018-03-03T11:18:54.663Z,2.80
2018-03-03T11:21:23.959Z,3.20
2018-03-03T11:23:53.148Z,3.80
2018-03-03T11:26:21.547Z,3.80
2018-03-03T11:28:50.319Z,4.00
2018-03-03T11:31:18.682Z,4.30
2018-03-03T11:33:47.060Z,4.70
2018-03-03T11:36:16.909Z,4.50
2018-03-03T11:38:45.307Z,4.50
2018-03-03T11:41:13.675Z,4.60
2018-03-03T11:43:42.902Z,4.70
2018-03-03T11:46:11.284Z,5.00
2018-03-03T11:48:39.640Z,5.20
2018-03-03T11:51:08.668Z,5.60
2018-03-03T11:53:37.829Z,5.60
2018-03-03T11:56:06.293Z,5.60
2018-03-03T11:58:36.125Z,5.00
2018-03-03T12:01:06.320Z,5.00
2018-03-03T12:03:34.919Z,5.50
2018-03-03T12:06:04.917Z,5.70
2018-03-03T12:08:33.514Z,5.40
2018-03-03T12:11:01.964Z,5.50
2018-03-03T12:13:30.951Z,5.80
2018-03-03T12:15:59.373Z,6.00
2018-03-03T12:18:28.530Z,5.80
2018-03-03T12:20:57.516Z,5.80
2018-03-03T12:23:25.884Z,6.10
2018-03-03T12:25:54.313Z,6.40
2018-03-03T12:28:23.885Z,6.50
2018-03-03T12:30:53.175Z,6.80
2018-03-03T12:33:23.933Z,6.80
2018-03-03T12:35:52.352Z,7.00
2018-03-03T12:38:20.733Z,7.00
2018-03-03T12:40:49.708Z,6.80
2018-03-03T12:43:18.104Z,6.70
2018-03-03T12:45:47.117Z,6.70
2018-03-03T12:48:15.921Z,7.00
2018-03-03T12:50:44.274Z,7.20
2018-03-03T12:53:12.614Z,7.10
2018-03-03T12:55:41.886Z,6.90
2018-03-03T12:58:11.198Z,6.50
2018-03-03T13:00:39.630Z,6.50
2018-03-03T13:03:09.974Z,6.30
2018-03-03T13:05:38.383Z,6.40
2018-03-03T13:08:06.746Z,6.60
2018-03-03T13:10:35.502Z,6.40
2018-03-03T13:13:03.863Z,6.40
2018-03-03T13:15:33.027Z,6.30
2018-03-03T13:18:01.820Z,6.30
2018-03-03T13:20:30.215Z,6.60
2018-03-03T13:22:59.618Z,6.30
2018-03-03T13:25:29.846Z,5.70
2018-03-03T13:27:58.383Z,5.70
2018-03-03T13:30:26.928Z,5.50
2018-03-03T13:32:55.867Z,5.40
2018-03-03T13:35:24.351Z,5.60
2018-03-03T13:37:52.707Z,5.70
2018-03-03T13:40:22.280Z,6.20
2018-03-03T13:42:50.659Z,6.20
2018-03-03T13:45:19.015Z,6.40
2018-03-03T13:47:48.001Z,5.90
2018-03-03T13:50:17.939Z,5.40
2018-03-03T13:52:50.469Z,5.40
2018-03-03T13:55:22.017Z,5.60
2018-03-03T13:57:52.624Z,5.60
2018-03-03T14:00:21.007Z,5.40
2018-03-03T14:02:49.384Z,5.50
2018-03-03T14:05:19.817Z,5.70
2018-03-03T14:07:48.189Z,5.90
2018-03-03T14:10:17.420Z,5.80
2018-03-03T14:12:50.885Z,5.50
2018-03-03T14:15:20.780Z,5.40
2018-03-03T14:17:54.156Z,4.50
2018-03-03T14:20:27.427Z,4.10
2018-03-03T14:23:01.850Z,4.10
2018-03-03T14:25:33.007Z,4.10
2018-03-03T14:28:07.003Z,4.50
2018-03-03T14:30:40.324Z,4.80
2018-03-03T14:33:14.134Z,4.80
2018-03-03T14:35:47.455Z,5.00
2018-03-03T14:38:20.407Z,4.90
2018-03-03T14:40:53.487Z,5.20
2018-03-03T14:43:26.970Z,5.20
2018-03-03T14:45:59.178Z,5.10
2018-03-03T14:48:32.363Z,5.10
2018-03-03T14:51:05.280Z,5.10
2018-03-03T14:53:38.374Z,5.10
2018-03-03T14:56:10.777Z,4.60
2018-03-03T14:58:43.387Z,4.60
2018-03-03T15:01:16.549Z,4.50
2018-03-03T15:03:52.132Z,4.50
2018-03-03T15:06:31.044Z,4.60
2018-03-03T15:09:04.119Z,4.40
2018-03-03T15:11:36.170Z,4.40
2018-03-03T15:14:08.745Z,4.30
2018-03-03T15:16:40.723Z,4.20
2018-03-03T15:19:13.425Z,4.00
2018-03-03T15:21:44.860Z,3.90
2018-03-03T15:24:17.273Z,3.90
2018-03-03T15:26:49.218Z,3.90
2018-03-03T15:29:22.864Z,3.80
2018-03-03T15:31:55.141Z,3.80
2018-03-03T15:34:28.474Z,3.30
2018-03-03T15:37:00.246Z,3.30
2018-03-03T15:39:34.211Z,3.20
2018-03-03T15:42:06.698Z,3.20
2018-03-03T15:44:39.508Z,3.20
2018-03-03T15:47:13.230Z,3.20
2018-03-03T15:49:46.454Z,3.10
2018-03-03T15:52:18.838Z,3.20
2018-03-03T15:54:51.360Z,3.20
2018-03-03T15:57:22.843Z,3.20
2018-03-03T15:59:55.381Z,3.20
2018-03-03T16:02:26.727Z,3.20
2018-03-03T16:05:00.660Z,3.00
2018-03-03T16:07:34.871Z,2.90
2018-03-03T16:10:07.137Z,2.90
2018-03-03T16:12:39.144Z,2.90
2018-03-03T16:15:11.714Z,2.90
2018-03-03T16:17:44.328Z,2.80
2018-03-03T16:20:16.529Z,2.90
2018-03-03T16:22:49.516Z,2.60
2018-03-03T16:25:21.880Z,2.60
2018-03-03T16:27:53.212Z,2.50
2018-03-03T16:30:24.425Z,2.50
2018-03-03T16:32:57.743Z,2.40
2018-03-03T16:35:30.060Z,2.40
2018-03-03T16:38:03.324Z,2.30
2018-03-03T16:40:35.082Z,2.20
2018-03-03T16:43:08.055Z,2.10
2018-03-03T16:45:39.361Z,2.00
2018-03-03T16:48:12.165Z,1.80
2018-03-03T16:50:45.172Z,1.70
2018-03-03T16:53:19.264Z,1.70
2018-03-03T16:55:51.294Z,1.70
2018-03-03T16:58:24.527Z,1.60
2018-03-03T17:00:56.093Z,1.50
2018-03-03T17:03:29.173Z,1.40
2018-03-03T17:06:01.653Z,1.40
2018-03-03T17:08:36.560Z,1.50
2018-03-03T17:11:08.284Z,1.60
2018-03-03T17:13:44.384Z,1.50
2018-03-03T17:16:19.133Z,1.50
2018-03-03T17:18:56.258Z,1.50
2018-03-03T17:21:31.376Z,1.40
2018-03-03T17:24:05.763Z,1.50
2018-03-03T17:26:39.898Z,1.40
2018-03-03T17:29:14.359Z,1.40
2018-03-03T17:31:50.387Z,1.30
2018-03-03T17:34:24.242Z,1.30
2018-03-03T17:36:58.782Z,1.30
2018-03-03T17:39:36.287Z,1.30
2018-03-03T17:42:12.039Z,1.30
2018-03-03T17:44:46.955Z,1.40
2018-03-03T17:50:02.889Z,1.20
2018-03-03T17:52:39.193Z,1.20
2018-03-03T17:55:15.550Z,1.20
2018-03-03T17:57:54.019Z,1.20
2018-03-03T18:00:28.191Z,1.20
2018-03-03T18:03:03.095Z,1.20
2018-03-03T18:05:37.904Z,1.20
2018-03-03T18:08:15.090Z,1.20
2018-03-03T18:10:48.145Z,1.20
2018-03-03T18:13:33.868Z,1.30
2018-03-03T18:16:05.557Z,1.30
2018-03-03T18:18:38.090Z,1.30
2018-03-03T18:21:09.222Z,1.20
2018-03-03T18:23:41.678Z,1.10
2018-03-03T18:26:13.544Z,1.10
2018-03-03T18:28:45.280Z,1.10
2018-03-03T18:31:18.060Z,1.10
2018-03-03T18:33:50.783Z,1.10
2018-03-03T18:36:22.750Z,1.10
2018-03-03T18:38:54.970Z,1.00
2018-03-03T18:41:26.272Z,1.00
2018-03-03T18:43:58.988Z,0.90
2018-03-03T18:46:30.394Z,0.90
2018-03-03T18:49:05.184Z,0.90
2018-03-03T18:51:37.511Z,0.90
2018-03-03T18:54:10.534Z,0.90
2018-03-03T18:56:46.912Z,0.90
2018-03-03T18:59:20.078Z,0.90
2018-03-03T19:01:51.398Z,0.80
2018-03-03T19:04:23.201Z,0.80
2018-03-03T19:06:52.607Z,0.90
2018-03-03T19:09:21.775Z,1.00
2018-03-03T19:11:51.486Z,1.00
2018-03-03T19:14:20.816Z,1.10
2018-03-03T19:16:49.202Z,1.10
2018-03-03T19:19:17.603Z,1.00
2018-03-03T19:21:47.373Z,1.00
2018-03-03T19:24:15.755Z,1.00
2018-03-03T19:26:44.162Z,0.90
2018-03-03T19:29:13.076Z,0.90
2018-03-03T19:31:41.486Z,0.90
2018-03-03T19:34:09.906Z,0.90
2018-03-03T19:36:39.185Z,0.90
2018-03-03T19:39:07.917Z,1.00
2018-03-03T19:41:37.172Z,1.20
2018-03-03T19:44:06.496Z,1.20
2018-03-03T19:46:35.005Z,1.20
2018-03-03T19:49:03.711Z,1.30
2018-03-03T19:51:32.912Z,1.30
2018-03-03T19:54:02.421Z,1.30
2018-03-03T19:56:31.861Z,1.40
2018-03-03T19:59:00.859Z,1.40
2018-03-03T20:01:29.444Z,1.50
2018-03-03T20:03:58.012Z,1.30
2018-03-03T20:06:27.228Z,1.20
2018-03-03T20:08:55.749Z,1.30
2018-03-03T20:11:24.415Z,1.30
2018-03-03T20:13:55.492Z,1.40
2018-03-03T20:16:24.181Z,1.10
2018-03-03T20:18:54.174Z,0.90
2018-03-03T20:21:24.113Z,0.90
2018-03-03T20:23:53.375Z,1.00
2018-03-03T20:26:22.025Z,1.00
2018-03-03T20:28:51.829Z,0.80
2018-03-03T20:31:21.212Z,0.80
2018-03-03T20:33:50.650Z,0.80
2018-03-03T20:36:20.990Z,0.80
2018-03-03T20:38:49.531Z,0.80
2018-03-03T20:41:19.260Z,0.80
2018-03-03T20:43:48.998Z,0.90
2018-03-03T20:46:17.542Z,0.90
2018-03-03T20:48:46.968Z,0.90
2018-03-03T20:51:16.200Z,0.90
2018-03-03T20:53:44.804Z,0.80
2018-03-03T20:56:13.376Z,0.90
2018-03-03T20:58:43.406Z,1.00
2018-03-03T21:01:12.024Z,0.90
2018-03-03T21:03:40.672Z,0.90
2018-03-03T21:06:10.810Z,1.10
2018-03-03T21:08:39.520Z,1.10
2018-03-03T21:11:08.829Z,1.10
2018-03-03T21:13:37.695Z,1.20
2018-03-03T21:16:07.582Z,1.30
2018-03-03T21:18:36.873Z,1.30
2018-03-03T21:21:06.191Z,1.30
2018-03-03T21:23:35.599Z,1.30
2018-03-03T21:26:05.699Z,1.40
2018-03-03T21:28:35.124Z,1.30
2018-03-03T21:31:03.678Z,1.30
2018-03-03T21:33:32.825Z,1.20
2018-03-03T21:36:01.352Z,1.30
2018-03-03T21:38:31.295Z,1.10
2018-03-03T21:41:01.447Z,1.10
2018-03-03T21:43:29.844Z,1.10
2018-03-03T21:45:58.257Z,1.00
2018-03-03T21:48:27.761Z,1.00
2018-03-03T21:50:56.901Z,1.10
2018-03-03T21:53:25.565Z,1.10
2018-03-03T21:55:55.508Z,1.30
2018-03-03T21:58:25.497Z,1.30
2018-03-03T22:00:54.143Z,1.30
2018-03-03T22:03:23.231Z,1.20
2018-03-03T22:05:51.607Z,1.20
2018-03-03T22:08:19.977Z,1.30
2018-03-03T22:10:49.213Z,1.40
2018-03-03T22:13:17.606Z,1.40
2018-03-03T22:15:45.968Z,1.50
2018-03-03T22:18:15.381Z,1.40
2018-03-03T22:20:43.788Z,1.50
2018-03-03T22:23:12.199Z,1.40
2018-03-03T22:25:41.872Z,1.50
2018-03-03T22:28:10.240Z,1.50
2018-03-03T22:30:38.629Z,1.50
2018-03-03T22:33:08.173Z,1.50
2018-03-03T22:35:36.529Z,1.50
2018-03-03T22:38:05.254Z,1.40
2018-03-03T22:40:34.008Z,1.40
2018-03-03T22:43:03.182Z,1.30
2018-03-03T22:45:31.559Z,1.30
2018-03-03T22:48:00.405Z,1.40
2018-03-03T22:50:28.763Z,1.40
2018-03-03T22:52:57.138Z,1.40
2018-03-03T22:55:26.054Z,1.40
2018-03-03T22:57:54.415Z,1.40
2018-03-03T23:00:22.776Z,1.50
2018-03-03T23:02:52.086Z,1.50
2018-03-03T23:05:20.460Z,1.60
2018-03-03T23:07:49.616Z,1.60
2018-03-03T23:10:18.425Z,1.60
2018-03-03T23:12:46.818Z,1.60
2018-03-03T23:15:15.200Z,1.60
2018-03-03T23:17:43.936Z,1.60
2018-03-03T23:20:13.326Z,1.70
2018-03-03T23:22:41.793Z,1.70
2018-03-03T23:25:11.551Z,1.60
2018-03-03T23:27:39.937Z,1.60
2018-03-03T23:30:08.309Z,1.60
2018-03-03T23:32:37.549Z,1.60
2018-03-03T23:35:05.975Z,1.50
2018-03-03T23:37:35.138Z,1.20
2018-03-03T23:40:03.905Z,1.20
2018-03-03T23:42:32.291Z,1.10
2018-03-03T23:45:00.686Z,1.10
2018-03-03T23:47:29.462Z,1.00
2018-03-03T23:49:57.847Z,0.90
2018-03-03T23:52:26.215Z,0.90
2018-03-03T23:54:55.147Z,0.90
2018-03-03T23:57:24.279Z,0.70
2018-03-03T23:59:53.467Z,0.60
