createdAt,value
2019-05-12T00:00:22.836Z,8.37
2019-05-12T00:03:03.595Z,8.13
2019-05-12T00:05:32.359Z,8.57
2019-05-12T00:08:01.368Z,9.43
2019-05-12T00:10:30.188Z,8.23
2019-05-12T00:12:59.467Z,7.97
2019-05-12T00:15:28.260Z,8.20
2019-05-12T00:17:58.625Z,8.57
2019-05-12T00:20:28.415Z,7.53
2019-05-12T00:22:59.785Z,8.40
2019-05-12T00:25:28.777Z,7.40
2019-05-12T00:27:58.664Z,7.60
2019-05-12T00:30:38.491Z,9.03
2019-05-12T00:33:09.323Z,7.57
2019-05-12T00:35:38.207Z,7.70
2019-05-12T00:38:09.015Z,7.87
2019-05-12T00:40:39.327Z,8.50
2019-05-12T00:43:09.239Z,10.00
2019-05-12T00:45:38.927Z,8.47
2019-05-12T00:48:09.395Z,7.30
2019-05-12T00:50:38.708Z,8.30
2019-05-12T00:53:09.075Z,8.00
2019-05-12T00:55:38.540Z,8.03
2019-05-12T00:58:08.591Z,7.63
2019-05-12T01:00:40.478Z,7.07
2019-05-12T01:03:09.321Z,6.13
2019-05-12T01:05:38.767Z,7.30
2019-05-12T01:08:08.958Z,6.47
2019-05-12T01:10:39.219Z,5.73
2019-05-12T01:13:08.768Z,5.30
2019-05-12T01:15:38.192Z,5.33
2019-05-12T01:18:09.427Z,5.33
2019-05-12T01:20:39.135Z,5.50
2019-05-12T01:23:08.736Z,4.57
2019-05-12T01:25:39.484Z,4.57
2019-05-12T01:28:09.008Z,4.40
2019-05-12T01:30:39.052Z,4.17
2019-05-12T01:33:09.089Z,4.93
2019-05-12T01:35:38.989Z,8.30
2019-05-12T01:38:08.395Z,20.17
2019-05-12T01:40:39.496Z,22.70
2019-05-12T01:43:08.948Z,6.70
2019-05-12T01:45:38.309Z,4.17
2019-05-12T01:48:08.887Z,4.13
2019-05-12T01:50:38.873Z,4.13
2019-05-12T01:53:08.394Z,4.00
2019-05-12T01:55:38.709Z,3.47
2019-05-12T01:58:08.497Z,3.90
2019-05-12T02:00:38.911Z,3.30
2019-05-12T02:03:08.957Z,3.53
2019-05-12T02:05:40.725Z,3.40
2019-05-12T02:08:13.394Z,3.80
2019-05-12T02:10:42.278Z,8.67
2019-05-12T02:13:11.348Z,4.70
2019-05-12T02:15:40.117Z,2.97
2019-05-12T02:18:09.327Z,3.40
2019-05-12T02:20:38.443Z,3.90
2019-05-12T02:23:08.845Z,3.50
2019-05-12T02:25:38.411Z,2.50
2019-05-12T02:28:09.187Z,3.90
2019-05-12T02:30:41.458Z,5.33
2019-05-12T02:33:08.439Z,3.57
2019-05-12T02:35:37.218Z,4.37
2019-05-12T02:38:06.064Z,4.30
2019-05-12T02:40:35.285Z,3.50
2019-05-12T02:43:05.456Z,2.87
2019-05-12T02:45:35.840Z,3.63
2019-05-12T02:48:05.654Z,4.23
2019-05-12T02:50:36.653Z,3.13
2019-05-12T02:53:06.485Z,3.20
2019-05-12T02:55:36.018Z,3.60
2019-05-12T02:58:05.983Z,3.77
2019-05-12T03:00:35.908Z,3.40
2019-05-12T03:03:09.325Z,3.20
2019-05-12T03:05:39.610Z,3.90
2019-05-12T03:08:08.525Z,3.50
2019-05-12T03:10:37.430Z,3.40
2019-05-12T03:13:06.276Z,3.67
2019-05-12T03:15:37.365Z,4.17
2019-05-12T03:18:06.710Z,4.27
2019-05-12T03:20:36.291Z,3.83
2019-05-12T03:23:06.628Z,4.10
2019-05-12T03:25:36.888Z,4.80
2019-05-12T03:28:08.748Z,4.50
2019-05-12T03:30:39.911Z,3.80
2019-05-12T03:33:11.127Z,4.77
2019-05-12T03:35:51.426Z,4.50
2019-05-12T03:38:09.134Z,3.97
2019-05-12T03:40:39.074Z,3.47
2019-05-12T03:43:08.011Z,4.20
2019-05-12T03:45:37.270Z,3.77
2019-05-12T03:48:06.454Z,4.10
2019-05-12T03:50:36.357Z,4.20
2019-05-12T03:53:10.266Z,3.77
2019-05-12T03:55:41.607Z,4.17
2019-05-12T03:58:06.730Z,3.97
2019-05-12T04:00:36.498Z,3.90
2019-05-12T04:03:05.819Z,3.83
2019-05-12T04:05:35.659Z,3.90
2019-05-12T04:08:05.721Z,4.10
2019-05-12T04:10:36.338Z,4.17
2019-05-12T04:13:05.832Z,4.53
2019-05-12T04:15:35.598Z,3.90
2019-05-12T04:18:06.197Z,3.87
2019-05-12T04:20:36.156Z,4.93
2019-05-12T04:23:06.655Z,4.00
2019-05-12T04:25:51.027Z,4.60
2019-05-12T04:28:06.588Z,4.40
2019-05-12T04:30:35.951Z,3.70
2019-05-12T04:33:05.654Z,3.80
2019-05-12T04:35:35.763Z,3.80
2019-05-12T04:38:05.458Z,4.60
2019-05-12T04:40:35.861Z,4.20
2019-05-12T04:43:06.094Z,4.70
2019-05-12T04:45:35.676Z,4.10
2019-05-12T04:48:05.495Z,4.67
2019-05-12T04:50:36.016Z,4.30
2019-05-12T04:53:06.146Z,4.17
2019-05-12T04:55:36.575Z,4.03
2019-05-12T04:58:06.070Z,4.40
2019-05-12T05:00:35.921Z,4.57
2019-05-12T05:03:05.810Z,4.83
2019-05-12T05:05:35.858Z,4.73
2019-05-12T05:08:05.408Z,3.80
2019-05-12T05:10:34.739Z,4.57
2019-05-12T05:13:05.311Z,3.90
2019-05-12T05:15:35.275Z,4.60
2019-05-12T05:18:06.451Z,4.80
2019-05-12T05:20:37.518Z,4.20
2019-05-12T05:23:06.380Z,4.13
2019-05-12T05:25:35.773Z,4.30
2019-05-12T05:28:05.165Z,4.10
2019-05-12T05:30:34.470Z,3.40
2019-05-12T05:33:04.501Z,4.00
2019-05-12T05:35:39.201Z,4.03
2019-05-12T05:38:05.534Z,3.77
2019-05-12T05:40:35.895Z,3.93
2019-05-12T05:43:12.699Z,4.20
2019-05-12T05:45:35.728Z,3.70
2019-05-12T05:48:09.736Z,4.70
2019-05-12T05:50:35.195Z,4.10
2019-05-12T05:53:04.340Z,4.17
2019-05-12T05:55:34.462Z,3.60
2019-05-12T05:58:10.313Z,3.53
2019-05-12T06:00:38.976Z,3.47
2019-05-12T06:03:05.863Z,4.10
2019-05-12T06:05:38.439Z,4.00
2019-05-12T06:08:09.403Z,3.47
2019-05-12T06:10:40.324Z,4.07
2019-05-12T06:13:06.992Z,3.63
2019-05-12T06:15:40.651Z,3.70
2019-05-12T06:18:06.332Z,3.47
2019-05-12T06:20:37.923Z,4.07
2019-05-12T06:23:05.979Z,4.03
2019-05-12T06:25:45.590Z,3.87
2019-05-12T06:28:08.680Z,3.73
2019-05-12T06:30:44.516Z,3.90
2019-05-12T06:33:07.010Z,3.53
2019-05-12T06:35:42.053Z,3.10
2019-05-12T06:38:06.892Z,4.77
2019-05-12T06:40:40.737Z,3.83
2019-05-12T06:43:06.229Z,3.97
2019-05-12T06:45:41.813Z,3.83
2019-05-12T06:48:05.727Z,4.97
2019-05-12T06:50:39.128Z,3.73
2019-05-12T06:53:06.007Z,3.80
2019-05-12T06:55:39.155Z,3.90
2019-05-12T06:58:06.577Z,3.53
2019-05-12T07:00:35.727Z,4.40
2019-05-12T07:03:04.633Z,4.60
2019-05-12T07:05:38.229Z,4.20
2019-05-12T07:08:04.942Z,4.33
2019-05-12T07:10:39.414Z,3.70
2019-05-12T07:13:05.885Z,4.10
2019-05-12T07:15:40.098Z,3.77
2019-05-12T07:18:10.148Z,4.43
2019-05-12T07:20:39.530Z,3.43
2019-05-12T07:23:08.367Z,4.10
2019-05-12T07:25:37.331Z,3.23
2019-05-12T07:28:07.912Z,2.77
2019-05-12T07:30:36.661Z,3.60
2019-05-12T07:33:05.504Z,3.40
2019-05-12T07:35:34.592Z,3.43
2019-05-12T07:38:04.681Z,3.70
2019-05-12T07:40:37.472Z,3.67
2019-05-12T07:43:09.967Z,3.97
2019-05-12T07:45:35.313Z,3.83
2019-05-12T07:48:10.070Z,3.67
2019-05-12T07:50:34.810Z,3.80
2019-05-12T07:53:04.414Z,3.90
2019-05-12T07:55:34.284Z,3.23
2019-05-12T07:58:10.309Z,3.20
2019-05-12T08:00:34.331Z,3.50
2019-05-12T08:03:08.130Z,3.23
2019-05-12T08:05:34.010Z,3.57
2019-05-12T08:08:07.969Z,3.17
2019-05-12T08:10:34.466Z,2.70
2019-05-12T08:13:04.437Z,4.10
2019-05-12T08:15:34.250Z,3.00
2019-05-12T08:18:07.566Z,2.90
2019-05-12T08:20:34.574Z,2.73
2019-05-12T08:23:08.651Z,2.80
2019-05-12T08:25:34.649Z,2.93
2019-05-12T08:28:12.413Z,3.37
2019-05-12T08:30:40.440Z,3.40
2019-05-12T08:33:09.659Z,2.43
2019-05-12T08:35:38.482Z,2.93
2019-05-12T08:38:07.530Z,3.87
2019-05-12T08:40:39.753Z,3.60
2019-05-12T08:43:10.185Z,3.40
2019-05-12T08:45:38.006Z,3.33
2019-05-12T08:48:16.094Z,2.50
2019-05-12T08:50:42.833Z,3.20
2019-05-12T08:53:12.271Z,2.40
2019-05-12T08:55:43.431Z,2.37
2019-05-12T08:58:26.542Z,2.63
2019-05-12T09:00:50.208Z,2.80
2019-05-12T09:03:14.077Z,2.10
2019-05-12T09:05:44.566Z,2.27
2019-05-12T09:08:14.604Z,2.30
2019-05-12T09:10:45.155Z,2.47
2019-05-12T09:13:15.224Z,2.10
2019-05-12T09:15:44.007Z,2.30
2019-05-12T09:18:14.475Z,2.03
2019-05-12T09:20:48.905Z,2.00
2019-05-12T09:23:14.924Z,2.30
2019-05-12T09:25:45.104Z,1.97
2019-05-12T09:28:14.376Z,2.13
2019-05-12T09:30:45.911Z,2.50
2019-05-12T09:33:14.189Z,1.80
2019-05-12T09:35:43.752Z,1.70
2019-05-12T09:38:21.204Z,2.33
2019-05-12T09:40:44.948Z,1.47
2019-05-12T09:43:14.317Z,2.37
2019-05-12T09:45:52.148Z,2.80
2019-05-12T09:48:14.348Z,2.40
2019-05-12T09:50:46.217Z,4.93
2019-05-12T09:53:14.549Z,24.00
2019-05-12T09:55:44.008Z,10.73
2019-05-12T09:58:13.937Z,2.47
2019-05-12T10:00:43.817Z,2.67
2019-05-12T10:03:13.929Z,2.30
2019-05-12T10:05:44.200Z,2.57
2019-05-12T10:08:13.992Z,2.07
2019-05-12T10:10:46.828Z,2.43
2019-05-12T10:13:15.192Z,2.37
2019-05-12T10:15:44.023Z,5.90
2019-05-12T10:18:14.390Z,6.03
2019-05-12T10:20:44.169Z,2.90
2019-05-12T10:23:18.069Z,2.37
2019-05-12T10:25:44.834Z,2.13
2019-05-12T10:28:16.187Z,1.97
2019-05-12T10:30:47.122Z,2.07
2019-05-12T10:33:15.148Z,2.30
2019-05-12T10:35:44.259Z,4.00
2019-05-12T10:38:13.766Z,2.53
2019-05-12T10:40:44.424Z,2.30
2019-05-12T10:43:13.394Z,2.00
2019-05-12T10:45:44.176Z,1.87
2019-05-12T10:48:14.115Z,1.73
2019-05-12T10:50:44.323Z,11.80
2019-05-12T10:53:15.806Z,3.27
2019-05-12T10:55:44.248Z,2.30
2019-05-12T10:58:14.544Z,2.07
2019-05-12T11:00:44.477Z,1.93
2019-05-12T11:03:15.476Z,2.23
2019-05-12T11:05:44.338Z,2.10
2019-05-12T11:08:14.287Z,3.00
2019-05-12T11:10:43.475Z,1.83
2019-05-12T11:13:14.167Z,2.70
2019-05-12T11:15:46.188Z,2.70
2019-05-12T11:18:20.711Z,6.00
2019-05-12T11:20:48.906Z,4.63
2019-05-12T11:23:17.675Z,1.90
2019-05-12T11:25:46.523Z,2.03
2019-05-12T11:28:15.322Z,2.30
2019-05-12T11:30:44.192Z,1.80
2019-05-12T11:33:12.956Z,1.57
2019-05-12T11:35:43.515Z,1.90
2019-05-12T11:38:13.381Z,1.90
2019-05-12T11:40:43.761Z,1.77
2019-05-12T11:43:14.436Z,1.37
2019-05-12T11:45:44.168Z,1.87
2019-05-12T11:48:14.350Z,2.00
2019-05-12T11:50:47.744Z,4.83
2019-05-12T11:53:14.018Z,7.87
2019-05-12T11:55:43.753Z,6.40
2019-05-12T11:58:12.871Z,1.90
2019-05-12T12:00:44.349Z,2.23
2019-05-12T12:03:17.627Z,1.97
2019-05-12T12:05:44.302Z,1.70
2019-05-12T12:08:14.349Z,2.07
2019-05-12T12:10:43.943Z,1.93
2019-05-12T12:13:14.186Z,1.20
2019-05-12T12:15:43.435Z,1.27
2019-05-12T12:18:14.939Z,1.50
2019-05-12T12:20:44.288Z,1.53
2019-05-12T12:23:14.108Z,1.83
2019-05-12T12:25:48.072Z,1.50
2019-05-12T12:28:13.767Z,2.10
2019-05-12T12:30:47.390Z,1.30
2019-05-12T12:33:14.333Z,1.70
2019-05-12T12:35:44.492Z,1.53
2019-05-12T12:38:14.231Z,1.43
2019-05-12T12:40:44.180Z,10.93
2019-05-12T12:43:13.795Z,7.97
2019-05-12T12:46:10.727Z,2.40
2019-05-12T12:48:38.894Z,1.43
2019-05-12T12:51:07.743Z,1.40
2019-05-12T12:53:36.562Z,1.40
2019-05-12T12:56:05.770Z,1.40
2019-05-12T12:58:34.754Z,1.17
2019-05-12T13:01:04.384Z,1.97
2019-05-12T13:03:33.986Z,1.33
2019-05-12T13:06:04.699Z,1.27
2019-05-12T13:08:34.342Z,1.43
2019-05-12T13:11:04.943Z,1.20
2019-05-12T13:13:34.036Z,1.17
2019-05-12T13:16:04.096Z,1.60
2019-05-12T13:18:36.180Z,1.40
2019-05-12T13:21:03.613Z,6.00
2019-05-12T13:23:37.874Z,3.27
2019-05-12T13:26:04.298Z,1.60
2019-05-12T13:28:34.233Z,1.73
2019-05-12T13:31:09.041Z,1.30
2019-05-12T13:33:34.043Z,1.93
2019-05-12T13:36:04.326Z,1.00
2019-05-12T13:38:38.751Z,1.63
2019-05-12T13:41:04.473Z,1.40
2019-05-12T13:43:34.090Z,1.00
2019-05-12T13:46:03.092Z,1.27
2019-05-12T13:48:32.176Z,1.00
2019-05-12T13:51:10.389Z,1.17
2019-05-12T13:53:33.375Z,1.60
2019-05-12T13:56:04.708Z,1.20
2019-05-12T13:58:40.247Z,1.23
2019-05-12T14:01:17.185Z,1.30
2019-05-12T14:03:35.046Z,3.30
2019-05-12T14:06:03.879Z,2.00
2019-05-12T14:08:35.775Z,1.17
2019-05-12T14:11:04.744Z,2.20
2019-05-12T14:13:33.832Z,1.83
2019-05-12T14:16:06.315Z,1.93
2019-05-12T14:18:36.330Z,1.50
2019-05-12T14:21:04.360Z,1.63
2019-05-12T14:23:34.319Z,1.20
2019-05-12T14:26:07.674Z,2.03
2019-05-12T14:28:34.000Z,3.57
2019-05-12T14:31:02.747Z,1.23
2019-05-12T14:33:35.917Z,0.80
2019-05-12T14:36:04.060Z,0.97
2019-05-12T14:38:33.780Z,0.80
2019-05-12T14:41:09.594Z,0.97
2019-05-12T14:43:34.182Z,1.20
2019-05-12T14:46:06.132Z,0.80
2019-05-12T14:48:34.360Z,0.70
2019-05-12T14:51:03.547Z,0.77
2019-05-12T14:53:32.874Z,0.93
2019-05-12T14:56:03.851Z,0.83
2019-05-12T14:58:33.892Z,0.83
2019-05-12T15:01:03.956Z,1.07
2019-05-12T15:03:34.233Z,0.80
2019-05-12T15:06:03.763Z,1.00
2019-05-12T15:08:38.811Z,1.10
2019-05-12T15:11:04.422Z,1.20
2019-05-12T15:13:34.304Z,0.80
2019-05-12T15:16:03.312Z,0.80
2019-05-12T15:18:32.080Z,0.90
2019-05-12T15:21:03.432Z,0.73
2019-05-12T15:23:33.070Z,0.80
2019-05-12T15:26:04.216Z,0.73
2019-05-12T15:28:33.830Z,0.80
2019-05-12T15:31:03.794Z,0.90
2019-05-12T15:33:33.666Z,0.90
2019-05-12T15:36:04.582Z,1.30
2019-05-12T15:38:34.246Z,0.70
2019-05-12T15:41:10.653Z,1.47
2019-05-12T15:43:44.348Z,1.07
2019-05-12T15:46:10.688Z,0.77
2019-05-12T15:48:39.823Z,0.90
2019-05-12T15:51:08.948Z,0.80
2019-05-12T15:53:38.354Z,0.70
2019-05-12T15:56:14.959Z,0.80
2019-05-12T15:58:38.116Z,1.30
2019-05-12T16:01:07.274Z,1.00
2019-05-12T16:03:36.324Z,0.90
2019-05-12T16:06:10.185Z,1.00
2019-05-12T16:08:36.415Z,1.73
2019-05-12T16:11:05.512Z,1.87
2019-05-12T16:13:34.288Z,1.20
2019-05-12T16:16:06.369Z,1.50
2019-05-12T16:18:34.479Z,0.70
2019-05-12T16:21:05.236Z,0.87
2019-05-12T16:23:34.829Z,1.30
2019-05-12T16:26:10.338Z,1.20
2019-05-12T16:28:34.570Z,0.93
2019-05-12T16:31:08.480Z,0.90
2019-05-12T16:33:34.431Z,0.87
2019-05-12T16:36:06.721Z,1.37
2019-05-12T16:38:34.663Z,1.30
2019-05-12T16:41:04.405Z,1.13
2019-05-12T16:43:35.020Z,0.90
2019-05-12T16:46:04.464Z,0.90
2019-05-12T16:48:36.249Z,0.90
2019-05-12T16:51:04.283Z,0.97
2019-05-12T16:53:34.128Z,1.33
2019-05-12T16:56:04.131Z,3.07
2019-05-12T16:58:35.482Z,8.53
2019-05-12T17:01:04.305Z,2.00
2019-05-12T17:03:34.184Z,1.10
2019-05-12T17:06:03.703Z,1.03
2019-05-12T17:08:34.422Z,1.07
2019-05-12T17:11:23.204Z,0.90
2019-05-12T17:13:34.307Z,1.20
2019-05-12T17:16:04.289Z,1.10
2019-05-12T17:18:33.905Z,1.20
2019-05-12T17:21:04.228Z,1.67
2019-05-12T17:23:33.367Z,1.00
2019-05-12T17:26:03.767Z,1.33
2019-05-12T17:28:34.327Z,0.90
2019-05-12T17:31:04.029Z,2.87
2019-05-12T17:33:33.929Z,7.27
2019-05-12T17:36:12.089Z,6.70
2019-05-12T17:38:34.545Z,5.33
2019-05-12T17:41:03.988Z,3.80
2019-05-12T17:43:33.851Z,5.00
2019-05-12T17:46:04.406Z,1.40
2019-05-12T17:48:37.335Z,1.20
2019-05-12T17:51:04.468Z,0.80
2019-05-12T17:53:36.234Z,1.03
2019-05-12T17:56:04.777Z,1.10
2019-05-12T17:58:36.131Z,1.07
2019-05-12T18:01:05.281Z,1.00
2019-05-12T18:03:34.292Z,1.20
2019-05-12T18:06:04.095Z,1.00
2019-05-12T18:08:35.938Z,1.17
2019-05-12T18:11:04.000Z,0.90
2019-05-12T18:13:34.486Z,0.80
2019-05-12T18:16:05.768Z,1.20
2019-05-12T18:18:37.912Z,1.47
2019-05-12T18:21:05.055Z,1.13
2019-05-12T18:23:34.487Z,0.80
2019-05-12T18:26:11.432Z,1.10
2019-05-12T18:28:34.347Z,1.20
2019-05-12T18:31:04.474Z,0.70
2019-05-12T18:33:37.292Z,0.80
2019-05-12T18:36:07.367Z,0.87
2019-05-12T18:38:36.524Z,1.17
2019-05-12T18:41:05.386Z,0.97
2019-05-12T18:43:34.697Z,1.07
2019-05-12T18:46:08.385Z,0.73
2019-05-12T18:48:34.828Z,7.87
2019-05-12T18:51:11.952Z,11.10
2019-05-12T18:53:34.953Z,1.53
2019-05-12T18:56:04.704Z,1.43
2019-05-12T18:58:35.446Z,1.20
2019-05-12T19:01:05.951Z,1.90
2019-05-12T19:03:47.315Z,9.90
2019-05-12T19:06:05.818Z,20.57
2019-05-12T19:08:34.841Z,11.43
2019-05-12T19:11:17.891Z,4.20
2019-05-12T19:13:34.182Z,2.70
2019-05-12T19:16:07.051Z,2.30
2019-05-12T19:18:37.289Z,2.37
2019-05-12T19:21:04.853Z,1.77
2019-05-12T19:23:37.654Z,1.93
2019-05-12T19:26:05.982Z,1.63
2019-05-12T19:28:34.852Z,1.30
2019-05-12T19:31:06.248Z,1.57
2019-05-12T19:33:34.348Z,1.53
2019-05-12T19:36:05.329Z,1.73
2019-05-12T19:38:34.629Z,1.70
2019-05-12T19:41:04.637Z,1.50
2019-05-12T19:43:34.088Z,1.80
2019-05-12T19:46:04.759Z,1.70
2019-05-12T19:48:35.106Z,1.70
2019-05-12T19:51:20.040Z,1.60
2019-05-12T19:53:43.742Z,1.67
2019-05-12T19:56:14.241Z,1.57
2019-05-12T19:58:45.837Z,1.50
2019-05-12T20:01:14.306Z,2.10
2019-05-12T20:03:44.005Z,1.90
2019-05-12T20:06:13.782Z,1.80
2019-05-12T20:08:43.692Z,1.77
2019-05-12T20:11:14.313Z,1.80
2019-05-12T20:13:44.499Z,1.40
2019-05-12T20:16:21.569Z,1.33
2019-05-12T20:18:49.199Z,1.30
2019-05-12T20:21:20.165Z,1.57
2019-05-12T20:23:46.624Z,1.63
2019-05-12T20:26:15.638Z,1.40
2019-05-12T20:28:50.647Z,1.20
2019-05-12T20:31:23.505Z,1.67
2019-05-12T20:33:57.405Z,1.47
2019-05-12T20:36:26.084Z,1.03
2019-05-12T20:38:53.864Z,1.50
2019-05-12T20:41:26.491Z,1.23
2019-05-12T20:43:55.125Z,1.43
2019-05-12T20:46:25.944Z,1.70
2019-05-12T20:48:55.430Z,1.13
2019-05-12T20:51:34.626Z,1.60
2019-05-12T20:54:14.018Z,1.10
2019-05-12T20:56:37.875Z,1.27
2019-05-12T20:59:07.064Z,1.50
2019-05-12T21:01:36.752Z,1.63
2019-05-12T21:04:07.604Z,1.87
2019-05-12T21:06:41.700Z,1.20
2019-05-12T21:09:07.134Z,1.00
2019-05-12T21:11:36.398Z,1.20
2019-05-12T21:14:10.115Z,1.60
2019-05-12T21:16:38.941Z,2.30
2019-05-12T21:19:11.006Z,1.20
2019-05-12T21:21:38.751Z,1.40
2019-05-12T21:24:08.761Z,1.40
2019-05-12T21:26:38.083Z,1.47
2019-05-12T21:29:07.233Z,1.00
2019-05-12T21:31:36.038Z,1.23
2019-05-12T21:34:06.859Z,1.47
2019-05-12T21:36:35.374Z,1.00
2019-05-12T21:39:10.487Z,2.20
2019-05-12T21:41:40.799Z,1.93
2019-05-12T21:44:11.140Z,2.30
2019-05-12T21:46:38.622Z,1.53
2019-05-12T21:49:10.365Z,1.70
2019-05-12T21:51:37.943Z,1.60
2019-05-12T21:54:06.804Z,1.67
2019-05-12T21:56:43.963Z,2.00
2019-05-12T21:59:07.523Z,1.80
2019-05-12T22:01:43.361Z,1.70
2019-05-12T22:04:07.620Z,2.20
2019-05-12T22:06:36.796Z,1.60
2019-05-12T22:09:07.010Z,1.37
2019-05-12T22:11:35.851Z,1.30
2019-05-12T22:14:04.843Z,1.50
2019-05-12T22:16:43.242Z,1.90
2019-05-12T22:19:06.501Z,1.97
2019-05-12T22:21:43.626Z,1.20
2019-05-12T22:24:06.392Z,1.73
2019-05-12T22:26:39.733Z,1.83
2019-05-12T22:29:06.011Z,1.70
2019-05-12T22:31:38.508Z,1.40
2019-05-12T22:34:05.552Z,1.43
2019-05-12T22:36:34.556Z,1.50
2019-05-12T22:39:05.156Z,1.70
2019-05-12T22:41:36.971Z,1.43
2019-05-12T22:44:04.648Z,1.37
2019-05-12T22:46:35.799Z,1.67
2019-05-12T22:49:04.305Z,1.70
2019-05-12T22:51:33.120Z,1.80
2019-05-12T22:54:06.908Z,1.77
2019-05-12T22:56:34.234Z,1.60
2019-05-12T22:59:04.555Z,1.87
2019-05-12T23:01:41.328Z,1.90
2019-05-12T23:04:04.136Z,1.90
2019-05-12T23:06:41.903Z,1.63
2019-05-12T23:09:05.982Z,1.40
2019-05-12T23:11:37.763Z,1.70
2019-05-12T23:14:05.484Z,1.70
2019-05-12T23:16:34.345Z,1.70
2019-05-12T23:19:10.489Z,1.67
2019-05-12T23:21:34.587Z,1.60
2019-05-12T23:24:03.908Z,1.63
2019-05-12T23:26:41.594Z,1.97
2019-05-12T23:29:04.348Z,1.40
2019-05-12T23:31:34.103Z,1.83
2019-05-12T23:34:06.471Z,1.20
2019-05-12T23:36:38.799Z,1.80
2019-05-12T23:39:06.860Z,1.57
2019-05-12T23:41:35.710Z,1.60
2019-05-12T23:44:05.114Z,1.60
2019-05-12T23:46:34.473Z,1.60
2019-05-12T23:49:03.854Z,2.00
2019-05-12T23:51:34.052Z,1.73
2019-05-12T23:54:03.878Z,2.50
2019-05-12T23:56:33.725Z,1.60
2019-05-12T23:59:04.499Z,1.70
