createdAt,value
2019-04-16T00:00:45.234Z,0.00
2019-04-16T00:02:18.784Z,0.00
2019-04-16T00:03:53.686Z,0.00
2019-04-16T00:05:20.679Z,0.00
2019-04-16T00:06:52.494Z,0.00
2019-04-16T00:08:27.859Z,0.00
2019-04-16T00:09:56.226Z,0.00
2019-04-16T00:11:27.942Z,0.00
2019-04-16T00:12:59.758Z,0.00
2019-04-16T00:14:31.572Z,0.00
2019-04-16T00:16:04.292Z,0.00
2019-04-16T00:17:35.330Z,0.00
2019-04-16T00:19:07.229Z,0.00
2019-04-16T00:20:38.855Z,0.00
2019-04-16T00:22:12.364Z,0.00
2019-04-16T00:23:42.469Z,0.00
2019-04-16T00:25:14.282Z,0.00
2019-04-16T00:26:46.099Z,0.00
2019-04-16T00:28:17.914Z,0.00
2019-04-16T00:29:49.728Z,0.00
2019-04-16T00:31:21.549Z,0.00
2019-04-16T00:32:53.359Z,0.00
2019-04-16T00:34:25.291Z,0.00
2019-04-16T00:35:57.014Z,0.00
2019-04-16T00:37:28.806Z,0.00
2019-04-16T00:39:00.622Z,0.00
2019-04-16T00:40:32.537Z,0.00
2019-04-16T00:42:04.269Z,0.00
2019-04-16T00:43:36.068Z,0.00
2019-04-16T00:45:08.015Z,0.00
2019-04-16T00:46:39.800Z,0.00
2019-04-16T00:48:11.515Z,0.00
2019-04-16T00:49:43.331Z,0.00
2019-04-16T00:51:15.146Z,0.00
2019-04-16T00:52:47.062Z,0.00
2019-04-16T00:54:18.779Z,0.00
2019-04-16T00:55:50.596Z,0.00
2019-04-16T00:57:22.408Z,0.00
2019-04-16T00:58:54.226Z,0.00
2019-04-16T01:00:27.744Z,0.00
2019-04-16T01:01:57.906Z,0.00
2019-04-16T01:03:29.842Z,0.00
2019-04-16T01:05:01.487Z,0.00
2019-04-16T01:06:33.302Z,0.00
2019-04-16T01:08:05.121Z,0.00
2019-04-16T01:09:36.934Z,0.00
2019-04-16T01:11:09.082Z,0.00
2019-04-16T01:12:40.573Z,0.00
2019-04-16T01:14:12.380Z,0.00
2019-04-16T01:15:44.196Z,0.00
2019-04-16T01:17:16.109Z,0.00
2019-04-16T01:18:47.827Z,0.00
2019-04-16T01:20:19.648Z,0.00
2019-04-16T01:21:51.485Z,0.00
2019-04-16T01:23:23.274Z,0.00
2019-04-16T01:24:55.109Z,0.00
2019-04-16T01:26:27.616Z,0.00
2019-04-16T01:28:00.948Z,0.00
2019-04-16T01:29:33.564Z,0.00
2019-04-16T01:31:06.913Z,0.00
2019-04-16T01:32:34.167Z,0.00
2019-04-16T01:34:05.986Z,0.00
2019-04-16T01:35:37.813Z,0.00
2019-04-16T01:37:09.731Z,0.00
2019-04-16T01:38:41.431Z,0.00
2019-04-16T01:40:13.246Z,0.00
2019-04-16T01:41:45.198Z,0.00
2019-04-16T01:43:16.879Z,0.00
2019-04-16T01:44:48.701Z,0.00
2019-04-16T01:46:20.509Z,0.00
2019-04-16T01:47:52.424Z,0.00
2019-04-16T01:49:24.147Z,0.00
2019-04-16T01:50:55.955Z,0.00
2019-04-16T01:52:27.774Z,0.00
2019-04-16T01:53:59.586Z,0.00
2019-04-16T01:55:31.402Z,0.00
2019-04-16T01:57:03.225Z,0.00
2019-04-16T01:58:35.033Z,0.00
2019-04-16T02:00:08.434Z,0.00
2019-04-16T02:01:40.317Z,0.00
2019-04-16T02:03:10.480Z,0.00
2019-04-16T02:04:42.295Z,0.00
2019-04-16T02:06:14.211Z,0.00
2019-04-16T02:07:45.926Z,0.00
2019-04-16T02:09:22.833Z,0.00
2019-04-16T02:10:49.557Z,0.00
2019-04-16T02:12:21.472Z,0.00
2019-04-16T02:13:53.188Z,0.00
2019-04-16T02:15:25.005Z,0.00
2019-04-16T02:16:56.823Z,0.00
2019-04-16T02:18:29.696Z,0.00
2019-04-16T02:20:02.075Z,0.00
2019-04-16T02:21:32.266Z,0.00
2019-04-16T02:23:04.148Z,0.00
2019-04-16T02:24:36.096Z,0.00
2019-04-16T02:26:07.711Z,0.00
2019-04-16T02:27:39.567Z,0.00
2019-04-16T02:29:11.536Z,0.00
2019-04-16T02:30:43.161Z,0.00
2019-04-16T02:32:14.975Z,0.00
2019-04-16T02:33:46.790Z,0.00
2019-04-16T02:35:18.609Z,0.00
2019-04-16T02:36:50.422Z,0.00
2019-04-16T02:38:22.238Z,0.00
2019-04-16T02:39:54.052Z,0.00
2019-04-16T02:41:25.867Z,0.00
2019-04-16T02:43:04.172Z,0.00
2019-04-16T02:44:29.501Z,0.00
2019-04-16T02:46:01.321Z,0.00
2019-04-16T02:47:40.272Z,0.00
2019-04-16T02:49:04.945Z,0.00
2019-04-16T02:50:36.760Z,0.00
2019-04-16T02:52:15.236Z,0.00
2019-04-16T02:53:40.392Z,0.00
2019-04-16T02:55:12.207Z,0.00
2019-04-16T02:56:44.024Z,0.00
2019-04-16T02:58:15.851Z,0.00
2019-04-16T02:59:48.005Z,0.00
2019-04-16T03:01:20.872Z,0.00
2019-04-16T03:02:53.976Z,0.00
2019-04-16T03:04:26.650Z,0.00
2019-04-16T03:05:54.916Z,0.00
2019-04-16T03:07:26.732Z,0.00
2019-04-16T03:08:58.548Z,0.00
2019-04-16T03:10:30.363Z,0.00
2019-04-16T03:12:02.185Z,0.00
2019-04-16T03:13:34.094Z,0.00
2019-04-16T03:15:05.811Z,0.00
2019-04-16T03:16:38.667Z,0.00
2019-04-16T03:18:14.137Z,0.00
2019-04-16T03:19:41.357Z,0.00
2019-04-16T03:21:13.160Z,0.00
2019-04-16T03:22:44.888Z,0.00
2019-04-16T03:24:16.704Z,0.00
2019-04-16T03:25:48.534Z,0.00
2019-04-16T03:27:22.258Z,0.00
2019-04-16T03:28:52.149Z,0.00
2019-04-16T03:30:23.965Z,0.00
2019-04-16T03:31:58.218Z,0.00
2019-04-16T03:33:27.618Z,0.00
2019-04-16T03:34:59.416Z,0.00
2019-04-16T03:36:31.229Z,0.00
2019-04-16T03:38:05.187Z,0.00
2019-04-16T03:39:34.857Z,0.00
2019-04-16T03:41:06.762Z,0.00
2019-04-16T03:42:38.487Z,0.00
2019-04-16T03:44:10.403Z,0.00
2019-04-16T03:45:42.118Z,0.00
2019-04-16T03:47:15.784Z,0.00
2019-04-16T03:48:45.749Z,0.00
2019-04-16T03:50:17.666Z,0.00
2019-04-16T03:51:49.379Z,0.00
2019-04-16T03:53:21.194Z,0.00
2019-04-16T03:54:53.963Z,0.00
2019-04-16T03:56:27.583Z,0.00
2019-04-16T03:57:56.640Z,0.00
2019-04-16T03:59:28.455Z,0.00
2019-04-16T04:01:00.274Z,0.00
2019-04-16T04:02:32.099Z,0.00
2019-04-16T04:04:03.914Z,0.00
2019-04-16T04:05:35.871Z,0.00
2019-04-16T04:07:08.825Z,0.00
2019-04-16T04:08:39.354Z,0.00
2019-04-16T04:10:11.173Z,0.00
2019-04-16T04:11:42.985Z,0.00
2019-04-16T04:13:18.590Z,0.00
2019-04-16T04:14:46.817Z,0.00
2019-04-16T04:16:18.525Z,0.00
2019-04-16T04:17:50.246Z,0.00
2019-04-16T04:19:22.062Z,0.00
2019-04-16T04:20:53.891Z,0.00
2019-04-16T04:22:26.577Z,0.00
2019-04-16T04:24:00.646Z,0.00
2019-04-16T04:25:29.325Z,0.00
2019-04-16T04:27:01.140Z,0.00
2019-04-16T04:28:32.957Z,0.00
2019-04-16T04:30:04.771Z,0.00
2019-04-16T04:31:36.587Z,0.00
2019-04-16T04:33:10.164Z,0.00
2019-04-16T04:34:40.217Z,0.00
2019-04-16T04:36:12.247Z,0.00
2019-04-16T04:37:43.847Z,0.00
2019-04-16T04:39:16.005Z,0.00
2019-04-16T04:40:50.469Z,0.00
2019-04-16T04:42:19.760Z,0.00
2019-04-16T04:43:51.107Z,0.00
2019-04-16T04:45:23.025Z,0.00
2019-04-16T04:46:54.738Z,0.00
2019-04-16T04:48:26.555Z,0.00
2019-04-16T04:49:59.565Z,0.00
2019-04-16T04:51:30.283Z,0.00
2019-04-16T04:53:01.998Z,0.00
2019-04-16T04:54:33.813Z,0.00
2019-04-16T04:56:05.627Z,0.00
2019-04-16T04:57:37.441Z,0.00
2019-04-16T04:59:09.259Z,0.00
2019-04-16T05:00:41.207Z,0.00
2019-04-16T05:02:14.671Z,0.00
2019-04-16T05:03:47.578Z,0.00
2019-04-16T05:05:16.517Z,0.00
2019-04-16T05:06:48.331Z,0.00
2019-04-16T05:08:20.145Z,0.00
2019-04-16T05:09:52.063Z,0.00
2019-04-16T05:11:23.776Z,0.00
2019-04-16T05:12:55.590Z,0.00
2019-04-16T05:14:27.406Z,0.00
2019-04-16T05:16:01.990Z,0.00
2019-04-16T05:17:31.037Z,0.00
2019-04-16T05:19:02.849Z,0.00
2019-04-16T05:20:34.663Z,0.00
2019-04-16T05:22:06.478Z,0.00
2019-04-16T05:23:38.293Z,0.00
2019-04-16T05:25:10.246Z,0.00
2019-04-16T05:26:41.924Z,0.00
2019-04-16T05:28:13.839Z,0.00
2019-04-16T05:29:48.325Z,0.00
2019-04-16T05:31:17.365Z,0.00
2019-04-16T05:32:49.179Z,0.00
2019-04-16T05:34:21.065Z,0.00
2019-04-16T05:35:52.809Z,0.00
2019-04-16T05:37:24.624Z,0.00
2019-04-16T05:38:56.533Z,0.00
2019-04-16T05:40:34.344Z,0.00
2019-04-16T05:42:00.076Z,0.00
2019-04-16T05:43:31.884Z,0.00
2019-04-16T05:45:05.488Z,0.00
2019-04-16T05:46:38.329Z,0.00
2019-04-16T05:48:07.327Z,0.00
2019-04-16T05:49:39.141Z,0.00
2019-04-16T05:51:10.957Z,0.00
2019-04-16T05:52:42.781Z,0.00
2019-04-16T05:54:14.585Z,0.00
2019-04-16T05:55:49.679Z,0.00
2019-04-16T05:57:18.215Z,0.00
2019-04-16T05:58:50.029Z,0.00
2019-04-16T06:00:21.844Z,0.00
2019-04-16T06:01:53.658Z,0.00
2019-04-16T06:03:25.471Z,0.00
2019-04-16T06:04:57.387Z,0.00
2019-04-16T06:06:31.828Z,0.00
2019-04-16T06:08:00.915Z,0.00
2019-04-16T06:09:32.731Z,0.00
2019-04-16T06:11:04.645Z,0.00
2019-04-16T06:12:39.586Z,0.00
2019-04-16T06:14:08.173Z,0.00
2019-04-16T06:15:39.988Z,0.00
2019-04-16T06:17:11.903Z,0.00
2019-04-16T06:18:43.627Z,0.00
2019-04-16T06:20:19.031Z,0.00
2019-04-16T06:21:47.245Z,0.00
2019-04-16T06:23:19.162Z,0.00
2019-04-16T06:24:50.874Z,0.00
2019-04-16T06:26:22.688Z,0.00
2019-04-16T06:27:54.502Z,0.00
2019-04-16T06:29:29.093Z,0.00
2019-04-16T06:30:58.132Z,0.00
2019-04-16T06:32:29.948Z,0.00
2019-04-16T06:34:01.761Z,0.00
2019-04-16T06:35:43.062Z,0.00
2019-04-16T06:37:05.389Z,0.00
2019-04-16T06:38:37.204Z,0.00
2019-04-16T06:40:09.018Z,0.00
2019-04-16T06:41:45.078Z,0.00
2019-04-16T06:43:12.648Z,0.00
2019-04-16T06:44:44.461Z,0.00
2019-04-16T06:46:16.338Z,0.00
2019-04-16T06:47:48.193Z,0.00
2019-04-16T06:49:19.909Z,0.00
2019-04-16T06:50:51.720Z,0.00
2019-04-16T06:52:23.536Z,0.00
2019-04-16T06:53:56.705Z,0.00
2019-04-16T06:55:27.163Z,0.00
2019-04-16T06:56:58.978Z,0.00
2019-04-16T06:58:30.792Z,0.00
2019-04-16T07:00:03.179Z,0.00
2019-04-16T07:01:37.343Z,0.00
2019-04-16T07:03:06.236Z,0.00
2019-04-16T07:04:38.051Z,0.00
2019-04-16T07:06:09.864Z,0.00
2019-04-16T07:07:46.040Z,0.00
2019-04-16T07:09:13.494Z,0.00
2019-04-16T07:10:45.309Z,0.00
2019-04-16T07:12:17.233Z,0.00
2019-04-16T07:13:48.937Z,0.00
2019-04-16T07:15:23.729Z,0.00
2019-04-16T07:16:52.569Z,0.00
2019-04-16T07:18:24.711Z,0.00
2019-04-16T07:19:56.194Z,0.00
2019-04-16T07:21:28.009Z,0.00
2019-04-16T07:22:59.824Z,0.00
2019-04-16T07:24:34.728Z,0.00
2019-04-16T07:26:04.362Z,0.00
2019-04-16T07:27:38.387Z,0.00
2019-04-16T07:29:07.149Z,0.00
2019-04-16T07:30:40.400Z,0.00
2019-04-16T07:32:10.712Z,0.00
2019-04-16T07:33:42.530Z,0.00
2019-04-16T07:35:14.339Z,0.00
2019-04-16T07:36:46.255Z,0.00
2019-04-16T07:38:17.969Z,0.00
2019-04-16T07:39:49.790Z,0.00
2019-04-16T07:41:21.601Z,0.00
2019-04-16T07:42:57.991Z,0.00
2019-04-16T07:44:25.225Z,0.00
2019-04-16T07:45:57.040Z,0.00
2019-04-16T07:47:28.854Z,0.00
2019-04-16T07:49:00.769Z,0.00
2019-04-16T07:50:33.317Z,0.00
2019-04-16T07:52:06.992Z,0.00
2019-04-16T07:53:36.115Z,0.00
2019-04-16T07:55:08.219Z,0.00
2019-04-16T07:56:39.749Z,0.00
2019-04-16T07:58:11.557Z,0.00
2019-04-16T07:59:43.371Z,0.00
2019-04-16T08:01:16.507Z,0.00
2019-04-16T08:02:46.999Z,0.00
2019-04-16T08:04:28.470Z,0.00
2019-04-16T08:05:50.627Z,0.00
2019-04-16T08:07:22.441Z,0.00
2019-04-16T08:08:57.334Z,0.00
2019-04-16T08:10:26.069Z,0.00
2019-04-16T08:11:57.883Z,0.00
2019-04-16T08:13:33.369Z,0.00
2019-04-16T08:15:12.537Z,0.00
2019-04-16T08:16:46.748Z,0.00
2019-04-16T08:18:05.139Z,0.00
2019-04-16T08:19:37.741Z,0.00
2019-04-16T08:21:11.846Z,0.00
2019-04-16T08:22:40.582Z,0.00
2019-04-16T08:24:12.482Z,0.00
2019-04-16T08:25:44.211Z,0.00
2019-04-16T08:27:19.269Z,0.00
2019-04-16T08:28:47.841Z,0.00
2019-04-16T08:30:19.654Z,0.00
2019-04-16T08:31:51.569Z,0.00
2019-04-16T08:33:28.282Z,0.00
2019-04-16T08:34:55.102Z,0.00
2019-04-16T08:36:26.912Z,0.00
2019-04-16T08:37:58.968Z,0.00
2019-04-16T08:39:30.541Z,0.00
2019-04-16T08:41:02.355Z,0.00
2019-04-16T08:42:44.162Z,0.00
2019-04-16T08:44:09.378Z,0.00
2019-04-16T08:45:39.887Z,0.00
2019-04-16T08:47:12.032Z,0.00
2019-04-16T08:48:41.427Z,0.00
2019-04-16T08:50:13.442Z,0.00
2019-04-16T08:51:45.056Z,0.00
2019-04-16T08:53:16.870Z,0.00
2019-04-16T08:54:50.442Z,0.00
2019-04-16T08:56:20.502Z,0.00
2019-04-16T08:57:52.331Z,4.00
2019-04-16T08:59:24.129Z,0.00
2019-04-16T09:00:55.944Z,0.00
2019-04-16T09:02:27.759Z,4.00
2019-04-16T09:04:02.459Z,8.00
2019-04-16T09:05:31.388Z,12.00
2019-04-16T09:07:11.593Z,20.00
2019-04-16T09:08:35.219Z,32.00
2019-04-16T09:10:17.462Z,36.00
2019-04-16T09:11:38.649Z,48.00
2019-04-16T09:13:10.463Z,72.00
2019-04-16T09:14:42.286Z,88.00
2019-04-16T09:16:14.092Z,104.00
2019-04-16T09:17:45.929Z,132.00
2019-04-16T09:19:17.727Z,168.00
2019-04-16T09:20:49.635Z,228.00
2019-04-16T09:22:21.351Z,320.00
2019-04-16T09:23:56.652Z,388.00
2019-04-16T09:25:25.013Z,452.00
2019-04-16T09:26:57.140Z,512.00
2019-04-16T09:28:31.054Z,628.00
2019-04-16T09:30:00.422Z,748.00
2019-04-16T09:31:32.237Z,840.00
2019-04-16T09:33:04.054Z,1032.00
2019-04-16T09:34:39.640Z,1168.00
2019-04-16T09:36:07.681Z,1272.00
2019-04-16T09:37:39.497Z,1252.00
2019-04-16T09:39:11.311Z,1384.00
2019-04-16T09:40:43.125Z,1432.00
2019-04-16T09:42:14.963Z,1572.00
2019-04-16T09:43:46.858Z,1652.00
2019-04-16T09:45:18.687Z,1956.00
2019-04-16T09:46:52.111Z,2352.00
2019-04-16T09:48:22.321Z,2476.00
2019-04-16T09:49:54.016Z,2412.00
2019-04-16T09:51:26.366Z,2388.00
2019-04-16T09:52:57.635Z,2572.00
2019-04-16T09:54:29.463Z,2628.00
2019-04-16T09:56:01.264Z,2524.00
2019-04-16T09:57:33.278Z,2748.00
2019-04-16T09:59:04.956Z,3228.00
2019-04-16T10:00:36.942Z,3028.00
2019-04-16T10:02:08.620Z,3208.00
2019-04-16T10:03:40.524Z,3420.00
2019-04-16T10:05:12.164Z,3212.00
2019-04-16T10:06:43.978Z,3164.00
2019-04-16T10:08:15.808Z,3344.00
2019-04-16T10:09:47.600Z,3488.00
2019-04-16T10:11:19.755Z,3528.00
2019-04-16T10:12:51.256Z,3180.00
2019-04-16T10:14:23.113Z,2680.00
2019-04-16T10:15:55.719Z,2932.00
2019-04-16T10:17:26.700Z,3696.00
2019-04-16T10:18:58.541Z,3672.00
2019-04-16T10:20:30.311Z,3384.00
2019-04-16T10:22:02.351Z,3876.00
2019-04-16T10:23:33.948Z,4600.00
2019-04-16T10:25:05.789Z,5524.00
2019-04-16T10:26:37.714Z,6168.00
2019-04-16T10:28:09.487Z,7548.00
2019-04-16T10:29:41.692Z,7720.00
2019-04-16T10:31:13.018Z,9404.00
2019-04-16T10:32:45.548Z,8740.00
2019-04-16T10:34:18.516Z,9336.00
2019-04-16T10:35:49.107Z,8732.00
2019-04-16T10:37:22.745Z,9608.00
2019-04-16T10:38:52.121Z,9624.00
2019-04-16T10:40:24.882Z,10832.00
2019-04-16T10:41:56.476Z,10076.00
2019-04-16T10:43:28.990Z,9812.00
2019-04-16T10:44:59.930Z,10500.00
2019-04-16T10:46:31.456Z,11916.00
2019-04-16T10:48:03.103Z,12272.00
2019-04-16T10:49:35.837Z,13792.00
2019-04-16T10:51:07.174Z,11264.00
2019-04-16T10:52:38.632Z,14612.00
2019-04-16T10:54:11.218Z,14704.00
2019-04-16T10:55:43.326Z,12224.00
2019-04-16T10:57:14.071Z,17376.00
2019-04-16T10:58:46.588Z,13324.00
2019-04-16T11:00:17.543Z,14436.00
2019-04-16T11:01:50.040Z,17248.00
2019-04-16T11:03:21.292Z,17568.00
2019-04-16T11:04:53.290Z,16544.00
2019-04-16T11:06:24.814Z,15668.00
2019-04-16T11:07:58.272Z,14832.00
2019-04-16T11:09:29.544Z,12112.00
2019-04-16T11:11:00.291Z,12120.00
2019-04-16T11:12:32.334Z,12336.00
2019-04-16T11:14:03.913Z,12736.00
2019-04-16T11:15:35.736Z,11584.00
2019-04-16T11:17:07.650Z,11844.00
2019-04-16T11:18:39.591Z,14084.00
2019-04-16T11:20:11.609Z,13952.00
2019-04-16T11:21:43.079Z,13308.00
2019-04-16T11:23:14.831Z,13952.00
2019-04-16T11:24:46.994Z,14132.00
2019-04-16T11:26:19.456Z,13404.00
2019-04-16T11:27:50.300Z,13032.00
2019-04-16T11:29:22.801Z,12644.00
2019-04-16T11:30:53.938Z,12608.00
2019-04-16T11:32:25.916Z,12660.00
2019-04-16T11:33:58.735Z,13212.00
2019-04-16T11:35:29.663Z,10960.00
2019-04-16T11:37:07.407Z,14328.00
2019-04-16T11:38:33.193Z,14748.00
2019-04-16T11:40:06.220Z,13324.00
2019-04-16T11:41:37.419Z,12576.00
2019-04-16T11:43:08.558Z,14872.00
2019-04-16T11:44:40.371Z,14768.00
2019-04-16T11:46:12.534Z,15092.00
2019-04-16T11:47:48.062Z,15340.00
2019-04-16T11:49:15.801Z,15260.00
2019-04-16T11:50:47.669Z,15376.00
2019-04-16T11:52:19.874Z,15492.00
2019-04-16T11:53:52.377Z,14564.00
2019-04-16T11:55:25.500Z,14288.00
2019-04-16T11:56:59.431Z,14412.00
2019-04-16T11:58:27.778Z,14556.00
2019-04-16T12:00:06.524Z,16008.00
2019-04-16T12:01:30.414Z,16264.00
2019-04-16T12:03:02.782Z,15956.00
2019-04-16T12:04:34.626Z,16444.00
2019-04-16T12:06:05.895Z,16788.00
2019-04-16T12:07:38.659Z,17600.00
2019-04-16T12:09:10.980Z,18048.00
2019-04-16T12:10:41.355Z,16520.00
2019-04-16T12:12:14.058Z,15480.00
2019-04-16T12:13:45.015Z,18368.00
2019-04-16T12:15:16.925Z,19488.00
2019-04-16T12:16:48.632Z,20256.00
2019-04-16T12:18:22.305Z,20672.00
2019-04-16T12:19:52.278Z,20704.00
2019-04-16T12:21:24.761Z,20960.00
2019-04-16T12:22:59.119Z,22240.00
2019-04-16T12:24:27.893Z,17156.00
2019-04-16T12:26:00.069Z,24064.00
2019-04-16T12:27:32.298Z,24032.00
2019-04-16T12:29:03.560Z,26240.00
2019-04-16T12:30:35.295Z,28320.00
2019-04-16T12:32:07.182Z,27072.00
2019-04-16T12:33:38.956Z,31968.00
2019-04-16T12:35:10.940Z,27648.00
2019-04-16T12:36:43.053Z,31552.00
2019-04-16T12:38:18.170Z,34464.00
2019-04-16T12:39:47.193Z,35744.00
2019-04-16T12:41:18.693Z,34368.00
2019-04-16T12:42:49.692Z,33568.00
2019-04-16T12:44:24.111Z,35488.00
2019-04-16T12:45:53.827Z,35296.00
2019-04-16T12:47:25.169Z,34912.00
2019-04-16T12:48:57.071Z,34976.00
2019-04-16T12:50:28.768Z,34944.00
2019-04-16T12:52:00.611Z,23520.00
2019-04-16T12:53:35.886Z,34112.00
2019-04-16T12:55:04.426Z,31616.00
2019-04-16T12:56:40.003Z,37408.00
2019-04-16T12:58:08.213Z,37568.00
2019-04-16T12:59:40.207Z,39104.00
2019-04-16T13:01:11.715Z,39968.00
2019-04-16T13:02:44.890Z,38368.00
2019-04-16T13:04:15.779Z,40512.00
2019-04-16T13:05:47.421Z,17316.00
2019-04-16T13:08:53.431Z,42304.00
2019-04-16T13:10:22.512Z,42784.00
2019-04-16T13:11:54.655Z,23456.00
2019-04-16T13:13:26.165Z,18216.00
2019-04-16T13:15:00.888Z,33920.00
2019-04-16T13:16:29.839Z,42560.00
2019-04-16T13:18:01.738Z,47520.00
2019-04-16T13:19:33.554Z,50432.00
2019-04-16T13:21:06.144Z,52384.00
2019-04-16T13:22:37.610Z,50080.00
2019-04-16T13:24:09.194Z,50688.00
2019-04-16T13:25:40.769Z,44256.00
2019-04-16T13:27:12.892Z,37216.00
2019-04-16T13:28:44.483Z,35648.00
2019-04-16T13:30:16.243Z,55520.00
2019-04-16T13:31:48.119Z,28416.00
2019-04-16T13:33:20.113Z,59808.00
2019-04-16T13:34:57.887Z,57376.00
2019-04-16T13:36:27.894Z,52448.00
2019-04-16T13:37:56.060Z,28544.00
2019-04-16T13:39:27.395Z,61344.00
2019-04-16T13:41:01.908Z,36800.00
2019-04-16T13:42:30.858Z,28768.00
2019-04-16T13:44:07.986Z,30656.00
2019-04-16T13:45:35.370Z,32640.00
2019-04-16T13:47:06.490Z,61088.00
2019-04-16T13:48:38.142Z,26432.00
2019-04-16T13:50:09.967Z,22496.00
2019-04-16T13:51:45.074Z,22976.00
2019-04-16T13:53:13.634Z,24128.00
2019-04-16T13:54:45.713Z,28864.00
2019-04-16T13:56:18.662Z,29248.00
2019-04-16T13:57:49.138Z,23552.00
2019-04-16T13:59:20.932Z,25632.00
2019-04-16T14:00:52.767Z,64448.00
2019-04-16T14:02:24.570Z,27744.00
2019-04-16T14:03:57.092Z,59616.00
2019-04-16T14:05:28.201Z,49696.00
2019-04-16T14:07:00.049Z,68256.00
2019-04-16T14:08:31.849Z,76992.00
2019-04-16T14:10:03.673Z,75008.00
2019-04-16T14:11:35.543Z,77184.00
2019-04-16T14:13:12.062Z,40640.00
2019-04-16T14:14:39.270Z,71104.00
2019-04-16T14:16:12.731Z,70208.00
2019-04-16T14:17:52.454Z,77696.00
2019-04-16T14:19:15.197Z,41408.00
2019-04-16T14:20:46.910Z,61792.00
2019-04-16T14:22:21.914Z,78720.00
2019-04-16T14:23:50.105Z,59584.00
2019-04-16T14:25:22.174Z,68704.00
2019-04-16T14:26:53.760Z,27936.00
2019-04-16T14:28:25.837Z,28192.00
2019-04-16T14:29:59.628Z,61664.00
2019-04-16T14:31:29.238Z,37344.00
2019-04-16T14:33:01.687Z,68672.00
2019-04-16T14:34:34.327Z,46272.00
2019-04-16T14:36:05.176Z,44896.00
2019-04-16T14:37:36.576Z,75552.00
2019-04-16T14:39:08.825Z,89248.00
2019-04-16T14:40:42.296Z,59136.00
2019-04-16T14:42:12.092Z,99072.00
2019-04-16T14:43:44.638Z,40416.00
2019-04-16T14:45:16.253Z,77024.00
2019-04-16T14:46:47.939Z,47168.00
2019-04-16T14:48:19.353Z,80992.00
2019-04-16T14:49:51.584Z,96096.00
2019-04-16T14:51:22.961Z,91936.00
2019-04-16T14:52:54.834Z,77120.00
2019-04-16T14:54:26.657Z,55424.00
2019-04-16T14:56:00.451Z,93984.00
2019-04-16T14:57:30.530Z,48224.00
2019-04-16T14:59:03.340Z,38432.00
2019-04-16T15:00:33.922Z,33248.00
2019-04-16T15:02:05.796Z,32576.00
2019-04-16T15:03:37.710Z,31552.00
2019-04-16T15:05:15.496Z,102560.00
2019-04-16T15:06:41.341Z,51232.00
2019-04-16T15:08:13.067Z,36896.00
2019-04-16T15:09:44.871Z,33504.00
2019-04-16T15:11:16.747Z,101696.00
2019-04-16T15:12:48.567Z,96992.00
2019-04-16T15:14:23.412Z,92256.00
2019-04-16T15:16:06.003Z,94112.00
2019-04-16T15:17:26.257Z,95744.00
2019-04-16T15:18:55.874Z,93952.00
2019-04-16T15:20:27.650Z,36448.00
2019-04-16T15:21:59.706Z,38784.00
2019-04-16T15:23:31.345Z,46240.00
2019-04-16T15:25:03.186Z,36192.00
2019-04-16T15:26:35.164Z,33504.00
2019-04-16T15:28:06.788Z,93824.00
2019-04-16T15:31:10.559Z,42016.00
2019-04-16T15:32:42.277Z,44064.00
2019-04-16T15:34:14.079Z,33728.00
2019-04-16T15:35:46.797Z,28576.00
2019-04-16T15:37:17.846Z,47616.00
2019-04-16T15:38:49.558Z,75328.00
2019-04-16T15:40:21.377Z,121952.00
2019-04-16T15:41:53.296Z,112768.00
2019-04-16T15:43:25.029Z,104448.00
2019-04-16T15:44:57.498Z,35680.00
2019-04-16T15:46:28.677Z,112096.00
2019-04-16T15:48:00.553Z,96928.00
2019-04-16T15:49:32.331Z,30592.00
2019-04-16T15:51:04.157Z,22272.00
2019-04-16T15:52:35.980Z,32928.00
2019-04-16T15:54:07.895Z,119424.00
2019-04-16T15:55:39.807Z,58752.00
2019-04-16T15:57:11.455Z,49568.00
2019-04-16T15:58:43.370Z,126784.00
2019-04-16T16:00:15.267Z,79104.00
2019-04-16T16:01:47.112Z,39456.00
2019-04-16T16:03:18.793Z,41984.00
2019-04-16T16:04:50.579Z,37856.00
2019-04-16T16:06:22.407Z,29088.00
2019-04-16T16:07:56.575Z,24320.00
2019-04-16T16:09:26.055Z,22016.00
2019-04-16T16:10:57.889Z,24608.00
2019-04-16T16:12:29.756Z,26272.00
2019-04-16T16:14:01.953Z,26656.00
2019-04-16T16:15:40.182Z,27520.00
2019-04-16T16:17:05.361Z,30016.00
2019-04-16T16:18:38.726Z,31616.00
2019-04-16T16:20:11.397Z,31936.00
2019-04-16T16:21:40.753Z,29088.00
2019-04-16T16:23:12.555Z,28224.00
2019-04-16T16:24:44.794Z,28736.00
2019-04-16T16:26:16.398Z,24032.00
2019-04-16T16:27:48.179Z,23872.00
2019-04-16T16:29:21.152Z,26240.00
2019-04-16T16:30:51.738Z,33056.00
2019-04-16T16:32:23.608Z,24288.00
2019-04-16T16:33:56.653Z,23744.00
2019-04-16T16:35:27.190Z,29088.00
2019-04-16T16:36:59.524Z,120288.00
2019-04-16T16:38:31.177Z,122880.00
2019-04-16T16:40:03.781Z,32224.00
2019-04-16T16:41:35.154Z,29984.00
2019-04-16T16:43:07.935Z,25440.00
2019-04-16T16:44:39.246Z,30368.00
2019-04-16T16:46:10.028Z,25504.00
2019-04-16T16:47:42.293Z,24704.00
2019-04-16T16:49:13.632Z,29376.00
2019-04-16T16:50:45.567Z,28448.00
2019-04-16T16:52:17.462Z,23616.00
2019-04-16T16:53:49.177Z,23584.00
2019-04-16T16:55:22.349Z,24256.00
2019-04-16T16:56:54.167Z,27264.00
2019-04-16T16:58:25.758Z,32000.00
2019-04-16T17:02:43.363Z,128832.00
2019-04-16T17:03:17.309Z,117088.00
2019-04-16T17:04:50.695Z,63808.00
2019-04-16T17:06:20.835Z,46240.00
2019-04-16T17:07:55.128Z,123712.00
2019-04-16T17:09:27.209Z,119904.00
2019-04-16T17:10:56.292Z,118240.00
2019-04-16T17:12:28.268Z,117504.00
2019-04-16T17:14:01.697Z,117088.00
2019-04-16T17:15:32.283Z,108032.00
2019-04-16T17:17:12.891Z,110816.00
2019-04-16T17:18:35.464Z,103968.00
2019-04-16T17:20:08.100Z,98464.00
2019-04-16T17:21:39.076Z,99840.00
2019-04-16T17:23:10.623Z,94592.00
2019-04-16T17:24:43.591Z,87840.00
2019-04-16T17:26:16.068Z,88352.00
2019-04-16T17:27:51.613Z,72352.00
2019-04-16T17:29:17.814Z,74080.00
2019-04-16T17:30:49.702Z,89984.00
2019-04-16T17:32:21.684Z,102912.00
2019-04-16T17:33:53.976Z,109120.00
2019-04-16T17:35:25.485Z,104736.00
2019-04-16T17:36:57.082Z,104224.00
2019-04-16T17:38:29.095Z,101152.00
2019-04-16T17:40:00.601Z,101984.00
2019-04-16T17:41:32.426Z,102560.00
2019-04-16T17:43:04.258Z,34016.00
2019-04-16T17:44:36.183Z,76064.00
2019-04-16T17:46:08.172Z,87232.00
2019-04-16T17:47:39.789Z,81952.00
2019-04-16T17:49:11.962Z,88416.00
2019-04-16T17:50:43.382Z,99840.00
2019-04-16T17:52:15.602Z,26272.00
2019-04-16T17:53:47.289Z,36320.00
2019-04-16T17:55:18.923Z,28512.00
2019-04-16T17:56:51.958Z,27392.00
2019-04-16T17:58:24.211Z,25856.00
2019-04-16T17:59:54.832Z,56064.00
2019-04-16T18:01:26.786Z,37056.00
2019-04-16T18:03:03.034Z,35104.00
2019-04-16T18:04:29.919Z,25568.00
2019-04-16T18:06:03.624Z,27680.00
2019-04-16T18:07:33.725Z,28416.00
2019-04-16T18:09:05.723Z,31968.00
2019-04-16T18:10:38.587Z,31360.00
2019-04-16T18:12:09.194Z,32864.00
2019-04-16T18:13:41.107Z,33536.00
2019-04-16T18:15:13.089Z,33472.00
2019-04-16T18:16:45.139Z,30848.00
2019-04-16T18:18:17.935Z,22848.00
2019-04-16T18:19:48.204Z,20672.00
2019-04-16T18:21:20.374Z,19872.00
2019-04-16T18:22:52.364Z,18624.00
2019-04-16T18:24:24.738Z,17312.00
2019-04-16T18:25:57.457Z,16460.00
2019-04-16T18:27:29.138Z,15408.00
2019-04-16T18:29:01.059Z,14480.00
2019-04-16T18:30:31.530Z,13492.00
2019-04-16T18:32:02.615Z,12388.00
2019-04-16T18:33:34.533Z,11188.00
2019-04-16T18:35:06.256Z,9588.00
2019-04-16T18:36:38.215Z,8008.00
2019-04-16T18:38:10.059Z,6736.00
2019-04-16T18:39:41.923Z,5988.00
2019-04-16T18:41:13.736Z,5536.00
2019-04-16T18:42:45.369Z,5168.00
2019-04-16T18:44:17.188Z,4796.00
2019-04-16T18:45:52.345Z,4652.00
2019-04-16T18:47:21.550Z,4656.00
2019-04-16T18:48:55.502Z,4664.00
2019-04-16T18:51:57.233Z,6112.00
2019-04-16T18:53:29.112Z,7264.00
2019-04-16T18:55:00.357Z,8236.00
2019-04-16T18:56:31.754Z,9416.00
2019-04-16T18:58:03.592Z,10976.00
2019-04-16T18:59:35.575Z,12712.00
2019-04-16T19:01:07.282Z,14612.00
2019-04-16T19:02:41.910Z,17184.00
2019-04-16T19:04:10.859Z,23904.00
2019-04-16T19:05:42.685Z,42208.00
2019-04-16T19:07:14.572Z,47616.00
2019-04-16T19:08:46.323Z,66144.00
2019-04-16T19:10:18.242Z,43584.00
2019-04-16T19:11:49.963Z,49856.00