createdAt,value
2022-08-05T00:00:46.503Z,15.70
2022-08-05T00:03:18.394Z,15.60
2022-08-05T00:06:04.960Z,15.60
2022-08-05T00:08:36.176Z,15.60
2022-08-05T00:11:27.980Z,15.60
2022-08-05T00:13:55.943Z,15.60
2022-08-05T00:16:35.452Z,15.50
2022-08-05T00:19:03.959Z,15.50
2022-08-05T00:21:35.788Z,15.50
2022-08-05T00:24:11.123Z,15.50
2022-08-05T00:26:50.536Z,15.40
2022-08-05T00:29:22.630Z,15.30
2022-08-05T00:32:12.634Z,15.40
2022-08-05T00:35:03.826Z,15.30
2022-08-05T00:37:50.482Z,15.10
2022-08-05T00:40:26.622Z,15.10
2022-08-05T00:42:57.791Z,15.10
2022-08-05T00:45:38.154Z,15.10
2022-08-05T00:48:10.289Z,15.00
2022-08-05T00:50:38.979Z,15.10
2022-08-05T00:54:00.680Z,14.90
2022-08-05T00:55:57.997Z,14.90
2022-08-05T00:58:27.430Z,14.90
2022-08-05T01:00:55.946Z,14.90
2022-08-05T01:03:30.956Z,14.90
2022-08-05T01:06:01.843Z,14.90
2022-08-05T01:08:43.104Z,14.90
2022-08-05T01:11:22.581Z,14.80
2022-08-05T01:14:03.245Z,14.80
2022-08-05T01:16:39.129Z,14.90
2022-08-05T01:19:20.868Z,14.80
2022-08-05T01:22:15.621Z,14.80
2022-08-05T01:25:18.120Z,14.80
2022-08-05T01:28:23.862Z,14.70
2022-08-05T01:30:55.870Z,14.70
2022-08-05T01:33:29.497Z,14.60
2022-08-05T01:36:13.041Z,14.60
2022-08-05T01:38:48.597Z,14.60
2022-08-05T01:41:21.744Z,14.60
2022-08-05T01:43:53.367Z,14.50
2022-08-05T01:46:41.896Z,14.30
2022-08-05T01:49:23.986Z,14.40
2022-08-05T01:51:59.715Z,14.30
2022-08-05T01:54:46.272Z,14.20
2022-08-05T01:58:12.660Z,14.00
2022-08-05T02:00:11.607Z,13.90
2022-08-05T02:02:46.447Z,13.90
2022-08-05T02:05:28.516Z,14.00
2022-08-05T02:08:01.324Z,14.00
2022-08-05T02:10:35.599Z,14.00
2022-08-05T02:13:15.908Z,14.00
2022-08-05T02:15:50.702Z,14.10
2022-08-05T02:18:32.692Z,14.10
2022-08-05T02:21:14.795Z,14.10
2022-08-05T02:23:53.198Z,14.00
2022-08-05T02:26:26.659Z,13.90
2022-08-05T02:28:58.155Z,13.80
2022-08-05T02:31:36.611Z,13.80
2022-08-05T02:34:10.088Z,13.70
2022-08-05T02:36:43.545Z,13.70
2022-08-05T02:39:13.174Z,13.70
2022-08-05T02:42:00.748Z,13.60
2022-08-05T02:44:31.075Z,13.60
2022-08-05T02:47:01.351Z,13.60
2022-08-05T02:49:35.842Z,13.60
2022-08-05T02:52:06.772Z,13.50
2022-08-05T02:54:37.586Z,13.50
2022-08-05T02:58:10.418Z,13.40
2022-08-05T03:00:01.324Z,13.40
2022-08-05T03:02:35.964Z,13.40
2022-08-05T03:05:06.033Z,13.30
2022-08-05T03:08:00.960Z,13.30
2022-08-05T03:10:25.494Z,13.40
2022-08-05T03:12:55.001Z,13.40
2022-08-05T03:15:24.192Z,13.40
2022-08-05T03:17:56.179Z,13.20
2022-08-05T03:20:26.327Z,13.10
2022-08-05T03:22:57.962Z,13.00
2022-08-05T03:25:33.343Z,13.00
2022-08-05T03:28:18.849Z,13.00
2022-08-05T03:30:50.961Z,12.90
2022-08-05T03:33:25.136Z,12.80
2022-08-05T03:36:13.433Z,12.80
2022-08-05T03:38:42.879Z,12.70
2022-08-05T03:41:20.673Z,12.80
2022-08-05T03:44:08.167Z,12.90
2022-08-05T03:46:38.787Z,12.80
2022-08-05T03:49:14.925Z,12.80
2022-08-05T03:52:38.330Z,12.90
2022-08-05T03:55:53.957Z,13.00
2022-08-05T03:57:41.922Z,12.90
2022-08-05T04:00:15.587Z,12.80
2022-08-05T04:02:58.629Z,12.70
2022-08-05T04:05:33.425Z,12.80
2022-08-05T04:08:05.683Z,12.70
2022-08-05T04:10:44.217Z,12.60
2022-08-05T04:13:13.141Z,12.60
2022-08-05T04:16:02.774Z,12.60
2022-08-05T04:18:30.173Z,12.60
2022-08-05T04:20:59.970Z,12.60
2022-08-05T04:24:05.396Z,12.60
2022-08-05T04:26:17.603Z,12.60
2022-08-05T04:28:51.064Z,12.70
2022-08-05T04:31:20.341Z,12.70
2022-08-05T04:34:17.429Z,12.80
2022-08-05T04:36:44.874Z,12.70
2022-08-05T04:39:14.970Z,12.70
2022-08-05T04:41:43.066Z,12.70
2022-08-05T04:44:13.706Z,12.80
2022-08-05T04:46:41.807Z,12.80
2022-08-05T04:49:15.223Z,12.90
2022-08-05T04:51:45.569Z,13.00
2022-08-05T04:54:14.891Z,13.00
2022-08-05T04:56:43.660Z,13.10
2022-08-05T04:59:21.806Z,13.20
2022-08-05T05:02:08.387Z,13.30
2022-08-05T05:04:44.044Z,13.50
2022-08-05T05:07:18.163Z,13.60
2022-08-05T05:09:46.466Z,13.70
2022-08-05T05:12:15.050Z,13.90
2022-08-05T05:14:49.509Z,14.00
2022-08-05T05:17:23.812Z,14.10
2022-08-05T05:19:55.018Z,14.20
2022-08-05T05:22:26.904Z,14.40
2022-08-05T05:24:58.988Z,14.50
2022-08-05T05:27:41.487Z,14.60
2022-08-05T05:30:29.077Z,14.80
2022-08-05T05:33:00.723Z,14.90
2022-08-05T05:35:31.614Z,14.90
2022-08-05T05:38:09.138Z,15.10
2022-08-05T05:40:48.122Z,15.20
2022-08-05T05:43:28.128Z,15.40
2022-08-05T05:46:12.243Z,15.60
2022-08-05T05:48:45.834Z,15.70
2022-08-05T05:51:20.025Z,16.00
2022-08-05T05:53:58.099Z,16.20
2022-08-05T05:56:34.552Z,16.40
2022-08-05T05:59:05.834Z,16.60
2022-08-05T06:01:37.495Z,16.70
2022-08-05T06:04:08.256Z,16.80
2022-08-05T06:06:41.581Z,17.00
2022-08-05T06:09:17.419Z,17.10
2022-08-05T06:12:01.696Z,17.50
2022-08-05T06:14:31.859Z,17.80
2022-08-05T06:17:02.216Z,18.40
2022-08-05T06:19:56.958Z,18.70
2022-08-05T06:22:29.570Z,19.10
2022-08-05T06:24:59.253Z,19.40
2022-08-05T06:28:10.624Z,19.70
2022-08-05T06:30:19.957Z,20.20
2022-08-05T06:32:50.537Z,20.50
2022-08-05T06:36:04.110Z,20.80
2022-08-05T06:38:11.242Z,21.30
2022-08-05T06:40:44.272Z,21.60
2022-08-05T06:43:51.599Z,21.70
2022-08-05T06:46:03.950Z,22.00
2022-08-05T06:48:55.527Z,22.60
2022-08-05T06:51:30.245Z,22.20
2022-08-05T06:53:59.807Z,22.60
2022-08-05T06:56:29.892Z,22.80
2022-08-05T06:59:01.448Z,23.10
2022-08-05T07:01:32.201Z,23.20
2022-08-05T07:04:01.295Z,23.40
2022-08-05T07:06:32.014Z,23.90
2022-08-05T07:09:03.750Z,24.10
2022-08-05T07:11:37.063Z,24.30
2022-08-05T07:14:30.093Z,24.20
2022-08-05T07:17:58.332Z,24.20
2022-08-05T07:20:31.188Z,24.70
2022-08-05T07:22:42.062Z,24.80
2022-08-05T07:25:54.416Z,24.70
2022-08-05T07:28:06.046Z,24.70
2022-08-05T07:30:39.934Z,24.50
2022-08-05T07:33:15.661Z,24.50
2022-08-05T07:36:04.656Z,24.40
2022-08-05T07:38:42.901Z,24.60
2022-08-05T07:42:07.697Z,24.50
2022-08-05T07:44:03.932Z,24.50
2022-08-05T07:46:33.804Z,24.50
2022-08-05T07:49:05.819Z,24.40
2022-08-05T07:51:37.360Z,24.50
2022-08-05T07:54:11.422Z,24.70
2022-08-05T07:57:14.603Z,24.80
2022-08-05T07:59:38.860Z,25.00
2022-08-05T08:02:15.492Z,25.20
2022-08-05T08:04:46.280Z,25.00
2022-08-05T08:07:15.321Z,25.10
2022-08-05T08:09:43.832Z,25.30
2022-08-05T08:12:36.960Z,25.30
2022-08-05T08:15:04.487Z,25.30
2022-08-05T08:17:33.332Z,25.60
2022-08-05T08:20:21.052Z,25.70
2022-08-05T08:22:54.207Z,25.50
2022-08-05T08:25:27.030Z,25.40
2022-08-05T08:28:18.057Z,25.50
2022-08-05T08:30:49.975Z,25.50
2022-08-05T08:33:19.194Z,25.90
2022-08-05T08:35:52.883Z,25.90
2022-08-05T08:38:36.166Z,26.10
2022-08-05T08:41:08.619Z,25.60
2022-08-05T08:45:18.291Z,25.60
2022-08-05T08:46:30.846Z,25.80
2022-08-05T08:49:09.574Z,26.20
2022-08-05T08:52:04.407Z,26.60
2022-08-05T08:54:36.688Z,26.70
2022-08-05T08:57:11.272Z,26.90
2022-08-05T08:59:41.702Z,26.80
2022-08-05T09:02:18.945Z,26.70
2022-08-05T09:04:58.118Z,26.70
2022-08-05T09:07:40.043Z,26.90
2022-08-05T09:10:27.215Z,27.10
2022-08-05T09:13:05.012Z,27.40
2022-08-05T09:15:37.152Z,27.70
2022-08-05T09:18:09.341Z,27.40
2022-08-05T09:20:38.330Z,27.60
2022-08-05T09:23:19.982Z,27.60
2022-08-05T09:26:02.518Z,27.60
2022-08-05T09:28:34.321Z,27.60
2022-08-05T09:31:22.060Z,27.60
2022-08-05T09:33:58.563Z,27.80
2022-08-05T09:36:53.933Z,27.90
2022-08-05T09:39:27.522Z,28.00
2022-08-05T09:42:08.007Z,27.90
2022-08-05T09:44:38.579Z,27.90
2022-08-05T09:47:15.856Z,27.90
2022-08-05T09:50:01.632Z,28.20
2022-08-05T09:52:33.031Z,28.30
2022-08-05T09:55:55.313Z,28.40
2022-08-05T09:57:54.805Z,28.40
2022-08-05T10:00:27.800Z,28.60
2022-08-05T10:02:59.158Z,29.10
2022-08-05T10:05:32.672Z,29.60
2022-08-05T10:08:36.962Z,30.00
2022-08-05T10:10:54.310Z,30.30
2022-08-05T10:13:31.724Z,30.40
2022-08-05T10:16:32.082Z,30.50
2022-08-05T10:19:09.477Z,30.00
2022-08-05T10:21:45.569Z,29.90
2022-08-05T10:24:19.552Z,30.20
2022-08-05T10:26:54.881Z,30.30
2022-08-05T10:31:20.141Z,30.50
2022-08-05T10:32:59.746Z,30.50
2022-08-05T10:35:11.733Z,30.50
2022-08-05T10:37:45.197Z,29.80
2022-08-05T10:40:27.728Z,30.20
2022-08-05T10:43:11.114Z,30.40
2022-08-05T10:46:06.179Z,30.70
2022-08-05T10:48:52.646Z,31.10
2022-08-05T10:51:29.242Z,31.20
2022-08-05T10:54:23.146Z,31.30
2022-08-05T10:56:57.568Z,31.30
2022-08-05T11:00:04.250Z,31.50
2022-08-05T11:02:37.727Z,31.70
2022-08-05T11:05:11.451Z,31.50
2022-08-05T11:08:17.065Z,31.50
2022-08-05T11:11:44.310Z,31.50
2022-08-05T11:15:00.860Z,31.90
2022-08-05T11:17:57.209Z,31.50
2022-08-05T11:20:41.625Z,31.60
2022-08-05T11:24:05.660Z,31.90
2022-08-05T11:26:29.061Z,31.90
2022-08-05T11:29:12.788Z,31.50
2022-08-05T11:31:57.973Z,31.50
2022-08-05T11:34:47.532Z,31.60
2022-08-05T11:38:28.525Z,31.50
2022-08-05T11:41:12.765Z,31.40
2022-08-05T11:44:05.153Z,31.20
2022-08-05T11:47:09.252Z,31.40
2022-08-05T11:49:26.981Z,31.50
2022-08-05T11:51:57.541Z,31.60
2022-08-05T11:54:33.260Z,31.60
2022-08-05T11:57:08.325Z,31.50
2022-08-05T11:59:49.657Z,31.60
2022-08-05T12:02:31.548Z,31.40
2022-08-05T12:05:08.186Z,31.30
2022-08-05T12:08:07.982Z,31.40
2022-08-05T12:10:45.965Z,31.60
2022-08-05T12:13:18.842Z,31.80
2022-08-05T12:16:04.827Z,31.50
2022-08-05T12:18:49.384Z,31.70
2022-08-05T12:21:24.914Z,31.60
2022-08-05T12:24:00.063Z,31.80
2022-08-05T12:26:36.276Z,31.90
2022-08-05T12:29:09.748Z,32.10
2022-08-05T12:31:49.902Z,32.20
2022-08-05T12:34:28.221Z,31.90
2022-08-05T12:36:57.999Z,31.70
2022-08-05T12:39:34.752Z,31.60
2022-08-05T12:42:09.943Z,31.60
2022-08-05T12:44:44.530Z,31.60
2022-08-05T12:47:17.175Z,31.50
2022-08-05T12:50:02.945Z,31.60
2022-08-05T12:52:39.624Z,31.70
2022-08-05T12:55:23.300Z,32.10
2022-08-05T12:58:50.934Z,32.40
2022-08-05T13:02:02.060Z,32.40
2022-08-05T13:03:33.477Z,32.30
2022-08-05T13:06:03.302Z,32.30
2022-08-05T13:08:32.943Z,32.40
2022-08-05T13:11:02.036Z,32.50
2022-08-05T13:14:06.643Z,32.50
2022-08-05T13:16:25.023Z,32.70
2022-08-05T13:18:55.162Z,32.90
2022-08-05T13:21:38.067Z,33.00
2022-08-05T13:24:27.636Z,32.90
2022-08-05T13:27:05.809Z,33.00
2022-08-05T13:29:39.359Z,32.50
2022-08-05T13:32:32.994Z,32.30
2022-08-05T13:35:02.341Z,32.40
2022-08-05T13:37:34.864Z,32.60
2022-08-05T13:40:14.449Z,32.70
2022-08-05T13:42:45.194Z,32.40
2022-08-05T13:45:14.300Z,32.30
2022-08-05T13:48:08.854Z,32.30
2022-08-05T13:50:37.422Z,32.50
2022-08-05T13:53:15.588Z,32.80
2022-08-05T13:55:49.273Z,32.60
2022-08-05T13:58:30.899Z,32.70
2022-08-05T14:00:59.747Z,32.50
2022-08-05T14:03:28.649Z,32.80
2022-08-05T14:06:25.312Z,32.90
2022-08-05T14:08:47.210Z,32.90
2022-08-05T14:11:20.926Z,33.20
2022-08-05T14:13:54.927Z,33.10
2022-08-05T14:16:25.875Z,33.00
2022-08-05T14:18:54.053Z,33.10
2022-08-05T14:22:10.278Z,33.20
2022-08-05T14:24:12.315Z,33.20
2022-08-05T14:26:51.504Z,33.10
2022-08-05T14:29:28.604Z,32.90
2022-08-05T14:32:11.583Z,32.90
2022-08-05T14:34:42.319Z,33.10
2022-08-05T14:37:13.403Z,33.00
2022-08-05T14:39:49.934Z,32.90
2022-08-05T14:42:25.109Z,32.80
2022-08-05T14:44:54.018Z,32.90
2022-08-05T14:48:03.318Z,33.10
2022-08-05T14:50:17.567Z,32.90
2022-08-05T14:52:57.792Z,33.10
2022-08-05T14:55:39.326Z,32.80
2022-08-05T14:58:11.030Z,32.60
2022-08-05T15:00:59.787Z,32.70
2022-08-05T15:03:33.010Z,32.40
2022-08-05T15:06:07.803Z,32.30
2022-08-05T15:08:59.145Z,32.60
2022-08-05T15:11:51.095Z,32.60
2022-08-05T15:14:35.114Z,32.50
2022-08-05T15:17:44.747Z,32.30
2022-08-05T15:19:58.263Z,32.30
2022-08-05T15:22:27.024Z,32.10
2022-08-05T15:24:56.109Z,32.20
2022-08-05T15:27:26.003Z,32.30
2022-08-05T15:29:56.552Z,32.10
2022-08-05T15:32:27.473Z,32.20
2022-08-05T15:34:56.980Z,32.10
2022-08-05T15:38:31.820Z,32.10
2022-08-05T15:41:00.732Z,32.10
2022-08-05T15:43:12.506Z,32.10
2022-08-05T15:45:47.763Z,32.00
2022-08-05T15:48:28.255Z,32.10
2022-08-05T15:50:56.589Z,32.00
2022-08-05T15:53:26.495Z,32.00
2022-08-05T15:56:09.144Z,32.00
2022-08-05T15:58:43.616Z,31.90
2022-08-05T16:01:16.274Z,32.00
2022-08-05T16:03:48.196Z,32.10
2022-08-05T16:06:20.254Z,31.90
2022-08-05T16:08:51.234Z,31.80
2022-08-05T16:11:40.210Z,31.70
2022-08-05T16:14:17.431Z,31.70
2022-08-05T16:16:47.147Z,31.70
2022-08-05T16:19:25.606Z,31.70
2022-08-05T16:22:03.951Z,31.90
2022-08-05T16:24:39.518Z,31.90
2022-08-05T16:27:09.073Z,31.90
2022-08-05T16:29:38.555Z,31.90
2022-08-05T16:32:09.795Z,31.90
2022-08-05T16:34:39.313Z,31.60
2022-08-05T16:38:15.709Z,31.30
2022-08-05T16:40:05.219Z,31.00
2022-08-05T16:42:36.089Z,31.10
2022-08-05T16:46:02.955Z,31.10
2022-08-05T16:47:58.472Z,31.10
2022-08-05T16:50:30.428Z,31.10
2022-08-05T16:53:00.367Z,30.90
2022-08-05T16:55:46.906Z,30.90
2022-08-05T16:58:15.536Z,30.60
2022-08-05T17:00:49.785Z,30.60
2022-08-05T17:03:19.586Z,30.60
2022-08-05T17:05:53.711Z,30.60
2022-08-05T17:08:35.841Z,30.50
2022-08-05T17:11:12.735Z,30.40
2022-08-05T17:13:45.390Z,30.40
2022-08-05T17:16:33.267Z,30.30
2022-08-05T17:19:02.219Z,30.10
2022-08-05T17:21:35.805Z,29.80
2022-08-05T17:24:14.352Z,29.70
2022-08-05T17:26:55.391Z,29.60
2022-08-05T17:29:33.813Z,29.60
2022-08-05T17:32:26.334Z,29.40
2022-08-05T17:34:54.566Z,29.30
2022-08-05T17:37:39.647Z,29.10
2022-08-05T17:40:12.445Z,28.90
2022-08-05T17:42:43.175Z,28.70
2022-08-05T17:45:21.075Z,28.50
2022-08-05T17:47:54.609Z,28.50
2022-08-05T17:50:28.020Z,28.40
2022-08-05T17:52:59.001Z,28.40
2022-08-05T17:55:37.931Z,28.30
2022-08-05T17:58:14.434Z,28.30
2022-08-05T18:00:50.956Z,28.10
2022-08-05T18:03:59.254Z,28.10
2022-08-05T18:06:12.341Z,28.00
2022-08-05T18:08:45.920Z,27.90
2022-08-05T18:11:24.627Z,27.80
2022-08-05T18:14:03.379Z,27.80
2022-08-05T18:16:32.894Z,27.80
2022-08-05T18:19:03.247Z,27.80
2022-08-05T18:22:08.396Z,27.80
2022-08-05T18:24:21.010Z,27.70
2022-08-05T18:26:49.280Z,27.60
2022-08-05T18:29:17.598Z,27.50
2022-08-05T18:32:06.935Z,27.50
2022-08-05T18:34:42.929Z,27.60
2022-08-05T18:37:12.400Z,27.30
2022-08-05T18:40:29.859Z,26.80
2022-08-05T18:42:29.301Z,26.50
2022-08-05T18:44:57.964Z,26.30
2022-08-05T18:47:28.368Z,26.10
2022-08-05T18:50:18.328Z,26.10
2022-08-05T18:52:51.263Z,26.00
2022-08-05T18:55:21.714Z,25.90
2022-08-05T18:57:53.422Z,25.70
2022-08-05T19:00:31.134Z,25.60
2022-08-05T19:03:03.976Z,25.60
2022-08-05T19:06:12.347Z,25.60
2022-08-05T19:08:30.577Z,25.50
2022-08-05T19:11:04.680Z,25.40
2022-08-05T19:13:35.920Z,25.40
2022-08-05T19:16:24.917Z,25.50
2022-08-05T19:18:56.610Z,25.40
2022-08-05T19:21:34.143Z,25.30
2022-08-05T19:24:07.922Z,25.20
2022-08-05T19:26:54.263Z,25.00
2022-08-05T19:29:35.461Z,24.70
2022-08-05T19:32:05.512Z,24.70
2022-08-05T19:34:36.828Z,24.80
2022-08-05T19:37:08.264Z,24.80
2022-08-05T19:39:45.799Z,24.80
2022-08-05T19:42:35.581Z,24.80
2022-08-05T19:45:06.447Z,24.60
2022-08-05T19:47:37.677Z,24.40
2022-08-05T19:50:07.850Z,24.30
2022-08-05T19:52:41.463Z,24.20
2022-08-05T19:56:14.451Z,24.10
2022-08-05T19:58:19.484Z,24.10
2022-08-05T20:00:47.491Z,23.90
2022-08-05T20:03:16.068Z,23.80
2022-08-05T20:05:50.096Z,23.60
2022-08-05T20:08:24.580Z,23.60
2022-08-05T20:10:53.269Z,23.50
2022-08-05T20:13:30.116Z,23.40
2022-08-05T20:16:10.954Z,23.40
2022-08-05T20:18:39.580Z,23.50
2022-08-05T20:21:08.839Z,23.40
2022-08-05T20:23:50.918Z,23.30
2022-08-05T20:26:23.401Z,23.10
2022-08-05T20:28:55.757Z,23.00
2022-08-05T20:31:36.713Z,23.00
2022-08-05T20:34:11.616Z,22.80
2022-08-05T20:36:43.256Z,22.80
2022-08-05T20:39:16.627Z,22.80
2022-08-05T20:41:46.579Z,22.70
2022-08-05T20:44:29.563Z,22.50
2022-08-05T20:46:59.394Z,22.20
2022-08-05T20:49:28.275Z,22.50
2022-08-05T20:51:57.855Z,22.60
2022-08-05T20:54:55.379Z,22.50
2022-08-05T20:57:24.610Z,22.60
2022-08-05T21:00:19.590Z,22.70
2022-08-05T21:03:00.077Z,22.70
2022-08-05T21:05:48.250Z,22.60
2022-08-05T21:08:17.759Z,22.60
2022-08-05T21:10:48.851Z,22.40
2022-08-05T21:13:20.363Z,22.40
2022-08-05T21:15:55.566Z,22.20
2022-08-05T21:18:23.630Z,22.10
2022-08-05T21:20:52.966Z,22.10
2022-08-05T21:23:21.037Z,22.20
2022-08-05T21:25:52.090Z,22.30
2022-08-05T21:28:23.852Z,22.30
2022-08-05T21:30:52.151Z,22.30
2022-08-05T21:33:22.366Z,22.30
2022-08-05T21:35:58.236Z,22.30
2022-08-05T21:38:27.770Z,22.30
2022-08-05T21:40:57.690Z,22.30
2022-08-05T21:43:26.226Z,22.10
2022-08-05T21:46:01.701Z,22.10
2022-08-05T21:48:32.239Z,22.00
2022-08-05T21:51:01.503Z,22.10
2022-08-05T21:53:29.637Z,22.10
2022-08-05T21:56:09.769Z,22.10
2022-08-05T21:58:57.178Z,22.10
2022-08-05T22:01:26.488Z,22.10
2022-08-05T22:03:55.223Z,22.10
2022-08-05T22:06:37.080Z,21.90
2022-08-05T22:09:14.667Z,21.80
2022-08-05T22:11:46.750Z,21.80
2022-08-05T22:14:33.136Z,21.70
2022-08-05T22:17:05.361Z,21.80
2022-08-05T22:20:00.423Z,21.70
2022-08-05T22:22:27.977Z,21.70
2022-08-05T22:25:18.249Z,21.50
2022-08-05T22:28:04.943Z,21.50
2022-08-05T22:30:44.114Z,21.60
2022-08-05T22:33:57.820Z,21.60
2022-08-05T22:36:14.461Z,21.60
2022-08-05T22:38:48.042Z,21.60
2022-08-05T22:41:26.262Z,21.50
2022-08-05T22:44:07.903Z,21.50
2022-08-05T22:46:39.502Z,21.30
2022-08-05T22:49:08.130Z,21.20
2022-08-05T22:52:07.308Z,21.10
2022-08-05T22:54:39.916Z,21.20
2022-08-05T22:57:17.031Z,21.20
2022-08-05T22:59:51.854Z,21.10
2022-08-05T23:02:29.226Z,21.10
2022-08-05T23:05:02.095Z,21.10
2022-08-05T23:07:44.762Z,21.00
2022-08-05T23:10:14.012Z,20.90
2022-08-05T23:12:43.783Z,20.80
2022-08-05T23:15:13.630Z,20.70
2022-08-05T23:18:00.903Z,20.70
2022-08-05T23:20:32.297Z,20.70
2022-08-05T23:23:00.767Z,20.70
2022-08-05T23:25:54.747Z,20.70
2022-08-05T23:28:22.731Z,20.90
2022-08-05T23:30:54.656Z,20.90
2022-08-05T23:34:02.782Z,20.90
2022-08-05T23:36:13.764Z,20.80
2022-08-05T23:38:43.027Z,20.60
2022-08-05T23:41:12.269Z,20.50
2022-08-05T23:44:05.623Z,20.50
2022-08-05T23:46:31.118Z,20.40
2022-08-05T23:49:01.949Z,20.50
2022-08-05T23:52:01.487Z,20.60
2022-08-05T23:54:36.223Z,20.70
2022-08-05T23:57:07.612Z,20.80
