createdAt,value
2022-11-27T00:00:02.431Z,7.50
2022-11-27T00:01:02.388Z,8.30
2022-11-27T00:02:02.367Z,7.10
2022-11-27T00:03:02.629Z,11.30
2022-11-27T00:04:02.437Z,9.80
2022-11-27T00:05:02.393Z,7.80
2022-11-27T00:06:02.372Z,8.00
2022-11-27T00:07:02.320Z,8.60
2022-11-27T00:08:02.375Z,7.40
2022-11-27T00:09:02.310Z,9.10
2022-11-27T00:10:02.280Z,7.90
2022-11-27T00:11:02.321Z,11.10
2022-11-27T00:12:02.273Z,11.10
2022-11-27T00:13:02.279Z,11.60
2022-11-27T00:14:02.245Z,9.80
2022-11-27T00:15:02.237Z,9.30
2022-11-27T00:16:02.362Z,10.20
2022-11-27T00:17:02.196Z,9.60
2022-11-27T00:18:02.209Z,11.00
2022-11-27T00:19:02.211Z,11.80
2022-11-27T00:20:02.198Z,9.20
2022-11-27T00:21:02.241Z,9.80
2022-11-27T00:22:02.166Z,8.30
2022-11-27T00:23:02.137Z,9.50
2022-11-27T00:24:02.150Z,9.50
2022-11-27T00:25:02.152Z,8.90
2022-11-27T00:26:02.120Z,9.30
2022-11-27T00:27:02.101Z,10.70
2022-11-27T00:28:02.090Z,9.70
2022-11-27T00:29:02.091Z,11.40
2022-11-27T00:30:02.095Z,11.60
2022-11-27T00:31:02.152Z,11.40
2022-11-27T00:32:02.090Z,9.80
2022-11-27T00:33:02.070Z,8.50
2022-11-27T00:34:02.032Z,10.10
2022-11-27T00:35:02.031Z,8.40
2022-11-27T00:36:02.076Z,10.50
2022-11-27T00:37:02.014Z,10.60
2022-11-27T00:38:01.982Z,8.40
2022-11-27T00:39:01.974Z,7.80
2022-11-27T00:40:01.991Z,8.50
2022-11-27T00:41:02.002Z,10.70
2022-11-27T00:42:01.937Z,8.70
2022-11-27T00:43:01.931Z,8.10
2022-11-27T00:44:01.924Z,10.00
2022-11-27T00:45:01.935Z,9.60
2022-11-27T00:46:01.986Z,9.90
2022-11-27T00:47:01.950Z,7.70
2022-11-27T00:48:01.897Z,8.60
2022-11-27T00:49:01.879Z,8.70
2022-11-27T00:50:01.871Z,8.10
2022-11-27T00:51:01.918Z,8.60
2022-11-27T00:52:01.853Z,9.00
2022-11-27T00:53:01.841Z,7.80
2022-11-27T00:54:01.822Z,7.50
2022-11-27T00:55:01.858Z,7.30
2022-11-27T00:56:01.852Z,9.70
2022-11-27T00:57:01.845Z,9.10
2022-11-27T00:58:01.785Z,9.70
2022-11-27T00:59:01.827Z,9.60
2022-11-27T01:00:01.779Z,9.80
2022-11-27T01:01:01.795Z,10.30
2022-11-27T01:02:01.814Z,13.80
2022-11-27T01:03:01.785Z,11.50
2022-11-27T01:04:01.746Z,11.10
2022-11-27T01:05:01.714Z,9.70
2022-11-27T01:06:01.759Z,8.30
2022-11-27T01:07:01.719Z,7.50
2022-11-27T01:08:01.732Z,8.40
2022-11-27T01:09:01.696Z,10.40
2022-11-27T01:10:01.680Z,10.50
2022-11-27T01:11:01.675Z,9.90
2022-11-27T01:12:01.667Z,12.20
2022-11-27T01:13:01.656Z,8.80
2022-11-27T01:14:01.673Z,9.40
2022-11-27T01:15:01.614Z,11.60
2022-11-27T01:16:01.781Z,9.10
2022-11-27T01:17:01.615Z,9.20
2022-11-27T01:18:01.621Z,8.70
2022-11-27T01:19:01.609Z,9.10
2022-11-27T01:20:01.580Z,8.50
2022-11-27T01:21:01.615Z,7.20
2022-11-27T01:22:01.567Z,12.40
2022-11-27T01:23:01.594Z,9.40
2022-11-27T01:24:01.550Z,11.20
2022-11-27T01:25:01.541Z,7.10
2022-11-27T01:26:01.545Z,8.90
2022-11-27T01:27:01.490Z,8.20
2022-11-27T01:28:01.507Z,8.60
2022-11-27T01:29:01.532Z,8.10
2022-11-27T01:30:01.480Z,8.60
2022-11-27T01:31:01.544Z,8.50
2022-11-27T01:32:01.474Z,10.80
2022-11-27T01:33:01.458Z,8.00
2022-11-27T01:34:01.437Z,10.90
2022-11-27T01:35:01.425Z,7.70
2022-11-27T01:36:01.424Z,10.30
2022-11-27T01:37:34.181Z,6.80
2022-11-27T01:38:02.112Z,9.80
2022-11-27T01:39:01.968Z,7.90
2022-11-27T01:40:01.723Z,8.70
2022-11-27T01:41:01.686Z,6.70
2022-11-27T01:42:01.724Z,7.40
2022-11-27T01:43:01.704Z,10.80
2022-11-27T01:44:01.551Z,9.10
2022-11-27T01:45:01.563Z,9.40
2022-11-27T01:46:01.676Z,9.70
2022-11-27T01:47:01.520Z,10.80
2022-11-27T01:48:01.612Z,9.60
2022-11-27T01:49:01.511Z,9.50
2022-11-27T01:50:01.610Z,9.80
2022-11-27T01:51:01.621Z,8.30
2022-11-27T01:52:01.521Z,5.90
2022-11-27T01:53:01.626Z,8.80
2022-11-27T01:54:01.458Z,7.80
2022-11-27T01:55:01.439Z,9.50
2022-11-27T01:56:01.603Z,10.60
2022-11-27T01:57:01.614Z,10.00
2022-11-27T01:58:01.605Z,8.10
2022-11-27T01:59:01.485Z,8.00
2022-11-27T02:00:01.734Z,8.90
2022-11-27T02:01:01.469Z,7.80
2022-11-27T02:02:01.447Z,7.80
2022-11-27T02:03:01.572Z,7.20
2022-11-27T02:04:01.419Z,6.60
2022-11-27T02:05:01.415Z,9.60
2022-11-27T02:06:01.471Z,8.00
2022-11-27T02:07:01.286Z,8.50
2022-11-27T02:08:01.565Z,9.70
2022-11-27T02:09:01.342Z,7.30
2022-11-27T02:10:01.388Z,7.80
2022-11-27T02:11:01.389Z,6.90
2022-11-27T02:12:01.354Z,9.30
2022-11-27T02:13:01.405Z,13.40
2022-11-27T02:14:01.345Z,7.50
2022-11-27T02:15:01.623Z,7.40
2022-11-27T02:16:01.311Z,8.10
2022-11-27T02:17:01.298Z,9.30
2022-11-27T02:18:01.181Z,8.00
2022-11-27T02:19:01.297Z,9.00
2022-11-27T02:20:01.269Z,9.10
2022-11-27T02:21:01.127Z,9.80
2022-11-27T02:22:01.294Z,7.90
2022-11-27T02:23:01.302Z,10.30
2022-11-27T02:24:01.196Z,7.00
2022-11-27T02:25:01.223Z,6.70
2022-11-27T02:26:01.195Z,8.50
2022-11-27T02:27:01.142Z,9.40
2022-11-27T02:28:01.075Z,7.60
2022-11-27T02:29:01.059Z,8.20
2022-11-27T02:30:01.081Z,8.40
2022-11-27T02:31:01.280Z,7.20
2022-11-27T02:32:01.086Z,6.80
2022-11-27T02:33:01.079Z,9.50
2022-11-27T02:34:01.187Z,8.40
2022-11-27T02:35:01.070Z,8.10
2022-11-27T02:36:01.061Z,7.70
2022-11-27T02:37:01.112Z,8.90
2022-11-27T02:38:01.136Z,5.30
2022-11-27T02:39:01.070Z,7.30
2022-11-27T02:40:01.024Z,7.70
2022-11-27T02:41:01.009Z,7.10
2022-11-27T02:42:01.249Z,7.60
2022-11-27T02:43:01.115Z,8.70
2022-11-27T02:44:01.043Z,9.10
2022-11-27T02:45:01.037Z,9.10
2022-11-27T02:46:01.027Z,8.20
2022-11-27T02:47:00.950Z,10.80
2022-11-27T02:48:01.095Z,8.60
2022-11-27T02:49:00.916Z,8.90
2022-11-27T02:50:00.931Z,6.40
2022-11-27T02:51:00.996Z,11.90
2022-11-27T02:52:00.903Z,7.30
2022-11-27T02:53:00.992Z,8.00
2022-11-27T02:54:00.873Z,9.90
2022-11-27T02:55:00.913Z,6.80
2022-11-27T02:56:00.978Z,7.60
2022-11-27T02:57:00.854Z,6.10
2022-11-27T02:58:00.864Z,7.10
2022-11-27T02:59:00.891Z,8.70
2022-11-27T03:00:00.847Z,6.80
2022-11-27T03:01:00.868Z,8.10
2022-11-27T03:02:00.901Z,8.70
2022-11-27T03:03:00.862Z,6.30
2022-11-27T03:04:01.025Z,6.90
2022-11-27T03:05:00.738Z,8.40
2022-11-27T03:06:00.775Z,6.40
2022-11-27T03:07:00.913Z,7.10
2022-11-27T03:08:00.776Z,6.80
2022-11-27T03:09:00.929Z,7.80
2022-11-27T03:10:00.854Z,7.60
2022-11-27T03:11:01.177Z,10.30
2022-11-27T03:12:00.975Z,9.80
2022-11-27T03:13:00.950Z,7.40
2022-11-27T03:14:00.907Z,7.00
2022-11-27T03:15:00.791Z,9.30
2022-11-27T03:16:00.631Z,10.20
2022-11-27T03:17:00.664Z,8.90
2022-11-27T03:18:00.634Z,7.00
2022-11-27T03:19:00.829Z,8.90
2022-11-27T03:20:01.086Z,8.00
2022-11-27T03:21:00.581Z,7.20
2022-11-27T03:22:01.013Z,7.30
2022-11-27T03:23:18.092Z,7.60
2022-11-27T03:24:03.698Z,9.30
2022-11-27T03:25:00.977Z,10.50
2022-11-27T03:26:00.702Z,7.80
2022-11-27T03:27:06.047Z,7.30
2022-11-27T03:28:10.085Z,9.10
2022-11-27T03:29:20.965Z,12.40
2022-11-27T03:30:01.961Z,7.00
2022-11-27T03:31:05.813Z,8.50
2022-11-27T03:32:01.906Z,7.60
2022-11-27T03:45:35.231Z,5.50
2022-11-27T03:46:35.264Z,7.60
2022-11-27T03:47:35.680Z,7.60
2022-11-27T03:48:35.547Z,10.40
2022-11-27T03:49:35.813Z,9.50
2022-11-27T03:50:35.581Z,9.20
2022-11-27T03:51:35.315Z,9.40
2022-11-27T03:52:35.309Z,9.90
2022-11-27T03:53:35.141Z,10.70
2022-11-27T03:54:36.735Z,7.50
2022-11-27T03:55:37.180Z,10.70
2022-11-27T03:56:37.265Z,10.50
2022-11-27T03:57:37.081Z,8.60
2022-11-27T03:58:36.748Z,10.00
2022-11-27T03:59:37.016Z,11.70
2022-11-27T04:00:37.088Z,9.10
2022-11-27T04:01:39.344Z,10.00
2022-11-27T04:02:36.603Z,9.00
2022-11-27T04:03:36.642Z,8.60
2022-11-27T04:04:36.765Z,7.80
2022-11-27T04:05:36.732Z,9.80
2022-11-27T04:06:38.657Z,8.50
2022-11-27T04:07:36.278Z,7.40
2022-11-27T04:08:39.178Z,11.70
2022-11-27T04:09:37.186Z,11.50
2022-11-27T04:10:36.234Z,10.30
2022-11-27T04:11:36.099Z,9.40
2022-11-27T04:12:36.247Z,11.10
2022-11-27T04:13:37.222Z,9.90
2022-11-27T04:14:36.370Z,8.30
2022-11-27T04:15:36.517Z,8.80
2022-11-27T04:16:37.062Z,8.50
2022-11-27T04:17:36.885Z,10.10
2022-11-27T04:18:36.320Z,7.60
2022-11-27T04:19:36.048Z,9.90
2022-11-27T04:20:36.253Z,8.70
2022-11-27T04:21:37.353Z,9.40
2022-11-27T04:22:36.225Z,9.30
2022-11-27T04:23:36.724Z,7.70
2022-11-27T04:24:36.780Z,10.20
2022-11-27T04:25:36.267Z,7.70
2022-11-27T04:26:37.093Z,9.40
2022-11-27T04:27:36.440Z,9.30
2022-11-27T04:28:36.832Z,9.00
2022-11-27T04:29:36.378Z,9.80
2022-11-27T04:30:36.021Z,9.00
2022-11-27T04:31:39.175Z,12.30
2022-11-27T04:32:36.500Z,10.80
2022-11-27T04:33:40.540Z,9.30
2022-11-27T04:34:37.840Z,8.90
2022-11-27T04:35:36.704Z,7.20
2022-11-27T04:36:39.387Z,8.30
2022-11-27T04:37:36.783Z,8.60
2022-11-27T04:38:36.122Z,10.20
2022-11-27T04:39:36.501Z,8.00
2022-11-27T04:40:36.183Z,8.80
2022-11-27T04:41:36.407Z,9.20
2022-11-27T04:42:36.004Z,8.30
2022-11-27T04:43:36.037Z,7.80
2022-11-27T04:44:35.982Z,8.40
2022-11-27T04:45:35.924Z,8.60
2022-11-27T04:46:36.223Z,8.70
2022-11-27T04:47:36.167Z,9.10
2022-11-27T04:48:35.809Z,9.30
2022-11-27T04:49:36.154Z,9.30
2022-11-27T04:50:36.381Z,7.80
2022-11-27T04:51:35.860Z,7.50
2022-11-27T04:52:35.824Z,8.40
2022-11-27T04:53:35.652Z,8.10
2022-11-27T04:54:35.950Z,11.10
2022-11-27T04:55:35.924Z,8.60
2022-11-27T04:56:36.430Z,7.40
2022-11-27T04:57:36.373Z,9.30
2022-11-27T04:58:35.818Z,8.60
2022-11-27T04:59:35.658Z,7.70
2022-11-27T05:00:35.658Z,6.90
2022-11-27T05:01:35.727Z,7.60
2022-11-27T05:02:35.647Z,8.20
2022-11-27T05:03:35.639Z,10.90
2022-11-27T05:04:35.617Z,8.70
2022-11-27T05:05:35.655Z,7.60
2022-11-27T05:06:35.980Z,7.80
2022-11-27T05:07:36.067Z,9.10
2022-11-27T05:08:36.292Z,8.40
2022-11-27T05:09:35.960Z,7.80
2022-11-27T05:10:36.571Z,9.60
2022-11-27T05:11:35.948Z,9.50
2022-11-27T05:12:36.413Z,9.30
2022-11-27T05:13:40.199Z,9.60
2022-11-27T05:14:38.136Z,8.90
2022-11-27T05:15:35.740Z,7.00
2022-11-27T05:16:36.033Z,7.40
2022-11-27T05:17:35.721Z,8.20
2022-11-27T05:18:35.662Z,6.20
2022-11-27T05:19:35.465Z,7.00
2022-11-27T05:20:36.369Z,7.90
2022-11-27T05:21:37.648Z,10.00
2022-11-27T05:22:35.526Z,9.60
2022-11-27T05:23:35.951Z,7.30
2022-11-27T05:24:35.607Z,9.20
2022-11-27T05:25:35.541Z,9.00
2022-11-27T05:26:35.431Z,8.90
2022-11-27T05:27:35.577Z,7.90
2022-11-27T05:28:35.295Z,7.40
2022-11-27T05:29:35.439Z,7.10
2022-11-27T05:30:35.361Z,8.10
2022-11-27T05:31:35.421Z,10.60
2022-11-27T05:32:35.441Z,8.40
2022-11-27T05:33:35.451Z,6.80
2022-11-27T05:34:35.327Z,7.40
2022-11-27T05:35:35.465Z,9.30
2022-11-27T05:36:36.019Z,10.20
2022-11-27T05:37:43.785Z,8.60
2022-11-27T05:38:37.463Z,8.40
2022-11-27T05:39:36.167Z,8.70
2022-11-27T05:40:35.423Z,10.90
2022-11-27T05:41:35.378Z,9.80
2022-11-27T05:42:35.425Z,11.00
2022-11-27T05:43:35.446Z,12.70
2022-11-27T05:44:36.267Z,9.10
2022-11-27T05:45:35.392Z,8.30
2022-11-27T05:46:37.034Z,8.90
2022-11-27T05:47:38.395Z,8.20
2022-11-27T05:48:37.209Z,11.00
2022-11-27T05:49:35.152Z,7.90
2022-11-27T05:50:35.741Z,10.70
2022-11-27T05:51:36.311Z,9.30
2022-11-27T05:52:35.752Z,8.00
2022-11-27T05:53:35.561Z,11.10
2022-11-27T05:54:35.456Z,8.20
2022-11-27T05:55:36.228Z,9.70
2022-11-27T05:56:35.365Z,8.70
2022-11-27T05:57:36.102Z,8.30
2022-11-27T05:58:38.936Z,7.90
2022-11-27T05:59:36.487Z,10.70
2022-11-27T06:00:36.425Z,11.00
2022-11-27T06:01:35.330Z,6.40
2022-11-27T06:02:35.382Z,9.30
2022-11-27T06:03:36.926Z,9.10
2022-11-27T06:04:36.497Z,7.70
2022-11-27T06:05:35.409Z,8.50
2022-11-27T06:06:35.973Z,8.90
2022-11-27T06:07:35.534Z,9.60
2022-11-27T06:08:35.151Z,7.00
2022-11-27T06:09:35.209Z,8.20
2022-11-27T06:10:35.357Z,7.50
2022-11-27T06:11:36.258Z,8.30
2022-11-27T06:12:35.349Z,6.70
2022-11-27T06:13:35.980Z,9.30
2022-11-27T06:14:35.373Z,8.10
2022-11-27T06:15:35.061Z,8.30
2022-11-27T06:16:35.792Z,7.50
2022-11-27T06:17:35.263Z,10.30
2022-11-27T06:18:35.104Z,9.50
2022-11-27T06:19:34.789Z,8.30
2022-11-27T06:20:37.512Z,8.70
2022-11-27T06:21:35.116Z,10.70
2022-11-27T06:22:35.063Z,8.80
2022-11-27T06:23:34.912Z,8.60
2022-11-27T06:24:35.559Z,10.50
2022-11-27T06:25:35.680Z,10.30
2022-11-27T06:26:37.766Z,8.10
2022-11-27T06:27:35.210Z,9.80
2022-11-27T06:28:35.560Z,7.90
2022-11-27T06:29:46.576Z,9.60
2022-11-27T06:30:35.988Z,9.30
2022-11-27T06:31:35.959Z,7.90
2022-11-27T06:32:35.392Z,9.80
2022-11-27T06:33:34.959Z,9.20
2022-11-27T06:34:44.283Z,10.00
2022-11-27T06:35:35.952Z,8.40
2022-11-27T06:36:34.769Z,8.20
2022-11-27T06:37:34.701Z,12.00
2022-11-27T06:38:34.693Z,10.30
2022-11-27T06:39:34.607Z,11.00
2022-11-27T06:40:34.701Z,9.20
2022-11-27T06:41:34.761Z,9.50
2022-11-27T06:42:35.360Z,8.60
2022-11-27T06:43:35.135Z,9.10
2022-11-27T06:44:34.673Z,8.10
2022-11-27T06:45:41.538Z,7.60
2022-11-27T06:46:36.434Z,8.40
2022-11-27T06:47:35.180Z,7.60
2022-11-27T06:48:34.877Z,12.90
2022-11-27T06:49:35.598Z,10.00
2022-11-27T06:50:39.473Z,8.20
2022-11-27T06:52:10.429Z,9.10
2022-11-27T06:52:40.161Z,9.60
2022-11-27T06:53:35.036Z,11.40
2022-11-27T06:54:52.677Z,8.10
2022-11-27T06:55:37.220Z,9.40
2022-11-27T06:56:39.455Z,9.00
2022-11-27T06:57:35.779Z,9.00
2022-11-27T06:58:35.047Z,9.60
2022-11-27T06:59:34.847Z,9.20
2022-11-27T07:00:34.578Z,11.20
2022-11-27T07:01:34.828Z,10.60
2022-11-27T07:02:34.908Z,10.00
2022-11-27T07:03:35.055Z,11.10
2022-11-27T07:04:35.580Z,10.90
2022-11-27T07:05:34.469Z,8.30
2022-11-27T07:06:36.332Z,10.90
2022-11-27T07:07:36.006Z,7.80
2022-11-27T07:08:34.904Z,10.50
2022-11-27T07:09:35.025Z,10.60
2022-11-27T07:10:34.839Z,8.40
2022-11-27T07:11:35.387Z,8.60
2022-11-27T07:12:34.767Z,10.40
2022-11-27T07:13:35.028Z,10.00
2022-11-27T07:14:34.718Z,7.40
2022-11-27T07:15:34.985Z,9.40
2022-11-27T07:16:34.491Z,8.30
2022-11-27T07:17:34.759Z,9.30
2022-11-27T07:18:34.437Z,12.30
2022-11-27T07:19:34.232Z,8.60
2022-11-27T07:20:34.291Z,9.40
2022-11-27T07:23:41.542Z,8.30
2022-11-27T07:26:22.155Z,8.20
2022-11-27T07:27:22.986Z,10.30
2022-11-27T07:28:22.272Z,10.30
2022-11-27T07:29:22.127Z,7.20
2022-11-27T07:30:24.449Z,9.70
2022-11-27T07:31:25.180Z,9.90
2022-11-27T07:32:23.811Z,7.90
2022-11-27T07:33:49.204Z,10.20
2022-11-27T07:34:50.977Z,10.30
2022-11-27T07:35:32.132Z,8.60
2022-11-27T07:36:25.229Z,8.00
2022-11-27T07:37:33.484Z,9.20
2022-11-27T07:38:23.049Z,11.00
2022-11-27T07:39:46.379Z,11.20
2022-11-27T07:40:25.001Z,9.50
2022-11-27T07:41:23.008Z,8.20
2022-11-27T07:42:37.652Z,9.00
2022-11-27T07:43:25.012Z,9.70
2022-11-27T07:44:22.976Z,10.40
2022-11-27T07:45:23.021Z,9.10
2022-11-27T07:46:23.208Z,8.30
2022-11-27T07:47:22.975Z,8.50
2022-11-27T07:48:22.970Z,9.20
2022-11-27T07:49:22.913Z,8.60
2022-11-27T07:50:22.964Z,9.50
2022-11-27T07:51:22.907Z,8.60
2022-11-27T07:52:22.884Z,7.70
2022-11-27T07:53:22.929Z,11.70
2022-11-27T07:54:22.838Z,10.80
2022-11-27T07:55:23.370Z,9.80
2022-11-27T07:56:22.861Z,10.80
2022-11-27T07:57:22.817Z,10.40
2022-11-27T07:58:22.826Z,8.20
2022-11-27T07:59:22.811Z,11.20
2022-11-27T08:00:22.786Z,7.80
2022-11-27T08:01:22.889Z,9.50
2022-11-27T08:02:22.843Z,8.10
2022-11-27T08:03:22.835Z,7.40
2022-11-27T08:04:22.811Z,10.20
2022-11-27T08:05:22.798Z,7.80
2022-11-27T08:06:22.790Z,9.30
2022-11-27T08:07:22.791Z,14.20
2022-11-27T08:08:22.749Z,8.30
2022-11-27T08:09:22.717Z,11.50
2022-11-27T08:10:22.689Z,9.70
2022-11-27T08:11:22.686Z,13.40
2022-11-27T08:12:22.683Z,11.70
2022-11-27T08:13:22.683Z,9.50
2022-11-27T08:14:22.656Z,7.60
2022-11-27T08:15:22.661Z,9.00
2022-11-27T08:16:22.747Z,7.50
2022-11-27T08:17:22.650Z,10.70
2022-11-27T08:18:22.705Z,8.90
2022-11-27T08:19:22.601Z,10.70
2022-11-27T08:20:22.635Z,10.30
2022-11-27T08:21:22.615Z,11.50
2022-11-27T08:22:22.631Z,9.70
2022-11-27T08:23:22.605Z,9.70
2022-11-27T08:24:22.584Z,8.80
2022-11-27T08:25:22.536Z,10.40
2022-11-27T08:26:22.559Z,9.10
2022-11-27T08:27:22.527Z,9.90
2022-11-27T08:28:22.543Z,10.80
2022-11-27T08:29:22.532Z,9.20
2022-11-27T08:30:22.516Z,11.40
2022-11-27T08:31:22.564Z,10.50
2022-11-27T08:32:22.515Z,10.50
2022-11-27T08:33:22.506Z,10.90
2022-11-27T08:34:22.553Z,11.10
2022-11-27T08:35:22.436Z,11.00
2022-11-27T08:36:22.502Z,9.80
2022-11-27T08:37:22.426Z,9.70
2022-11-27T08:38:22.509Z,9.70
2022-11-27T08:39:22.421Z,10.60
2022-11-27T08:40:22.385Z,11.50
2022-11-27T08:41:22.391Z,9.10
2022-11-27T08:42:22.378Z,8.00
2022-11-27T08:43:22.381Z,11.00
2022-11-27T08:44:22.370Z,12.90
2022-11-27T08:45:22.369Z,10.00
2022-11-27T08:46:22.334Z,8.90
2022-11-27T08:47:22.349Z,10.40
2022-11-27T08:48:22.355Z,10.20
2022-11-27T08:49:22.325Z,10.70
2022-11-27T08:50:22.402Z,11.50
2022-11-27T08:51:22.292Z,11.90
2022-11-27T08:52:22.280Z,14.40
2022-11-27T08:53:22.304Z,9.60
2022-11-27T08:54:22.235Z,8.80
2022-11-27T08:55:22.264Z,11.90
2022-11-27T08:56:22.239Z,11.20
2022-11-27T08:57:22.224Z,8.10
2022-11-27T08:58:22.235Z,9.00
2022-11-27T08:59:22.203Z,7.30
2022-11-27T09:00:27.572Z,9.50
2022-11-27T09:01:24.290Z,10.70
2022-11-27T09:02:22.177Z,8.90
2022-11-27T09:03:22.179Z,11.30
2022-11-27T09:04:22.215Z,16.70
2022-11-27T09:05:22.144Z,19.50
2022-11-27T09:06:22.235Z,43.90
2022-11-27T09:07:22.179Z,45.60
2022-11-27T09:08:22.131Z,30.40
2022-11-27T09:09:22.156Z,24.40
2022-11-27T09:10:22.082Z,40.60
2022-11-27T09:11:22.092Z,9.80
2022-11-27T09:12:22.106Z,16.20
2022-11-27T09:13:22.106Z,35.00
2022-11-27T09:14:22.079Z,16.00
2022-11-27T09:15:22.071Z,58.10
2022-11-27T09:16:22.137Z,33.10
2022-11-27T09:17:22.002Z,22.30
2022-11-27T09:18:22.074Z,19.30
2022-11-27T09:19:22.023Z,15.00
2022-11-27T09:20:21.998Z,12.50
2022-11-27T09:21:21.985Z,11.50
2022-11-27T09:22:22.043Z,11.00
2022-11-27T09:23:21.975Z,10.20
2022-11-27T09:24:21.952Z,9.20
2022-11-27T09:25:22.039Z,12.70
2022-11-27T09:26:21.949Z,10.80
2022-11-27T09:27:21.965Z,9.70
2022-11-27T09:28:22.400Z,8.00
2022-11-27T09:29:21.961Z,7.80
2022-11-27T09:30:21.928Z,9.20
2022-11-27T09:31:21.867Z,10.50
2022-11-27T09:32:21.980Z,8.70
2022-11-27T09:33:21.875Z,9.80
2022-11-27T09:34:21.893Z,10.10
2022-11-27T09:35:21.897Z,10.90
2022-11-27T09:36:21.871Z,8.70
2022-11-27T09:37:21.835Z,12.10
2022-11-27T09:38:21.912Z,9.80
2022-11-27T09:39:21.849Z,8.60
2022-11-27T09:40:21.875Z,14.00
2022-11-27T09:41:21.805Z,8.50
2022-11-27T09:42:21.793Z,9.20
2022-11-27T09:43:21.797Z,9.60
2022-11-27T09:44:21.749Z,10.70
2022-11-27T09:45:21.737Z,8.50
2022-11-27T09:46:21.807Z,9.50
2022-11-27T09:47:21.744Z,6.90
2022-11-27T09:48:21.859Z,9.00
2022-11-27T09:49:21.742Z,7.50
2022-11-27T09:50:21.788Z,8.20
2022-11-27T09:51:21.688Z,9.60
2022-11-27T09:52:21.665Z,8.10
2022-11-27T09:53:21.670Z,9.30
2022-11-27T09:54:21.743Z,10.50
2022-11-27T09:55:21.651Z,8.20
2022-11-27T09:56:21.648Z,9.00
2022-11-27T09:57:21.687Z,8.50
2022-11-27T09:58:21.611Z,9.10
2022-11-27T09:59:22.638Z,6.70
2022-11-27T10:00:21.659Z,7.80
2022-11-27T10:01:21.674Z,10.80
2022-11-27T10:02:21.691Z,9.60
2022-11-27T10:03:21.659Z,9.50
2022-11-27T10:04:21.563Z,9.30
2022-11-27T10:05:21.875Z,7.40
2022-11-27T10:06:21.545Z,9.10
2022-11-27T10:07:21.615Z,10.40
2022-11-27T10:08:21.541Z,8.70
2022-11-27T10:09:21.527Z,9.90
2022-11-27T10:10:21.572Z,7.30
2022-11-27T10:11:21.475Z,8.00
2022-11-27T10:12:21.487Z,10.50
2022-11-27T10:13:21.485Z,7.60
2022-11-27T10:14:21.475Z,7.10
2022-11-27T10:15:21.467Z,8.10
2022-11-27T10:16:21.509Z,7.80
2022-11-27T10:17:21.439Z,6.90
2022-11-27T10:18:21.425Z,8.00
2022-11-27T10:19:21.473Z,9.90
2022-11-27T10:20:21.413Z,8.20
2022-11-27T10:21:21.412Z,7.60
2022-11-27T10:22:21.557Z,8.90
2022-11-27T10:23:22.405Z,8.30
2022-11-27T10:24:22.052Z,6.10
2022-11-27T10:25:21.370Z,7.70
2022-11-27T10:26:21.410Z,6.40
2022-11-27T10:30:59.611Z,7.10
2022-11-27T10:32:02.856Z,9.00
2022-11-27T10:33:00.818Z,8.80
2022-11-27T10:34:00.708Z,8.30
2022-11-27T10:35:00.723Z,6.10
2022-11-27T10:36:00.697Z,5.70
2022-11-27T10:37:00.671Z,6.60
2022-11-27T10:38:05.303Z,6.90
2022-11-27T10:39:02.725Z,20.20
2022-11-27T10:40:00.695Z,8.80
2022-11-27T10:41:00.694Z,15.10
2022-11-27T10:42:00.766Z,13.80
2022-11-27T10:43:01.253Z,14.10
2022-11-27T10:44:01.889Z,11.70
2022-11-27T10:45:01.646Z,6.70
2022-11-27T10:46:00.687Z,7.40
2022-11-27T10:47:00.600Z,6.50
2022-11-27T11:10:25.982Z,6.50
2022-11-27T11:11:27.308Z,6.50
2022-11-27T11:12:27.161Z,6.10
2022-11-27T11:13:28.276Z,7.60
2022-11-27T11:14:27.133Z,6.40
2022-11-27T11:15:27.167Z,7.50
2022-11-27T11:16:31.926Z,8.60
2022-11-27T11:17:28.143Z,6.50
2022-11-27T11:18:27.317Z,8.20
2022-11-27T11:19:27.090Z,6.10
2022-11-27T11:20:27.231Z,8.60
2022-11-27T11:21:27.076Z,7.10
2022-11-27T11:22:26.992Z,8.30
2022-11-27T11:23:27.069Z,5.90
2022-11-27T11:24:27.087Z,6.10
2022-11-27T11:25:26.955Z,8.20
2022-11-27T11:26:27.110Z,8.40
2022-11-27T11:27:27.007Z,6.30
2022-11-27T11:28:26.971Z,7.90
2022-11-27T11:29:27.371Z,7.80
2022-11-27T11:30:27.062Z,7.10
2022-11-27T11:31:27.056Z,6.50
2022-11-27T11:32:27.152Z,6.40
2022-11-27T11:33:26.864Z,6.10
2022-11-27T11:34:26.872Z,7.40
2022-11-27T11:35:26.852Z,5.90
2022-11-27T11:36:26.833Z,6.90
2022-11-27T11:37:26.973Z,6.90
2022-11-27T11:38:26.831Z,6.70
2022-11-27T11:39:26.870Z,4.50
2022-11-27T11:40:26.855Z,4.70
2022-11-27T11:41:26.769Z,6.50
2022-11-27T11:42:26.873Z,7.70
2022-11-27T11:43:26.757Z,5.30
2022-11-27T11:44:26.781Z,7.60
2022-11-27T11:45:30.030Z,4.40
2022-11-27T11:46:28.946Z,7.50
2022-11-27T11:47:26.772Z,6.40
2022-11-27T11:48:26.863Z,6.10
2022-11-27T11:49:26.779Z,7.10
2022-11-27T11:50:26.903Z,5.60
2022-11-27T11:51:29.438Z,3.90
2022-11-27T11:52:27.841Z,4.30
2022-11-27T11:53:26.993Z,4.30
2022-11-27T11:54:26.927Z,3.40
2022-11-27T11:55:26.933Z,4.10
2022-11-27T11:56:27.243Z,5.10
2022-11-27T11:57:26.952Z,4.80
2022-11-27T11:58:27.065Z,4.40
2022-11-27T11:59:27.096Z,4.00
2022-11-27T12:00:30.807Z,4.60
2022-11-27T12:01:30.243Z,4.80
2022-11-27T12:02:27.697Z,4.70
2022-11-27T12:03:26.842Z,3.30
2022-11-27T12:04:27.192Z,4.30
2022-11-27T12:05:26.964Z,5.70
2022-11-27T12:06:27.029Z,3.40
2022-11-27T12:07:27.236Z,4.30
2022-11-27T12:08:26.621Z,4.60
2022-11-27T12:09:26.902Z,4.60
2022-11-27T12:10:26.460Z,4.90
2022-11-27T12:11:26.912Z,4.00
2022-11-27T12:12:26.791Z,4.30
2022-11-27T12:13:31.677Z,4.40
2022-11-27T12:14:28.894Z,4.20
2022-11-27T12:15:26.674Z,5.30
2022-11-27T12:16:26.699Z,5.40
2022-11-27T12:17:26.794Z,4.80
2022-11-27T12:18:26.496Z,3.80
2022-11-27T12:19:26.917Z,4.20
2022-11-27T12:20:26.633Z,4.30
2022-11-27T12:21:26.588Z,3.80
2022-11-27T12:22:27.039Z,3.80
2022-11-27T12:23:26.625Z,3.60
2022-11-27T12:24:26.518Z,4.40
2022-11-27T12:25:26.631Z,6.00
2022-11-27T12:26:26.524Z,4.70
2022-11-27T12:27:27.131Z,4.40
2022-11-27T12:28:26.499Z,3.40
2022-11-27T12:29:27.109Z,4.70
2022-11-27T12:30:27.454Z,3.30
2022-11-27T12:31:27.612Z,5.10
2022-11-27T12:32:27.114Z,3.80
2022-11-27T12:33:27.771Z,4.80
2022-11-27T12:34:26.498Z,3.80
2022-11-27T12:35:26.338Z,7.00
2022-11-27T12:36:28.577Z,5.20
2022-11-27T12:37:26.426Z,3.20
2022-11-27T12:38:27.780Z,3.50
2022-11-27T12:39:30.188Z,3.30
2022-11-27T12:40:34.980Z,4.90
2022-11-27T12:41:28.425Z,4.10
2022-11-27T12:42:31.805Z,3.70
2022-11-27T12:43:28.025Z,3.60
2022-11-27T12:44:31.082Z,4.70
2022-11-27T12:45:26.646Z,3.60
2022-11-27T12:46:35.448Z,2.60
2022-11-27T12:47:27.342Z,2.30
2022-11-27T12:48:28.858Z,5.20
2022-11-27T12:49:27.288Z,2.50
2022-11-27T12:50:26.194Z,2.70
2022-11-27T12:51:26.356Z,1.80
2022-11-27T12:52:26.357Z,3.80
2022-11-27T12:53:26.203Z,2.70
2022-11-27T12:54:26.289Z,2.80
2022-11-27T12:55:26.340Z,3.80
2022-11-27T12:56:26.792Z,2.20
2022-11-27T12:57:26.066Z,2.60
2022-11-27T12:58:26.058Z,2.80
2022-11-27T12:59:32.147Z,3.60
2022-11-27T13:00:26.583Z,3.70
2022-11-27T13:01:26.847Z,3.20
2022-11-27T13:02:26.365Z,3.00
2022-11-27T13:03:26.107Z,2.60
2022-11-27T13:04:26.198Z,3.20
2022-11-27T13:05:26.005Z,2.60
2022-11-27T13:06:26.032Z,5.10
2022-11-27T13:07:27.405Z,1.30
2022-11-27T13:08:26.024Z,4.60
2022-11-27T13:09:26.421Z,3.40
2022-11-27T13:10:26.119Z,4.40
2022-11-27T13:11:26.154Z,2.00
2022-11-27T13:12:28.335Z,1.80
2022-11-27T13:13:25.919Z,2.70
2022-11-27T13:14:26.275Z,1.90
2022-11-27T13:15:26.176Z,2.10
2022-11-27T13:16:26.079Z,3.30
2022-11-27T13:17:39.996Z,2.30
2022-11-27T13:18:28.769Z,2.30
2022-11-27T13:19:26.339Z,1.60
2022-11-27T13:20:27.220Z,2.60
2022-11-27T13:21:28.422Z,1.70
2022-11-27T13:22:28.412Z,1.60
2022-11-27T13:23:26.710Z,1.70
2022-11-27T13:24:26.999Z,2.50
2022-11-27T13:25:25.956Z,1.20
2022-11-27T13:26:26.674Z,2.70
2022-11-27T13:27:28.644Z,1.30
2022-11-27T13:28:34.874Z,1.80
2022-11-27T13:29:33.322Z,0.90
2022-11-27T13:30:27.244Z,1.40
2022-11-27T13:31:28.007Z,1.60
2022-11-27T13:32:41.662Z,1.90
2022-11-27T13:33:33.552Z,1.50
2022-11-27T13:34:28.682Z,2.10
2022-11-27T13:35:29.774Z,2.80
2022-11-27T13:36:26.050Z,1.40
2022-11-27T13:37:26.343Z,1.70
2022-11-27T13:40:36.032Z,2.40
2022-11-27T13:41:36.152Z,1.40
2022-11-27T13:42:36.005Z,2.70
2022-11-27T13:43:36.109Z,1.70
2022-11-27T13:44:35.987Z,2.80
2022-11-27T13:45:35.942Z,2.20
2022-11-27T13:46:37.112Z,1.70
2022-11-27T13:47:37.201Z,2.00
2022-11-27T13:48:37.111Z,0.80
2022-11-27T13:49:37.031Z,2.20
2022-11-27T13:50:37.403Z,2.00
2022-11-27T13:51:37.304Z,2.30
2022-11-27T13:52:37.033Z,1.40
2022-11-27T13:53:37.067Z,2.40
2022-11-27T13:54:37.021Z,1.40
2022-11-27T13:55:37.264Z,2.90
2022-11-27T13:56:36.944Z,1.30