createdAt,value
2023-09-23T00:12:45.903Z,19.82
2023-09-23T00:27:47.569Z,20.50
2023-09-23T00:42:49.342Z,19.62
2023-09-23T00:57:54.752Z,20.39
2023-09-23T01:12:57.761Z,20.01
2023-09-23T01:27:59.429Z,19.89
2023-09-23T01:43:01.179Z,19.68
2023-09-23T01:58:03.094Z,18.95
2023-09-23T02:13:04.909Z,19.55
2023-09-23T02:28:06.958Z,19.60
2023-09-23T02:43:08.918Z,18.88
2023-09-23T02:58:11.637Z,19.07
2023-09-23T03:13:13.685Z,19.26
2023-09-23T03:28:18.815Z,20.02
2023-09-23T03:43:20.789Z,19.51
2023-09-23T03:58:22.576Z,18.78
2023-09-23T04:13:24.219Z,18.85
2023-09-23T04:28:25.940Z,19.56
2023-09-23T04:43:30.057Z,18.47
2023-09-23T04:58:32.447Z,19.42
2023-09-23T05:13:34.211Z,20.14
2023-09-23T05:28:35.853Z,18.65
2023-09-23T05:43:37.493Z,20.47
2023-09-23T05:58:39.204Z,21.00
2023-09-23T06:13:41.032Z,20.85
2023-09-23T06:28:42.684Z,22.59
2023-09-23T06:43:44.855Z,23.19
2023-09-23T06:58:46.763Z,23.23
2023-09-23T07:13:48.589Z,21.61
2023-09-23T07:28:53.179Z,23.65
2023-09-23T07:43:55.168Z,23.94
2023-09-23T07:58:57.355Z,24.39
2023-09-23T08:13:59.607Z,24.51
2023-09-23T08:29:01.340Z,24.86
2023-09-23T08:44:06.811Z,25.42
2023-09-23T08:59:10.147Z,25.21
2023-09-23T09:14:12.064Z,25.80
2023-09-23T09:29:15.188Z,25.27
2023-09-23T09:44:17.530Z,26.67
2023-09-23T09:59:31.536Z,26.85
2023-09-23T10:14:33.760Z,27.07
2023-09-23T10:29:51.282Z,27.23
2023-09-23T10:44:59.271Z,27.93
2023-09-23T11:00:01.237Z,28.06
2023-09-23T11:15:03.865Z,29.18
2023-09-23T11:30:06.304Z,29.36
2023-09-23T11:45:09.496Z,29.35
2023-09-23T12:00:12.179Z,30.27
2023-09-23T12:15:13.854Z,30.05
2023-09-23T12:30:18.773Z,30.12
2023-09-23T12:45:20.529Z,30.23
2023-09-23T13:00:22.872Z,30.35
2023-09-23T13:15:24.760Z,30.23
2023-09-23T13:30:26.607Z,31.14
2023-09-23T13:45:28.254Z,30.81
2023-09-23T14:00:30.333Z,30.21
2023-09-23T14:15:32.025Z,29.83
2023-09-23T14:30:33.732Z,29.52
2023-09-23T14:45:35.697Z,28.46
2023-09-23T15:00:37.391Z,28.18
2023-09-23T15:15:40.278Z,28.22
2023-09-23T15:30:43.537Z,28.19
2023-09-23T15:45:45.746Z,28.67
2023-09-23T16:00:47.994Z,28.88
2023-09-23T16:15:49.995Z,28.58
2023-09-23T16:30:52.024Z,28.98
2023-09-23T16:45:55.053Z,29.01
2023-09-23T17:00:56.950Z,27.79
2023-09-23T17:15:58.684Z,27.60
2023-09-23T17:31:00.394Z,27.46
2023-09-23T17:46:05.226Z,27.88
2023-09-23T18:01:07.131Z,28.18
2023-09-23T18:16:08.919Z,28.06
2023-09-23T18:31:10.876Z,27.61
2023-09-23T18:46:13.845Z,27.64
2023-09-23T19:01:16.254Z,27.40
2023-09-23T19:16:18.177Z,26.63
2023-09-23T19:31:20.414Z,26.47
2023-09-23T19:46:23.259Z,25.65
2023-09-23T20:01:25.364Z,25.76
2023-09-23T20:16:27.247Z,24.97
2023-09-23T20:31:29.118Z,24.68
2023-09-23T20:46:32.280Z,24.11
2023-09-23T21:01:35.314Z,23.94
2023-09-23T21:16:37.412Z,23.63
2023-09-23T21:31:39.768Z,23.28
2023-09-23T21:46:42.377Z,23.64
2023-09-23T22:01:44.741Z,23.19
2023-09-23T22:16:46.769Z,23.47
2023-09-23T22:31:48.921Z,23.15
2023-09-23T22:46:50.801Z,22.86
2023-09-23T23:01:52.876Z,22.09
2023-09-23T23:16:54.582Z,22.35
2023-09-23T23:31:56.259Z,22.35
2023-09-23T23:46:58.026Z,22.56
