createdAt,value
2018-06-18T00:00:27.890Z,93372.59
2018-06-18T00:02:56.847Z,93378.67
2018-06-18T00:05:25.723Z,93373.61
2018-06-18T00:07:54.487Z,93373.14
2018-06-18T00:10:23.335Z,93380.38
2018-06-18T00:12:52.128Z,93382.20
2018-06-18T00:15:20.872Z,93384.01
2018-06-18T00:17:49.663Z,93373.34
2018-06-18T00:20:18.486Z,93369.82
2018-06-18T00:22:47.249Z,93372.63
2018-06-18T00:25:16.068Z,93368.02
2018-06-18T00:27:44.846Z,93364.50
2018-06-18T00:30:13.625Z,93358.24
2018-06-18T00:32:42.460Z,93363.06
2018-06-18T00:35:11.400Z,93371.54
2018-06-18T00:37:40.235Z,93368.84
2018-06-18T00:40:09.045Z,93363.34
2018-06-18T00:42:38.000Z,93360.81
2018-06-18T00:45:06.923Z,93365.05
2018-06-18T00:47:35.685Z,93357.09
2018-06-18T00:50:04.730Z,93359.78
2018-06-18T00:52:33.491Z,93360.70
2018-06-18T00:55:02.290Z,93362.52
2018-06-18T00:57:31.090Z,93359.61
2018-06-18T00:59:59.933Z,93363.58
2018-06-18T01:02:28.743Z,93360.54
2018-06-18T01:04:57.566Z,93365.42
2018-06-18T01:07:26.365Z,93364.72
2018-06-18T01:09:55.145Z,93355.48
2018-06-18T01:12:23.975Z,93358.62
2018-06-18T01:14:52.712Z,93357.02
2018-06-18T01:17:21.619Z,93365.42
2018-06-18T01:19:50.581Z,93369.13
2018-06-18T01:22:19.378Z,93367.86
2018-06-18T01:25:06.255Z,93369.13
2018-06-18T01:27:35.140Z,93364.34
2018-06-18T01:30:03.985Z,93372.64
2018-06-18T01:32:33.164Z,93371.38
2018-06-18T01:35:01.947Z,93371.65
2018-06-18T01:37:30.730Z,93367.58
2018-06-18T01:39:59.857Z,93370.00
2018-06-18T01:42:28.641Z,93371.88
2018-06-18T01:44:57.416Z,93371.63
2018-06-18T01:47:26.372Z,93367.72
2018-06-18T01:49:55.188Z,93372.11
2018-06-18T01:52:23.950Z,93371.25
2018-06-18T01:54:52.885Z,93375.47
2018-06-18T01:57:21.642Z,93376.06
2018-06-18T01:59:50.490Z,93381.28
2018-06-18T02:02:19.305Z,93381.81
2018-06-18T02:04:48.069Z,93390.65
2018-06-18T02:07:16.832Z,93393.34
2018-06-18T02:09:45.764Z,93396.73
2018-06-18T02:12:14.547Z,93401.35
2018-06-18T02:14:43.335Z,93403.48
2018-06-18T02:17:12.275Z,93412.09
2018-06-18T02:19:41.056Z,93412.70
2018-06-18T02:22:09.873Z,93417.81
2018-06-18T02:24:38.729Z,93413.02
2018-06-18T02:27:12.467Z,93416.06
2018-06-18T02:29:46.514Z,93414.69
2018-06-18T02:32:20.266Z,93415.69
2018-06-18T02:34:54.477Z,93416.95
2018-06-18T02:37:28.280Z,93421.47
2018-06-18T02:40:02.180Z,93421.47
2018-06-18T02:42:31.111Z,93424.16
2018-06-18T02:44:59.965Z,93424.08
2018-06-18T02:47:28.777Z,93421.89
2018-06-18T02:49:57.535Z,93420.00
2018-06-18T02:52:26.300Z,93422.32
2018-06-18T02:54:55.608Z,93425.56
2018-06-18T02:57:24.361Z,93425.66
2018-06-18T02:59:53.178Z,93427.42
2018-06-18T03:02:22.421Z,93432.75
2018-06-18T03:04:51.240Z,93428.84
2018-06-18T03:07:20.018Z,93430.74
2018-06-18T03:09:48.837Z,93435.44
2018-06-18T03:12:17.594Z,93434.66
2018-06-18T03:14:46.388Z,93432.91
2018-06-18T03:17:15.219Z,93440.88
2018-06-18T03:19:49.117Z,93437.42
2018-06-18T03:22:23.175Z,93445.36
2018-06-18T03:24:57.216Z,93449.63
2018-06-18T03:27:31.259Z,93449.94
2018-06-18T03:30:00.048Z,93451.70
2018-06-18T03:32:28.868Z,93451.72
2018-06-18T03:34:57.689Z,93453.27
2018-06-18T03:37:27.160Z,93452.38
2018-06-18T03:39:56.078Z,93451.16
2018-06-18T03:42:24.955Z,93450.90
2018-06-18T03:45:01.824Z,93454.67
2018-06-18T03:47:31.338Z,93453.21
2018-06-18T03:50:00.154Z,93453.75
2018-06-18T03:52:28.927Z,93454.07
2018-06-18T03:55:00.036Z,93455.88
2018-06-18T03:57:28.813Z,93458.30
2018-06-18T03:59:57.618Z,93449.06
2018-06-18T04:02:37.502Z,93462.96
2018-06-18T04:05:11.631Z,93456.16
2018-06-18T04:07:45.539Z,93453.06
2018-06-18T04:10:19.883Z,93462.91
2018-06-18T04:12:48.750Z,93463.94
2018-06-18T04:15:17.526Z,93469.23
2018-06-18T04:17:46.408Z,93466.59
2018-06-18T04:20:15.226Z,93465.01
2018-06-18T04:22:44.005Z,93468.53
2018-06-18T04:25:12.966Z,93468.65
2018-06-18T04:27:41.854Z,93459.48
2018-06-18T04:30:10.619Z,93461.51
2018-06-18T04:32:39.399Z,93461.51
2018-06-18T04:35:09.539Z,93466.96
2018-06-18T04:37:38.343Z,93458.42
2018-06-18T04:40:08.004Z,93461.16
2018-06-18T04:42:41.863Z,93465.06
2018-06-18T04:45:15.826Z,93462.23
2018-06-18T04:47:49.779Z,93451.33
2018-06-18T04:50:23.606Z,93449.50
2018-06-18T04:52:52.421Z,93438.83
2018-06-18T04:55:21.176Z,93445.98
2018-06-18T04:57:49.980Z,93449.64
2018-06-18T05:01:32.518Z,93448.92
2018-06-18T05:04:01.354Z,93441.66
2018-06-18T05:06:31.090Z,93437.63
2018-06-18T05:09:09.779Z,93443.63
2018-06-18T05:11:38.639Z,93450.23
2018-06-18T05:14:07.735Z,93450.98
2018-06-18T05:16:36.834Z,93441.27
2018-06-18T05:19:05.848Z,93444.05
2018-06-18T05:21:34.777Z,93444.97
2018-06-18T05:24:04.078Z,93449.94
2018-06-18T05:26:33.787Z,93455.44
2018-06-18T05:29:02.635Z,93456.67
2018-06-18T05:31:31.497Z,93459.02
2018-06-18T05:34:00.295Z,93458.64
2018-06-18T05:36:29.088Z,93456.19
2018-06-18T05:38:57.911Z,93454.92
2018-06-18T05:41:26.689Z,93462.28
2018-06-18T05:43:55.447Z,93467.97
2018-06-18T05:46:24.485Z,93461.92
2018-06-18T05:48:53.328Z,93462.72
2018-06-18T05:51:22.123Z,93465.53
2018-06-18T05:53:51.026Z,93464.69
2018-06-18T05:56:19.834Z,93469.16
2018-06-18T05:58:48.627Z,93457.89
2018-06-18T06:01:17.462Z,93470.81
2018-06-18T06:03:46.250Z,93463.16
2018-06-18T06:06:15.252Z,93452.55
2018-06-18T06:08:44.053Z,93451.14
2018-06-18T06:11:12.987Z,93451.21
2018-06-18T06:13:41.798Z,93449.68
2018-06-18T06:16:10.616Z,93454.82
2018-06-18T06:18:39.414Z,93454.66
2018-06-18T06:21:10.409Z,93448.04
2018-06-18T06:23:39.293Z,93445.20
2018-06-18T06:26:08.068Z,93442.41
2018-06-18T06:28:36.899Z,93449.36
2018-06-18T06:31:05.874Z,93450.30
2018-06-18T06:33:34.732Z,93453.13
2018-06-18T06:36:04.155Z,93460.31
2018-06-18T06:38:33.284Z,93456.72
2018-06-18T06:41:02.085Z,93455.52
2018-06-18T06:43:30.868Z,93455.08
2018-06-18T06:45:59.905Z,93454.19
2018-06-18T06:48:28.712Z,93462.70
2018-06-18T06:50:57.540Z,93446.34
2018-06-18T06:53:26.371Z,93449.47
2018-06-18T06:55:55.283Z,93440.34
2018-06-18T06:58:24.088Z,93446.22
2018-06-18T07:00:53.012Z,93438.61
2018-06-18T07:03:21.963Z,93433.12
2018-06-18T07:05:50.740Z,93438.45
2018-06-18T07:08:19.715Z,93439.16
2018-06-18T07:10:48.498Z,93445.92
2018-06-18T07:13:17.308Z,93446.55
2018-06-18T07:15:46.260Z,93442.45
2018-06-18T07:18:15.072Z,93453.91
2018-06-18T07:20:43.887Z,93446.79
2018-06-18T07:23:12.694Z,93447.33
2018-06-18T07:25:41.527Z,93452.22
2018-06-18T07:28:10.289Z,93448.66
2018-06-18T07:30:39.099Z,93436.53
2018-06-18T07:33:07.851Z,93445.39
2018-06-18T07:35:36.632Z,93443.81
2018-06-18T07:38:05.545Z,93442.45
2018-06-18T07:40:34.392Z,93442.98
2018-06-18T07:43:03.188Z,93441.16
2018-06-18T07:45:32.089Z,93444.59
2018-06-18T07:48:00.892Z,93436.54
2018-06-18T07:50:29.691Z,93448.21
2018-06-18T07:52:58.508Z,93448.89
2018-06-18T07:55:27.320Z,93444.33
2018-06-18T07:57:56.097Z,93447.64
2018-06-18T08:00:25.292Z,93444.29
2018-06-18T08:02:54.094Z,93442.70
2018-06-18T08:05:22.946Z,93452.68
2018-06-18T08:07:51.757Z,93454.37
2018-06-18T08:10:20.548Z,93455.22
2018-06-18T08:12:49.312Z,93446.73
2018-06-18T08:15:18.146Z,93455.34
2018-06-18T08:17:46.993Z,93454.06
2018-06-18T08:20:16.399Z,93450.24
2018-06-18T08:22:46.219Z,93448.58
2018-06-18T08:25:15.139Z,93447.92
2018-06-18T08:27:44.055Z,93445.34
2018-06-18T08:30:12.902Z,93442.03
2018-06-18T08:32:41.699Z,93433.73
2018-06-18T08:35:10.529Z,93445.48
2018-06-18T08:37:39.393Z,93445.66
2018-06-18T08:40:08.203Z,93446.77
2018-06-18T08:42:37.048Z,93446.92
2018-06-18T08:45:06.199Z,93449.34
2018-06-18T08:47:35.067Z,93447.57
2018-06-18T08:50:09.012Z,93441.88
2018-06-18T08:52:42.849Z,93444.26
2018-06-18T08:55:16.783Z,93434.47
2018-06-18T08:57:50.688Z,93440.98
2018-06-18T09:00:24.587Z,93436.14
2018-06-18T09:02:58.451Z,93434.38
2018-06-18T09:05:32.357Z,93433.23
2018-06-18T09:08:02.184Z,93440.95
2018-06-18T09:10:31.103Z,93436.75
2018-06-18T09:12:59.907Z,93449.86
2018-06-18T09:15:28.736Z,93449.59
2018-06-18T09:17:57.521Z,93444.38
2018-06-18T09:20:26.631Z,93452.73
2018-06-18T09:22:55.402Z,93446.73
2018-06-18T09:25:24.186Z,93446.34
2018-06-18T09:27:53.039Z,93448.70
2018-06-18T09:30:21.924Z,93436.62
2018-06-18T09:32:50.744Z,93447.42
2018-06-18T09:35:19.736Z,93452.88
2018-06-18T09:37:48.544Z,93443.73
2018-06-18T09:40:17.331Z,93448.50
2018-06-18T09:42:46.506Z,93444.17
2018-06-18T09:45:15.322Z,93439.46
2018-06-18T09:47:44.115Z,93436.76
2018-06-18T09:50:18.037Z,93434.71
2018-06-18T09:52:53.077Z,93429.84
2018-06-18T09:57:28.884Z,93425.06
2018-06-18T10:00:00.830Z,93426.81
2018-06-18T10:02:29.822Z,93417.80
2018-06-18T10:04:59.869Z,93421.36
2018-06-18T10:07:28.678Z,93422.30
2018-06-18T10:09:57.692Z,93415.20
2018-06-18T10:12:26.611Z,93416.02
2018-06-18T10:14:55.515Z,93419.25
2018-06-18T10:17:24.435Z,93419.56
2018-06-18T10:19:53.226Z,93421.14
2018-06-18T10:22:22.062Z,93412.59
2018-06-18T10:24:50.973Z,93413.98
2018-06-18T10:27:19.886Z,93417.27
2018-06-18T10:29:48.699Z,93408.27
2018-06-18T10:32:22.508Z,93402.03
2018-06-18T10:34:56.610Z,93410.86
2018-06-18T10:37:30.595Z,93405.91
2018-06-18T10:40:04.447Z,93399.02
2018-06-18T10:42:38.456Z,93408.47
2018-06-18T10:45:07.327Z,93403.94
2018-06-18T10:47:36.229Z,93407.59
2018-06-18T10:50:05.072Z,93404.75
2018-06-18T10:52:33.866Z,93411.84
2018-06-18T10:55:02.755Z,93405.48
2018-06-18T10:57:31.692Z,93409.59
2018-06-18T11:00:00.533Z,93408.59
2018-06-18T11:02:29.425Z,93414.03
2018-06-18T11:05:02.217Z,93411.19
2018-06-18T11:07:31.628Z,93415.33
2018-06-18T11:10:00.509Z,93411.62
2018-06-18T11:12:29.319Z,93418.42
2018-06-18T11:14:58.116Z,93414.09
2018-06-18T11:17:32.161Z,93424.75
2018-06-18T11:20:06.133Z,93413.44
2018-06-18T11:22:39.992Z,93424.82
2018-06-18T11:25:13.885Z,93427.47
2018-06-18T11:27:44.176Z,93424.83
2018-06-18T11:30:13.067Z,93430.11
2018-06-18T11:32:41.867Z,93437.89
2018-06-18T11:35:10.995Z,93441.30
2018-06-18T11:37:39.877Z,93435.98
2018-06-18T11:40:08.647Z,93431.63
2018-06-18T11:42:37.494Z,93425.52
2018-06-18T11:45:06.328Z,93419.25
2018-06-18T11:47:35.131Z,93420.06
2018-06-18T11:50:04.089Z,93418.61
2018-06-18T11:52:32.952Z,93411.80
2018-06-18T11:55:01.781Z,93405.72
2018-06-18T11:57:31.349Z,93398.45
2018-06-18T12:00:05.105Z,93402.83
2018-06-18T12:02:38.988Z,93403.46
2018-06-18T12:05:12.853Z,93392.94
2018-06-18T12:09:48.866Z,93398.60
2018-06-18T12:12:17.665Z,93383.67
2018-06-18T12:14:46.442Z,93386.38
2018-06-18T12:17:15.357Z,93384.28
2018-06-18T12:19:44.169Z,93387.38
2018-06-18T12:22:13.058Z,93383.55
2018-06-18T12:24:41.977Z,93387.24
2018-06-18T12:27:13.092Z,93393.49
2018-06-18T12:29:41.882Z,93388.32
2018-06-18T12:32:11.031Z,93390.36
2018-06-18T12:34:39.844Z,93385.69
2018-06-18T12:37:08.670Z,93386.39
2018-06-18T12:39:37.460Z,93387.41
2018-06-18T12:42:07.461Z,93384.92
2018-06-18T12:44:43.875Z,93376.17
2018-06-18T12:47:17.660Z,93381.41
2018-06-18T12:49:51.884Z,93376.79
2018-06-18T12:52:25.733Z,93375.91
2018-06-18T12:54:59.951Z,93378.37
2018-06-18T12:57:28.754Z,93379.25
2018-06-18T12:59:57.545Z,93375.45
2018-06-18T13:02:31.268Z,93379.78
2018-06-18T13:05:01.868Z,93372.84
2018-06-18T13:07:30.666Z,93377.73
2018-06-18T13:09:59.769Z,93373.66
2018-06-18T13:12:28.789Z,93367.56
2018-06-18T13:14:57.577Z,93365.30
2018-06-18T13:17:26.405Z,93365.35
2018-06-18T13:19:55.196Z,93366.94
2018-06-18T13:22:24.091Z,93363.05
2018-06-18T13:24:53.110Z,93364.34
2018-06-18T13:27:26.048Z,93365.45
2018-06-18T13:29:54.879Z,93371.59
2018-06-18T13:32:23.715Z,93366.44
2018-06-18T13:34:52.528Z,93373.20
2018-06-18T13:37:26.690Z,93373.34
2018-06-18T13:40:00.595Z,93376.58
2018-06-18T13:42:34.604Z,93375.95
2018-06-18T13:45:08.498Z,93366.58
2018-06-18T13:47:42.513Z,93367.42
2018-06-18T13:50:11.313Z,93361.13
2018-06-18T13:52:40.177Z,93362.76
2018-06-18T13:55:09.467Z,93355.66
2018-06-18T13:57:38.280Z,93359.20
2018-06-18T14:00:08.171Z,93360.16
2018-06-18T14:02:37.168Z,93362.77
2018-06-18T14:05:05.962Z,93362.59
2018-06-18T14:07:34.938Z,93367.28
2018-06-18T14:10:03.797Z,93357.74
2018-06-18T14:12:32.583Z,93365.14
2018-06-18T14:15:01.392Z,93364.06
2018-06-18T14:17:30.360Z,93372.70
2018-06-18T14:20:04.350Z,93371.75
2018-06-18T14:22:33.408Z,93380.70
2018-06-18T14:25:02.241Z,93394.55
2018-06-18T14:27:31.062Z,93409.95
2018-06-18T14:30:04.973Z,93411.48
2018-06-18T14:32:38.840Z,93414.64
2018-06-18T14:35:13.207Z,93412.59
2018-06-18T14:37:47.150Z,93411.52
2018-06-18T14:40:18.306Z,93410.73
2018-06-18T14:42:47.047Z,93414.16
