createdAt,value
2018-09-20T00:02:27.370Z,20.85
2018-09-20T00:04:57.700Z,20.83
2018-09-20T00:07:27.787Z,20.78
2018-09-20T00:09:57.704Z,20.81
2018-09-20T00:12:28.582Z,20.79
2018-09-20T00:14:59.810Z,20.77
2018-09-20T00:17:30.275Z,20.77
2018-09-20T00:20:01.607Z,20.76
2018-09-20T00:22:32.045Z,20.71
2018-09-20T00:25:02.835Z,20.71
2018-09-20T00:27:33.690Z,20.67
2018-09-20T00:30:04.516Z,20.68
2018-09-20T00:32:34.710Z,20.69
2018-09-20T00:35:05.577Z,20.70
2018-09-20T00:37:35.585Z,20.66
2018-09-20T00:40:05.739Z,20.65
2018-09-20T00:42:36.072Z,20.64
2018-09-20T00:45:06.309Z,20.64
2018-09-20T00:47:37.224Z,20.67
2018-09-20T00:50:07.705Z,20.68
2018-09-20T00:52:37.827Z,20.67
2018-09-20T00:55:07.905Z,20.64
2018-09-20T00:57:38.053Z,20.63
2018-09-20T01:00:08.131Z,20.64
2018-09-20T01:02:40.217Z,20.64
2018-09-20T01:05:11.312Z,20.63
2018-09-20T01:07:41.248Z,20.61
2018-09-20T01:10:12.143Z,20.58
2018-09-20T01:12:43.003Z,20.55
2018-09-20T01:15:13.105Z,20.53
2018-09-20T01:17:42.989Z,20.56
2018-09-20T01:20:12.503Z,20.57
2018-09-20T01:22:42.099Z,20.54
2018-09-20T01:25:12.349Z,20.52
2018-09-20T01:27:42.866Z,20.53
2018-09-20T01:30:13.030Z,20.46
2018-09-20T01:32:43.716Z,20.40
2018-09-20T01:35:13.777Z,20.38
2018-09-20T01:37:43.929Z,20.38
2018-09-20T01:40:14.070Z,20.37
2018-09-20T01:42:44.050Z,20.30
2018-09-20T01:45:14.719Z,20.26
2018-09-20T01:47:44.575Z,20.26
2018-09-20T01:50:15.925Z,20.28
2018-09-20T01:52:45.953Z,20.23
2018-09-20T01:55:14.341Z,20.16
2018-09-20T02:05:21.677Z,20.11
2018-09-20T02:07:51.704Z,20.02
2018-09-20T02:10:22.520Z,20.05
2018-09-20T02:12:52.879Z,19.95
2018-09-20T02:15:23.936Z,19.97
2018-09-20T02:17:55.026Z,19.93
2018-09-20T02:20:25.194Z,19.84
2018-09-20T02:22:55.904Z,19.83
2018-09-20T02:25:26.670Z,19.88
2018-09-20T02:27:57.012Z,19.80
2018-09-20T02:30:27.192Z,19.72
2018-09-20T02:32:57.447Z,19.65
2018-09-20T02:35:28.049Z,19.67
2018-09-20T02:37:58.272Z,19.66
2018-09-20T02:40:28.837Z,19.54
2018-09-20T02:42:59.372Z,19.48
2018-09-20T02:45:29.560Z,19.44
2018-09-20T02:48:00.027Z,19.37
2018-09-20T02:50:31.128Z,19.37
2018-09-20T02:53:01.497Z,19.42
2018-09-20T02:55:32.613Z,19.43
2018-09-20T02:58:03.162Z,19.32
2018-09-20T03:00:33.350Z,19.33
2018-09-20T03:03:03.583Z,19.33
2018-09-20T03:05:33.697Z,19.27
2018-09-20T03:08:04.182Z,19.29
2018-09-20T03:10:34.164Z,19.23
2018-09-20T03:13:04.624Z,19.28
2018-09-20T03:15:35.133Z,19.24
2018-09-20T03:18:05.590Z,19.21
2018-09-20T03:20:35.738Z,19.16
2018-09-20T03:23:06.545Z,19.04
2018-09-20T03:25:37.045Z,18.99
2018-09-20T03:28:07.476Z,19.09
2018-09-20T03:30:39.058Z,18.91
2018-09-20T03:33:10.036Z,18.82
2018-09-20T03:35:40.988Z,18.97
2018-09-20T03:38:11.176Z,18.96
2018-09-20T03:40:41.723Z,18.92
2018-09-20T03:43:11.642Z,18.88
2018-09-20T03:45:42.166Z,18.91
2018-09-20T03:48:12.328Z,18.83
2018-09-20T03:50:42.554Z,18.74
2018-09-20T03:53:13.379Z,18.79
2018-09-20T03:55:43.342Z,18.84
2018-09-20T03:58:14.846Z,18.72
2018-09-20T04:00:44.933Z,18.73
2018-09-20T04:03:14.610Z,18.77
2018-09-20T04:05:44.667Z,18.70
2018-09-20T04:08:14.893Z,18.64
2018-09-20T04:10:44.926Z,18.69
2018-09-20T04:13:15.503Z,18.67
2018-09-20T04:15:46.666Z,18.66
2018-09-20T04:18:17.501Z,18.58
2018-09-20T04:20:47.538Z,18.53
2018-09-20T04:23:17.791Z,18.43
2018-09-20T04:25:48.203Z,18.47
2018-09-20T04:28:19.554Z,18.43
2018-09-20T04:30:49.689Z,18.40
2018-09-20T04:33:19.859Z,18.42
2018-09-20T04:35:49.950Z,18.45
2018-09-20T04:38:20.181Z,18.47
2018-09-20T04:40:51.368Z,18.43
2018-09-20T04:43:21.436Z,18.41
2018-09-20T04:45:51.568Z,18.34
2018-09-20T04:48:21.111Z,18.34
2018-09-20T04:50:51.788Z,18.40
2018-09-20T04:53:22.913Z,18.44
2018-09-20T04:55:53.255Z,18.46
2018-09-20T04:58:24.697Z,18.43
2018-09-20T05:00:54.679Z,18.44
2018-09-20T05:03:25.495Z,18.45
2018-09-20T05:05:55.569Z,18.42
2018-09-20T05:08:25.746Z,18.44
2018-09-20T05:10:55.879Z,18.41
2018-09-20T05:13:26.077Z,18.44
2018-09-20T05:15:56.125Z,18.43
2018-09-20T05:18:26.485Z,18.47
2018-09-20T05:20:56.385Z,18.43
2018-09-20T05:23:26.446Z,18.45
2018-09-20T05:25:56.521Z,18.43
2018-09-20T05:28:26.824Z,18.38
2018-09-20T05:30:57.858Z,18.49
2018-09-20T05:33:28.225Z,18.54
2018-09-20T05:35:58.362Z,18.56
2018-09-20T05:38:28.887Z,18.55
2018-09-20T05:40:59.679Z,18.53
2018-09-20T05:43:29.748Z,18.56
2018-09-20T05:46:00.154Z,18.63
2018-09-20T05:48:30.247Z,18.66
2018-09-20T05:51:00.268Z,18.71
2018-09-20T05:53:30.244Z,18.74
2018-09-20T05:56:01.226Z,18.82
2018-09-20T05:58:31.354Z,18.85
2018-09-20T06:01:01.438Z,18.93
2018-09-20T06:03:31.974Z,19.01
2018-09-20T06:06:03.015Z,19.06
2018-09-20T06:08:33.305Z,19.12
2018-09-20T06:11:03.985Z,19.18
2018-09-20T06:13:34.439Z,19.27
2018-09-20T06:16:04.480Z,19.35
2018-09-20T06:18:35.641Z,19.42
2018-09-20T06:21:05.765Z,19.53
2018-09-20T06:23:35.930Z,19.61
2018-09-20T06:26:06.940Z,19.72
2018-09-20T06:28:36.905Z,19.85
2018-09-20T06:31:06.989Z,19.93
2018-09-20T06:33:37.136Z,20.02
2018-09-20T06:36:07.534Z,20.06
2018-09-20T06:38:37.629Z,20.18
2018-09-20T06:41:07.749Z,20.23
2018-09-20T06:43:37.866Z,20.28
2018-09-20T06:46:07.814Z,20.31
2018-09-20T06:48:37.941Z,20.37
2018-09-20T06:51:08.206Z,20.40
2018-09-20T06:53:39.008Z,20.47
2018-09-20T06:56:09.210Z,20.67
2018-09-20T06:58:39.098Z,20.74
2018-09-20T07:01:10.519Z,20.86
2018-09-20T07:03:40.441Z,20.95
2018-09-20T07:06:12.468Z,21.12
2018-09-20T07:08:42.508Z,21.32
2018-09-20T07:11:12.744Z,21.61
2018-09-20T07:13:42.691Z,22.00
2018-09-20T07:16:12.796Z,22.25
2018-09-20T07:18:43.874Z,22.52
2018-09-20T07:21:13.793Z,22.81
2018-09-20T07:23:43.914Z,22.98
2018-09-20T07:26:14.376Z,23.36
2018-09-20T07:28:45.089Z,23.69
2018-09-20T07:31:16.077Z,23.80
2018-09-20T07:33:48.688Z,24.11
2018-09-20T07:36:18.822Z,24.11
2018-09-20T07:38:49.373Z,24.17
2018-09-20T07:41:19.993Z,24.27
2018-09-20T07:43:50.051Z,24.61
2018-09-20T07:46:20.589Z,24.93
2018-09-20T07:48:50.680Z,24.91
2018-09-20T07:51:20.780Z,25.08
2018-09-20T07:53:50.772Z,25.32
2018-09-20T07:56:20.911Z,25.34
2018-09-20T07:58:51.643Z,25.41
2018-09-20T08:01:21.605Z,25.63
2018-09-20T08:03:51.526Z,25.81
2018-09-20T08:06:20.679Z,25.98
2018-09-20T08:08:50.901Z,25.95
2018-09-20T08:11:20.798Z,26.37
2018-09-20T08:13:51.031Z,26.56
2018-09-20T08:16:21.279Z,26.80
2018-09-20T08:18:51.768Z,27.30
2018-09-20T08:21:21.786Z,27.31
2018-09-20T08:23:51.916Z,27.05
2018-09-20T08:26:21.788Z,27.19
2018-09-20T08:28:52.058Z,27.24
2018-09-20T08:31:22.069Z,27.37
2018-09-20T08:33:51.901Z,27.32
2018-09-20T08:36:21.904Z,27.90
2018-09-20T08:38:51.937Z,28.10
2018-09-20T08:41:21.902Z,28.48
2018-09-20T08:43:51.468Z,28.74
2018-09-20T08:46:21.390Z,28.60
2018-09-20T08:48:51.349Z,28.74
2018-09-20T08:51:21.322Z,28.95
2018-09-20T08:53:51.012Z,29.01
2018-09-20T08:56:20.866Z,28.73
2018-09-20T08:58:51.713Z,29.18
2018-09-20T09:01:21.744Z,29.04
2018-09-20T09:03:51.958Z,29.48
2018-09-20T09:06:21.790Z,29.51
2018-09-20T09:08:51.788Z,29.38
2018-09-20T09:11:21.138Z,29.72
2018-09-20T09:13:52.448Z,29.84
2018-09-20T09:16:22.816Z,30.08
2018-09-20T09:18:52.765Z,29.79
2018-09-20T09:21:22.920Z,30.20
2018-09-20T09:23:53.014Z,30.76
2018-09-20T09:26:23.447Z,31.18
2018-09-20T09:28:52.932Z,30.16
2018-09-20T09:31:22.782Z,30.83
2018-09-20T09:33:52.725Z,30.44
2018-09-20T09:36:22.720Z,30.73
2018-09-20T09:38:52.853Z,30.75
2018-09-20T09:41:22.894Z,31.00
2018-09-20T09:43:52.971Z,31.46
2018-09-20T09:46:22.459Z,30.99
2018-09-20T09:48:51.160Z,30.92
2018-09-20T09:51:21.687Z,30.58
2018-09-20T09:53:52.278Z,30.90
2018-09-20T09:56:22.852Z,30.92
2018-09-20T09:58:52.601Z,30.18
2018-09-20T10:01:22.474Z,30.78
2018-09-20T10:03:52.740Z,30.49
2018-09-20T10:06:22.784Z,31.04
2018-09-20T10:08:52.708Z,31.66
2018-09-20T10:11:22.511Z,31.54
2018-09-20T10:13:52.330Z,31.65
2018-09-20T10:16:22.779Z,32.09
2018-09-20T10:18:53.634Z,32.39
2018-09-20T10:21:23.387Z,32.77
2018-09-20T10:23:53.198Z,32.59
2018-09-20T10:26:23.284Z,33.52
2018-09-20T10:28:53.179Z,33.58
2018-09-20T10:31:23.754Z,34.22
2018-09-20T10:33:53.983Z,34.11
2018-09-20T10:36:23.760Z,33.63
2018-09-20T10:38:54.080Z,34.71
2018-09-20T10:41:24.344Z,34.28
2018-09-20T10:43:54.102Z,35.79
2018-09-20T10:46:23.777Z,34.72
2018-09-20T10:48:53.819Z,33.76
2018-09-20T10:51:24.170Z,33.90
2018-09-20T10:53:54.944Z,32.85
2018-09-20T10:56:25.809Z,32.16
2018-09-20T10:58:55.949Z,31.37
2018-09-20T11:01:26.357Z,31.81
2018-09-20T11:03:55.548Z,31.21
2018-09-20T11:06:25.563Z,31.15
2018-09-20T11:08:56.183Z,30.82
2018-09-20T11:11:26.870Z,30.30
2018-09-20T11:13:56.999Z,30.33
2018-09-20T11:16:26.838Z,30.37
2018-09-20T11:18:56.976Z,30.24
2018-09-20T11:21:27.033Z,29.81
2018-09-20T11:23:57.250Z,29.66
2018-09-20T11:26:27.267Z,29.41
2018-09-20T11:28:57.105Z,29.50
2018-09-20T11:31:27.138Z,29.32
2018-09-20T11:33:57.583Z,29.09
2018-09-20T11:36:27.731Z,29.17
2018-09-20T11:38:56.720Z,28.94
2018-09-20T11:41:25.793Z,29.00
2018-09-20T11:43:56.441Z,28.77
2018-09-20T11:46:25.807Z,28.76
2018-09-20T11:48:55.374Z,28.41
2018-09-20T11:51:24.316Z,28.37
2018-09-20T11:53:54.067Z,28.25
2018-09-20T11:56:24.142Z,28.35
2018-09-20T11:58:53.809Z,28.32
2018-09-20T12:01:24.714Z,28.22
2018-09-20T12:03:55.068Z,28.37
2018-09-20T12:06:25.123Z,28.23
2018-09-20T12:08:55.046Z,28.17
2018-09-20T12:11:25.153Z,28.18
2018-09-20T12:13:55.097Z,28.11
2018-09-20T12:16:25.083Z,28.14
2018-09-20T12:18:54.565Z,28.15
2018-09-20T12:21:24.720Z,28.14
2018-09-20T12:23:54.799Z,28.09
2018-09-20T12:26:25.454Z,27.99
2018-09-20T12:28:56.335Z,28.08
2018-09-20T12:31:26.478Z,28.05
2018-09-20T12:33:56.448Z,28.04
2018-09-20T12:36:26.438Z,28.03
2018-09-20T12:38:56.741Z,28.01
2018-09-20T12:41:26.627Z,28.05
2018-09-20T12:43:56.720Z,28.05
2018-09-20T12:46:26.909Z,28.04
2018-09-20T12:48:57.222Z,28.03
2018-09-20T12:51:27.560Z,28.11
2018-09-20T12:53:57.558Z,28.12
2018-09-20T12:56:28.403Z,28.11
2018-09-20T12:58:57.594Z,28.16
2018-09-20T13:01:27.680Z,28.18
2018-09-20T13:03:57.909Z,28.13
2018-09-20T13:06:28.404Z,28.11
2018-09-20T13:08:58.255Z,28.08
2018-09-20T13:11:27.835Z,28.12
2018-09-20T13:13:58.003Z,28.12
2018-09-20T13:16:28.042Z,28.12
2018-09-20T13:18:58.179Z,28.26
2018-09-20T13:21:28.229Z,28.15
2018-09-20T13:23:57.959Z,28.15
2018-09-20T13:26:28.059Z,28.09
2018-09-20T13:28:58.028Z,28.15
2018-09-20T13:31:28.195Z,28.11
2018-09-20T13:33:58.841Z,28.08
2018-09-20T13:36:28.694Z,28.07
2018-09-20T13:38:58.801Z,28.06
2018-09-20T13:41:29.653Z,28.04
2018-09-20T13:43:59.552Z,28.03
2018-09-20T13:46:29.559Z,28.02
2018-09-20T13:48:59.702Z,28.00
2018-09-20T13:51:29.823Z,27.98
2018-09-20T13:53:59.828Z,27.98
2018-09-20T13:56:30.409Z,27.93
2018-09-20T13:59:00.392Z,27.90
2018-09-20T14:01:30.490Z,27.91
2018-09-20T14:04:00.318Z,27.89
2018-09-20T14:06:30.552Z,27.92
2018-09-20T14:09:01.768Z,27.93
2018-09-20T14:11:31.817Z,27.94
2018-09-20T14:14:01.278Z,27.89
2018-09-20T14:16:31.174Z,27.86
2018-09-20T14:19:00.846Z,27.83
2018-09-20T14:21:30.781Z,27.83
2018-09-20T14:24:00.528Z,27.78
2018-09-20T14:26:30.391Z,27.68
2018-09-20T14:29:00.719Z,27.70
2018-09-20T14:31:30.908Z,27.75
2018-09-20T14:34:00.931Z,27.75
2018-09-20T14:36:30.737Z,27.75
2018-09-20T14:39:00.754Z,27.71
2018-09-20T14:41:30.535Z,27.67
2018-09-20T14:44:00.828Z,27.74
2018-09-20T14:46:30.823Z,27.68
2018-09-20T14:49:02.484Z,27.75
2018-09-20T14:51:32.788Z,27.68
2018-09-20T14:54:04.061Z,27.70
2018-09-20T14:56:34.111Z,27.68
2018-09-20T14:59:04.004Z,27.62
2018-09-20T15:01:35.014Z,27.65
2018-09-20T15:04:03.795Z,27.65
2018-09-20T15:06:33.680Z,27.67
2018-09-20T15:09:03.738Z,27.64
2018-09-20T15:11:33.521Z,27.58
2018-09-20T15:14:03.565Z,27.60
2018-09-20T15:16:33.552Z,27.55
2018-09-20T15:19:03.631Z,27.50
2018-09-20T15:21:33.510Z,27.51
2018-09-20T15:24:03.803Z,27.45
2018-09-20T15:26:33.943Z,27.46
2018-09-20T15:29:03.978Z,27.42
2018-09-20T15:31:33.973Z,27.35
2018-09-20T15:35:28.328Z,27.32
2018-09-20T15:37:58.589Z,27.23
2018-09-20T15:40:28.740Z,27.21
2018-09-20T15:42:58.905Z,27.19
2018-09-20T15:45:28.890Z,27.17
2018-09-20T15:47:58.820Z,27.12
2018-09-20T15:50:28.914Z,27.08
2018-09-20T15:52:58.800Z,27.04
2018-09-20T15:55:28.631Z,26.97
2018-09-20T15:57:58.857Z,26.93
2018-09-20T16:00:28.856Z,26.92
2018-09-20T16:02:58.871Z,26.89
2018-09-20T16:05:28.983Z,26.90
2018-09-20T16:07:58.735Z,26.83
2018-09-20T16:10:29.796Z,26.77
2018-09-20T16:12:59.724Z,26.74
2018-09-20T16:15:29.706Z,26.71
2018-09-20T16:18:00.338Z,26.68
2018-09-20T16:20:32.485Z,26.63
2018-09-20T16:23:03.947Z,26.59
2018-09-20T16:25:34.169Z,26.52
2018-09-20T16:28:08.405Z,26.48
2018-09-20T16:30:59.419Z,26.43
2018-09-20T16:33:51.865Z,26.38
2018-09-20T16:36:36.682Z,26.32
2018-09-20T16:39:18.483Z,26.28
2018-09-20T16:41:50.088Z,26.21
2018-09-20T16:44:20.132Z,26.15
2018-09-20T16:46:50.277Z,26.06
2018-09-20T16:49:20.167Z,26.04
2018-09-20T16:51:50.241Z,25.99
2018-09-20T16:54:20.597Z,25.92
2018-09-20T16:56:51.563Z,25.82
2018-09-20T16:59:22.013Z,25.76
2018-09-20T17:01:51.730Z,25.69
2018-09-20T17:04:21.762Z,25.67
2018-09-20T17:06:51.539Z,25.59
2018-09-20T17:09:21.733Z,25.48
2018-09-20T17:11:51.796Z,25.46
2018-09-20T17:14:22.712Z,25.32
2018-09-20T17:16:52.855Z,25.18
2018-09-20T17:19:22.994Z,25.24
2018-09-20T17:21:52.953Z,25.14
2018-09-20T17:24:23.509Z,25.05
2018-09-20T17:26:53.435Z,24.82
2018-09-20T17:29:23.757Z,24.84
2018-09-20T17:31:53.840Z,24.72
2018-09-20T17:34:25.549Z,24.68
2018-09-20T17:36:56.429Z,24.65
2018-09-20T17:39:27.299Z,24.56
2018-09-20T17:41:58.477Z,24.56
2018-09-20T17:44:29.293Z,24.52
2018-09-20T17:46:59.894Z,24.45
2018-09-20T17:49:30.061Z,24.17
2018-09-20T17:52:01.127Z,24.07
2018-09-20T17:54:31.743Z,24.14
2018-09-20T17:57:02.248Z,23.96
2018-09-20T17:59:32.402Z,23.93
2018-09-20T18:02:02.305Z,24.03
2018-09-20T18:04:33.197Z,23.94
2018-09-20T18:07:02.930Z,23.86
2018-09-20T18:09:33.064Z,23.88
2018-09-20T18:12:03.126Z,23.87
2018-09-20T18:14:33.143Z,23.80
2018-09-20T18:17:04.364Z,23.76
2018-09-20T18:19:34.443Z,23.68
2018-09-20T18:22:03.844Z,23.62
2018-09-20T18:24:34.180Z,23.58
2018-09-20T18:27:04.040Z,23.52
2018-09-20T18:29:33.775Z,23.52
2018-09-20T18:32:03.967Z,23.40
2018-09-20T18:34:34.118Z,23.24
2018-09-20T18:37:04.832Z,23.16
2018-09-20T18:39:34.741Z,23.21
2018-09-20T18:42:04.822Z,23.25
2018-09-20T18:44:34.764Z,23.18
2018-09-20T18:47:04.947Z,23.21
2018-09-20T18:49:34.883Z,23.18
2018-09-20T18:52:05.559Z,23.12
2018-09-20T18:54:35.570Z,23.05
2018-09-20T18:57:05.314Z,23.00
2018-09-20T18:59:35.144Z,22.98
2018-09-20T19:02:05.880Z,22.93
2018-09-20T19:04:35.548Z,22.81
2018-09-20T19:07:05.148Z,22.80
2018-09-20T19:09:35.183Z,22.80
2018-09-20T19:12:05.189Z,22.83
2018-09-20T19:14:35.199Z,22.77
2018-09-20T19:17:05.538Z,22.76
2018-09-20T19:19:35.635Z,22.69
2018-09-20T19:22:05.790Z,22.72
2018-09-20T19:24:36.603Z,22.69
2018-09-20T19:27:07.370Z,22.65
2018-09-20T19:29:36.891Z,22.52
2018-09-20T19:32:06.615Z,22.40
2018-09-20T19:34:36.754Z,22.41
2018-09-20T19:37:07.005Z,22.45
2018-09-20T19:39:37.733Z,22.47
2018-09-20T19:42:08.749Z,22.47
2018-09-20T19:44:39.060Z,22.42
2018-09-20T19:47:08.991Z,22.35
2018-09-20T19:49:39.206Z,22.37
2018-09-20T19:52:09.346Z,22.34
2018-09-20T19:54:39.116Z,22.17
2018-09-20T19:57:09.258Z,22.23
2018-09-20T19:59:39.097Z,22.15
2018-09-20T20:02:08.692Z,22.14
2018-09-20T20:04:38.515Z,22.13
2018-09-20T20:07:08.641Z,22.04
2018-09-20T20:09:37.939Z,22.00
2018-09-20T20:12:07.957Z,21.91
2018-09-20T20:14:45.274Z,21.83
2018-09-20T20:17:15.591Z,21.79
2018-09-20T20:19:45.881Z,21.71
2018-09-20T20:22:15.833Z,21.74
2018-09-20T20:24:45.930Z,21.74
2018-09-20T20:27:15.846Z,21.72
2018-09-20T20:29:46.714Z,21.57
2018-09-20T20:32:16.270Z,21.56
2018-09-20T20:34:45.231Z,21.53
2018-09-20T20:37:17.427Z,21.51
2018-09-20T20:39:47.365Z,21.54
2018-09-20T20:42:17.422Z,21.52
2018-09-20T20:44:48.062Z,21.43
2018-09-20T20:47:18.096Z,21.14
2018-09-20T20:49:48.512Z,21.14
2018-09-20T20:52:18.712Z,21.17
2018-09-20T20:54:49.677Z,21.19
2018-09-20T20:57:19.766Z,21.12
2018-09-20T20:59:49.977Z,21.13
2018-09-20T21:02:20.077Z,21.09
2018-09-20T21:06:14.312Z,21.07
2018-09-20T21:08:44.445Z,21.03
2018-09-20T21:11:14.207Z,20.89
2018-09-20T21:13:44.063Z,20.88
2018-09-20T21:16:15.509Z,20.88
2018-09-20T21:18:46.470Z,20.68
2018-09-20T21:21:16.973Z,20.77
2018-09-20T21:23:46.731Z,20.66
2018-09-20T21:26:16.827Z,20.57
2018-09-20T21:28:46.255Z,20.57
2018-09-20T21:31:15.686Z,20.63
2018-09-20T21:33:46.249Z,20.65
2018-09-20T21:36:16.714Z,20.54
2018-09-20T21:38:46.592Z,20.50
2018-09-20T21:41:17.029Z,20.42
2018-09-20T21:43:47.627Z,20.44
2018-09-20T21:46:18.421Z,20.44
2018-09-20T21:48:48.409Z,20.36
2018-09-20T21:51:18.508Z,20.36
2018-09-20T21:53:48.808Z,20.38
2018-09-20T21:56:18.885Z,20.33
2018-09-20T21:58:49.890Z,20.29
2018-09-20T22:01:21.517Z,20.30
2018-09-20T22:03:51.867Z,20.19
2018-09-20T22:06:21.825Z,20.16
2018-09-20T22:08:52.017Z,20.11
2018-09-20T22:11:22.098Z,20.07
2018-09-20T22:13:52.098Z,20.08
2018-09-20T22:16:21.455Z,20.00
2018-09-20T22:18:51.558Z,20.05
2018-09-20T22:21:22.640Z,20.04
2018-09-20T22:23:52.609Z,20.02
2018-09-20T22:26:25.440Z,19.95
2018-09-20T22:28:55.565Z,19.93
2018-09-20T22:31:25.470Z,19.89
2018-09-20T22:33:55.547Z,19.90
2018-09-20T22:36:25.096Z,19.89
2018-09-20T22:38:56.043Z,19.80
2018-09-20T22:41:26.038Z,19.77
2018-09-20T22:43:56.991Z,19.78
2018-09-20T22:46:27.617Z,19.73
2018-09-20T22:48:58.095Z,19.71
2018-09-20T22:51:27.701Z,19.74
2018-09-20T22:53:56.996Z,19.73
2018-09-20T22:56:29.078Z,19.71
2018-09-20T22:59:00.112Z,19.71
2018-09-20T23:01:30.847Z,19.69
2018-09-20T23:04:00.949Z,19.68
2018-09-20T23:06:30.447Z,19.64
2018-09-20T23:10:29.484Z,19.59
2018-09-20T23:12:59.438Z,19.60
2018-09-20T23:15:29.130Z,19.59
2018-09-20T23:17:58.937Z,19.59
2018-09-20T23:20:28.577Z,19.58
2018-09-20T23:22:58.771Z,19.55
2018-09-20T23:25:29.608Z,19.54
2018-09-20T23:27:59.783Z,19.55
2018-09-20T23:30:29.282Z,19.54
2018-09-20T23:32:59.992Z,19.52
2018-09-20T23:35:29.456Z,19.47
2018-09-20T23:38:01.116Z,19.47
2018-09-20T23:40:30.757Z,19.45
2018-09-20T23:43:00.206Z,19.52
2018-09-20T23:45:30.219Z,19.44
2018-09-20T23:48:01.399Z,19.51
2018-09-20T23:50:33.050Z,19.51
2018-09-20T23:53:03.975Z,19.50
2018-09-20T23:55:34.516Z,19.51
2018-09-20T23:58:04.360Z,19.53
