createdAt,value
2022-12-22T00:00:26.711Z,0.00
2022-12-22T00:01:26.752Z,0.00
2022-12-22T00:02:26.772Z,0.00
2022-12-22T00:03:26.779Z,0.00
2022-12-22T00:04:26.661Z,0.00
2022-12-22T00:05:26.642Z,0.00
2022-12-22T00:06:26.620Z,0.00
2022-12-22T00:07:26.644Z,0.00
2022-12-22T00:08:26.632Z,0.00
2022-12-22T00:09:26.589Z,0.00
2022-12-22T00:10:26.560Z,0.00
2022-12-22T00:11:26.571Z,0.00
2022-12-22T00:12:26.585Z,0.00
2022-12-22T00:13:26.521Z,0.00
2022-12-22T00:14:26.533Z,0.00
2022-12-22T00:15:26.508Z,0.00
2022-12-22T00:16:26.721Z,0.00
2022-12-22T00:17:26.535Z,0.00
2022-12-22T00:18:26.485Z,0.00
2022-12-22T00:19:26.461Z,0.00
2022-12-22T00:20:26.470Z,0.00
2022-12-22T00:21:26.452Z,0.00
2022-12-22T00:22:26.417Z,0.00
2022-12-22T00:23:26.426Z,0.00
2022-12-22T00:24:26.384Z,0.00
2022-12-22T00:25:26.402Z,0.00
2022-12-22T00:26:26.367Z,0.00
2022-12-22T00:27:26.363Z,0.00
2022-12-22T00:28:26.351Z,0.00
2022-12-22T00:29:26.335Z,0.00
2022-12-22T00:30:26.339Z,0.00
2022-12-22T00:31:26.373Z,0.00
2022-12-22T00:32:26.314Z,0.00
2022-12-22T00:33:26.278Z,0.00
2022-12-22T00:34:30.922Z,0.00
2022-12-22T00:35:27.273Z,0.00
2022-12-22T00:36:26.252Z,0.00
2022-12-22T00:37:26.240Z,0.00
2022-12-22T00:38:26.210Z,0.00
2022-12-22T00:39:26.201Z,0.00
2022-12-22T00:40:26.187Z,0.00
2022-12-22T00:41:26.210Z,0.00
2022-12-22T00:42:26.162Z,0.00
2022-12-22T00:43:26.144Z,0.00
2022-12-22T00:44:26.209Z,0.00
2022-12-22T00:45:26.136Z,0.00
2022-12-22T00:46:26.145Z,0.00
2022-12-22T00:47:26.110Z,0.00
2022-12-22T00:48:26.286Z,0.00
2022-12-22T00:49:26.069Z,0.00
2022-12-22T00:50:26.050Z,0.00
2022-12-22T00:51:26.065Z,0.00
2022-12-22T00:52:26.045Z,0.00
2022-12-22T00:53:26.057Z,0.00
2022-12-22T00:54:26.015Z,0.00
2022-12-22T00:55:25.993Z,0.00
2022-12-22T00:56:25.984Z,0.00
2022-12-22T00:57:25.987Z,0.00
2022-12-22T00:58:26.003Z,0.00
2022-12-22T00:59:25.946Z,0.00
2022-12-22T01:00:25.916Z,0.00
2022-12-22T01:01:26.006Z,0.00
2022-12-22T01:02:26.083Z,0.00
2022-12-22T01:03:26.332Z,0.00
2022-12-22T01:04:25.887Z,0.00
2022-12-22T01:05:25.863Z,0.00
2022-12-22T01:06:25.863Z,0.00
2022-12-22T01:07:25.881Z,0.00
2022-12-22T01:08:25.832Z,0.00
2022-12-22T01:09:25.845Z,0.00
2022-12-22T01:10:25.817Z,0.00
2022-12-22T01:11:25.814Z,0.00
2022-12-22T01:12:25.794Z,0.00
2022-12-22T01:13:25.783Z,0.00
2022-12-22T01:14:25.750Z,0.00
2022-12-22T01:15:25.771Z,0.00
2022-12-22T01:16:25.790Z,0.00
2022-12-22T01:17:25.715Z,0.00
2022-12-22T01:18:25.702Z,0.00
2022-12-22T01:19:25.697Z,0.00
2022-12-22T01:20:25.703Z,0.00
2022-12-22T01:21:25.678Z,0.00
2022-12-22T01:22:25.633Z,0.00
2022-12-22T01:23:25.657Z,0.00
2022-12-22T01:24:25.610Z,0.00
2022-12-22T01:25:25.615Z,0.00
2022-12-22T01:26:25.604Z,0.00
2022-12-22T01:27:25.592Z,0.00
2022-12-22T01:28:25.585Z,0.00
2022-12-22T01:29:25.565Z,0.00
2022-12-22T01:30:25.617Z,0.00
2022-12-22T01:31:25.608Z,0.00
2022-12-22T01:32:25.534Z,0.00
2022-12-22T01:33:25.523Z,0.00
2022-12-22T01:34:25.490Z,0.00
2022-12-22T01:35:25.482Z,0.00
2022-12-22T01:36:25.463Z,0.00
2022-12-22T01:37:25.490Z,0.00
2022-12-22T01:38:25.436Z,0.00
2022-12-22T01:39:25.453Z,0.00
2022-12-22T01:40:25.414Z,0.00
2022-12-22T01:41:25.424Z,0.00
2022-12-22T01:42:25.405Z,0.00
2022-12-22T01:43:25.402Z,0.00
2022-12-22T01:44:25.416Z,0.00
2022-12-22T01:45:25.360Z,0.00
2022-12-22T01:46:25.452Z,0.00
2022-12-22T01:47:25.350Z,0.00
2022-12-22T01:48:25.335Z,0.00
2022-12-22T01:49:25.321Z,0.00
2022-12-22T01:50:25.278Z,0.00
2022-12-22T01:51:25.325Z,0.00
2022-12-22T01:52:25.294Z,0.00
2022-12-22T01:53:25.275Z,0.00
2022-12-22T01:54:25.246Z,0.00
2022-12-22T01:55:25.231Z,0.00
2022-12-22T01:56:25.237Z,0.00
2022-12-22T01:57:25.223Z,0.00
2022-12-22T01:58:25.189Z,0.00
2022-12-22T01:59:25.210Z,0.00
2022-12-22T02:00:25.194Z,0.00
2022-12-22T02:01:25.264Z,0.00
2022-12-22T02:02:25.276Z,0.00
2022-12-22T02:03:25.184Z,0.00
2022-12-22T02:04:25.114Z,0.00
2022-12-22T02:05:25.116Z,0.00
2022-12-22T02:06:25.123Z,0.00
2022-12-22T02:07:25.084Z,0.00
2022-12-22T02:08:25.074Z,0.00
2022-12-22T02:09:25.087Z,0.00
2022-12-22T02:10:25.033Z,0.00
2022-12-22T02:11:25.044Z,0.00
2022-12-22T02:12:25.062Z,0.00
2022-12-22T02:13:24.992Z,0.00
2022-12-22T02:14:29.944Z,0.00
2022-12-22T02:15:25.985Z,0.00
2022-12-22T02:16:25.002Z,0.00
2022-12-22T02:17:25.014Z,0.00
2022-12-22T02:18:24.983Z,0.00
2022-12-22T02:19:24.922Z,0.00
2022-12-22T02:20:24.936Z,0.00
2022-12-22T02:21:24.913Z,0.00
2022-12-22T02:22:24.873Z,0.00
2022-12-22T02:23:24.873Z,0.00
2022-12-22T02:24:24.873Z,0.00
2022-12-22T02:25:24.869Z,0.00
2022-12-22T02:26:24.829Z,0.00
2022-12-22T02:27:24.834Z,0.00
2022-12-22T02:28:24.813Z,0.00
2022-12-22T02:29:24.815Z,0.00
2022-12-22T02:30:24.793Z,0.00
2022-12-22T02:31:24.826Z,0.00
2022-12-22T02:32:24.742Z,0.00
2022-12-22T02:33:24.757Z,0.00
2022-12-22T02:34:24.779Z,0.00
2022-12-22T02:35:24.742Z,0.00
2022-12-22T02:36:24.724Z,0.00
2022-12-22T02:37:24.731Z,0.00
2022-12-22T02:38:24.677Z,0.00
2022-12-22T02:39:24.664Z,0.00
2022-12-22T02:40:24.681Z,0.00
2022-12-22T02:41:24.676Z,0.00
2022-12-22T02:42:24.667Z,0.00
2022-12-22T02:43:24.637Z,0.00
2022-12-22T02:44:24.604Z,0.00
2022-12-22T02:45:24.630Z,0.00
2022-12-22T02:46:24.658Z,0.00
2022-12-22T02:47:24.578Z,0.00
2022-12-22T02:48:24.564Z,0.00
2022-12-22T02:49:24.541Z,0.00
2022-12-22T02:50:24.523Z,0.00
2022-12-22T02:51:24.545Z,0.00
2022-12-22T02:52:24.493Z,0.00
2022-12-22T02:53:24.526Z,0.00
2022-12-22T02:54:24.463Z,0.00
2022-12-22T02:55:24.474Z,0.00
2022-12-22T02:56:24.470Z,0.00
2022-12-22T02:57:24.430Z,0.00
2022-12-22T02:58:24.450Z,0.00
2022-12-22T02:59:24.417Z,0.00
2022-12-22T03:00:24.404Z,0.00
2022-12-22T03:01:24.528Z,0.00
2022-12-22T03:02:24.461Z,0.00
2022-12-22T03:03:24.607Z,0.00
2022-12-22T03:04:24.360Z,0.00
2022-12-22T03:05:24.343Z,0.00
2022-12-22T03:06:24.334Z,0.00
2022-12-22T03:07:24.316Z,0.00
2022-12-22T03:08:24.306Z,0.00
2022-12-22T03:09:24.309Z,0.00
2022-12-22T03:10:24.263Z,0.00
2022-12-22T03:11:24.292Z,0.00
2022-12-22T03:12:24.250Z,0.00
2022-12-22T03:13:24.264Z,0.00
2022-12-22T03:14:24.236Z,0.00
2022-12-22T03:15:24.224Z,0.00
2022-12-22T03:16:24.241Z,0.00
2022-12-22T03:17:24.222Z,0.00
2022-12-22T03:18:24.190Z,0.00
2022-12-22T03:19:24.152Z,0.00
2022-12-22T03:20:24.152Z,0.00
2022-12-22T03:21:24.133Z,0.00
2022-12-22T03:22:24.111Z,0.00
2022-12-22T03:23:24.127Z,0.00
2022-12-22T03:24:24.095Z,0.00
2022-12-22T03:25:24.069Z,0.00
2022-12-22T03:26:24.097Z,0.00
2022-12-22T03:27:24.079Z,0.00
2022-12-22T03:28:24.031Z,0.00
2022-12-22T03:29:24.024Z,0.00
2022-12-22T03:30:23.999Z,0.00
2022-12-22T03:31:24.121Z,0.00
2022-12-22T03:32:23.982Z,0.00
2022-12-22T03:33:23.995Z,0.00
2022-12-22T03:34:23.957Z,0.00
2022-12-22T03:35:23.952Z,0.00
2022-12-22T03:36:23.959Z,0.00
2022-12-22T03:37:23.944Z,0.00
2022-12-22T03:38:23.920Z,0.00
2022-12-22T03:39:23.889Z,0.00
2022-12-22T03:40:23.890Z,0.00
2022-12-22T03:41:23.900Z,0.00
2022-12-22T03:42:23.879Z,0.00
2022-12-22T03:43:23.860Z,0.00
2022-12-22T03:44:23.840Z,0.00
2022-12-22T03:45:23.820Z,0.00
2022-12-22T03:46:23.862Z,0.00
2022-12-22T03:47:23.811Z,0.00
2022-12-22T03:48:23.783Z,0.00
2022-12-22T03:49:23.783Z,0.00
2022-12-22T03:50:23.755Z,0.00
2022-12-22T03:51:23.755Z,0.00
2022-12-22T03:52:28.822Z,0.00
2022-12-22T03:53:23.729Z,0.00
2022-12-22T03:54:23.706Z,0.00
2022-12-22T03:55:23.701Z,0.00
2022-12-22T03:56:23.671Z,0.00
2022-12-22T03:57:23.699Z,0.00
2022-12-22T03:58:23.638Z,0.00
2022-12-22T03:59:23.653Z,0.00
2022-12-22T04:00:23.787Z,0.00
2022-12-22T04:01:23.848Z,0.00
2022-12-22T04:02:23.656Z,0.00
2022-12-22T04:03:23.704Z,0.00
2022-12-22T04:04:23.576Z,0.00
2022-12-22T04:05:23.563Z,0.00
2022-12-22T04:06:23.560Z,0.00
2022-12-22T04:07:23.579Z,0.00
2022-12-22T04:08:23.530Z,0.00
2022-12-22T04:09:23.533Z,0.00
2022-12-22T04:10:23.551Z,0.00
2022-12-22T04:11:23.516Z,0.00
2022-12-22T04:12:23.479Z,0.00
2022-12-22T04:13:23.474Z,0.00
2022-12-22T04:14:27.968Z,0.00
2022-12-22T04:15:24.463Z,0.00
2022-12-22T04:16:23.500Z,0.00
2022-12-22T04:17:23.422Z,0.00
2022-12-22T04:18:23.392Z,0.00
2022-12-22T04:19:23.440Z,0.00
2022-12-22T04:20:23.380Z,0.00
2022-12-22T04:21:23.361Z,0.00
2022-12-22T04:22:23.349Z,0.00
2022-12-22T04:23:23.336Z,0.00
2022-12-22T04:24:23.331Z,0.00
2022-12-22T04:25:23.329Z,0.00
2022-12-22T04:26:23.301Z,0.00
2022-12-22T04:27:23.292Z,0.00
2022-12-22T04:28:23.306Z,0.00
2022-12-22T04:29:23.297Z,0.00
2022-12-22T04:30:23.272Z,0.00
2022-12-22T04:31:23.313Z,0.00
2022-12-22T04:32:23.234Z,0.00
2022-12-22T04:33:23.217Z,0.00
2022-12-22T04:34:23.183Z,0.00
2022-12-22T04:35:23.172Z,0.00
2022-12-22T04:36:23.180Z,0.00
2022-12-22T04:37:23.184Z,0.00
2022-12-22T04:38:23.153Z,0.00
2022-12-22T04:39:23.151Z,0.00
2022-12-22T04:40:23.132Z,0.00
2022-12-22T04:41:23.097Z,0.00
2022-12-22T04:42:23.083Z,0.00
2022-12-22T04:43:23.082Z,0.00
2022-12-22T04:44:23.067Z,0.00
2022-12-22T04:45:23.073Z,0.00
2022-12-22T04:46:23.118Z,0.00
2022-12-22T04:47:23.071Z,0.00
2022-12-22T04:48:23.128Z,0.00
2022-12-22T04:49:23.021Z,0.00
2022-12-22T04:50:22.994Z,0.00
2022-12-22T04:51:22.992Z,0.00
2022-12-22T04:52:22.967Z,0.00
2022-12-22T04:53:22.952Z,0.00
2022-12-22T04:54:22.920Z,0.00
2022-12-22T04:55:22.926Z,0.00
2022-12-22T04:56:22.915Z,0.00
2022-12-22T04:57:22.923Z,0.00
2022-12-22T04:58:22.880Z,0.00
2022-12-22T04:59:22.904Z,0.00
2022-12-22T05:00:22.867Z,0.00
2022-12-22T05:01:22.936Z,0.00
2022-12-22T05:02:22.994Z,0.00
2022-12-22T05:03:22.937Z,0.00
2022-12-22T05:04:24.016Z,0.00
2022-12-22T05:05:22.798Z,0.00
2022-12-22T05:06:22.806Z,0.00
2022-12-22T05:07:23.140Z,0.00
2022-12-22T05:08:22.768Z,0.00
2022-12-22T05:09:22.753Z,0.00
2022-12-22T05:10:22.754Z,0.00
2022-12-22T05:11:22.723Z,0.00
2022-12-22T05:12:22.756Z,0.00
2022-12-22T05:13:22.681Z,0.00
2022-12-22T05:14:22.684Z,0.00
2022-12-22T05:15:22.677Z,0.00
2022-12-22T05:16:22.792Z,0.00
2022-12-22T05:17:23.312Z,0.00
2022-12-22T05:18:22.651Z,0.00
2022-12-22T05:19:26.143Z,0.00
2022-12-22T05:20:23.612Z,0.00
2022-12-22T05:21:22.601Z,0.00
2022-12-22T05:22:22.597Z,0.00
2022-12-22T05:23:22.567Z,0.00
2022-12-22T05:24:22.560Z,0.00
2022-12-22T05:25:22.559Z,0.00
2022-12-22T05:26:22.540Z,0.00
2022-12-22T05:27:23.331Z,0.00
2022-12-22T05:28:22.512Z,0.00
2022-12-22T05:29:22.481Z,0.00
2022-12-22T05:30:22.502Z,0.00
2022-12-22T05:31:22.569Z,0.00
2022-12-22T05:32:22.473Z,0.00
2022-12-22T05:33:22.488Z,0.00
2022-12-22T05:34:22.442Z,0.00
2022-12-22T05:35:22.414Z,0.00
2022-12-22T05:36:22.424Z,0.00
2022-12-22T05:37:23.225Z,0.00
2022-12-22T05:38:29.493Z,0.00
2022-12-22T05:39:22.362Z,0.00
2022-12-22T05:40:22.374Z,0.00
2022-12-22T05:41:22.363Z,0.00
2022-12-22T05:42:22.323Z,0.00
2022-12-22T05:43:22.299Z,0.00
2022-12-22T05:44:22.304Z,0.00
2022-12-22T05:45:22.299Z,0.00
2022-12-22T05:46:22.349Z,0.00
2022-12-22T05:47:22.254Z,0.00
2022-12-22T05:48:28.331Z,0.00
2022-12-22T05:49:23.246Z,0.00
2022-12-22T05:50:22.247Z,0.00
2022-12-22T05:51:22.255Z,0.00
2022-12-22T05:52:22.276Z,0.00
2022-12-22T05:53:22.172Z,0.00
2022-12-22T05:54:22.171Z,0.00
2022-12-22T05:55:22.163Z,0.00
2022-12-22T05:56:22.176Z,0.00
2022-12-22T05:57:22.124Z,0.00
2022-12-22T05:58:22.121Z,0.00
2022-12-22T05:59:22.133Z,0.00
2022-12-22T06:00:22.104Z,0.00
2022-12-22T06:01:22.102Z,0.00
2022-12-22T06:02:22.331Z,0.00
2022-12-22T06:03:22.131Z,0.00
2022-12-22T06:04:22.204Z,0.00
2022-12-22T06:05:22.026Z,0.00
2022-12-22T06:06:22.025Z,0.00
2022-12-22T06:07:22.033Z,0.00
2022-12-22T06:08:22.012Z,0.00
2022-12-22T06:09:21.974Z,0.00
2022-12-22T06:10:22.003Z,0.00
2022-12-22T06:11:21.945Z,0.00
2022-12-22T06:12:21.955Z,0.00
2022-12-22T06:13:21.932Z,0.00
2022-12-22T06:14:21.916Z,0.00
2022-12-22T06:15:21.947Z,0.00
2022-12-22T06:16:21.943Z,0.00
2022-12-22T06:17:21.876Z,0.00
2022-12-22T06:18:21.870Z,0.00
2022-12-22T06:19:21.866Z,0.00
2022-12-22T06:20:21.834Z,0.00
2022-12-22T06:21:21.816Z,0.00
2022-12-22T06:22:21.829Z,0.00
2022-12-22T06:23:21.794Z,0.00
2022-12-22T06:24:21.786Z,0.00
2022-12-22T06:25:21.789Z,0.00
2022-12-22T06:26:21.766Z,0.00
2022-12-22T06:27:23.209Z,0.00
2022-12-22T06:28:21.765Z,0.00
2022-12-22T06:29:21.738Z,0.00
2022-12-22T06:30:25.796Z,0.00
2022-12-22T06:31:22.802Z,0.00
2022-12-22T06:32:21.699Z,0.00
2022-12-22T06:33:21.700Z,0.00
2022-12-22T06:34:21.686Z,0.00
2022-12-22T06:35:21.625Z,0.00
2022-12-22T06:36:21.646Z,0.00
2022-12-22T06:37:21.604Z,0.00
2022-12-22T06:38:21.622Z,0.00
2022-12-22T06:39:21.585Z,0.00
2022-12-22T06:40:21.589Z,0.00
2022-12-22T06:41:21.556Z,0.00
2022-12-22T06:42:21.576Z,4.00
2022-12-22T06:43:21.538Z,4.00
2022-12-22T06:44:21.546Z,0.00
2022-12-22T06:45:21.534Z,0.00
2022-12-22T06:46:21.608Z,0.00
2022-12-22T06:47:21.521Z,4.00
2022-12-22T06:48:21.491Z,4.00
2022-12-22T06:49:21.443Z,4.00
2022-12-22T06:50:21.444Z,4.00
2022-12-22T06:51:21.447Z,8.00
2022-12-22T06:52:21.437Z,8.00
2022-12-22T06:53:21.437Z,4.00
2022-12-22T06:54:26.110Z,8.00
2022-12-22T06:55:22.416Z,8.00
2022-12-22T06:56:21.470Z,8.00
2022-12-22T06:57:21.375Z,8.00
2022-12-22T06:58:21.370Z,12.00
2022-12-22T06:59:21.355Z,16.00
2022-12-22T07:00:21.336Z,16.00
2022-12-22T07:01:21.398Z,16.00
2022-12-22T07:02:21.550Z,16.00
2022-12-22T07:03:21.513Z,20.00
2022-12-22T07:04:21.297Z,24.00
2022-12-22T07:05:21.339Z,24.00
2022-12-22T07:06:21.320Z,28.00
2022-12-22T07:07:21.228Z,28.00
2022-12-22T07:08:21.307Z,32.00
2022-12-22T07:09:21.207Z,36.00
2022-12-22T07:10:21.197Z,40.00
2022-12-22T07:11:21.218Z,44.00
2022-12-22T07:12:21.177Z,56.00
2022-12-22T07:13:21.158Z,64.00
2022-12-22T07:14:21.144Z,68.00
2022-12-22T07:15:21.154Z,68.00
2022-12-22T07:16:21.164Z,72.00
2022-12-22T07:17:21.094Z,84.00
2022-12-22T07:18:21.088Z,92.00
2022-12-22T07:19:21.065Z,96.00
2022-12-22T07:20:21.055Z,100.00
2022-12-22T07:21:21.074Z,104.00
2022-12-22T07:22:27.569Z,116.00
2022-12-22T07:23:22.067Z,120.00
2022-12-22T07:24:21.056Z,124.00
2022-12-22T07:25:20.996Z,140.00
2022-12-22T07:26:20.985Z,144.00
2022-12-22T07:27:21.019Z,160.00
2022-12-22T07:28:21.502Z,172.00
2022-12-22T07:29:20.935Z,176.00
2022-12-22T07:30:20.937Z,176.00
2022-12-22T07:31:21.008Z,172.00
2022-12-22T07:32:20.931Z,188.00
2022-12-22T07:33:21.058Z,192.00
2022-12-22T07:34:20.909Z,200.00
2022-12-22T07:35:20.893Z,204.00
2022-12-22T07:36:20.865Z,196.00
2022-12-22T07:37:20.836Z,208.00
2022-12-22T07:38:20.846Z,196.00
2022-12-22T07:39:20.816Z,204.00
2022-12-22T07:40:20.947Z,204.00
2022-12-22T07:41:20.787Z,188.00
2022-12-22T07:42:20.799Z,196.00
2022-12-22T07:43:20.823Z,200.00
2022-12-22T07:44:20.755Z,208.00
2022-12-22T07:45:20.746Z,208.00
2022-12-22T07:46:20.815Z,224.00
2022-12-22T07:47:20.726Z,216.00
2022-12-22T07:48:20.709Z,216.00
2022-12-22T07:49:20.758Z,224.00
2022-12-22T07:50:20.783Z,228.00
2022-12-22T07:51:20.657Z,268.00
2022-12-22T07:52:20.648Z,292.00
2022-12-22T07:53:20.633Z,312.00
2022-12-22T07:54:20.667Z,312.00
2022-12-22T07:55:20.623Z,340.00
2022-12-22T07:56:20.617Z,336.00
2022-12-22T07:57:20.601Z,364.00
2022-12-22T07:58:20.577Z,364.00
2022-12-22T07:59:20.590Z,368.00
2022-12-22T08:00:20.566Z,392.00
2022-12-22T08:01:20.536Z,408.00
2022-12-22T08:02:20.643Z,432.00
2022-12-22T08:03:20.605Z,440.00
2022-12-22T08:04:20.730Z,468.00
2022-12-22T08:05:20.484Z,472.00
2022-12-22T08:06:20.484Z,484.00
2022-12-22T08:07:20.458Z,460.00
2022-12-22T08:08:20.470Z,480.00
2022-12-22T08:09:20.449Z,468.00
2022-12-22T08:10:20.451Z,480.00
2022-12-22T08:11:20.431Z,480.00
2022-12-22T08:12:20.417Z,444.00
2022-12-22T08:13:20.633Z,396.00
2022-12-22T08:14:20.366Z,428.00
2022-12-22T08:15:20.353Z,412.00
2022-12-22T08:16:20.401Z,412.00
2022-12-22T08:17:20.329Z,436.00
2022-12-22T08:18:20.345Z,452.00
2022-12-22T08:19:20.408Z,504.00
2022-12-22T08:20:20.322Z,500.00
2022-12-22T08:21:20.271Z,484.00
2022-12-22T08:22:20.275Z,460.00
2022-12-22T08:23:20.330Z,448.00
2022-12-22T08:24:20.257Z,404.00
2022-12-22T08:25:20.295Z,396.00
2022-12-22T08:26:20.209Z,392.00
2022-12-22T08:27:25.902Z,392.00
2022-12-22T08:28:21.205Z,380.00
2022-12-22T08:29:20.326Z,372.00
2022-12-22T08:30:20.160Z,376.00
2022-12-22T08:31:20.208Z,392.00
2022-12-22T08:32:20.152Z,400.00
2022-12-22T08:33:20.208Z,440.00
2022-12-22T08:34:20.118Z,428.00
2022-12-22T08:35:20.187Z,448.00
2022-12-22T08:36:20.109Z,468.00
2022-12-22T08:37:20.088Z,484.00
2022-12-22T08:38:20.120Z,508.00
2022-12-22T08:39:20.064Z,536.00
2022-12-22T08:40:20.076Z,504.00
2022-12-22T08:41:20.047Z,528.00
2022-12-22T08:42:20.021Z,596.00
2022-12-22T08:43:19.993Z,600.00
2022-12-22T08:44:19.985Z,604.00
2022-12-22T08:45:19.956Z,636.00
2022-12-22T08:46:20.024Z,668.00
2022-12-22T08:47:20.003Z,668.00
2022-12-22T08:48:19.980Z,656.00
2022-12-22T08:49:19.980Z,604.00
2022-12-22T08:50:19.913Z,632.00
2022-12-22T08:51:19.958Z,600.00
2022-12-22T08:52:19.895Z,620.00
2022-12-22T08:54:02.582Z,624.00
2022-12-22T08:54:20.911Z,620.00
2022-12-22T08:55:19.837Z,656.00
2022-12-22T08:56:19.839Z,608.00
2022-12-22T08:57:19.817Z,640.00
2022-12-22T08:58:19.807Z,656.00
2022-12-22T08:59:19.850Z,628.00
2022-12-22T09:00:19.806Z,732.00
2022-12-22T09:01:19.896Z,740.00
2022-12-22T09:02:19.878Z,740.00
2022-12-22T09:03:19.754Z,740.00
2022-12-22T09:04:19.736Z,752.00
2022-12-22T09:05:19.745Z,772.00
2022-12-22T09:06:23.784Z,760.00
2022-12-22T09:07:20.691Z,740.00
2022-12-22T09:08:19.687Z,752.00
2022-12-22T09:09:19.734Z,756.00
2022-12-22T09:10:19.669Z,800.00
2022-12-22T09:11:19.647Z,844.00
2022-12-22T09:12:19.642Z,892.00
2022-12-22T09:13:19.608Z,884.00
2022-12-22T09:14:19.600Z,920.00
2022-12-22T09:15:19.627Z,904.00
2022-12-22T09:16:19.620Z,892.00
2022-12-22T09:17:19.548Z,876.00
2022-12-22T09:18:19.526Z,872.00
2022-12-22T09:19:19.526Z,868.00
2022-12-22T09:20:19.518Z,828.00
2022-12-22T09:21:19.520Z,800.00
2022-12-22T09:22:26.753Z,752.00
2022-12-22T09:23:20.479Z,728.00
2022-12-22T09:24:19.646Z,704.00
2022-12-22T09:25:19.488Z,620.00
2022-12-22T09:26:19.519Z,644.00
2022-12-22T09:27:19.529Z,572.00
2022-12-22T09:28:19.470Z,552.00
2022-12-22T09:29:19.448Z,560.00
2022-12-22T09:30:19.488Z,552.00
2022-12-22T09:31:19.550Z,484.00
2022-12-22T09:32:19.548Z,516.00
2022-12-22T09:33:19.438Z,552.00
2022-12-22T09:34:19.339Z,548.00
2022-12-22T09:35:19.455Z,516.00
2022-12-22T09:36:19.387Z,504.00
2022-12-22T09:37:19.324Z,496.00
2022-12-22T09:38:19.323Z,448.00
2022-12-22T09:39:25.015Z,428.00
2022-12-22T09:40:20.333Z,416.00
2022-12-22T09:41:19.255Z,420.00
2022-12-22T09:42:19.236Z,444.00
2022-12-22T09:43:19.259Z,436.00
2022-12-22T09:44:19.225Z,452.00
2022-12-22T09:45:19.190Z,460.00
2022-12-22T09:46:19.193Z,456.00
2022-12-22T09:47:19.172Z,416.00
2022-12-22T09:48:19.178Z,432.00
2022-12-22T09:49:19.160Z,504.00
2022-12-22T09:50:19.284Z,528.00
2022-12-22T09:51:26.186Z,536.00
2022-12-22T09:52:20.139Z,568.00
2022-12-22T09:53:19.129Z,508.00
2022-12-22T09:54:19.082Z,520.00
2022-12-22T09:55:19.179Z,544.00
2022-12-22T09:56:19.047Z,544.00
2022-12-22T09:57:19.048Z,544.00
2022-12-22T09:58:25.753Z,644.00
2022-12-22T09:59:20.071Z,660.00
2022-12-22T10:00:19.080Z,752.00
2022-12-22T10:01:19.089Z,844.00
2022-12-22T10:02:19.045Z,956.00
2022-12-22T10:03:19.001Z,988.00
2022-12-22T10:04:18.939Z,940.00
2022-12-22T10:05:18.964Z,980.00
2022-12-22T10:06:18.965Z,924.00
2022-12-22T10:07:18.907Z,948.00
2022-12-22T10:08:18.903Z,944.00
2022-12-22T10:09:46.291Z,916.00
2022-12-22T10:10:19.894Z,996.00
2022-12-22T10:11:18.959Z,968.00
2022-12-22T10:12:18.837Z,936.00
2022-12-22T10:13:18.898Z,972.00
2022-12-22T10:14:18.822Z,1076.00
2022-12-22T10:15:22.048Z,1092.00
2022-12-22T10:16:18.830Z,1040.00
2022-12-22T10:17:18.788Z,984.00
2022-12-22T10:18:18.841Z,900.00
2022-12-22T10:19:18.761Z,968.00
2022-12-22T10:20:18.750Z,976.00
2022-12-22T10:21:18.741Z,1004.00
2022-12-22T10:22:18.741Z,940.00
2022-12-22T10:23:18.749Z,940.00
2022-12-22T10:24:19.596Z,880.00
2022-12-22T10:25:18.686Z,788.00
2022-12-22T10:26:28.503Z,808.00
2022-12-22T10:27:24.360Z,828.00
2022-12-22T10:28:19.651Z,928.00
2022-12-22T10:29:18.625Z,952.00
2022-12-22T10:30:18.739Z,952.00
2022-12-22T10:31:18.692Z,872.00
2022-12-22T10:32:18.714Z,804.00
2022-12-22T10:33:18.618Z,808.00
2022-12-22T10:34:18.549Z,868.00
2022-12-22T10:35:18.552Z,944.00
2022-12-22T10:36:18.540Z,1008.00
2022-12-22T10:37:18.574Z,1068.00
2022-12-22T10:38:21.730Z,1068.00
2022-12-22T10:39:18.501Z,1100.00
2022-12-22T10:40:18.598Z,1044.00
2022-12-22T10:41:18.467Z,992.00
2022-12-22T10:42:18.476Z,1016.00
2022-12-22T10:43:18.478Z,1048.00
2022-12-22T10:44:18.479Z,1060.00
2022-12-22T10:45:18.452Z,1068.00
2022-12-22T10:46:18.464Z,1028.00
2022-12-22T10:47:18.456Z,1016.00
2022-12-22T10:48:18.374Z,908.00
2022-12-22T10:49:18.401Z,816.00
2022-12-22T10:50:18.387Z,752.00
2022-12-22T10:51:18.369Z,768.00
2022-12-22T10:52:21.251Z,760.00
2022-12-22T10:53:19.391Z,708.00
2022-12-22T10:54:18.316Z,728.00
2022-12-22T10:55:18.352Z,764.00
2022-12-22T10:56:18.280Z,836.00
2022-12-22T10:57:18.278Z,924.00
2022-12-22T10:58:18.257Z,964.00
2022-12-22T10:59:18.392Z,904.00
2022-12-22T11:00:18.262Z,940.00
2022-12-22T11:01:18.255Z,992.00
2022-12-22T11:02:18.394Z,952.00
2022-12-22T11:03:24.205Z,1008.00
2022-12-22T11:04:19.177Z,1060.00
2022-12-22T11:05:18.230Z,1004.00
2022-12-22T11:06:18.152Z,1060.00
2022-12-22T11:07:18.254Z,1080.00
2022-12-22T11:08:18.151Z,1032.00
2022-12-22T11:09:33.346Z,972.00
2022-12-22T11:10:19.110Z,932.00
2022-12-22T11:11:18.146Z,916.00
2022-12-22T11:12:18.070Z,860.00
2022-12-22T11:13:18.078Z,860.00
2022-12-22T11:14:18.037Z,824.00
2022-12-22T11:15:24.026Z,812.00
2022-12-22T11:16:19.109Z,808.00
2022-12-22T11:17:18.091Z,744.00
2022-12-22T11:18:18.022Z,772.00
2022-12-22T11:19:17.996Z,768.00
2022-12-22T11:20:17.979Z,784.00
2022-12-22T11:21:23.789Z,756.00
2022-12-22T11:22:18.984Z,776.00
2022-12-22T11:23:17.951Z,764.00
2022-12-22T11:24:17.951Z,760.00
2022-12-22T11:25:17.919Z,740.00
2022-12-22T11:26:17.925Z,756.00
2022-12-22T11:27:17.935Z,812.00
2022-12-22T11:28:17.864Z,780.00
2022-12-22T11:29:17.941Z,768.00
2022-12-22T11:30:17.853Z,752.00
2022-12-22T11:31:17.919Z,772.00
2022-12-22T11:32:17.849Z,868.00
2022-12-22T11:33:17.862Z,932.00
2022-12-22T11:34:21.253Z,960.00
2022-12-22T11:35:17.811Z,956.00
2022-12-22T11:36:17.761Z,984.00
2022-12-22T11:37:17.750Z,980.00
2022-12-22T11:38:24.785Z,924.00
2022-12-22T11:39:17.746Z,864.00
2022-12-22T11:40:17.711Z,848.00
2022-12-22T11:41:17.696Z,932.00
2022-12-22T11:42:17.684Z,948.00
2022-12-22T11:43:17.691Z,988.00
2022-12-22T11:44:17.666Z,1048.00
2022-12-22T11:45:17.667Z,1048.00
2022-12-22T11:46:17.669Z,972.00
2022-12-22T11:47:17.624Z,904.00
2022-12-22T11:48:17.604Z,892.00
2022-12-22T11:49:17.773Z,960.00
2022-12-22T11:51:01.015Z,1028.00
2022-12-22T11:51:22.203Z,1108.00
2022-12-22T11:52:18.552Z,1240.00
2022-12-22T11:53:17.548Z,1212.00
2022-12-22T11:54:17.539Z,1104.00
2022-12-22T11:55:17.532Z,1124.00
2022-12-22T11:56:17.512Z,1132.00
2022-12-22T11:57:17.510Z,1080.00
2022-12-22T11:58:17.477Z,984.00
2022-12-22T11:59:17.483Z,924.00
2022-12-22T12:00:17.470Z,836.00
2022-12-22T12:01:24.056Z,764.00
2022-12-22T12:02:18.609Z,748.00
2022-12-22T12:03:17.593Z,736.00
2022-12-22T12:04:17.553Z,736.00
2022-12-22T12:05:17.393Z,724.00
2022-12-22T12:06:17.385Z,712.00
2022-12-22T12:07:21.946Z,748.00
2022-12-22T12:08:18.343Z,776.00
2022-12-22T12:09:17.342Z,796.00
2022-12-22T12:10:17.323Z,796.00
2022-12-22T12:11:17.312Z,748.00
2022-12-22T12:12:17.355Z,760.00
2022-12-22T12:13:25.616Z,744.00
2022-12-22T12:14:18.270Z,716.00
2022-12-22T12:15:17.271Z,732.00
2022-12-22T12:16:17.280Z,720.00
2022-12-22T12:17:17.314Z,728.00
2022-12-22T12:18:17.233Z,736.00
2022-12-22T12:19:23.159Z,760.00
2022-12-22T12:20:18.310Z,788.00
2022-12-22T12:21:17.295Z,800.00
2022-12-22T12:22:17.185Z,832.00
2022-12-22T12:23:17.192Z,896.00
2022-12-22T12:24:17.159Z,916.00
2022-12-22T12:25:22.366Z,940.00
2022-12-22T12:26:18.127Z,972.00
2022-12-22T12:27:17.176Z,964.00
2022-12-22T12:28:17.123Z,956.00
2022-12-22T12:29:17.104Z,968.00
2022-12-22T12:31:21.373Z,948.00
2022-12-22T12:32:18.041Z,904.00
2022-12-22T12:33:17.055Z,864.00
2022-12-22T12:34:17.022Z,812.00
2022-12-22T12:35:17.011Z,784.00
2022-12-22T12:36:16.993Z,724.00
2022-12-22T12:37:19.148Z,704.00
2022-12-22T12:38:56.454Z,712.00
2022-12-22T12:39:18.062Z,732.00
2022-12-22T12:40:16.971Z,780.00
2022-12-22T12:41:16.956Z,812.00
2022-12-22T12:42:16.927Z,812.00
2022-12-22T12:43:17.028Z,872.00
2022-12-22T12:44:16.903Z,820.00
2022-12-22T12:45:16.887Z,788.00
2022-12-22T12:46:16.903Z,728.00
2022-12-22T12:47:16.875Z,692.00
2022-12-22T12:48:16.843Z,656.00
2022-12-22T12:49:21.736Z,656.00
2022-12-22T12:50:17.822Z,632.00
2022-12-22T12:51:16.793Z,640.00
2022-12-22T12:52:16.771Z,644.00
2022-12-22T12:53:16.803Z,608.00
2022-12-22T12:54:16.997Z,608.00
2022-12-22T12:55:20.704Z,544.00