createdAt,value
2023-06-15T00:05:27.511Z,99.90
2023-06-15T00:12:10.313Z,99.90
2023-06-15T00:18:56.167Z,99.90
2023-06-15T00:25:38.716Z,99.90
2023-06-15T00:32:21.084Z,99.90
2023-06-15T00:39:03.624Z,99.90
2023-06-15T00:45:46.217Z,99.90
2023-06-15T00:52:30.590Z,99.90
2023-06-15T00:59:12.926Z,99.90
2023-06-15T01:05:58.548Z,99.90
2023-06-15T01:12:45.617Z,99.90
2023-06-15T01:19:55.585Z,99.90
2023-06-15T01:26:40.100Z,99.90
2023-06-15T01:33:24.127Z,99.90
2023-06-15T01:40:07.265Z,99.90
2023-06-15T01:53:33.322Z,99.90
2023-06-15T02:00:16.127Z,99.90
2023-06-15T02:06:58.464Z,99.90
2023-06-15T02:13:41.065Z,99.90
2023-06-15T02:20:23.720Z,99.90
2023-06-15T02:27:07.059Z,99.90
2023-06-15T02:33:49.999Z,99.90
2023-06-15T02:40:32.774Z,99.90
2023-06-15T02:47:15.362Z,99.90
2023-06-15T02:53:58.024Z,99.90
2023-06-15T03:00:42.188Z,99.90
2023-06-15T03:07:36.800Z,99.90
2023-06-15T03:14:37.897Z,99.90
2023-06-15T03:21:24.125Z,99.90
2023-06-15T03:28:08.116Z,99.90
2023-06-15T03:34:53.469Z,99.90
2023-06-15T03:41:38.237Z,99.90
2023-06-15T03:48:20.855Z,99.90
2023-06-15T03:55:03.818Z,99.90
2023-06-15T04:01:46.344Z,99.90
2023-06-15T04:08:28.848Z,99.90
2023-06-15T04:15:12.217Z,99.90
2023-06-15T04:21:57.668Z,99.90
2023-06-15T04:28:40.680Z,99.90
2023-06-15T04:35:23.408Z,99.90
2023-06-15T04:42:06.486Z,99.90
2023-06-15T04:48:50.482Z,99.90
2023-06-15T04:55:32.900Z,99.90
2023-06-15T05:02:15.486Z,99.90
2023-06-15T05:08:57.906Z,92.90
2023-06-15T05:15:40.526Z,89.60
2023-06-15T05:22:23.070Z,86.90
2023-06-15T05:29:07.831Z,82.20
2023-06-15T05:35:51.112Z,79.20
2023-06-15T05:42:33.646Z,75.20
2023-06-15T05:49:16.347Z,71.90
2023-06-15T05:55:58.941Z,71.30
2023-06-15T06:02:42.443Z,69.30
2023-06-15T06:09:29.836Z,68.20
2023-06-15T06:16:12.893Z,70.20
2023-06-15T06:22:55.723Z,70.00
2023-06-15T06:29:38.146Z,67.20
2023-06-15T06:36:20.596Z,65.80
2023-06-15T06:43:03.005Z,65.60
2023-06-15T06:49:46.708Z,66.00
2023-06-15T06:56:29.048Z,65.10
2023-06-15T07:03:11.446Z,64.50
2023-06-15T07:09:53.941Z,63.30
2023-06-15T07:16:36.283Z,63.20
2023-06-15T07:23:18.601Z,62.60
2023-06-15T07:30:01.288Z,61.60
2023-06-15T07:36:43.697Z,61.80
2023-06-15T07:43:26.085Z,60.80
2023-06-15T07:50:09.211Z,59.10
2023-06-15T07:56:51.599Z,56.90
2023-06-15T08:03:34.072Z,57.40
2023-06-15T08:10:17.007Z,56.70
2023-06-15T08:16:59.627Z,55.50
2023-06-15T08:23:41.994Z,56.60
2023-06-15T08:30:24.366Z,55.30
2023-06-15T08:37:06.752Z,57.20
2023-06-15T08:43:53.745Z,56.30
2023-06-15T08:50:38.615Z,55.90
2023-06-15T08:57:21.515Z,56.70
2023-06-15T09:04:04.096Z,56.90
2023-06-15T09:10:46.737Z,56.60
2023-06-15T09:17:29.500Z,54.60
2023-06-15T09:24:13.510Z,55.10
2023-06-15T09:31:00.581Z,53.20
2023-06-15T09:37:43.221Z,51.90
2023-06-15T09:44:27.312Z,54.70
2023-06-15T09:51:10.512Z,50.20
2023-06-15T09:57:54.109Z,51.40
2023-06-15T10:04:41.436Z,51.80
2023-06-15T10:11:24.565Z,50.10
2023-06-15T10:18:08.687Z,50.60
2023-06-15T10:24:52.235Z,50.80
2023-06-15T10:31:56.696Z,49.60
2023-06-15T10:39:02.344Z,47.60
2023-06-15T10:45:44.800Z,49.90
2023-06-15T10:52:35.667Z,51.70
2023-06-15T10:59:38.778Z,55.00
2023-06-15T11:06:42.452Z,55.20
2023-06-15T11:13:26.734Z,54.20
2023-06-15T11:20:48.331Z,53.10
2023-06-15T11:27:32.673Z,50.00
2023-06-15T11:34:15.145Z,51.50
2023-06-15T11:41:05.204Z,51.50
2023-06-15T11:47:47.800Z,52.30
2023-06-15T11:54:49.448Z,53.30
2023-06-15T12:01:36.667Z,53.70
2023-06-15T12:08:19.071Z,54.10
2023-06-15T12:15:02.844Z,53.40
2023-06-15T12:21:47.403Z,54.50
2023-06-15T12:28:33.186Z,55.20
2023-06-15T12:35:33.074Z,54.60
2023-06-15T12:42:21.578Z,53.40
2023-06-15T12:49:05.201Z,53.60
2023-06-15T12:55:47.888Z,53.40
2023-06-15T13:02:30.375Z,53.40
2023-06-15T13:09:12.949Z,54.20
2023-06-15T13:15:55.885Z,54.20
2023-06-15T13:22:38.212Z,52.80
2023-06-15T13:29:20.706Z,54.00
2023-06-15T13:36:03.047Z,55.40
2023-06-15T13:42:45.429Z,54.70
2023-06-15T13:49:28.136Z,53.50
2023-06-15T13:56:10.477Z,52.90
2023-06-15T14:02:52.998Z,54.40
2023-06-15T14:09:35.415Z,53.20
2023-06-15T14:16:21.054Z,54.90
2023-06-15T14:23:03.721Z,52.70
2023-06-15T14:29:47.309Z,52.70
2023-06-15T14:36:29.692Z,54.40
2023-06-15T14:43:12.146Z,53.20
2023-06-15T14:49:54.732Z,52.80
2023-06-15T14:56:39.637Z,52.80
2023-06-15T15:03:22.365Z,51.90
2023-06-15T15:10:05.318Z,51.30
2023-06-15T15:16:47.675Z,51.00
2023-06-15T15:23:34.032Z,51.40
2023-06-15T15:30:16.972Z,49.80
2023-06-15T15:36:59.719Z,49.10
2023-06-15T15:43:42.704Z,49.20
2023-06-15T15:50:25.116Z,50.10
2023-06-15T15:57:08.395Z,49.50
2023-06-15T16:03:50.822Z,48.90
2023-06-15T16:10:33.283Z,49.50
2023-06-15T16:17:15.737Z,49.10
2023-06-15T16:23:58.065Z,48.40
2023-06-15T16:30:40.749Z,47.90
2023-06-15T16:37:23.477Z,47.80
2023-06-15T16:44:05.987Z,49.20
2023-06-15T16:50:48.535Z,48.60
2023-06-15T17:06:17.572Z,49.00
2023-06-15T17:13:00.712Z,48.30
2023-06-15T17:19:44.365Z,48.50
2023-06-15T17:26:26.785Z,47.70
2023-06-15T17:33:09.334Z,48.80
2023-06-15T17:39:51.695Z,48.50
2023-06-15T17:46:34.109Z,49.40
2023-06-15T17:53:16.698Z,49.60
2023-06-15T18:00:00.366Z,49.60
2023-06-15T18:06:42.741Z,49.20
2023-06-15T18:13:25.211Z,51.60
2023-06-15T18:20:08.033Z,51.30
2023-06-15T18:26:50.585Z,51.90
2023-06-15T18:33:33.017Z,52.50
2023-06-15T18:40:15.688Z,52.30
2023-06-15T18:46:57.987Z,53.20
2023-06-15T18:53:40.585Z,55.00
2023-06-15T19:00:22.960Z,56.90
2023-06-15T19:07:06.173Z,55.90
2023-06-15T19:13:49.469Z,57.30
2023-06-15T19:20:31.840Z,58.80
2023-06-15T19:27:14.268Z,61.10
2023-06-15T19:33:57.531Z,61.80
2023-06-15T19:40:40.680Z,64.30
2023-06-15T19:47:23.311Z,67.10
2023-06-15T19:54:05.967Z,68.70
2023-06-15T20:00:48.372Z,70.90
2023-06-15T20:07:31.203Z,70.70
2023-06-15T20:14:14.296Z,70.40
2023-06-15T20:20:56.649Z,72.30
2023-06-15T20:27:40.029Z,73.40
2023-06-15T20:34:22.426Z,76.00
2023-06-15T20:41:05.987Z,79.80
2023-06-15T20:47:48.419Z,80.90
2023-06-15T20:54:31.039Z,87.30
2023-06-15T21:01:13.506Z,87.60
2023-06-15T21:07:58.684Z,86.30
2023-06-15T21:14:41.325Z,87.10
2023-06-15T21:21:23.900Z,93.60
2023-06-15T21:28:10.528Z,96.00
2023-06-15T21:34:54.917Z,95.10
2023-06-15T21:41:39.148Z,94.60
2023-06-15T21:48:21.814Z,97.20
2023-06-15T21:55:05.730Z,99.90
2023-06-15T22:01:48.178Z,99.90
2023-06-15T22:08:30.504Z,99.90
2023-06-15T22:15:13.035Z,99.90
2023-06-15T22:21:55.464Z,99.90
2023-06-15T22:28:37.749Z,99.90
2023-06-15T22:35:21.504Z,99.90
2023-06-15T22:42:04.258Z,99.90
2023-06-15T22:48:47.994Z,99.90
2023-06-15T22:55:33.349Z,99.90
2023-06-15T23:02:17.432Z,99.90
2023-06-15T23:09:01.010Z,99.90
2023-06-15T23:15:43.331Z,99.90
2023-06-15T23:22:25.669Z,99.90
2023-06-15T23:29:08.106Z,99.90
2023-06-15T23:35:50.609Z,99.90
2023-06-15T23:42:32.974Z,99.90
2023-06-15T23:49:15.711Z,99.90
2023-06-15T23:56:00.844Z,99.90
