createdAt,value
2019-05-13T00:01:56.199Z,10.4
2019-05-13T00:06:57.685Z,10.3
2019-05-13T00:11:56.841Z,10.1
2019-05-13T00:16:56.387Z,9.9
2019-05-13T00:21:55.821Z,9.7
2019-05-13T00:26:55.410Z,9.6
2019-05-13T00:31:55.050Z,9.3
2019-05-13T00:37:07.605Z,9.1
2019-05-13T00:42:08.694Z,9.4
2019-05-13T00:47:07.774Z,9.2
2019-05-13T00:52:06.976Z,9.3
2019-05-13T00:57:06.567Z,9.4
2019-05-13T01:02:05.865Z,9.1
2019-05-13T01:07:05.396Z,9.2
2019-05-13T01:12:05.323Z,9.5
2019-05-13T01:17:04.803Z,9.4
2019-05-13T01:22:04.637Z,10
2019-05-13T01:27:04.368Z,9.7
2019-05-13T01:32:04.453Z,9.6
2019-05-13T01:37:04.501Z,9.5
2019-05-13T01:42:03.860Z,9.3
2019-05-13T01:47:04.451Z,8.9
2019-05-13T01:52:04.237Z,9.2
2019-05-13T01:57:04.326Z,8.9
2019-05-13T02:02:04.098Z,9.2
2019-05-13T02:07:04.224Z,9
2019-05-13T02:12:04.779Z,9.4
2019-05-13T02:17:04.839Z,9.6
2019-05-13T02:22:04.767Z,8.9
2019-05-13T02:27:04.505Z,9.7
2019-05-13T02:32:04.260Z,9.8
2019-05-13T02:37:03.912Z,9.6
2019-05-13T02:42:04.234Z,9.4
2019-05-13T02:47:04.162Z,9.3
2019-05-13T02:52:03.988Z,9.6
2019-05-13T02:57:04.015Z,9.5
2019-05-13T03:02:04.224Z,9.3
2019-05-13T03:07:03.859Z,9.2
2019-05-13T03:12:04.240Z,8.9
2019-05-13T03:17:03.975Z,8.8
2019-05-13T03:22:03.671Z,9.1
2019-05-13T03:27:02.864Z,9.2
2019-05-13T03:32:06.273Z,9.4
2019-05-13T03:37:07.995Z,9.6
2019-05-13T03:42:07.532Z,9.6
2019-05-13T03:47:07.312Z,9.6
2019-05-13T03:52:07.235Z,9.9
2019-05-13T03:57:07.099Z,10.3
2019-05-13T04:02:07.247Z,10.9
2019-05-13T04:07:08.120Z,12.5
2019-05-13T04:12:08.092Z,12.3
2019-05-13T04:17:08.109Z,12.7
2019-05-13T04:22:09.071Z,15.2
2019-05-13T04:27:13.490Z,16.1
2019-05-13T04:32:13.241Z,14.6
2019-05-13T04:37:13.184Z,13.5
2019-05-13T04:42:12.534Z,13.6
2019-05-13T04:47:12.702Z,12.8
2019-05-13T04:52:13.321Z,12.4
2019-05-13T04:57:12.680Z,12.5
2019-05-13T05:02:13.191Z,11.9
2019-05-13T05:07:13.096Z,12.5
2019-05-13T05:12:12.950Z,12.5
2019-05-13T05:17:12.980Z,13
2019-05-13T05:22:13.497Z,12.9
2019-05-13T05:27:12.738Z,12.7
2019-05-13T05:32:12.766Z,13.1
2019-05-13T05:37:12.527Z,13.4
2019-05-13T05:42:12.548Z,14.5
2019-05-13T05:47:13.166Z,15.7
2019-05-13T05:52:13.368Z,15.7
2019-05-13T05:57:13.215Z,15.2
2019-05-13T06:02:12.865Z,15
2019-05-13T06:07:12.228Z,14.5
2019-05-13T06:12:12.130Z,14.6
2019-05-13T06:17:12.479Z,15.3
2019-05-13T06:22:12.371Z,15.2
2019-05-13T06:27:12.015Z,14.6
2019-05-13T06:32:18.793Z,15.2
2019-05-13T06:37:23.630Z,15.5
2019-05-13T06:42:24.136Z,16.6
2019-05-13T06:47:23.323Z,16
2019-05-13T13:11:54.250Z,15.5
2019-05-13T13:16:54.409Z,15.9
2019-05-13T13:22:01.723Z,15.6
2019-05-13T13:27:13.843Z,15.8
2019-05-13T13:32:24.561Z,15.9
2019-05-13T13:37:24.310Z,15.9
2019-05-13T13:42:24.021Z,15.7
2019-05-13T13:47:24.316Z,15.7
2019-05-13T13:52:23.422Z,15.3
2019-05-13T13:57:25.523Z,15.3
2019-05-13T14:02:25.859Z,15.2
2019-05-13T14:07:33.754Z,15.3
2019-05-13T14:12:36.922Z,14.9
2019-05-13T14:17:37.853Z,14.6
2019-05-13T14:22:41.889Z,14.6
2019-05-13T14:27:41.980Z,14.8
2019-05-13T14:32:42.547Z,14.8
2019-05-13T14:37:42.557Z,14.8
2019-05-13T14:42:42.716Z,14.9
2019-05-13T14:47:42.475Z,15.1
2019-05-13T14:52:42.483Z,15.1
2019-05-13T14:57:42.049Z,14.9
2019-05-13T15:02:42.047Z,15
2019-05-13T15:07:42.213Z,14.9
2019-05-13T15:12:41.783Z,15
2019-05-13T15:17:42.572Z,15.1
2019-05-13T15:22:42.571Z,15.2
2019-05-13T15:27:42.326Z,15.3
2019-05-13T15:32:42.683Z,15.5
2019-05-13T15:37:42.504Z,15.2
2019-05-13T15:42:42.139Z,15
2019-05-13T15:47:41.525Z,15
2019-05-13T15:52:43.148Z,15
2019-05-13T15:57:42.951Z,14.9
2019-05-13T16:02:42.372Z,14.8
2019-05-13T16:07:42.142Z,14.9
2019-05-13T16:12:41.855Z,14.9
2019-05-13T16:17:44.752Z,14.7
2019-05-13T16:22:43.851Z,14.9
2019-05-13T16:27:43.841Z,14.8
2019-05-13T16:32:43.498Z,14.6
2019-05-13T16:37:43.263Z,14.8
2019-05-13T16:42:42.932Z,14.8
2019-05-13T16:47:56.517Z,14.7
2019-05-13T16:53:01.841Z,14.8
2019-05-13T16:58:01.918Z,14.7
2019-05-13T17:03:02.234Z,14.5
2019-05-13T17:08:02.202Z,14.7
2019-05-13T17:13:02.838Z,14.4
2019-05-13T17:18:11.180Z,14.6
2019-05-13T17:23:12.798Z,14.6
2019-05-13T17:28:13.211Z,14.4
2019-05-13T17:33:13.007Z,14.4
2019-05-13T17:38:13.080Z,14.1
2019-05-13T17:43:13.483Z,14.1
2019-05-13T17:48:25.704Z,14.1
2019-05-13T17:53:28.945Z,14
2019-05-13T17:58:27.908Z,13.9
2019-05-13T18:03:27.317Z,13.8
2019-05-13T18:08:27.198Z,13.8
2019-05-13T18:13:26.996Z,13.9
2019-05-13T18:18:38.929Z,13.9
2019-05-13T18:23:43.620Z,14
2019-05-13T18:28:42.952Z,14
2019-05-13T18:33:42.812Z,13.9
2019-05-13T18:38:42.524Z,14.1
2019-05-13T18:43:42.105Z,13.8
2019-05-13T18:48:57.357Z,13.9
2019-05-13T18:53:56.461Z,13.7
2019-05-13T18:58:55.814Z,13.9
2019-05-13T19:03:55.491Z,13.6
2019-05-13T19:08:55.230Z,13.6
2019-05-13T19:13:54.963Z,13.8
2019-05-13T19:18:54.779Z,13.8
2019-05-13T19:23:54.478Z,13.5
2019-05-13T19:28:54.198Z,13.5
2019-05-13T19:33:53.575Z,13.5
2019-05-13T19:38:52.871Z,13.4
2019-05-13T19:43:52.465Z,13.3
2019-05-13T19:48:52.285Z,13.2
2019-05-13T19:53:52.046Z,13.4
2019-05-13T19:58:51.810Z,13.3
2019-05-13T20:03:51.706Z,13.4
2019-05-13T20:08:51.771Z,13.4
2019-05-13T20:13:52.081Z,13.2
2019-05-13T20:18:51.863Z,13.1
2019-05-13T20:23:51.924Z,13.3
2019-05-13T20:28:51.704Z,13.4
2019-05-13T20:33:51.726Z,13.2
2019-05-13T20:38:51.688Z,13.2
2019-05-13T20:43:52.033Z,13.2
2019-05-13T20:48:51.986Z,13.1
2019-05-13T20:53:51.854Z,12.9
2019-05-13T20:58:51.782Z,13
2019-05-13T21:03:51.619Z,12.9
2019-05-13T21:08:52.134Z,12.7
2019-05-13T21:13:51.776Z,12.6
2019-05-13T21:18:51.633Z,12.7
2019-05-13T21:23:52.155Z,12.7
2019-05-13T21:28:52.225Z,12.7
2019-05-13T21:33:51.882Z,12.4
2019-05-13T21:38:51.451Z,12.6
2019-05-13T21:43:51.994Z,12.4
2019-05-13T21:48:52.017Z,12.1
2019-05-13T21:53:51.945Z,11.9
2019-05-13T21:58:52.116Z,12
2019-05-13T22:03:51.853Z,11.9
2019-05-13T22:08:51.892Z,11.8
2019-05-13T22:13:51.592Z,11.4
2019-05-13T22:18:52.369Z,11.4
2019-05-13T22:23:51.937Z,11.6
2019-05-13T22:28:51.544Z,11.8
2019-05-13T22:33:51.801Z,11.7
2019-05-13T22:38:51.723Z,11.6
2019-05-13T22:43:57.648Z,11.6
2019-05-13T22:48:57.320Z,11.5
2019-05-13T22:53:56.986Z,11.9
2019-05-13T22:58:56.903Z,11.9
2019-05-13T23:03:56.560Z,11.7
2019-05-13T23:08:55.922Z,11.4
2019-05-13T23:14:07.194Z,11
2019-05-13T23:19:11.084Z,11.1
2019-05-13T23:24:11.294Z,11.3
2019-05-13T23:29:10.882Z,11.1
2019-05-13T23:34:11.976Z,10.9
2019-05-13T23:39:11.693Z,10.8
2019-05-13T23:44:23.509Z,10.4
2019-05-13T23:49:25.137Z,10.6
2019-05-13T23:54:24.582Z,10.3
2019-05-13T23:59:24.269Z,10.3
