createdAt,value
2023-01-21T00:01:50.152Z,12.13
2023-01-21T00:04:19.260Z,13.40
2023-01-21T00:06:49.166Z,12.30
2023-01-21T00:09:17.752Z,11.37
2023-01-21T00:11:47.713Z,11.47
2023-01-21T00:14:16.267Z,12.13
2023-01-21T00:16:44.875Z,13.07
2023-01-21T00:19:13.467Z,11.33
2023-01-21T00:21:42.086Z,10.87
2023-01-21T00:24:11.511Z,11.37
2023-01-21T00:26:40.124Z,11.10
2023-01-21T00:29:10.028Z,12.43
2023-01-21T00:31:38.729Z,13.93
2023-01-21T00:34:07.367Z,14.27
2023-01-21T00:36:35.975Z,13.10
2023-01-21T00:39:04.596Z,14.07
2023-01-21T00:41:33.160Z,14.77
2023-01-21T00:44:01.717Z,13.43
2023-01-21T00:46:32.029Z,13.93
2023-01-21T00:49:01.182Z,13.13
2023-01-21T00:51:29.808Z,14.60
2023-01-21T00:53:58.374Z,14.53
2023-01-21T00:56:26.948Z,13.63
2023-01-21T00:58:55.703Z,13.93
2023-01-21T01:01:26.895Z,14.00
2023-01-21T01:03:56.933Z,13.17
2023-01-21T01:06:25.712Z,13.97
2023-01-21T01:08:57.830Z,13.80
2023-01-21T01:11:26.927Z,14.07
2023-01-21T01:13:55.984Z,13.73
2023-01-21T01:16:24.966Z,13.83
2023-01-21T01:18:53.579Z,13.60
2023-01-21T01:21:23.794Z,14.47
2023-01-21T01:23:54.562Z,13.10
2023-01-21T01:26:23.822Z,14.17
2023-01-21T01:28:52.453Z,13.63
2023-01-21T01:31:22.228Z,13.73
2023-01-21T01:33:51.180Z,13.17
2023-01-21T01:36:20.774Z,12.90
2023-01-21T01:38:50.673Z,13.57
2023-01-21T01:41:20.129Z,14.47
2023-01-21T01:43:50.593Z,13.17
2023-01-21T01:46:19.217Z,12.67
2023-01-21T01:48:49.119Z,13.93
2023-01-21T01:51:19.633Z,14.60
2023-01-21T01:53:48.742Z,14.20
2023-01-21T01:56:18.743Z,14.03
2023-01-21T01:58:48.752Z,13.83
2023-01-21T02:01:17.584Z,14.83
2023-01-21T02:03:52.921Z,14.17
2023-01-21T02:06:21.700Z,13.70
2023-01-21T02:08:50.330Z,13.87
2023-01-21T02:11:21.817Z,13.03
2023-01-21T02:13:53.150Z,12.70
2023-01-21T02:16:32.112Z,11.87
2023-01-21T02:19:07.947Z,11.80
2023-01-21T02:21:54.193Z,11.77
2023-01-21T02:24:43.460Z,12.33
2023-01-21T02:27:30.784Z,11.60
2023-01-21T02:30:10.759Z,10.97
2023-01-21T02:32:54.225Z,11.93
2023-01-21T02:35:26.442Z,11.10
2023-01-21T02:38:02.259Z,11.00
2023-01-21T02:40:35.615Z,12.17
2023-01-21T02:43:08.301Z,11.77
2023-01-21T02:45:40.137Z,10.63
2023-01-21T02:48:09.923Z,11.13
2023-01-21T02:50:43.366Z,10.43
2023-01-21T02:53:20.715Z,10.87
2023-01-21T02:55:49.302Z,10.63
2023-01-21T02:58:18.966Z,10.33
2023-01-21T03:00:53.699Z,9.93
2023-01-21T03:03:24.527Z,9.40
2023-01-21T03:06:05.588Z,9.23
2023-01-21T03:08:38.044Z,9.83
2023-01-21T03:11:11.369Z,10.30
2023-01-21T03:14:00.221Z,10.83
2023-01-21T03:16:49.108Z,10.60
2023-01-21T03:19:19.825Z,9.67
2023-01-21T03:21:50.628Z,11.13
2023-01-21T03:24:19.836Z,11.10
2023-01-21T03:26:51.387Z,11.10
2023-01-21T03:29:22.885Z,10.67
2023-01-21T03:31:53.589Z,11.43
2023-01-21T03:34:24.433Z,11.03
2023-01-21T03:36:56.093Z,10.97
2023-01-21T03:39:29.545Z,10.40
2023-01-21T03:41:58.411Z,11.27
2023-01-21T03:44:27.287Z,10.27
2023-01-21T03:47:00.412Z,10.10
2023-01-21T03:49:31.924Z,11.23
2023-01-21T03:52:03.397Z,11.17
2023-01-21T03:54:32.385Z,12.60
2023-01-21T03:57:01.014Z,11.63
2023-01-21T03:59:29.609Z,12.43
2023-01-21T04:01:58.226Z,12.77
2023-01-21T04:04:26.840Z,12.20
2023-01-21T04:06:55.471Z,11.33
2023-01-21T04:09:25.386Z,10.93
2023-01-21T04:11:54.088Z,12.77
2023-01-21T04:14:22.731Z,11.93
2023-01-21T04:16:51.378Z,13.20
2023-01-21T04:19:20.106Z,12.07
2023-01-21T04:21:48.761Z,12.43
2023-01-21T04:24:17.599Z,12.10
2023-01-21T04:26:47.515Z,13.17
2023-01-21T04:29:17.033Z,12.10
2023-01-21T04:31:45.702Z,11.90
2023-01-21T04:34:14.274Z,13.13
2023-01-21T04:36:42.840Z,13.53
2023-01-21T04:39:12.255Z,13.10
2023-01-21T04:41:40.864Z,13.17
2023-01-21T04:44:10.868Z,13.37
2023-01-21T04:46:39.428Z,13.07
2023-01-21T04:49:08.221Z,12.57
2023-01-21T04:51:36.839Z,13.00
2023-01-21T04:54:05.487Z,11.87
2023-01-21T04:56:34.009Z,14.13
2023-01-21T04:59:02.532Z,12.07
2023-01-21T05:01:32.479Z,12.23
2023-01-21T05:04:01.085Z,12.03
2023-01-21T05:06:29.687Z,13.17
2023-01-21T05:08:58.356Z,12.83
2023-01-21T05:11:26.989Z,13.17
2023-01-21T05:13:55.610Z,14.27
2023-01-21T05:16:24.342Z,14.33
2023-01-21T05:18:54.284Z,13.97
2023-01-21T05:21:22.877Z,14.23
2023-01-21T05:23:51.485Z,12.40
2023-01-21T05:26:20.396Z,12.83
2023-01-21T05:28:48.990Z,13.20
2023-01-21T05:31:17.602Z,12.77
2023-01-21T05:33:47.235Z,14.80
2023-01-21T05:36:17.165Z,14.03
2023-01-21T05:38:45.691Z,14.00
2023-01-21T05:41:14.223Z,14.77
2023-01-21T05:43:42.859Z,15.27
2023-01-21T05:46:11.488Z,15.27
2023-01-21T05:48:40.129Z,14.53
2023-01-21T05:51:08.784Z,12.97
2023-01-21T05:53:38.813Z,14.50
2023-01-21T05:56:07.560Z,14.27
2023-01-21T05:58:36.593Z,13.83
2023-01-21T06:01:05.215Z,14.93
2023-01-21T06:03:33.848Z,14.80
2023-01-21T06:06:02.434Z,14.27
2023-01-21T06:08:31.042Z,13.83
2023-01-21T06:11:01.025Z,12.20
2023-01-21T06:13:29.637Z,13.70
2023-01-21T06:15:58.849Z,14.47
2023-01-21T06:18:27.490Z,13.50
2023-01-21T06:20:56.008Z,13.53
2023-01-21T06:23:24.539Z,14.23
2023-01-21T06:25:53.109Z,13.50
2023-01-21T06:28:23.046Z,13.77
2023-01-21T06:30:51.683Z,14.07
2023-01-21T06:33:20.347Z,14.13
2023-01-21T06:35:48.872Z,13.30
2023-01-21T06:38:17.422Z,12.47
2023-01-21T06:40:45.972Z,13.53
2023-01-21T06:43:14.541Z,13.20
2023-01-21T06:45:44.704Z,13.37
2023-01-21T06:48:13.267Z,13.37
2023-01-21T06:50:41.831Z,13.30
2023-01-21T06:53:10.410Z,13.47
2023-01-21T06:55:38.974Z,12.83
2023-01-21T06:58:08.678Z,14.00
2023-01-21T07:00:37.426Z,15.07
2023-01-21T07:03:08.579Z,15.10
2023-01-21T07:05:37.391Z,15.00
2023-01-21T07:08:05.962Z,14.70
2023-01-21T07:10:34.461Z,14.90
2023-01-21T07:13:02.973Z,13.83
2023-01-21T07:15:31.670Z,14.93
2023-01-21T07:18:00.252Z,14.90
2023-01-21T07:20:30.161Z,15.93
2023-01-21T07:22:58.679Z,15.07
2023-01-21T07:25:27.295Z,15.53
2023-01-21T07:27:55.888Z,15.47
2023-01-21T07:30:24.479Z,14.93
2023-01-21T07:32:53.055Z,13.93
2023-01-21T07:35:21.610Z,15.83
2023-01-21T07:37:51.485Z,17.67
2023-01-21T07:40:20.069Z,16.77
2023-01-21T07:42:52.809Z,15.20
2023-01-21T07:45:21.498Z,15.53
2023-01-21T07:47:50.171Z,15.10
2023-01-21T07:50:18.881Z,14.40
2023-01-21T07:52:47.526Z,14.00
2023-01-21T07:55:17.620Z,14.03
2023-01-21T07:57:46.403Z,12.77
2023-01-21T08:00:15.697Z,13.70
2023-01-21T08:02:44.369Z,13.17
2023-01-21T08:05:13.111Z,12.60
2023-01-21T08:07:41.656Z,12.83
2023-01-21T08:10:10.721Z,13.50
2023-01-21T08:12:42.599Z,12.87
2023-01-21T08:15:11.594Z,12.50
2023-01-21T08:17:40.425Z,14.30
2023-01-21T08:20:10.410Z,13.70
2023-01-21T08:22:39.070Z,13.83
2023-01-21T08:25:08.254Z,13.57
2023-01-21T08:27:36.771Z,14.30
2023-01-21T08:30:07.718Z,14.93
2023-01-21T08:32:36.322Z,14.87
2023-01-21T08:35:06.089Z,15.50
2023-01-21T08:37:34.688Z,14.30
2023-01-21T08:40:03.435Z,13.60
2023-01-21T08:42:32.079Z,15.33
2023-01-21T08:45:00.632Z,15.73
2023-01-21T08:47:30.533Z,15.77
2023-01-21T08:49:59.131Z,15.33
2023-01-21T08:52:27.945Z,17.00
2023-01-21T08:54:56.543Z,17.63
2023-01-21T08:57:25.118Z,16.63
2023-01-21T08:59:53.691Z,16.83
2023-01-21T09:02:22.307Z,18.77
2023-01-21T09:04:52.257Z,17.87
2023-01-21T09:07:20.823Z,17.53
2023-01-21T09:09:49.917Z,18.10
2023-01-21T09:12:18.558Z,17.90
2023-01-21T09:14:47.159Z,17.43
2023-01-21T09:17:15.688Z,18.53
2023-01-21T09:19:44.258Z,17.80
2023-01-21T09:22:14.161Z,18.03
2023-01-21T09:24:42.704Z,17.90
2023-01-21T09:27:11.600Z,19.23
2023-01-21T09:29:41.507Z,17.93
2023-01-21T09:32:10.519Z,19.40
2023-01-21T09:34:39.292Z,19.53
2023-01-21T09:37:07.945Z,19.70
2023-01-21T09:39:37.865Z,19.40
2023-01-21T09:42:06.401Z,19.17
2023-01-21T09:44:36.994Z,18.27
2023-01-21T09:47:07.507Z,17.90
2023-01-21T09:49:37.986Z,18.10
2023-01-21T09:52:10.655Z,19.73
2023-01-21T09:54:40.849Z,19.63
2023-01-21T09:57:19.441Z,20.10
2023-01-21T09:59:53.413Z,21.00
2023-01-21T10:02:26.058Z,20.80
2023-01-21T10:05:01.667Z,19.87
2023-01-21T10:07:33.967Z,21.37
2023-01-21T10:10:07.602Z,21.87
2023-01-21T10:12:50.815Z,22.23
2023-01-21T10:15:32.159Z,21.90
2023-01-21T10:18:02.866Z,20.13
2023-01-21T10:20:33.023Z,21.07
2023-01-21T10:23:04.024Z,20.20
2023-01-21T10:25:34.749Z,19.30
2023-01-21T10:28:05.770Z,20.43
2023-01-21T10:30:36.964Z,20.30
2023-01-21T10:33:07.428Z,19.70
2023-01-21T10:35:44.080Z,18.87
2023-01-21T10:38:19.302Z,20.70
2023-01-21T10:40:55.790Z,19.80
2023-01-21T10:43:30.002Z,20.00
2023-01-21T10:46:03.120Z,19.87
2023-01-21T10:48:35.202Z,20.57
2023-01-21T10:51:06.208Z,19.57
2023-01-21T10:53:37.196Z,21.10
2023-01-21T10:56:14.040Z,20.33
2023-01-21T10:58:44.441Z,19.13
2023-01-21T11:01:16.767Z,20.33
2023-01-21T11:03:46.809Z,21.77
2023-01-21T11:06:16.768Z,19.73
2023-01-21T11:08:46.669Z,19.43
2023-01-21T11:11:17.384Z,19.13
2023-01-21T11:13:46.117Z,18.47
2023-01-21T11:16:14.831Z,19.30
2023-01-21T11:18:43.508Z,18.73
2023-01-21T11:21:17.597Z,19.03
2023-01-21T11:23:53.975Z,20.37
2023-01-21T11:26:26.121Z,19.03
2023-01-21T11:29:11.091Z,18.50
2023-01-21T11:31:40.310Z,18.57
2023-01-21T11:34:12.789Z,18.53
2023-01-21T11:36:55.085Z,18.47
2023-01-21T11:39:25.099Z,18.93
2023-01-21T11:41:55.688Z,18.10
2023-01-21T11:44:24.990Z,17.73
2023-01-21T11:46:53.648Z,16.93
2023-01-21T11:49:29.909Z,17.00
2023-01-21T11:52:25.401Z,15.13
2023-01-21T11:54:54.084Z,16.60
2023-01-21T11:57:27.484Z,16.47
2023-01-21T11:59:57.526Z,15.43
2023-01-21T12:02:27.273Z,15.87
2023-01-21T12:04:57.294Z,16.03
2023-01-21T12:07:28.566Z,15.37
2023-01-21T12:10:03.236Z,15.77
2023-01-21T12:12:38.325Z,14.83
2023-01-21T12:15:13.429Z,14.73
2023-01-21T12:17:47.688Z,15.93
2023-01-21T12:20:20.250Z,14.50
2023-01-21T12:22:54.555Z,15.07
2023-01-21T12:25:26.004Z,15.57
2023-01-21T12:28:05.750Z,15.80
2023-01-21T12:30:38.604Z,14.93
2023-01-21T12:33:12.590Z,14.93
2023-01-21T12:35:43.794Z,15.50
2023-01-21T12:38:14.998Z,15.53
2023-01-21T12:40:48.372Z,14.10
2023-01-21T12:43:20.480Z,15.60
2023-01-21T12:45:51.106Z,14.70
2023-01-21T12:48:23.392Z,15.50
2023-01-21T12:50:53.943Z,15.03
2023-01-21T12:53:28.471Z,15.17
2023-01-21T12:56:04.672Z,14.00
2023-01-21T12:58:36.581Z,15.23
2023-01-21T13:01:08.481Z,14.37
2023-01-21T13:03:43.354Z,14.47
2023-01-21T13:06:13.380Z,14.50
2023-01-21T13:08:56.596Z,13.73
2023-01-21T13:11:28.151Z,14.57
2023-01-21T13:14:01.657Z,14.10
2023-01-21T13:16:31.240Z,14.30
2023-01-21T13:19:00.305Z,14.53
2023-01-21T13:21:37.366Z,15.13
2023-01-21T13:24:13.215Z,14.03
2023-01-21T13:26:46.165Z,14.43
2023-01-21T13:29:18.226Z,14.40
2023-01-21T13:31:50.746Z,14.83
2023-01-21T13:34:24.153Z,14.13
2023-01-21T13:36:58.168Z,14.23
2023-01-21T13:39:29.661Z,15.10
2023-01-21T13:42:04.148Z,15.00
2023-01-21T13:44:54.567Z,16.20
2023-01-21T13:47:26.867Z,15.13
2023-01-21T13:50:02.544Z,16.10
2023-01-21T13:52:40.344Z,15.87
2023-01-21T13:55:21.351Z,16.17
2023-01-21T13:58:01.644Z,16.30
2023-01-21T14:00:34.231Z,15.70
2023-01-21T14:03:08.019Z,16.30
2023-01-21T14:05:39.129Z,15.97
2023-01-21T14:08:09.760Z,16.10
2023-01-21T14:10:42.774Z,16.73
2023-01-21T14:13:30.037Z,15.87
2023-01-21T14:16:06.655Z,16.03
2023-01-21T14:18:46.621Z,16.23
2023-01-21T14:21:26.163Z,14.60
2023-01-21T14:24:16.626Z,15.47
2023-01-21T14:26:55.078Z,15.70
2023-01-21T14:29:28.252Z,15.47
2023-01-21T14:31:59.832Z,15.23
2023-01-21T14:34:31.646Z,15.57
2023-01-21T14:37:06.189Z,14.70
2023-01-21T14:39:41.215Z,15.43
2023-01-21T14:42:10.896Z,16.30
2023-01-21T14:44:40.849Z,15.63
2023-01-21T14:47:18.230Z,15.60
2023-01-21T14:49:47.971Z,15.97
2023-01-21T14:52:18.078Z,17.13
2023-01-21T14:54:47.194Z,16.83
2023-01-21T14:57:30.220Z,16.07
2023-01-21T15:00:04.768Z,16.50
2023-01-21T15:02:35.848Z,17.50
2023-01-21T15:05:06.719Z,16.23
2023-01-21T15:07:36.985Z,16.57
2023-01-21T15:10:10.849Z,15.57
2023-01-21T15:12:41.012Z,15.53
2023-01-21T15:15:24.470Z,16.57
2023-01-21T15:18:04.883Z,16.97
2023-01-21T15:20:40.781Z,16.83
2023-01-21T15:23:19.664Z,17.10
2023-01-21T15:26:04.899Z,17.40
2023-01-21T15:28:40.411Z,16.60
2023-01-21T15:31:10.470Z,16.47
2023-01-21T15:33:43.383Z,16.87
2023-01-21T15:36:22.187Z,17.00
2023-01-21T15:38:50.799Z,16.83
2023-01-21T15:41:37.297Z,16.90
2023-01-21T15:44:16.592Z,15.90
2023-01-21T15:46:49.063Z,16.67
2023-01-21T15:49:25.039Z,17.10
2023-01-21T15:51:58.972Z,15.37
2023-01-21T15:54:31.929Z,17.40
2023-01-21T15:57:10.898Z,17.07
2023-01-21T15:59:50.002Z,16.30
2023-01-21T16:02:21.033Z,15.73
2023-01-21T16:05:00.313Z,16.20
2023-01-21T16:07:34.013Z,16.20
2023-01-21T16:10:06.162Z,16.03
2023-01-21T16:12:38.416Z,16.00
2023-01-21T16:15:11.003Z,15.97
2023-01-21T16:17:46.125Z,16.10
2023-01-21T16:20:17.299Z,15.60
2023-01-21T16:22:47.844Z,16.00
2023-01-21T16:25:18.446Z,15.60
2023-01-21T16:27:47.648Z,16.17
2023-01-21T16:30:17.200Z,16.03
2023-01-21T16:32:47.012Z,15.40
2023-01-21T16:35:17.240Z,15.63
2023-01-21T16:37:54.848Z,16.00
2023-01-21T16:40:30.574Z,16.03
2023-01-21T16:43:13.584Z,17.83
2023-01-21T16:45:49.706Z,16.13
2023-01-21T16:48:22.416Z,16.23
2023-01-21T16:50:52.939Z,17.00
2023-01-21T16:53:22.605Z,15.73
2023-01-21T16:55:53.053Z,16.33
2023-01-21T16:58:27.672Z,15.67
2023-01-21T17:01:00.049Z,15.83
2023-01-21T17:03:29.311Z,15.37
2023-01-21T17:06:00.419Z,15.67
2023-01-21T17:08:29.516Z,16.63
2023-01-21T17:10:59.363Z,15.23
2023-01-21T17:13:29.295Z,16.40
2023-01-21T17:15:59.941Z,15.40
2023-01-21T17:18:30.077Z,15.77
2023-01-21T17:21:04.302Z,15.27
2023-01-21T17:23:35.010Z,14.87
2023-01-21T17:26:05.207Z,15.50
2023-01-21T17:28:34.433Z,15.73
2023-01-21T17:31:13.680Z,15.80
2023-01-21T17:33:43.297Z,15.20
2023-01-21T17:36:14.170Z,16.03
2023-01-21T17:38:44.146Z,14.60
2023-01-21T17:41:23.022Z,15.67
2023-01-21T17:43:52.347Z,15.13
2023-01-21T17:46:22.815Z,15.63
2023-01-21T17:48:52.356Z,14.80
2023-01-21T17:51:23.834Z,14.87
2023-01-21T17:53:55.444Z,14.37
2023-01-21T17:56:37.913Z,14.23
2023-01-21T17:59:21.410Z,13.67
2023-01-21T18:01:50.015Z,13.97
2023-01-21T18:04:18.692Z,14.20
2023-01-21T18:06:50.723Z,13.57
2023-01-21T18:09:19.805Z,13.90
2023-01-21T18:11:48.619Z,14.57
2023-01-21T18:14:18.482Z,14.90
2023-01-21T18:16:47.128Z,14.37
2023-01-21T18:19:29.251Z,13.97
2023-01-21T18:21:59.848Z,13.93
2023-01-21T18:24:28.625Z,14.30
2023-01-21T18:26:57.512Z,14.13
2023-01-21T18:29:30.167Z,14.33
2023-01-21T18:31:59.057Z,14.00
2023-01-21T18:34:28.961Z,15.37
2023-01-21T18:36:58.938Z,16.37
2023-01-21T18:39:27.494Z,16.70
2023-01-21T18:41:56.114Z,17.47
2023-01-21T18:44:24.674Z,15.77
2023-01-21T18:46:53.408Z,16.27
2023-01-21T18:49:23.050Z,16.37
2023-01-21T18:51:51.576Z,15.50
2023-01-21T18:54:21.448Z,15.77
2023-01-21T18:56:49.967Z,14.43
2023-01-21T18:59:20.114Z,14.50
2023-01-21T19:01:48.748Z,14.83
2023-01-21T19:04:19.639Z,15.97
2023-01-21T19:06:50.280Z,14.33
2023-01-21T19:09:22.867Z,15.77
2023-01-21T19:11:51.504Z,15.20
2023-01-21T19:14:20.155Z,14.40
2023-01-21T19:16:48.776Z,15.00
2023-01-21T19:19:19.104Z,14.17
2023-01-21T19:21:47.750Z,14.17
2023-01-21T19:24:16.379Z,13.77
2023-01-21T19:26:46.346Z,14.07
2023-01-21T19:29:15.412Z,13.67
2023-01-21T19:31:44.178Z,13.53
2023-01-21T19:34:12.851Z,13.70
2023-01-21T19:36:41.733Z,13.17
2023-01-21T19:39:15.674Z,13.03
2023-01-21T19:41:45.573Z,12.97
2023-01-21T19:44:14.126Z,13.03
2023-01-21T19:46:42.876Z,13.70
2023-01-21T19:49:14.371Z,12.60
2023-01-21T19:51:43.031Z,13.30
2023-01-21T19:54:11.717Z,13.03
2023-01-21T19:56:40.317Z,14.60
2023-01-21T19:59:11.982Z,13.07
2023-01-21T20:01:40.543Z,13.67
2023-01-21T20:04:09.196Z,13.73
2023-01-21T20:06:40.312Z,13.47
2023-01-21T20:09:10.690Z,13.87
2023-01-21T20:11:39.962Z,12.67
2023-01-21T20:14:09.843Z,12.63
2023-01-21T20:16:42.985Z,12.27
2023-01-21T20:19:12.921Z,11.50
2023-01-21T20:21:59.547Z,13.37
2023-01-21T20:24:33.700Z,12.90
2023-01-21T20:27:02.868Z,13.33
2023-01-21T20:29:32.750Z,12.67
2023-01-21T20:32:01.407Z,11.63
2023-01-21T20:34:31.916Z,12.87
2023-01-21T20:37:00.562Z,12.10
2023-01-21T20:39:29.147Z,11.70
2023-01-21T20:41:57.802Z,13.20
2023-01-21T20:44:26.390Z,12.97
2023-01-21T20:46:56.840Z,14.30
2023-01-21T20:49:25.428Z,13.00
2023-01-21T20:51:54.190Z,15.37
2023-01-21T20:54:22.743Z,12.97
2023-01-21T20:56:51.335Z,13.33
2023-01-21T20:59:21.656Z,11.47
2023-01-21T21:01:51.452Z,12.50
2023-01-21T21:04:21.673Z,12.23
2023-01-21T21:06:53.684Z,12.25
2023-01-21T21:09:22.353Z,11.97
2023-01-21T21:11:50.900Z,11.53
2023-01-21T21:14:20.556Z,11.50
2023-01-21T21:16:50.097Z,11.43
2023-01-21T21:19:18.788Z,11.73
2023-01-21T21:21:50.151Z,11.00
2023-01-21T21:24:20.424Z,12.00
2023-01-21T21:26:48.968Z,12.77
2023-01-21T21:29:17.547Z,11.60
2023-01-21T21:31:46.247Z,12.17
2023-01-21T21:34:14.927Z,12.10
2023-01-21T21:36:43.578Z,12.50
2023-01-21T21:39:19.012Z,12.33
2023-01-21T21:42:05.333Z,11.03
2023-01-21T21:44:34.048Z,11.40
2023-01-21T21:47:20.298Z,11.50
2023-01-21T21:49:48.883Z,12.23
2023-01-21T21:52:17.856Z,13.17
2023-01-21T21:54:47.790Z,12.60
2023-01-21T21:57:16.852Z,12.07
2023-01-21T21:59:46.637Z,13.23
2023-01-21T22:02:15.275Z,12.50
2023-01-21T22:04:44.024Z,13.47
2023-01-21T22:07:12.733Z,13.83
2023-01-21T22:09:41.287Z,13.23
2023-01-21T22:12:11.235Z,13.60
2023-01-21T22:14:39.790Z,12.97
2023-01-21T22:17:08.825Z,14.03
2023-01-21T22:19:37.884Z,13.93
2023-01-21T22:22:06.567Z,12.97
2023-01-21T22:24:35.099Z,13.30
2023-01-21T22:27:08.063Z,13.77
2023-01-21T22:29:37.991Z,14.30
2023-01-21T22:32:06.685Z,14.67
2023-01-21T22:34:35.246Z,14.13
2023-01-21T22:37:03.851Z,15.40
2023-01-21T22:39:33.439Z,14.90
2023-01-21T22:42:08.154Z,14.12
2023-01-21T22:44:38.031Z,14.33
2023-01-21T22:47:06.639Z,15.17
2023-01-21T22:49:35.237Z,15.83
2023-01-21T22:52:03.810Z,15.30
2023-01-21T22:54:32.370Z,15.07
2023-01-21T22:57:01.016Z,16.13
2023-01-21T22:59:29.593Z,15.67
2023-01-21T23:01:59.526Z,16.63
2023-01-21T23:04:28.108Z,17.20
2023-01-21T23:06:56.685Z,16.67
2023-01-21T23:09:25.257Z,16.90
2023-01-21T23:11:53.817Z,17.67
2023-01-21T23:14:22.417Z,16.73
2023-01-21T23:16:53.337Z,17.40
2023-01-21T23:19:23.221Z,18.27
2023-01-21T23:21:51.801Z,17.27
2023-01-21T23:24:20.378Z,17.07
2023-01-21T23:26:48.917Z,18.83
2023-01-21T23:29:17.454Z,18.60
2023-01-21T23:31:46.262Z,18.83
2023-01-21T23:34:15.446Z,19.10
2023-01-21T23:36:45.324Z,18.27
2023-01-21T23:39:13.923Z,18.23
2023-01-21T23:41:42.532Z,19.47
2023-01-21T23:44:11.145Z,19.90
2023-01-21T23:46:39.909Z,17.80
2023-01-21T23:49:08.579Z,18.40
2023-01-21T23:51:37.207Z,19.70
2023-01-21T23:54:07.256Z,18.37
2023-01-21T23:56:35.805Z,19.60
2023-01-21T23:59:04.393Z,18.23
