createdAt,value
2017-06-14T00:00:13.969Z,87.19
2017-06-14T00:01:14.296Z,87
2017-06-14T00:02:14.319Z,87
2017-06-14T00:03:14.375Z,87
2017-06-14T00:05:14.389Z,87.09
2017-06-14T00:06:14.419Z,87.29
2017-06-14T00:07:14.440Z,87.29
2017-06-14T00:08:29.080Z,87.86
2017-06-14T00:09:14.487Z,88.15
2017-06-14T00:10:14.509Z,87.29
2017-06-14T00:11:14.535Z,87.09
2017-06-14T00:12:14.555Z,87.38
2017-06-14T00:13:14.579Z,87.29
2017-06-14T00:14:14.602Z,87.19
2017-06-14T00:15:14.626Z,88.15
2017-06-14T00:16:14.649Z,88.05
2017-06-14T00:18:14.696Z,87.86
2017-06-14T00:19:14.721Z,87.86
2017-06-14T00:20:14.743Z,87.76
2017-06-14T00:21:14.771Z,87.57
2017-06-14T00:23:14.813Z,87.72
2017-06-14T00:24:29.455Z,87.86
2017-06-14T00:25:14.862Z,87.82
2017-06-14T00:26:14.941Z,88.29
2017-06-14T00:27:14.907Z,88.1
2017-06-14T00:28:14.931Z,88.77
2017-06-14T00:29:14.955Z,88.58
2017-06-14T00:30:14.977Z,88.53
2017-06-14T00:31:15.001Z,88.68
2017-06-14T00:32:15.024Z,88.68
2017-06-14T00:33:15.049Z,88.72
2017-06-14T00:34:15.071Z,88.48
2017-06-14T00:35:15.095Z,88.77
2017-06-14T00:36:15.120Z,88.48
2017-06-14T00:38:15.166Z,88.87
2017-06-14T00:39:29.808Z,88.87
2017-06-14T00:40:14.911Z,89.15
2017-06-14T00:41:15.237Z,89.63
2017-06-14T00:42:15.260Z,89.92
2017-06-14T00:43:15.288Z,89.92
2017-06-14T00:44:15.306Z,89.82
2017-06-14T00:45:15.330Z,89.63
2017-06-14T00:46:15.354Z,90.01
2017-06-14T00:47:15.378Z,90.01
2017-06-14T00:48:15.400Z,90.3
2017-06-14T00:49:15.426Z,90.3
2017-06-14T00:52:15.498Z,90.11
2017-06-14T00:53:15.516Z,90.01
2017-06-14T00:54:15.541Z,90.3
2017-06-14T00:55:15.564Z,90.59
2017-06-14T00:56:15.587Z,90.68
2017-06-14T00:57:15.612Z,91.06
2017-06-14T00:58:15.635Z,90.78
2017-06-14T00:59:15.656Z,91.06
2017-06-14T01:00:15.681Z,91.25
2017-06-14T01:01:15.708Z,90.88
2017-06-14T01:02:15.729Z,91.45
2017-06-14T01:03:15.750Z,91.16
2017-06-14T01:04:15.776Z,91.35
2017-06-14T01:05:15.796Z,91.64
2017-06-14T01:06:15.821Z,91.54
2017-06-14T01:07:15.846Z,91.59
2017-06-14T01:09:15.890Z,91.83
2017-06-14T01:10:15.914Z,91.83
2017-06-14T01:11:30.554Z,91.59
2017-06-14T01:12:15.987Z,91.97
2017-06-14T01:13:15.684Z,91.78
2017-06-14T01:14:16.007Z,92.21
2017-06-14T01:15:16.029Z,91.97
2017-06-14T01:16:16.054Z,92.16
2017-06-14T01:17:16.077Z,92.26
2017-06-14T01:18:16.099Z,92.26
2017-06-14T01:19:16.123Z,92.83
2017-06-14T01:20:16.147Z,92.55
2017-06-14T01:21:16.168Z,92.83
2017-06-14T01:22:16.193Z,93.02
2017-06-14T01:23:16.215Z,93.31
2017-06-14T01:24:16.241Z,93.12
2017-06-14T01:26:16.285Z,93.12
2017-06-14T01:27:30.926Z,93.5
2017-06-14T01:28:16.331Z,92.93
2017-06-14T01:29:16.353Z,93.02
2017-06-14T01:30:16.376Z,92.83
2017-06-14T01:31:16.400Z,93.79
2017-06-14T01:32:16.423Z,93.7
2017-06-14T01:33:16.446Z,93.88
2017-06-14T01:34:16.486Z,94.07
2017-06-14T01:35:16.508Z,94.17
2017-06-14T01:36:16.516Z,93.6
2017-06-14T01:37:16.553Z,94.07
2017-06-14T01:38:16.562Z,94.07
2017-06-14T01:39:16.599Z,94.07
2017-06-14T01:40:16.612Z,94.65
2017-06-14T01:42:16.654Z,94.27
2017-06-14T01:43:31.295Z,94.07
2017-06-14T01:44:16.700Z,94.27
2017-06-14T01:45:16.421Z,94.27
2017-06-14T01:46:16.746Z,94.27
2017-06-14T01:47:16.772Z,94.27
2017-06-14T01:48:16.795Z,94.84
2017-06-14T01:49:16.816Z,94.74
2017-06-14T01:50:16.537Z,94.74
2017-06-14T01:51:16.861Z,94.93
2017-06-14T01:52:16.885Z,95.12
2017-06-14T01:53:16.908Z,95.03
2017-06-14T01:54:16.930Z,94.74
2017-06-14T01:55:16.954Z,94.46
2017-06-14T01:56:16.982Z,95.03
2017-06-14T01:57:17.001Z,95.22
2017-06-14T01:58:17.029Z,94.98
2017-06-14T01:59:31.664Z,95.03
2017-06-14T02:00:16.768Z,95.56
2017-06-14T02:01:17.092Z,95.56
2017-06-14T02:02:17.116Z,95.46
2017-06-14T02:03:17.139Z,95.46
2017-06-14T02:04:17.162Z,95.56
2017-06-14T02:05:17.184Z,95.75
2017-06-14T02:06:16.904Z,95.65
2017-06-14T02:07:17.232Z,96.13
2017-06-14T02:08:17.254Z,96.32
2017-06-14T02:09:17.276Z,96.32
2017-06-14T02:10:17.299Z,96.22
2017-06-14T02:11:17.324Z,95.94
2017-06-14T02:13:17.370Z,96.7
2017-06-14T02:14:32.010Z,95.84
2017-06-14T02:15:17.415Z,96.42
2017-06-14T02:16:17.437Z,96.32
2017-06-14T02:17:17.461Z,96.61
2017-06-14T02:18:17.483Z,96.51
2017-06-14T02:19:17.506Z,96.61
2017-06-14T02:20:17.533Z,96.61
2017-06-14T02:21:17.552Z,96.51
2017-06-14T02:22:17.578Z,96.8
2017-06-14T02:23:17.599Z,96.51
2017-06-14T02:24:17.623Z,97.27
2017-06-14T02:25:17.644Z,97.18
2017-06-14T02:26:17.672Z,96.8
2017-06-14T02:27:17.689Z,96.7
2017-06-14T02:28:17.713Z,96.8
2017-06-14T02:29:17.787Z,96.98
2017-06-14T02:30:17.765Z,96.7
2017-06-14T02:31:17.782Z,96.51
2017-06-14T02:32:17.809Z,96.7
2017-06-14T02:33:17.846Z,97.08
2017-06-14T02:34:17.849Z,97.56
2017-06-14T02:35:17.874Z,97.56
2017-06-14T02:36:17.897Z,97.08
2017-06-14T02:37:17.919Z,96.98
2017-06-14T02:38:17.942Z,96.98
2017-06-14T02:39:17.964Z,97.66
2017-06-14T02:40:17.990Z,97.56
2017-06-14T02:41:18.011Z,98.03
2017-06-14T02:42:18.033Z,98.03
2017-06-14T02:43:18.057Z,97.85
2017-06-14T02:44:18.080Z,97.56
2017-06-14T02:45:18.100Z,98.03
2017-06-14T02:46:32.741Z,98.03
2017-06-14T02:47:18.147Z,97.94
2017-06-14T02:48:18.171Z,97.94
2017-06-14T02:49:18.192Z,98.13
2017-06-14T02:50:18.216Z,98.03
2017-06-14T02:51:18.240Z,98.32
2017-06-14T02:52:18.265Z,98.32
2017-06-14T02:53:18.283Z,98.03
2017-06-14T02:54:18.306Z,98.32
2017-06-14T02:55:18.381Z,98.61
2017-06-14T02:56:18.049Z,98.18
2017-06-14T02:57:18.375Z,98.08
2017-06-14T02:59:18.118Z,98.52
2017-06-14T03:01:18.470Z,98.42
2017-06-14T03:02:33.107Z,98.71
2017-06-14T03:03:18.512Z,98.71
2017-06-14T03:04:18.534Z,98.8
2017-06-14T03:05:18.558Z,98.42
2017-06-14T03:06:18.580Z,98.52
2017-06-14T03:07:18.603Z,98.94
2017-06-14T03:08:18.676Z,98.8
2017-06-14T03:09:18.650Z,98.99
2017-06-14T03:10:18.726Z,98.85
2017-06-14T03:11:18.390Z,98.56
2017-06-14T03:12:18.718Z,98.52
2017-06-14T03:13:18.739Z,99.04
2017-06-14T03:14:18.763Z,98.71
2017-06-14T03:16:18.809Z,98.99
2017-06-14T03:17:18.832Z,98.9
2017-06-14T03:18:33.471Z,98.32
2017-06-14T03:19:18.876Z,98.61
2017-06-14T03:20:18.899Z,98.61
2017-06-14T03:21:18.925Z,98.42
2017-06-14T03:22:18.944Z,98.61
2017-06-14T03:23:18.971Z,98.61
2017-06-14T03:24:18.991Z,98.32
2017-06-14T03:25:19.014Z,98.42
2017-06-14T03:26:19.035Z,98.61
2017-06-14T03:27:19.059Z,98.61
2017-06-14T03:28:19.081Z,98.61
2017-06-14T03:29:19.105Z,97.94
2017-06-14T03:30:19.127Z,98.23
2017-06-14T03:32:19.173Z,98.23
2017-06-14T03:33:19.194Z,97.94
2017-06-14T03:34:33.836Z,97.75
2017-06-14T03:35:19.241Z,98.03
2017-06-14T03:36:19.266Z,97.47
2017-06-14T03:37:19.287Z,97.37
2017-06-14T03:38:19.311Z,97.85
2017-06-14T03:39:19.333Z,97.85
2017-06-14T03:40:19.355Z,98.03
2017-06-14T03:41:19.379Z,98.13
2017-06-14T03:42:19.403Z,97.18
2017-06-14T03:43:19.425Z,97.56
2017-06-14T03:44:19.447Z,96.98
2017-06-14T03:45:19.471Z,96.8
2017-06-14T03:46:19.493Z,97.37
2017-06-14T03:48:19.540Z,97.37
2017-06-14T03:49:34.181Z,96.89
2017-06-14T03:50:19.284Z,96.8
2017-06-14T03:51:19.609Z,97.18
2017-06-14T03:52:19.631Z,96.61
2017-06-14T03:53:19.655Z,96.61
2017-06-14T03:54:19.678Z,96.8
2017-06-14T03:55:19.699Z,96.51
2017-06-14T03:56:19.722Z,96.56
2017-06-14T03:57:19.746Z,96.27
2017-06-14T03:58:19.768Z,96.56
2017-06-14T03:59:19.792Z,95.89
2017-06-14T04:00:19.865Z,95.98
2017-06-14T04:01:19.838Z,95.79
2017-06-14T04:02:19.860Z,96.17
2017-06-14T04:04:19.907Z,95.7
2017-06-14T04:05:19.930Z,95.89
2017-06-14T04:06:19.958Z,95.51
2017-06-14T04:07:19.979Z,95.79
2017-06-14T04:08:20.000Z,95.22
2017-06-14T04:09:20.025Z,94.93
2017-06-14T04:10:20.046Z,94.41
2017-06-14T04:11:20.068Z,92.25
2017-06-14T04:12:20.096Z,89.05
2017-06-14T04:13:20.116Z,86.51
2017-06-14T04:14:20.140Z,83.78
2017-06-14T04:15:20.166Z,81.81
2017-06-14T04:16:20.190Z,79.45
2017-06-14T04:17:20.213Z,77.71
2017-06-14T04:19:20.265Z,72.54
2017-06-14T04:21:34.934Z,69.79
2017-06-14T04:22:20.344Z,67.93
2017-06-14T04:23:20.370Z,67.22
2017-06-14T04:24:20.393Z,66.39
2017-06-14T04:25:20.424Z,65.72
2017-06-14T04:26:20.447Z,64.5
2017-06-14T04:27:20.474Z,63.47
2017-06-14T04:28:20.502Z,61.58
2017-06-14T04:29:20.530Z,60.93
2017-06-14T04:30:20.560Z,61.38
2017-06-14T04:31:20.585Z,61.19
2017-06-14T04:32:20.615Z,60.45
2017-06-14T04:33:20.642Z,62.35
2017-06-14T04:34:20.673Z,62.48
2017-06-14T04:36:20.728Z,59.48
2017-06-14T04:37:35.378Z,58.75
2017-06-14T04:38:20.788Z,57.39
2017-06-14T04:39:20.817Z,57.71
2017-06-14T04:40:20.545Z,59.75
2017-06-14T04:41:20.877Z,57.94
2017-06-14T04:42:20.906Z,56.29
2017-06-14T04:43:20.938Z,54.75
2017-06-14T04:44:20.966Z,54.58
2017-06-14T04:45:20.999Z,54.58
2017-06-14T04:46:21.027Z,53.16
2017-06-14T04:47:21.059Z,52.02
2017-06-14T04:48:21.090Z,52.02
2017-06-14T04:49:21.122Z,51.54
2017-06-14T04:51:21.184Z,51.9
2017-06-14T04:52:21.216Z,51.56
2017-06-14T04:53:35.866Z,50.7
2017-06-14T04:54:21.279Z,50.31
2017-06-14T04:55:21.313Z,50.31
2017-06-14T04:56:21.344Z,49.73
2017-06-14T04:57:21.377Z,49.58
2017-06-14T04:58:21.407Z,49.37
2017-06-14T04:59:21.440Z,50.48
2017-06-14T05:00:21.475Z,50.09
2017-06-14T05:01:21.505Z,49.17
2017-06-14T05:02:21.538Z,50.31
2017-06-14T05:03:21.571Z,49.15
2017-06-14T05:04:21.604Z,48.11
2017-06-14T05:05:21.636Z,46.99
2017-06-14T05:06:21.670Z,46.36
2017-06-14T05:07:21.705Z,47.64
2017-06-14T05:08:21.735Z,47.84
2017-06-14T05:09:36.389Z,47.94
2017-06-14T05:10:21.804Z,47.16
2017-06-14T05:11:21.838Z,47.67
2017-06-14T05:12:21.869Z,46.67
2017-06-14T05:13:21.902Z,46.31
2017-06-14T05:14:21.938Z,44.23
2017-06-14T05:15:21.970Z,44.64
2017-06-14T05:16:22.006Z,45.56
2017-06-14T05:17:22.042Z,44.59
2017-06-14T05:18:22.073Z,43.74
2017-06-14T05:19:22.109Z,44.27
2017-06-14T05:20:21.838Z,44.68
2017-06-14T05:23:22.245Z,48.18
2017-06-14T05:24:36.900Z,48.35
2017-06-14T05:25:22.314Z,47.33
2017-06-14T05:26:22.348Z,46.41
2017-06-14T05:27:22.382Z,46.48
2017-06-14T05:28:22.418Z,46.87
2017-06-14T05:29:22.456Z,45.9
2017-06-14T05:30:22.486Z,43.74
2017-06-14T05:31:22.523Z,42.03
2017-06-14T05:32:22.555Z,41.03
2017-06-14T05:33:22.590Z,42.76
2017-06-14T05:34:22.625Z,44.2
2017-06-14T05:36:22.696Z,45.34
2017-06-14T05:37:22.729Z,44.2
2017-06-14T05:38:22.766Z,42.3
2017-06-14T05:39:22.807Z,41.57
2017-06-14T05:40:22.835Z,40.62
2017-06-14T05:41:22.869Z,39.76
2017-06-14T05:42:22.908Z,42.27
2017-06-14T05:43:22.941Z,43.45
2017-06-14T05:44:22.975Z,41.74
2017-06-14T05:45:23.012Z,39.86
2017-06-14T05:46:23.047Z,40
2017-06-14T05:47:23.082Z,43.78
2017-06-14T05:48:23.118Z,44.18
2017-06-14T05:49:23.152Z,42.67
2017-06-14T05:50:23.190Z,40.31
2017-06-14T05:51:23.224Z,39.49
2017-06-14T05:52:22.955Z,42.05
2017-06-14T05:53:23.297Z,41.84
2017-06-14T05:55:23.365Z,40.15
2017-06-14T05:56:38.021Z,38.34
2017-06-14T05:57:23.440Z,38.07
2017-06-14T05:58:23.474Z,37.21
2017-06-14T05:59:23.507Z,36.14
2017-06-14T06:00:23.694Z,36.45
2017-06-14T06:01:23.580Z,38.93
2017-06-14T06:02:23.619Z,39.18
2017-06-14T06:03:23.650Z,40.41
2017-06-14T06:04:23.687Z,40.79
2017-06-14T06:05:23.722Z,39.82
2017-06-14T06:06:23.758Z,40.52
2017-06-14T06:07:23.794Z,39.06
2017-06-14T06:08:23.830Z,37.93
2017-06-14T06:09:23.918Z,37.31
2017-06-14T06:10:23.902Z,36.24
2017-06-14T06:11:23.970Z,35.77
2017-06-14T06:12:38.594Z,35.69
2017-06-14T06:13:24.009Z,36.92
2017-06-14T06:14:24.045Z,38.15
2017-06-14T06:15:24.083Z,41.18
2017-06-14T06:16:24.119Z,41.22
2017-06-14T06:17:24.152Z,40.39
2017-06-14T06:18:24.187Z,39.94
2017-06-14T06:19:24.228Z,38.32
2017-06-14T06:20:24.269Z,37.39
2017-06-14T06:21:24.303Z,38.71
2017-06-14T06:22:24.347Z,39.16
2017-06-14T06:23:24.383Z,39.2
2017-06-14T06:25:24.443Z,41.05
2017-06-14T06:26:24.489Z,39.06
2017-06-14T06:27:24.517Z,37.19
2017-06-14T06:28:39.170Z,35.38
2017-06-14T06:29:24.591Z,36.35
2017-06-14T06:30:24.674Z,37.18
2017-06-14T06:31:24.663Z,36.69
2017-06-14T06:32:24.751Z,36.41
2017-06-14T06:33:24.746Z,37.85
2017-06-14T06:34:24.780Z,37.46
2017-06-14T06:35:24.820Z,35.47
2017-06-14T06:36:24.849Z,35.49
2017-06-14T06:37:24.895Z,35.28
2017-06-14T06:39:24.963Z,33.97
2017-06-14T06:40:25.004Z,33.89
2017-06-14T06:41:25.034Z,35.69
2017-06-14T06:42:25.064Z,35.85
2017-06-14T06:43:25.113Z,34.34
2017-06-14T06:44:39.762Z,34.03
2017-06-14T06:45:25.187Z,33.11
2017-06-14T06:46:25.221Z,32.55
2017-06-14T06:47:25.256Z,32.53
2017-06-14T06:48:25.298Z,31.77
2017-06-14T06:49:25.322Z,33.51
2017-06-14T06:50:25.365Z,35.3
2017-06-14T06:51:25.408Z,38.23
2017-06-14T06:52:25.434Z,41.38
2017-06-14T06:53:25.477Z,42.65
2017-06-14T06:54:25.517Z,42.07
2017-06-14T06:55:25.552Z,40.85
2017-06-14T06:56:25.592Z,39.53
2017-06-14T06:57:25.627Z,38.48
2017-06-14T06:58:25.656Z,39.53
2017-06-14T06:59:40.316Z,38.87
2017-06-14T07:00:25.783Z,38.03
2017-06-14T07:01:25.767Z,35.36
2017-06-14T07:02:25.805Z,35.88
2017-06-14T07:03:25.838Z,36.12
2017-06-14T07:04:25.876Z,35.08
2017-06-14T07:05:25.909Z,34.05
2017-06-14T07:06:25.948Z,33.77
2017-06-14T07:07:25.983Z,33.75
2017-06-14T07:08:25.715Z,33.01
2017-06-14T07:09:26.061Z,34.94
2017-06-14T07:10:26.102Z,37
2017-06-14T07:11:26.134Z,37.84
2017-06-14T07:12:26.171Z,36.88
2017-06-14T07:13:26.210Z,34.68
2017-06-14T07:14:26.240Z,35.49
2017-06-14T07:15:25.977Z,37.41
2017-06-14T07:16:26.326Z,40.21
2017-06-14T07:17:26.357Z,41.97
2017-06-14T07:18:26.390Z,40.08
2017-06-14T07:19:26.424Z,40.03
2017-06-14T07:20:26.155Z,40.41
2017-06-14T07:21:26.494Z,39.12
2017-06-14T07:22:26.533Z,40.31
2017-06-14T07:23:26.571Z,41.61
2017-06-14T07:24:26.304Z,40.97
2017-06-14T07:25:26.648Z,39.45
2017-06-14T07:26:26.677Z,40.03
2017-06-14T07:27:26.408Z,38.6
2017-06-14T07:29:26.789Z,38.91
2017-06-14T07:30:26.827Z,38.96
2017-06-14T07:31:41.481Z,37.45
2017-06-14T07:32:26.906Z,36.49
2017-06-14T07:33:26.929Z,37.68
2017-06-14T07:34:26.965Z,39.36
2017-06-14T07:35:26.699Z,41.14
2017-06-14T07:36:27.037Z,41.31
2017-06-14T07:37:27.074Z,41.51
2017-06-14T07:38:27.110Z,41.24
2017-06-14T07:39:27.147Z,39.7
2017-06-14T07:40:27.183Z,38.98
2017-06-14T07:41:27.219Z,40.62
2017-06-14T07:42:27.256Z,42.29
2017-06-14T07:43:27.292Z,41.61
2017-06-14T07:45:27.367Z,39.7
2017-06-14T07:46:27.401Z,38.79
2017-06-14T07:47:42.057Z,38.52
2017-06-14T07:48:27.477Z,39.36
2017-06-14T07:49:27.515Z,38.87
2017-06-14T07:50:27.553Z,37.92
2017-06-14T07:51:27.584Z,39.26
2017-06-14T07:52:27.622Z,38.4
2017-06-14T07:53:27.657Z,39.59
2017-06-14T07:54:27.693Z,39.55
2017-06-14T07:55:27.729Z,40.17
2017-06-14T07:56:27.761Z,40.11
2017-06-14T07:57:27.802Z,40.87
2017-06-14T07:58:27.841Z,41.63
2017-06-14T07:59:27.882Z,41.05
2017-06-14T08:00:27.961Z,43.08
2017-06-14T08:01:28.001Z,44.84
2017-06-14T08:02:27.729Z,44.81
2017-06-14T08:03:42.630Z,45.1
2017-06-14T08:04:28.055Z,46.15
2017-06-14T08:05:28.086Z,46.03
2017-06-14T08:06:28.122Z,44.98
2017-06-14T08:07:28.155Z,45.1
2017-06-14T08:08:28.189Z,44.45
2017-06-14T08:09:28.222Z,47.41
2017-06-14T08:10:28.261Z,46.73
2017-06-14T08:11:28.295Z,46.44
2017-06-14T08:12:28.338Z,47.79
2017-06-14T08:13:28.377Z,46.25
2017-06-14T08:14:28.401Z,45.2
2017-06-14T08:15:28.434Z,45.47
2017-06-14T08:16:28.478Z,44.26
2017-06-14T08:17:28.514Z,42.26
2017-06-14T08:18:28.239Z,42.65
2017-06-14T08:19:43.186Z,43.33
2017-06-14T08:20:28.605Z,44.06
2017-06-14T08:21:28.646Z,43.95
2017-06-14T08:22:28.679Z,45.4
2017-06-14T08:23:28.713Z,47.67
2017-06-14T08:25:28.779Z,48.97
2017-06-14T08:26:28.817Z,46.15
2017-06-14T08:27:28.841Z,44.23
2017-06-14T08:28:28.882Z,43.6
2017-06-14T08:29:28.905Z,44.88
2017-06-14T08:30:28.948Z,46.63
2017-06-14T08:32:29.011Z,49.07
2017-06-14T08:33:29.047Z,50.33
2017-06-14T08:34:43.691Z,50.86
2017-06-14T08:35:29.114Z,50.76
2017-06-14T08:36:29.142Z,50.11
2017-06-14T08:37:28.873Z,47.26
2017-06-14T08:39:29.244Z,42.65
2017-06-14T08:40:29.278Z,41.14
2017-06-14T08:41:29.313Z,42.21
2017-06-14T08:42:29.348Z,42.65
2017-06-14T08:43:29.375Z,43.6
2017-06-14T08:44:29.406Z,43.12
2017-06-14T08:45:29.443Z,42.54
2017-06-14T08:46:29.478Z,42.77
2017-06-14T08:47:29.506Z,41.31
2017-06-14T08:48:29.533Z,41.26
2017-06-14T08:49:29.561Z,42.21
2017-06-14T08:50:29.594Z,42.67
2017-06-14T08:51:29.628Z,44.06
2017-06-14T08:52:29.659Z,46.63
2017-06-14T08:53:29.693Z,48.03
2017-06-14T08:54:29.725Z,49.07
2017-06-14T08:55:29.763Z,48.95
2017-06-14T08:56:29.789Z,47.07
2017-06-14T08:57:29.822Z,46.8
2017-06-14T08:58:29.851Z,47.86
2017-06-14T08:59:29.883Z,46.8
2017-06-14T09:00:29.916Z,45.28
2017-06-14T09:01:29.952Z,43.68
2017-06-14T09:02:29.983Z,42.65
2017-06-14T09:03:30.015Z,40
2017-06-14T09:04:30.048Z,39.53
2017-06-14T09:05:30.078Z,41.18
2017-06-14T09:06:44.729Z,40.97
2017-06-14T09:07:30.143Z,42.38
2017-06-14T09:08:30.175Z,44.86
2017-06-14T09:09:30.204Z,46.53
2017-06-14T09:10:30.239Z,47.58
2017-06-14T09:11:30.269Z,48.69
2017-06-14T09:12:29.999Z,50.04
2017-06-14T09:13:30.334Z,50.18
2017-06-14T09:14:30.364Z,47.55
2017-06-14T09:15:30.397Z,47.86
2017-06-14T09:16:30.427Z,48.79
2017-06-14T09:17:30.458Z,49.44
2017-06-14T09:18:30.494Z,48.71
2017-06-14T09:20:30.555Z,47.84
2017-06-14T09:21:30.586Z,46.53
2017-06-14T09:22:45.235Z,46.56
2017-06-14T09:23:30.652Z,46.15
2017-06-14T09:24:30.675Z,45.4
2017-06-14T09:25:30.708Z,44.35
2017-06-14T09:26:30.740Z,44.26
2017-06-14T09:27:30.771Z,43.58
2017-06-14T09:29:30.832Z,45.42
2017-06-14T09:30:30.864Z,41.56
2017-06-14T09:31:30.894Z,40.26
2017-06-14T09:32:30.927Z,38.93
2017-06-14T09:33:30.957Z,37.12
2017-06-14T09:36:31.052Z,37.51
2017-06-14T09:37:31.086Z,39.9
2017-06-14T09:38:45.733Z,42.57
2017-06-14T09:39:31.147Z,44.84
2017-06-14T09:40:31.181Z,47.19
2017-06-14T09:41:31.261Z,48.97
2017-06-14T09:42:31.241Z,49.73
2017-06-14T09:43:31.276Z,49.15
2017-06-14T09:44:31.302Z,48.59
2017-06-14T09:45:31.334Z,48.39
2017-06-14T09:46:31.363Z,46.58
2017-06-14T09:47:31.395Z,45.2
2017-06-14T09:48:31.123Z,43.58
2017-06-14T09:49:31.460Z,43.68
2017-06-14T09:50:31.488Z,45.13
2017-06-14T09:52:31.551Z,49.05
2017-06-14T09:53:31.581Z,49.99
2017-06-14T09:54:46.230Z,50.38
2017-06-14T09:55:31.643Z,50.28
2017-06-14T09:56:31.723Z,49.99
2017-06-14T09:57:31.703Z,48.88
2017-06-14T09:58:31.733Z,47.16
2017-06-14T09:59:31.764Z,47.67
2017-06-14T10:00:31.796Z,48.11
2017-06-14T10:01:31.825Z,47.8
2017-06-14T10:02:31.855Z,47.45
2017-06-14T10:03:31.888Z,47.74
2017-06-14T10:04:31.914Z,47.14
2017-06-14T10:05:31.995Z,45.72
2017-06-14T10:06:31.976Z,45.64
2017-06-14T10:08:32.036Z,40.25
2017-06-14T10:09:46.686Z,38.64
2017-06-14T10:10:32.105Z,37.34
2017-06-14T10:11:32.130Z,36.96
2017-06-14T10:12:32.159Z,36.16
2017-06-14T10:13:32.190Z,36.18
2017-06-14T10:14:32.221Z,35.89
2017-06-14T10:15:32.249Z,35.23
2017-06-14T10:16:32.331Z,35.42
2017-06-14T10:17:32.311Z,36.85
2017-06-14T10:18:32.039Z,38.39
2017-06-14T10:19:32.373Z,39.29
2017-06-14T10:20:32.405Z,39.01
2017-06-14T10:22:32.465Z,40.71
2017-06-14T10:23:32.498Z,40.33
2017-06-14T10:24:32.528Z,40.73
2017-06-14T10:25:32.559Z,40.05
2017-06-14T10:26:32.589Z,39.95
2017-06-14T10:27:32.676Z,39.95
2017-06-14T10:28:32.654Z,40.91
2017-06-14T10:29:32.681Z,41.66
2017-06-14T10:30:32.712Z,41.93
2017-06-14T10:31:32.742Z,42.14
2017-06-14T10:32:32.778Z,41.55
2017-06-14T10:33:32.805Z,42.05
2017-06-14T10:35:32.865Z,43.24
2017-06-14T10:36:32.896Z,44.21
2017-06-14T10:37:32.928Z,45.62
2017-06-14T10:38:32.959Z,45.16
2017-06-14T10:40:32.713Z,44.12
2017-06-14T10:41:47.667Z,43.37
2017-06-14T10:42:33.078Z,42.51
2017-06-14T10:43:33.109Z,43
2017-06-14T10:44:33.139Z,42.71
2017-06-14T10:45:33.170Z,42.22
2017-06-14T10:46:33.201Z,42.41
2017-06-14T10:47:33.231Z,43.9
2017-06-14T10:48:33.260Z,46.54
2017-06-14T10:49:33.290Z,46.15
2017-06-14T10:50:33.322Z,45.79
2017-06-14T10:51:33.350Z,45.52
2017-06-14T10:52:33.384Z,46.75
2017-06-14T10:56:33.502Z,44.12
2017-06-14T10:57:48.151Z,44.02
2017-06-14T10:58:33.564Z,43.24
2017-06-14T10:59:33.593Z,43.17
2017-06-14T11:00:33.672Z,43.24
2017-06-14T11:01:33.651Z,43.63
2017-06-14T11:02:33.682Z,43.46
2017-06-14T11:03:34.014Z,43.9
2017-06-14T11:04:33.749Z,46.17
2017-06-14T11:05:33.773Z,46.27
2017-06-14T11:06:33.802Z,45.89
2017-06-14T11:07:33.830Z,44.82
2017-06-14T11:08:33.860Z,45.21
2017-06-14T11:09:33.890Z,45.23
2017-06-14T11:11:33.950Z,44.4
2017-06-14T11:12:33.980Z,43.65
2017-06-14T11:13:48.627Z,43.09
2017-06-14T11:14:34.037Z,42.8
2017-06-14T11:15:34.069Z,42.4
2017-06-14T11:16:34.097Z,42.08
2017-06-14T11:17:34.126Z,42.49
2017-06-14T11:18:34.156Z,42.2
2017-06-14T11:19:34.190Z,42.78
2017-06-14T11:20:34.219Z,41.91
2017-06-14T11:21:34.249Z,42.8
2017-06-14T11:22:34.275Z,43.58
2017-06-14T11:23:34.314Z,41.47
2017-06-14T11:24:34.339Z,41.56
2017-06-14T11:25:34.372Z,41.66
2017-06-14T11:26:34.410Z,41.45
2017-06-14T11:27:34.432Z,43.09
2017-06-14T11:28:34.461Z,42.51
2017-06-14T11:29:49.105Z,41.93
2017-06-14T11:30:34.515Z,41.93
2017-06-14T11:31:34.539Z,42.59
2017-06-14T11:32:34.569Z,43.24
2017-06-14T11:33:34.599Z,44.21
2017-06-14T11:34:34.634Z,43.63
2017-06-14T11:35:34.657Z,44.48
2017-06-14T11:36:34.687Z,45.04
2017-06-14T11:37:34.716Z,44.56
2017-06-14T11:38:34.746Z,43.41
2017-06-14T11:39:34.473Z,43.9
2017-06-14T11:40:34.816Z,44.02
2017-06-14T11:41:34.848Z,43.05
2017-06-14T11:42:34.871Z,44.21
2017-06-14T11:43:34.894Z,44.29
2017-06-14T11:44:49.543Z,44.29
2017-06-14T11:45:34.954Z,44.19
2017-06-14T11:46:34.985Z,45.04
2017-06-14T11:47:35.011Z,45.14
2017-06-14T11:48:35.040Z,44.94
2017-06-14T11:49:35.070Z,46.58
2017-06-14T11:50:35.101Z,46.03
2017-06-14T11:51:35.128Z,46.78
2017-06-14T11:52:35.159Z,47.89
2017-06-14T11:53:35.185Z,48.28
2017-06-14T11:54:35.215Z,47.7
2017-06-14T11:55:35.247Z,47.6
2017-06-14T11:56:35.272Z,47.43
2017-06-14T11:57:35.301Z,46.75
2017-06-14T11:58:35.332Z,45.52
2017-06-14T11:59:35.360Z,45.16
2017-06-14T12:00:35.088Z,45.45
2017-06-14T12:01:35.417Z,44.79
2017-06-14T12:02:35.448Z,44.33
2017-06-14T12:03:35.474Z,43.19
2017-06-14T12:04:35.555Z,43.09
2017-06-14T12:05:35.533Z,43.17
2017-06-14T12:06:35.560Z,43.95
2017-06-14T12:07:35.650Z,43.37
2017-06-14T12:08:35.626Z,43.17
2017-06-14T12:09:35.647Z,43
2017-06-14T12:10:35.677Z,42.78
2017-06-14T12:11:35.706Z,43.65
2017-06-14T12:12:35.735Z,42.71
2017-06-14T12:13:35.764Z,42.97
2017-06-14T12:14:35.795Z,43.73
2017-06-14T12:15:35.822Z,43.73
2017-06-14T12:16:50.470Z,42.49
2017-06-14T12:17:35.577Z,42.3
2017-06-14T12:18:35.912Z,42.47
2017-06-14T12:19:35.944Z,43.51
2017-06-14T12:20:35.973Z,43.9
2017-06-14T12:21:35.998Z,43.99
2017-06-14T12:22:36.028Z,43.24
2017-06-14T12:23:36.062Z,43.34
2017-06-14T12:24:36.085Z,42.76
2017-06-14T12:25:36.116Z,42.2
2017-06-14T12:26:36.141Z,42.08
2017-06-14T12:27:36.174Z,41.6
2017-06-14T12:28:36.207Z,41.79
2017-06-14T12:29:36.229Z,42.93
2017-06-14T12:30:36.261Z,43.68
2017-06-14T12:31:36.286Z,44.07
2017-06-14T12:32:50.936Z,44.65
2017-06-14T12:33:36.351Z,43.68
2017-06-14T12:34:36.373Z,43.8
2017-06-14T12:35:36.402Z,43.73
2017-06-14T12:36:36.433Z,42.37
2017-06-14T12:37:36.460Z,42.37
2017-06-14T12:38:36.489Z,42.1
2017-06-14T12:39:36.520Z,42.78
2017-06-14T12:40:36.547Z,42.86
2017-06-14T12:41:36.576Z,42.93
2017-06-14T12:42:36.606Z,42.18
2017-06-14T12:43:36.638Z,43.51
2017-06-14T12:45:36.694Z,43.34
2017-06-14T12:46:36.419Z,43.15
2017-06-14T12:47:36.754Z,42.96
2017-06-14T12:48:51.396Z,42.66
2017-06-14T12:49:36.807Z,42.86
2017-06-14T12:50:36.838Z,42.28
2017-06-14T12:51:36.866Z,42.08
2017-06-14T12:52:36.895Z,43.15
2017-06-14T12:53:36.923Z,43.13
2017-06-14T12:54:36.952Z,43.03
2017-06-14T12:55:36.980Z,43.13
2017-06-14T12:56:37.009Z,43.23
2017-06-14T12:57:37.039Z,41.99
2017-06-14T12:58:37.117Z,42.96
2017-06-14T12:59:37.095Z,42.08
2017-06-14T13:02:37.184Z,43.15
2017-06-14T13:03:37.210Z,43.92
2017-06-14T13:04:51.858Z,43.51
2017-06-14T13:05:37.271Z,43.99
2017-06-14T13:06:37.326Z,44.36
2017-06-14T13:07:37.625Z,45.4
2017-06-14T13:08:37.353Z,46.06
2017-06-14T13:09:37.384Z,46.34
2017-06-14T13:10:37.410Z,45.11
2017-06-14T13:11:37.439Z,45.14
2017-06-14T13:12:37.469Z,45.01
2017-06-14T13:13:37.530Z,45.5
2017-06-14T13:14:37.525Z,44.75
2017-06-14T13:15:37.554Z,44.65
2017-06-14T13:16:37.587Z,45.23
2017-06-14T13:17:37.612Z,45.11
2017-06-14T13:18:37.639Z,44.63
2017-06-14T13:19:52.288Z,46.49
2017-06-14T13:20:37.698Z,45.16
2017-06-14T13:21:37.724Z,44.57
2017-06-14T13:22:37.754Z,44.77
2017-06-14T13:23:37.832Z,44.09
2017-06-14T13:24:37.810Z,44.09
2017-06-14T13:25:37.534Z,44.09
2017-06-14T13:26:37.869Z,45.23
2017-06-14T13:27:37.898Z,45.33
2017-06-14T13:28:37.923Z,45.23
2017-06-14T13:29:37.951Z,45.23
2017-06-14T13:30:37.981Z,44.96
2017-06-14T13:31:38.011Z,44.5
2017-06-14T13:32:38.041Z,44.12
2017-06-14T13:34:38.094Z,44.48
2017-06-14T13:35:38.122Z,45.62
2017-06-14T13:36:37.846Z,46.95
2017-06-14T13:37:37.875Z,47.05
2017-06-14T13:38:37.905Z,46.27
2017-06-14T13:39:38.234Z,47.05
2017-06-14T13:40:38.264Z,45.25
2017-06-14T13:41:37.991Z,45.45
2017-06-14T13:42:38.322Z,45.06
2017-06-14T13:43:38.348Z,44.75