createdAt,value
2019-04-04T00:00:42.077Z,995.05
2019-04-04T00:01:42.074Z,995.09
2019-04-04T00:02:42.067Z,995.18
2019-04-04T00:03:42.049Z,995.20
2019-04-04T00:04:42.030Z,995.04
2019-04-04T00:05:42.037Z,995.04
2019-04-04T00:06:42.012Z,995.01
2019-04-04T00:07:42.009Z,995.03
2019-04-04T00:08:41.982Z,994.99
2019-04-04T00:09:41.984Z,995.03
2019-04-04T00:10:41.970Z,995.00
2019-04-04T00:11:41.949Z,994.99
2019-04-04T00:12:41.991Z,995.12
2019-04-04T00:13:42.487Z,994.92
2019-04-04T00:14:43.474Z,995.10
2019-04-04T00:15:41.904Z,995.14
2019-04-04T00:16:41.902Z,994.99
2019-04-04T00:17:41.902Z,995.15
2019-04-04T00:18:41.887Z,995.10
2019-04-04T00:19:41.862Z,995.02
2019-04-04T00:20:41.864Z,995.13
2019-04-04T00:21:41.845Z,995.03
2019-04-04T00:22:41.840Z,995.02
2019-04-04T00:23:41.837Z,995.05
2019-04-04T00:24:41.825Z,995.12
2019-04-04T00:25:41.792Z,995.08
2019-04-04T00:26:42.578Z,995.13
2019-04-04T00:27:42.046Z,995.01
2019-04-04T00:28:41.778Z,994.97
2019-04-04T00:29:41.752Z,995.01
2019-04-04T00:30:41.743Z,994.99
2019-04-04T00:31:41.742Z,995.10
2019-04-04T00:32:41.722Z,995.01
2019-04-04T00:33:41.731Z,994.92
2019-04-04T00:34:41.716Z,994.92
2019-04-04T00:35:41.678Z,994.90
2019-04-04T00:36:41.676Z,995.01
2019-04-04T00:37:41.668Z,994.84
2019-04-04T00:38:41.688Z,994.87
2019-04-04T00:39:41.637Z,994.89
2019-04-04T00:40:41.999Z,994.89
2019-04-04T00:41:44.591Z,994.85
2019-04-04T00:42:41.620Z,994.94
2019-04-04T00:43:41.619Z,994.91
2019-04-04T00:44:41.582Z,994.84
2019-04-04T00:45:41.576Z,994.80
2019-04-04T00:46:41.566Z,994.90
2019-04-04T00:47:41.547Z,994.89
2019-04-04T00:48:41.594Z,994.85
2019-04-04T00:49:41.534Z,994.75
2019-04-04T00:50:41.523Z,994.77
2019-04-04T00:51:41.512Z,994.83
2019-04-04T00:52:41.572Z,994.78
2019-04-04T00:53:43.011Z,994.91
2019-04-04T00:54:44.634Z,994.71
2019-04-04T00:55:41.472Z,994.71
2019-04-04T00:56:41.443Z,994.71
2019-04-04T00:57:41.449Z,994.81
2019-04-04T00:58:41.454Z,994.85
2019-04-04T00:59:41.428Z,994.80
2019-04-04T01:00:41.416Z,994.75
2019-04-04T01:01:41.405Z,994.70
2019-04-04T01:02:41.383Z,994.64
2019-04-04T01:03:41.403Z,994.71
2019-04-04T01:04:41.367Z,994.61
2019-04-04T01:05:41.391Z,994.68
2019-04-04T01:06:41.351Z,994.56
2019-04-04T01:07:41.354Z,994.52
2019-04-04T01:08:41.339Z,994.54
2019-04-04T01:09:41.317Z,994.56
2019-04-04T01:10:41.321Z,994.64
2019-04-04T01:11:41.278Z,994.50
2019-04-04T01:12:41.277Z,994.53
2019-04-04T01:13:41.282Z,994.55
2019-04-04T01:14:41.255Z,994.49
2019-04-04T01:15:41.240Z,994.54
2019-04-04T01:16:41.238Z,994.64
2019-04-04T01:17:41.219Z,994.50
2019-04-04T01:18:41.227Z,994.50
2019-04-04T01:19:41.203Z,994.47
2019-04-04T01:20:41.189Z,994.46
2019-04-04T01:21:41.180Z,994.49
2019-04-04T01:22:41.173Z,994.63
2019-04-04T01:23:41.180Z,994.64
2019-04-04T01:24:41.161Z,994.59
2019-04-04T01:25:41.161Z,994.45
2019-04-04T01:26:41.119Z,994.56
2019-04-04T01:27:41.109Z,994.43
2019-04-04T01:28:41.092Z,994.48
2019-04-04T01:29:41.528Z,994.45
2019-04-04T01:30:41.688Z,994.59
2019-04-04T01:31:41.062Z,994.59
2019-04-04T01:32:41.058Z,994.55
2019-04-04T01:33:41.042Z,994.60
2019-04-04T01:34:41.047Z,994.44
2019-04-04T01:35:41.038Z,994.49
2019-04-04T01:36:41.007Z,994.42
2019-04-04T01:37:40.997Z,994.57
2019-04-04T01:38:41.005Z,994.46
2019-04-04T01:39:41.005Z,994.40
2019-04-04T01:40:40.993Z,994.52
2019-04-04T01:41:40.955Z,994.47
2019-04-04T01:42:40.943Z,994.58
2019-04-04T01:43:40.926Z,994.54
2019-04-04T01:44:42.186Z,994.63
2019-04-04T01:45:43.733Z,994.62
2019-04-04T01:46:40.909Z,994.49
2019-04-04T01:47:40.887Z,994.43
2019-04-04T01:48:40.874Z,994.58
2019-04-04T01:49:40.883Z,994.38
2019-04-04T01:50:40.856Z,994.40
2019-04-04T01:51:40.849Z,994.43
2019-04-04T01:52:40.833Z,994.51
2019-04-04T01:53:40.815Z,994.46
2019-04-04T01:54:40.830Z,994.61
2019-04-04T01:55:40.800Z,994.49
2019-04-04T01:56:40.812Z,994.48
2019-04-04T01:57:40.769Z,994.49
2019-04-04T01:58:41.779Z,994.45
2019-04-04T01:59:41.967Z,994.44
2019-04-04T02:00:40.744Z,994.45
2019-04-04T02:01:40.726Z,994.51
2019-04-04T02:02:40.723Z,994.64
2019-04-04T02:03:40.710Z,994.50
2019-04-04T02:04:40.725Z,994.53
2019-04-04T02:05:40.699Z,994.55
2019-04-04T02:06:40.683Z,994.62
2019-04-04T02:07:40.663Z,994.50
2019-04-04T02:08:40.666Z,994.44
2019-04-04T02:09:43.293Z,994.44
2019-04-04T02:10:40.653Z,994.55
2019-04-04T02:11:40.627Z,994.38
2019-04-04T02:12:40.705Z,994.51
2019-04-04T02:13:40.839Z,994.41
2019-04-04T02:14:42.744Z,994.61
2019-04-04T02:15:40.587Z,994.61
2019-04-04T02:16:40.557Z,994.64
2019-04-04T02:17:40.593Z,994.69
2019-04-04T02:18:40.541Z,994.68
2019-04-04T02:19:40.541Z,994.62
2019-04-04T02:20:40.542Z,994.67
2019-04-04T02:21:40.518Z,994.83
2019-04-04T02:22:40.541Z,994.72
2019-04-04T02:23:40.564Z,994.65
2019-04-04T02:24:40.478Z,994.79
2019-04-04T02:25:40.485Z,994.73
2019-04-04T02:26:40.458Z,994.68
2019-04-04T02:27:40.481Z,994.69
2019-04-04T02:28:40.733Z,994.64
2019-04-04T02:29:41.835Z,994.66
2019-04-04T02:30:40.426Z,994.66
2019-04-04T02:31:40.395Z,994.51
2019-04-04T02:32:40.391Z,994.45
2019-04-04T02:33:40.430Z,994.45
2019-04-04T02:34:40.370Z,994.48
2019-04-04T02:35:42.855Z,994.61
2019-04-04T02:36:40.355Z,994.44
2019-04-04T02:37:40.327Z,994.48
2019-04-04T02:38:40.345Z,994.55
2019-04-04T02:39:40.314Z,994.41
2019-04-04T02:40:41.975Z,994.45
2019-04-04T02:41:40.283Z,994.43
2019-04-04T02:42:40.314Z,994.41
2019-04-04T02:43:40.269Z,994.46
2019-04-04T02:44:40.295Z,994.46
2019-04-04T02:45:40.261Z,994.27
2019-04-04T02:46:44.537Z,994.28
2019-04-04T02:47:41.228Z,994.31
2019-04-04T02:48:40.215Z,994.24
2019-04-04T02:49:40.215Z,994.31
2019-04-04T02:50:40.202Z,994.30
2019-04-04T02:51:41.339Z,994.29
2019-04-04T02:52:40.183Z,994.33
2019-04-04T02:53:40.164Z,994.38
2019-04-04T02:54:40.145Z,994.27
2019-04-04T02:55:40.156Z,994.29
2019-04-04T02:56:40.129Z,994.31
2019-04-04T02:57:42.243Z,994.26
2019-04-04T02:58:40.094Z,994.31
2019-04-04T02:59:40.078Z,994.30
2019-04-04T03:00:40.094Z,994.31
2019-04-04T03:01:40.071Z,994.32
2019-04-04T03:02:40.064Z,994.28
2019-04-04T03:03:42.080Z,994.43
2019-04-04T03:04:40.048Z,994.35
2019-04-04T03:05:40.048Z,994.30
2019-04-04T03:06:40.010Z,994.30
2019-04-04T03:07:40.002Z,994.31
2019-04-04T03:08:40.026Z,994.27
2019-04-04T03:09:43.418Z,994.21
2019-04-04T03:10:39.989Z,994.26
2019-04-04T03:11:39.956Z,994.32
2019-04-04T03:12:39.941Z,994.31
2019-04-04T03:13:39.940Z,994.36
2019-04-04T03:14:39.925Z,994.43
2019-04-04T03:15:41.567Z,994.31
2019-04-04T03:16:39.916Z,994.35
2019-04-04T03:17:39.896Z,994.32
2019-04-04T03:18:39.887Z,994.28
2019-04-04T03:19:40.745Z,994.28
2019-04-04T03:20:39.855Z,994.24
2019-04-04T03:21:39.871Z,994.37
2019-04-04T03:22:39.832Z,994.27
2019-04-04T03:23:39.839Z,994.30
2019-04-04T03:24:44.467Z,994.30
2019-04-04T03:25:40.804Z,994.34
2019-04-04T03:26:39.813Z,994.40
2019-04-04T03:27:39.773Z,994.26
2019-04-04T03:28:39.765Z,994.28
2019-04-04T03:29:39.773Z,994.40
2019-04-04T03:30:39.743Z,994.24
2019-04-04T03:31:39.760Z,994.42
2019-04-04T03:32:39.723Z,994.31
2019-04-04T03:33:39.705Z,994.29
2019-04-04T03:34:47.645Z,994.30
2019-04-04T03:35:40.698Z,994.24
2019-04-04T03:36:39.703Z,994.26
2019-04-04T03:37:40.987Z,994.28
2019-04-04T03:38:39.650Z,994.30
2019-04-04T03:39:39.646Z,994.32
2019-04-04T03:40:41.836Z,994.22
2019-04-04T03:41:39.651Z,994.29
2019-04-04T03:42:43.936Z,994.30
2019-04-04T03:43:40.603Z,994.41
2019-04-04T03:44:39.581Z,994.35
2019-04-04T03:45:39.576Z,994.23
2019-04-04T03:46:39.575Z,994.24
2019-04-04T03:47:43.219Z,994.29
2019-04-04T03:48:39.555Z,994.28
2019-04-04T03:49:39.527Z,994.30
2019-04-04T03:50:39.524Z,994.32
2019-04-04T03:51:39.539Z,994.28
2019-04-04T03:52:43.356Z,994.34
2019-04-04T03:53:39.495Z,994.38
2019-04-04T03:54:39.505Z,994.26
2019-04-04T03:55:39.466Z,994.26
2019-04-04T03:56:39.630Z,994.16
2019-04-04T03:57:39.455Z,994.32
2019-04-04T03:58:39.428Z,994.36
2019-04-04T03:59:39.427Z,994.29
2019-04-04T04:00:40.553Z,994.34
2019-04-04T04:01:39.402Z,994.37
2019-04-04T04:02:39.411Z,994.21
2019-04-04T04:03:39.377Z,994.23
2019-04-04T04:04:39.366Z,994.18
2019-04-04T04:05:40.923Z,994.19
2019-04-04T04:06:41.901Z,994.16
2019-04-04T04:07:39.347Z,994.19
2019-04-04T04:08:39.314Z,994.23
2019-04-04T04:09:39.328Z,994.22
2019-04-04T04:10:39.295Z,994.25
2019-04-04T04:11:39.288Z,994.29
2019-04-04T04:12:42.653Z,994.39
2019-04-04T04:13:39.263Z,994.26
2019-04-04T04:14:39.247Z,994.18
2019-04-04T04:15:39.241Z,994.33
2019-04-04T04:16:39.228Z,994.34
2019-04-04T04:17:39.246Z,994.23
2019-04-04T04:18:39.229Z,994.23
2019-04-04T04:19:39.202Z,994.24
2019-04-04T04:20:39.191Z,994.22
2019-04-04T04:21:42.888Z,994.19
2019-04-04T04:22:39.188Z,994.25
2019-04-04T04:23:39.151Z,994.19
2019-04-04T04:24:39.148Z,994.14
2019-04-04T04:25:39.139Z,994.17
2019-04-04T04:26:41.911Z,994.20
2019-04-04T04:27:39.131Z,994.28
2019-04-04T04:28:39.117Z,994.18
2019-04-04T04:29:39.089Z,994.21
2019-04-04T04:30:40.434Z,994.14
2019-04-04T04:31:39.058Z,994.11
2019-04-04T04:32:39.075Z,994.25
2019-04-04T04:33:39.046Z,994.06
2019-04-04T04:34:39.030Z,994.14
2019-04-04T04:35:41.918Z,994.19
2019-04-04T04:36:39.005Z,994.25
2019-04-04T04:37:39.022Z,994.25
2019-04-04T04:38:38.991Z,994.18
2019-04-04T04:39:41.399Z,994.11
2019-04-04T04:40:38.971Z,994.21
2019-04-04T04:41:38.959Z,994.23
2019-04-04T04:42:38.979Z,994.15
2019-04-04T04:43:38.925Z,994.04
2019-04-04T04:44:39.104Z,994.10
2019-04-04T04:45:38.943Z,994.07
2019-04-04T04:46:38.922Z,994.14
2019-04-04T04:47:38.890Z,994.11
2019-04-04T04:48:38.901Z,994.12
2019-04-04T04:49:38.860Z,994.16
2019-04-04T04:50:40.429Z,994.28
2019-04-04T04:51:38.844Z,994.24
2019-04-04T04:52:38.842Z,994.30
2019-04-04T04:53:38.847Z,994.12
2019-04-04T04:54:38.806Z,994.25
2019-04-04T04:55:38.799Z,994.07
2019-04-04T04:56:38.808Z,994.10
2019-04-04T04:57:38.791Z,994.11
2019-04-04T04:58:41.733Z,994.26
2019-04-04T04:59:38.752Z,994.14
2019-04-04T05:00:38.759Z,994.17
2019-04-04T05:01:40.591Z,994.06
2019-04-04T05:02:38.716Z,993.98
2019-04-04T05:03:38.714Z,994.12
2019-04-04T05:04:38.696Z,994.13
2019-04-04T05:05:38.709Z,994.08
2019-04-04T05:06:38.682Z,994.09
2019-04-04T05:07:39.145Z,994.06
2019-04-04T05:08:40.743Z,994.06
2019-04-04T05:09:38.646Z,994.18
2019-04-04T05:10:38.634Z,994.04
2019-04-04T05:11:38.624Z,994.23
2019-04-04T05:12:38.618Z,994.14
2019-04-04T05:13:38.644Z,994.10
2019-04-04T05:14:38.583Z,994.12
2019-04-04T05:15:38.575Z,994.13
2019-04-04T05:16:38.732Z,994.12
2019-04-04T05:17:40.044Z,994.18
2019-04-04T05:18:38.565Z,994.34
2019-04-04T05:19:38.544Z,994.12
2019-04-04T05:20:38.522Z,994.20
2019-04-04T05:21:38.508Z,994.11
2019-04-04T05:22:40.020Z,994.24
2019-04-04T05:23:38.514Z,994.13
2019-04-04T05:24:38.484Z,994.13
2019-04-04T05:25:50.605Z,994.18
2019-04-04T05:26:39.444Z,994.28
2019-04-04T05:27:38.444Z,994.25
2019-04-04T05:28:41.722Z,994.27
2019-04-04T05:29:38.469Z,994.24
2019-04-04T05:30:38.407Z,994.30
2019-04-04T05:31:38.395Z,994.34
2019-04-04T05:32:38.382Z,994.23
2019-04-04T05:33:38.391Z,994.23
2019-04-04T05:34:38.379Z,994.27
2019-04-04T05:35:38.359Z,994.28
2019-04-04T05:36:38.381Z,994.40
2019-04-04T05:37:38.949Z,994.34
2019-04-04T05:38:38.324Z,994.30
2019-04-04T05:39:38.331Z,994.28
2019-04-04T05:40:38.327Z,994.40
2019-04-04T05:41:38.303Z,994.27
2019-04-04T05:42:38.318Z,994.43
2019-04-04T05:43:38.290Z,994.25
2019-04-04T05:44:41.244Z,994.29
2019-04-04T05:45:38.248Z,994.27
2019-04-04T05:46:38.271Z,994.23
2019-04-04T05:47:38.228Z,994.20
2019-04-04T05:48:38.209Z,994.20
2019-04-04T05:49:38.797Z,994.28
2019-04-04T05:50:38.186Z,994.22
2019-04-04T05:51:38.202Z,994.36
2019-04-04T05:52:38.208Z,994.24
2019-04-04T05:53:38.156Z,994.33
2019-04-04T05:54:39.069Z,994.21
2019-04-04T05:55:39.820Z,994.21
2019-04-04T05:56:38.129Z,994.16
2019-04-04T05:57:38.126Z,994.21
2019-04-04T05:58:38.114Z,994.20
2019-04-04T05:59:38.145Z,994.21
2019-04-04T06:00:38.074Z,994.20
2019-04-04T06:01:38.096Z,994.11
2019-04-04T06:02:38.072Z,994.23
2019-04-04T06:03:38.070Z,994.18
2019-04-04T06:04:38.037Z,994.10
2019-04-04T06:05:38.030Z,994.22
2019-04-04T06:06:38.037Z,994.18
2019-04-04T06:07:38.027Z,994.12
2019-04-04T06:08:42.394Z,994.22
2019-04-04T06:09:41.868Z,994.22
2019-04-04T06:10:37.962Z,994.22
2019-04-04T06:11:37.964Z,994.14
2019-04-04T06:12:37.938Z,994.34
2019-04-04T06:13:37.936Z,994.16
2019-04-04T06:14:37.915Z,994.16
2019-04-04T06:15:37.936Z,994.22
2019-04-04T06:16:37.894Z,994.28
2019-04-04T06:17:39.136Z,994.12
2019-04-04T06:18:37.874Z,994.22
2019-04-04T06:19:37.873Z,994.24
2019-04-04T06:20:37.864Z,994.32
2019-04-04T06:21:37.846Z,994.18
2019-04-04T06:22:37.855Z,994.26
2019-04-04T06:23:37.828Z,994.17
2019-04-04T06:24:37.804Z,994.12
2019-04-04T06:25:37.815Z,994.12
2019-04-04T06:26:38.203Z,994.15
2019-04-04T06:27:39.840Z,994.20
2019-04-04T06:28:37.764Z,994.18
2019-04-04T06:29:37.818Z,994.22
2019-04-04T06:30:43.561Z,994.23
2019-04-04T06:31:39.158Z,994.20
2019-04-04T06:32:39.057Z,994.15
2019-04-04T06:33:37.982Z,994.22
2019-04-04T06:34:37.716Z,994.25
2019-04-04T06:35:39.833Z,994.16
2019-04-04T06:36:37.686Z,994.16
2019-04-04T06:37:38.735Z,994.17
2019-04-04T06:38:37.669Z,994.13
2019-04-04T06:39:37.653Z,994.30
2019-04-04T06:40:37.654Z,994.22
2019-04-04T06:41:37.699Z,994.15
2019-04-04T06:42:37.653Z,994.27
2019-04-04T06:43:37.610Z,994.23
2019-04-04T06:44:37.589Z,994.21
2019-04-04T06:45:37.598Z,994.19
2019-04-04T06:46:37.566Z,994.20
2019-04-04T06:47:37.563Z,994.14
2019-04-04T06:48:37.542Z,994.21
2019-04-04T06:49:37.533Z,994.13
2019-04-04T06:50:39.981Z,994.17
2019-04-04T06:51:38.508Z,994.19
2019-04-04T06:52:37.497Z,994.27
2019-04-04T06:53:37.493Z,994.22
2019-04-04T06:54:37.475Z,994.30
2019-04-04T06:55:40.067Z,994.18
2019-04-04T06:56:37.461Z,994.39
2019-04-04T06:57:37.617Z,994.19
2019-04-04T06:58:40.020Z,994.23
2019-04-04T06:59:37.900Z,994.26
2019-04-04T07:00:37.435Z,994.30
2019-04-04T07:01:37.404Z,994.24
2019-04-04T07:02:37.403Z,994.31
2019-04-04T07:03:37.384Z,994.27
2019-04-04T07:04:37.365Z,994.25
2019-04-04T07:05:38.815Z,994.32
2019-04-04T07:06:37.365Z,994.21
2019-04-04T07:07:37.340Z,994.34
2019-04-04T07:08:37.319Z,994.35
2019-04-04T07:09:37.412Z,994.33
2019-04-04T07:10:37.303Z,994.39
2019-04-04T07:11:37.302Z,994.31
2019-04-04T07:12:38.083Z,994.37
2019-04-04T07:13:42.651Z,994.33
2019-04-04T07:14:45.788Z,994.35
2019-04-04T07:15:46.735Z,994.36
2019-04-04T07:16:38.253Z,994.23
2019-04-04T07:17:39.923Z,994.17
2019-04-04T07:18:37.224Z,994.24
2019-04-04T07:19:37.211Z,994.22
2019-04-04T07:20:37.202Z,994.18
2019-04-04T07:21:37.206Z,994.39
2019-04-04T07:22:37.246Z,994.34
2019-04-04T07:23:37.163Z,994.33
2019-04-04T07:24:37.152Z,994.21
2019-04-04T07:25:38.093Z,994.22
2019-04-04T07:26:37.145Z,994.16
2019-04-04T07:27:37.118Z,994.15
2019-04-04T07:28:37.107Z,994.25
2019-04-04T07:29:37.082Z,994.14
2019-04-04T07:30:37.103Z,994.09
2019-04-04T07:31:38.319Z,994.13
2019-04-04T07:32:40.667Z,994.10
2019-04-04T07:33:37.048Z,994.11
2019-04-04T07:34:37.038Z,994.20
2019-04-04T07:35:37.022Z,994.03
2019-04-04T07:36:37.047Z,994.01
2019-04-04T07:37:37.046Z,994.08
2019-04-04T07:38:36.990Z,994.17
2019-04-04T07:39:36.988Z,994.20
2019-04-04T07:40:37.364Z,994.03
2019-04-04T07:41:39.947Z,994.13
2019-04-04T07:42:39.929Z,994.21
2019-04-04T07:43:39.301Z,994.13
2019-04-04T07:44:36.932Z,994.15
2019-04-04T07:45:36.918Z,994.11
2019-04-04T07:46:36.900Z,994.28
2019-04-04T07:47:36.950Z,994.23
2019-04-04T07:48:36.883Z,994.10
2019-04-04T07:49:36.870Z,994.08
2019-04-04T07:50:36.868Z,994.10
2019-04-04T07:51:36.839Z,994.10
2019-04-04T07:52:36.865Z,994.08
2019-04-04T07:53:37.087Z,994.06
2019-04-04T07:54:38.419Z,994.18
2019-04-04T07:55:36.800Z,994.03
2019-04-04T07:56:36.791Z,994.00
2019-04-04T07:57:36.804Z,994.06
2019-04-04T07:58:36.768Z,994.05
2019-04-04T07:59:36.760Z,993.96
2019-04-04T08:00:36.774Z,994.07
2019-04-04T08:01:36.736Z,993.94
2019-04-04T08:02:36.736Z,994.00
2019-04-04T08:03:36.724Z,993.95
2019-04-04T08:04:36.732Z,993.97
2019-04-04T08:05:36.695Z,993.94
2019-04-04T08:06:36.685Z,993.98
2019-04-04T08:07:36.717Z,993.99
2019-04-04T08:08:36.660Z,993.94
2019-04-04T08:09:36.645Z,993.99
2019-04-04T08:10:36.638Z,993.92
2019-04-04T08:11:36.619Z,993.96
2019-04-04T08:12:36.637Z,994.00
2019-04-04T08:13:36.607Z,993.95
2019-04-04T08:14:36.593Z,994.01
2019-04-04T08:15:36.581Z,994.05
2019-04-04T08:16:36.575Z,994.09
2019-04-04T08:17:36.573Z,994.17
2019-04-04T08:18:36.549Z,994.05
2019-04-04T08:19:36.536Z,994.13
2019-04-04T08:20:36.527Z,994.11
2019-04-04T08:21:36.521Z,994.00
2019-04-04T08:22:39.547Z,994.00
2019-04-04T08:23:36.488Z,994.05
2019-04-04T08:24:36.486Z,994.06
2019-04-04T08:25:36.461Z,993.99
2019-04-04T08:26:36.470Z,994.05
2019-04-04T08:27:36.474Z,994.15
2019-04-04T08:28:36.431Z,994.08
2019-04-04T08:29:36.423Z,994.03
2019-04-04T08:30:36.413Z,994.01
2019-04-04T08:31:36.412Z,994.05
2019-04-04T08:32:36.418Z,993.94
2019-04-04T08:33:36.380Z,993.92
2019-04-04T08:34:36.629Z,993.92
2019-04-04T08:35:36.351Z,994.00
2019-04-04T08:36:36.373Z,993.89
2019-04-04T08:37:36.373Z,993.97
2019-04-04T08:38:36.333Z,993.97
2019-04-04T08:39:36.304Z,993.98
2019-04-04T08:40:36.318Z,994.05
2019-04-04T08:41:36.303Z,993.99
2019-04-04T08:42:36.298Z,994.02
2019-04-04T08:43:36.269Z,994.00
2019-04-04T08:44:36.257Z,994.04
2019-04-04T08:45:36.238Z,994.12
2019-04-04T08:46:36.245Z,994.10
2019-04-04T08:47:36.238Z,994.10
2019-04-04T08:48:36.209Z,994.18
2019-04-04T08:49:36.200Z,994.18
2019-04-04T08:50:36.266Z,994.20
2019-04-04T08:51:36.176Z,994.06
2019-04-04T08:52:36.204Z,994.11
2019-04-04T08:53:40.242Z,994.22
2019-04-04T08:54:36.150Z,994.08
2019-04-04T08:55:36.133Z,994.06
2019-04-04T08:56:36.116Z,994.14
2019-04-04T08:57:36.144Z,994.08
2019-04-04T08:58:36.100Z,994.10
2019-04-04T08:59:36.090Z,994.04
2019-04-04T09:00:36.086Z,994.13
2019-04-04T09:01:36.074Z,994.24
2019-04-04T09:02:36.064Z,994.14
2019-04-04T09:03:36.112Z,994.11
2019-04-04T09:04:36.038Z,994.10
2019-04-04T09:05:36.023Z,994.13
2019-04-04T09:06:36.010Z,994.06
2019-04-04T09:07:36.020Z,994.07
2019-04-04T09:08:36.032Z,994.19
2019-04-04T09:09:35.996Z,994.00
2019-04-04T09:10:35.974Z,994.07
2019-04-04T09:11:35.961Z,994.01
2019-04-04T09:12:35.961Z,993.99
2019-04-04T09:13:35.962Z,994.14
2019-04-04T09:14:35.927Z,993.98
2019-04-04T09:15:35.910Z,993.97
2019-04-04T09:16:35.920Z,993.93
2019-04-04T09:17:35.892Z,993.99
2019-04-04T09:18:35.952Z,993.92
2019-04-04T09:19:35.858Z,993.95
2019-04-04T09:20:35.870Z,993.88
2019-04-04T09:21:35.848Z,993.87
2019-04-04T09:22:35.838Z,993.99
2019-04-04T09:23:35.842Z,994.04
2019-04-04T09:24:36.112Z,993.87
2019-04-04T09:25:35.804Z,993.87
2019-04-04T09:26:35.796Z,993.83
2019-04-04T09:27:35.800Z,993.89
2019-04-04T09:28:35.822Z,993.88
2019-04-04T09:29:35.808Z,993.89
2019-04-04T09:30:35.750Z,993.86
2019-04-04T09:31:35.730Z,993.88
2019-04-04T09:32:35.726Z,993.82
2019-04-04T09:33:35.734Z,993.93
2019-04-04T09:34:35.708Z,993.79
2019-04-04T09:35:35.700Z,993.82
2019-04-04T09:36:35.682Z,993.78
2019-04-04T09:37:35.675Z,993.76
2019-04-04T09:38:35.675Z,993.82
2019-04-04T09:39:35.641Z,993.92
2019-04-04T09:40:35.629Z,993.85
2019-04-04T09:41:35.627Z,993.90
2019-04-04T09:42:35.639Z,993.81
2019-04-04T09:43:35.640Z,993.86
2019-04-04T09:44:35.591Z,993.94
2019-04-04T09:45:35.593Z,993.85
2019-04-04T09:46:35.580Z,993.79
2019-04-04T09:47:35.598Z,993.76
2019-04-04T09:48:35.571Z,993.78
2019-04-04T09:49:35.547Z,993.70
2019-04-04T09:50:35.519Z,993.69
2019-04-04T09:51:35.515Z,993.60
2019-04-04T09:52:35.497Z,993.76
2019-04-04T09:53:35.509Z,993.63
2019-04-04T09:54:35.472Z,993.57
2019-04-04T09:55:35.462Z,993.58
2019-04-04T09:56:35.458Z,993.77
2019-04-04T09:57:35.443Z,993.68
2019-04-04T09:58:35.460Z,993.75
2019-04-04T09:59:35.418Z,993.72
2019-04-04T10:00:35.429Z,993.78
2019-04-04T10:01:35.405Z,993.85
2019-04-04T10:02:35.390Z,993.64
2019-04-04T10:03:35.389Z,993.62
2019-04-04T10:04:35.379Z,993.65
2019-04-04T10:05:35.366Z,993.66
2019-04-04T10:06:35.355Z,993.65
2019-04-04T10:07:35.474Z,993.68
2019-04-04T10:08:38.582Z,993.64
2019-04-04T10:09:35.306Z,993.59
2019-04-04T10:10:35.320Z,993.57
2019-04-04T10:11:35.309Z,993.54
2019-04-04T10:12:35.271Z,993.54
2019-04-04T10:13:35.273Z,993.50
2019-04-04T10:14:35.265Z,993.46
2019-04-04T10:15:35.242Z,993.46
2019-04-04T10:16:35.230Z,993.48
2019-04-04T10:17:35.233Z,993.52
2019-04-04T10:18:35.227Z,993.58
2019-04-04T10:19:35.206Z,993.60
2019-04-04T10:20:35.186Z,993.49
2019-04-04T10:21:35.179Z,993.66
2019-04-04T10:22:35.172Z,993.63
2019-04-04T10:23:35.185Z,993.55
2019-04-04T10:24:35.158Z,993.52
2019-04-04T10:25:35.130Z,993.66
2019-04-04T10:26:35.124Z,993.51
2019-04-04T10:27:35.110Z,993.67
2019-04-04T10:28:35.120Z,993.61
2019-04-04T10:29:35.085Z,993.49
2019-04-04T10:30:35.087Z,993.44
2019-04-04T10:31:35.080Z,993.61
2019-04-04T10:32:35.098Z,993.59
2019-04-04T10:33:35.067Z,993.48
2019-04-04T10:34:35.036Z,993.50
2019-04-04T10:35:35.040Z,993.50
2019-04-04T10:36:35.011Z,993.41
2019-04-04T10:37:35.002Z,993.46
2019-04-04T10:38:35.010Z,993.56
2019-04-04T10:39:35.010Z,993.49
2019-04-04T10:40:35.009Z,993.42
2019-04-04T10:41:34.958Z,993.47
2019-04-04T10:42:34.958Z,993.55
2019-04-04T10:43:34.942Z,993.40
2019-04-04T10:44:37.036Z,993.39
2019-04-04T10:45:34.916Z,993.53
2019-04-04T10:46:34.900Z,993.54
2019-04-04T10:47:34.931Z,993.58
2019-04-04T10:48:34.894Z,993.46
2019-04-04T10:49:34.856Z,993.57
2019-04-04T10:50:34.857Z,993.54
2019-04-04T10:51:34.854Z,993.41
2019-04-04T10:52:34.868Z,993.50
2019-04-04T10:53:34.841Z,993.46
2019-04-04T10:54:34.817Z,993.56
2019-04-04T10:55:34.907Z,993.44
2019-04-04T10:56:34.798Z,993.56
2019-04-04T10:57:34.774Z,993.40
2019-04-04T10:58:34.784Z,993.49
2019-04-04T10:59:34.759Z,993.44
2019-04-04T11:00:34.746Z,993.47
2019-04-04T11:01:34.727Z,993.53
2019-04-04T11:02:34.728Z,993.50
2019-04-04T11:03:34.737Z,993.49
2019-04-04T11:04:34.698Z,993.45
2019-04-04T11:05:35.433Z,993.38
2019-04-04T11:06:34.692Z,993.47
2019-04-04T11:07:34.711Z,993.58
2019-04-04T11:08:34.669Z,993.58
2019-04-04T11:09:41.839Z,993.59
2019-04-04T11:10:35.629Z,993.39
2019-04-04T11:11:34.639Z,993.53
2019-04-04T11:12:34.614Z,993.51
2019-04-04T11:13:34.617Z,993.64
2019-04-04T11:14:34.581Z,993.43
2019-04-04T11:15:34.572Z,993.44
2019-04-04T11:16:34.558Z,993.51
2019-04-04T11:17:34.569Z,993.38
2019-04-04T11:18:34.551Z,993.46
2019-04-04T11:19:34.522Z,993.36
2019-04-04T11:20:34.524Z,993.36
2019-04-04T11:21:34.504Z,993.46
2019-04-04T11:22:34.491Z,993.49
2019-04-04T11:23:34.523Z,993.38
2019-04-04T11:24:34.469Z,993.29
2019-04-04T11:25:34.459Z,993.44
2019-04-04T11:26:34.455Z,993.40
2019-04-04T11:27:34.482Z,993.36
2019-04-04T11:28:34.444Z,993.30
2019-04-04T11:29:34.435Z,993.26
2019-04-04T11:30:34.411Z,993.49
2019-04-04T11:31:34.402Z,993.35
2019-04-04T11:32:34.412Z,993.43
2019-04-04T11:33:34.392Z,993.47
2019-04-04T11:34:34.362Z,993.43
2019-04-04T11:35:34.360Z,993.34
2019-04-04T11:36:34.340Z,993.30
2019-04-04T11:37:34.332Z,993.45
2019-04-04T11:38:34.353Z,993.38
2019-04-04T11:39:34.304Z,993.35
2019-04-04T11:40:34.310Z,993.35
2019-04-04T11:41:34.292Z,993.40
2019-04-04T11:42:34.273Z,993.49
2019-04-04T11:43:34.285Z,993.42
2019-04-04T11:44:34.251Z,993.32
2019-04-04T11:45:34.244Z,993.40
2019-04-04T11:46:34.234Z,993.48
2019-04-04T11:47:34.240Z,993.37
2019-04-04T11:48:34.225Z,993.49
2019-04-04T11:49:34.204Z,993.37
2019-04-04T11:50:34.224Z,993.43
2019-04-04T11:51:34.170Z,993.49
2019-04-04T11:52:34.192Z,993.39
2019-04-04T11:53:34.178Z,993.41
2019-04-04T11:54:34.154Z,993.23
2019-04-04T11:55:34.263Z,993.28
2019-04-04T11:56:34.128Z,993.29
2019-04-04T11:57:34.108Z,993.22
2019-04-04T11:58:34.116Z,993.27
2019-04-04T11:59:34.092Z,993.22
2019-04-04T12:00:34.083Z,993.23
2019-04-04T12:01:34.076Z,993.18
2019-04-04T12:02:34.051Z,993.23
2019-04-04T12:03:34.065Z,993.21
2019-04-04T12:04:34.041Z,993.27
2019-04-04T12:05:34.019Z,993.24
2019-04-04T12:06:34.008Z,993.17
2019-04-04T12:07:34.854Z,993.19
2019-04-04T12:08:34.014Z,993.21
2019-04-04T12:09:33.974Z,993.09
2019-04-04T12:10:33.985Z,993.09
2019-04-04T12:11:33.956Z,993.09
2019-04-04T12:12:33.984Z,993.10
2019-04-04T12:13:33.964Z,993.03
2019-04-04T12:14:33.930Z,993.18
2019-04-04T12:15:33.925Z,993.17
2019-04-04T12:16:33.909Z,993.02
2019-04-04T12:17:33.882Z,993.09
2019-04-04T12:18:33.886Z,993.18
2019-04-04T12:19:33.866Z,993.12
2019-04-04T12:20:33.871Z,993.08
2019-04-04T12:21:33.846Z,993.14
2019-04-04T12:22:33.846Z,993.08
2019-04-04T12:23:33.835Z,993.20
2019-04-04T12:24:33.803Z,993.20
2019-04-04T12:25:33.807Z,993.11
2019-04-04T12:26:33.780Z,993.12
2019-04-04T12:27:33.788Z,993.19
2019-04-04T12:28:33.796Z,993.09