createdAt,value
2017-10-21T00:00:05.613Z,98.7
2017-10-21T00:05:07.966Z,98.8
2017-10-21T00:15:07.633Z,98.5
2017-10-21T00:20:10.996Z,97.9
2017-10-21T00:25:05.739Z,97
2017-10-21T00:30:23.384Z,96.9
2017-10-21T00:35:02.915Z,96.9
2017-10-21T00:40:03.403Z,96.5
2017-10-21T00:45:28.854Z,95.8
2017-10-21T00:50:08.488Z,95.4
2017-10-21T00:55:31.017Z,95.3
2017-10-21T01:00:05.643Z,95.2
2017-10-21T01:05:07.958Z,94.8
2017-10-21T01:10:36.210Z,95.1
2017-10-21T01:15:06.033Z,94.7
2017-10-21T01:20:05.924Z,94.3
2017-10-21T01:25:08.243Z,94.9
2017-10-21T01:30:05.492Z,94.5
2017-10-21T01:35:02.783Z,94.5
2017-10-21T01:40:03.128Z,95
2017-10-21T01:45:03.350Z,95.5
2017-10-21T01:50:28.570Z,96
2017-10-21T01:55:02.992Z,96
2017-10-21T02:00:10.423Z,95.9
2017-10-21T02:05:05.220Z,96.2
2017-10-21T02:10:05.565Z,96.2
2017-10-21T02:15:13.513Z,96.3
2017-10-21T02:20:13.326Z,96.5
2017-10-21T02:25:03.043Z,96.5
2017-10-21T02:30:13.079Z,96.7
2017-10-21T02:35:07.783Z,96.8
2017-10-21T02:40:08.116Z,97
2017-10-21T02:45:08.449Z,96.6
2017-10-21T02:50:03.206Z,96.6
2017-10-21T02:55:10.621Z,96.9
2017-10-21T03:00:05.373Z,96.9
2017-10-21T03:05:02.622Z,96.9
2017-10-21T03:10:05.492Z,97.2
2017-10-21T03:15:18.356Z,97.3
2017-10-21T03:20:05.584Z,97.4
2017-10-21T03:25:07.848Z,97.6
2017-10-21T03:30:07.766Z,97.1
2017-10-21T03:35:18.577Z,97
2017-10-21T03:40:07.831Z,96.7
2017-10-21T03:45:20.673Z,96.5
2017-10-21T03:55:07.674Z,95.7
2017-10-21T04:00:03.444Z,95.8
2017-10-21T04:05:08.239Z,95.9
2017-10-21T04:10:06.114Z,96.6
2017-10-21T04:15:07.821Z,96.5
2017-10-21T04:20:02.576Z,96.5
2017-10-21T04:25:18.459Z,96.5
2017-10-21T04:30:18.316Z,95.4
2017-10-21T04:35:07.853Z,95.9
2017-10-21T04:40:03.123Z,95.8
2017-10-21T04:45:03.350Z,95.9
2017-10-21T04:50:03.207Z,96.2
2017-10-21T05:00:05.273Z,96.1
2017-10-21T05:05:03.413Z,96.1
2017-10-21T05:10:02.759Z,96.2
2017-10-21T05:15:15.586Z,95.5
2017-10-21T05:20:07.809Z,95.3
2017-10-21T05:25:08.555Z,95.3
2017-10-21T05:30:15.992Z,95.5
2017-10-21T05:35:05.546Z,95.2
2017-10-21T05:40:13.517Z,95.7
2017-10-21T05:45:08.606Z,95.5
2017-10-21T05:50:08.397Z,95.2
2017-10-21T05:55:08.164Z,95.1
2017-10-21T06:00:02.934Z,95.2
2017-10-21T06:05:05.186Z,95.9
2017-10-21T06:10:02.980Z,95.9
2017-10-21T06:15:18.396Z,95.5
2017-10-21T06:20:05.583Z,95.3
2017-10-21T06:25:02.790Z,95.3
2017-10-21T06:30:10.238Z,95.8
2017-10-21T06:35:13.495Z,95.6
2017-10-21T06:40:20.465Z,95.7
2017-10-21T06:45:05.524Z,95.7
2017-10-21T06:50:35.709Z,95.6
2017-10-21T06:55:18.730Z,95.8
2017-10-21T07:00:08.461Z,95.5
2017-10-21T07:05:08.116Z,95.8
2017-10-21T07:10:03.447Z,95.9
2017-10-21T07:15:07.758Z,95.4
2017-10-21T07:20:06.165Z,95.4
2017-10-21T07:25:18.428Z,95.2
2017-10-21T07:30:13.248Z,95.4
2017-10-21T07:35:05.398Z,95.2
2017-10-21T07:40:03.254Z,95.1
2017-10-21T07:45:03.518Z,94.8
2017-10-21T07:50:16.014Z,94.4
2017-10-21T07:55:18.340Z,94.7
2017-10-21T08:00:05.482Z,94.1
2017-10-21T08:05:10.348Z,94.1
2017-10-21T08:10:20.865Z,93.5
2017-10-21T08:15:13.513Z,93.5
2017-10-21T08:20:23.504Z,93.7
2017-10-21T08:25:05.594Z,93.9
2017-10-21T08:30:10.567Z,94
2017-10-21T08:35:22.924Z,94
2017-10-21T08:40:13.198Z,94
2017-10-21T08:50:23.344Z,93.6
2017-10-21T08:55:15.512Z,93.6
2017-10-21T09:00:20.537Z,92.9
2017-10-21T09:05:06.021Z,92.7
2017-10-21T09:10:02.842Z,92.7
2017-10-21T09:20:05.616Z,93.3
2017-10-21T09:25:07.950Z,93.3
2017-10-21T09:30:05.315Z,92.7
2017-10-21T09:35:02.629Z,92.7
2017-10-21T09:40:10.592Z,92.9
2017-10-21T09:45:10.897Z,92.4
2017-10-21T09:50:05.763Z,92.6
2017-10-21T09:55:03.063Z,92.6
2017-10-21T10:00:02.982Z,92.5
2017-10-21T10:05:10.338Z,92.3
2017-10-21T10:10:18.398Z,92.6
2017-10-21T10:15:08.539Z,92.6
2017-10-21T10:20:16.101Z,91.9
2017-10-21T10:25:36.162Z,91.9
2017-10-21T10:30:05.708Z,91.9
2017-10-21T10:35:03.057Z,91.9
2017-10-21T10:40:03.411Z,91.8
2017-10-21T10:45:05.271Z,91.4
2017-10-21T10:50:02.668Z,91.4
2017-10-21T10:55:03.483Z,91.5
2017-10-21T11:00:03.454Z,91.5
2017-10-21T11:05:18.536Z,91.3
2017-10-21T11:10:02.774Z,91.3
2017-10-21T11:15:03.091Z,91.9
2017-10-21T11:20:05.606Z,91.7
2017-10-21T11:25:02.909Z,91.8
2017-10-21T11:30:10.444Z,91.8
2017-10-21T11:35:10.391Z,91
2017-10-21T11:40:08.350Z,90.8
2017-10-21T11:45:17.820Z,91.3
2017-10-21T11:50:05.184Z,90.8
2017-10-21T11:55:18.729Z,91
2017-10-21T12:00:03.427Z,91
2017-10-21T12:05:03.415Z,90.6
2017-10-21T12:10:02.953Z,90.9
2017-10-21T12:15:05.763Z,91.2
2017-10-21T12:20:05.741Z,91.2
2017-10-21T12:25:10.753Z,91.4
2017-10-21T12:30:18.272Z,91.7
2017-10-21T12:35:23.286Z,90.9
2017-10-21T12:40:16.164Z,91.6
2017-10-21T12:45:05.377Z,91.8
2017-10-21T12:50:17.994Z,90.7
2017-10-21T12:55:05.310Z,90.6
2017-10-21T13:00:05.277Z,90.9
2017-10-21T13:05:10.290Z,90.3
2017-10-21T13:10:05.778Z,90.9
2017-10-21T13:15:05.145Z,90.8
2017-10-21T13:20:07.621Z,90.8
2017-10-21T13:25:08.608Z,90.7
2017-10-21T13:30:03.480Z,90.7
2017-10-21T13:35:05.993Z,90.1
2017-10-21T13:40:02.983Z,90
2017-10-21T13:45:16.041Z,90.5
2017-10-21T13:50:03.363Z,90.4
2017-10-21T13:55:05.847Z,91.1
2017-10-21T14:00:26.022Z,91.5
2017-10-21T14:05:03.233Z,91.5
2017-10-21T14:10:05.286Z,91.3
2017-10-21T14:15:28.421Z,91.4
2017-10-21T14:20:03.099Z,91.4
2017-10-21T14:25:08.081Z,91.8
2017-10-21T14:30:03.005Z,91.8
2017-10-21T14:35:07.958Z,92.2
2017-10-21T14:40:03.357Z,92.2
2017-10-21T14:45:05.307Z,92.3
2017-10-21T14:50:02.704Z,92.3
2017-10-21T14:55:15.294Z,92.8
2017-10-21T15:00:02.573Z,92.8
2017-10-21T15:05:06.024Z,93.7
2017-10-21T15:10:02.920Z,93.7
2017-10-21T15:15:08.372Z,94.5
2017-10-21T15:20:03.250Z,94.5
2017-10-21T15:25:10.800Z,94.6
2017-10-21T15:30:03.125Z,94.6
2017-10-21T15:35:08.034Z,95
2017-10-21T15:40:03.417Z,95
2017-10-21T15:45:07.863Z,94.9
2017-10-21T15:50:05.210Z,95.1
2017-10-21T15:55:10.205Z,95
2017-10-21T16:00:08.516Z,95.2
2017-10-21T16:05:03.312Z,95.2
2017-10-21T16:10:05.208Z,95.4
2017-10-21T16:15:03.044Z,95.4
2017-10-21T16:20:02.980Z,95.8
2017-10-21T16:25:15.440Z,95.9
2017-10-21T16:30:05.254Z,96.1
2017-10-21T16:35:11.035Z,96.3
2017-10-21T16:40:02.885Z,96.3
2017-10-21T16:45:08.203Z,96.7
2017-10-21T16:50:20.720Z,96.4
2017-10-21T16:55:07.890Z,96.6
2017-10-21T17:00:05.292Z,96.6
2017-10-21T17:05:03.488Z,96.6
2017-10-21T17:10:07.880Z,96.4
2017-10-21T17:15:08.212Z,96.2
2017-10-21T17:20:05.492Z,96.3
2017-10-21T17:25:02.725Z,96.3
2017-10-21T17:30:12.776Z,96.3
2017-10-21T17:35:03.415Z,96.3
2017-10-21T17:40:28.136Z,96.1
2017-10-21T17:45:08.152Z,96.2
2017-10-21T17:50:10.553Z,96.3
2017-10-21T17:55:03.366Z,96.3
2017-10-21T18:00:02.712Z,96.3
2017-10-21T18:05:03.440Z,96.3
2017-10-21T18:10:07.833Z,96.6
2017-10-21T18:15:10.715Z,96.9
2017-10-21T18:20:15.693Z,96.6
2017-10-21T18:25:17.993Z,96.7
2017-10-21T18:30:05.249Z,96.9
2017-10-21T18:35:06.055Z,96.9
2017-10-21T18:40:10.557Z,97
2017-10-21T18:45:08.225Z,97
2017-10-21T18:50:03.056Z,97
2017-10-21T18:55:07.935Z,97.4
2017-10-21T19:00:02.756Z,97.4
2017-10-21T19:05:05.150Z,97.4
2017-10-21T19:10:07.974Z,97.5
2017-10-21T19:15:08.331Z,97.5
2017-10-21T19:20:03.149Z,97.5
2017-10-21T19:25:10.559Z,97.9
2017-10-21T19:35:02.591Z,97.9
2017-10-21T19:40:02.993Z,97.9
2017-10-21T19:45:03.319Z,98
2017-10-21T19:50:05.774Z,98.3
2017-10-21T19:55:05.513Z,98.2
2017-10-21T20:00:18.120Z,98.4
2017-10-21T20:05:05.258Z,98.4
2017-10-21T20:10:28.496Z,98.2
2017-10-21T20:15:05.976Z,98.3
2017-10-21T20:20:05.924Z,98.5
2017-10-21T20:25:03.177Z,98.4
2017-10-21T20:30:10.729Z,98.5
2017-10-21T20:35:10.476Z,98.6
2017-10-21T20:40:03.228Z,98.6
2017-10-21T20:45:07.640Z,98.8
2017-10-21T20:50:16.094Z,98.7
2017-10-21T20:55:08.362Z,98.8
2017-10-21T21:00:05.703Z,98.9
2017-10-21T21:05:08.025Z,99
2017-10-21T21:10:03.320Z,99
2017-10-21T21:15:07.759Z,99.3
2017-10-21T21:20:02.602Z,99.3
2017-10-21T21:25:03.381Z,99.3
2017-10-21T21:30:08.323Z,99.2
2017-10-21T21:35:05.583Z,99.2
2017-10-21T21:40:06.005Z,99.3
2017-10-21T21:45:30.577Z,99.1
2017-10-21T21:50:02.669Z,99.1
2017-10-21T21:55:05.977Z,99.2
2017-10-21T22:00:18.511Z,99.1
2017-10-21T22:05:03.168Z,99.1
2017-10-21T22:10:06.091Z,99.4
2017-10-21T22:15:05.449Z,99.3
2017-10-21T22:20:07.803Z,99.3
2017-10-21T22:25:05.132Z,99.5
2017-10-21T22:30:06.041Z,99.5
2017-10-21T22:35:21.000Z,99.4
2017-10-21T22:40:15.363Z,99.4
2017-10-21T22:45:05.559Z,99.4
2017-10-21T22:50:07.981Z,99.7
2017-10-21T22:55:38.724Z,99.4
2017-10-21T23:00:17.859Z,99.5
2017-10-21T23:05:21.173Z,99.5
2017-10-21T23:15:03.172Z,99.5
2017-10-21T23:20:03.058Z,99.6
2017-10-21T23:25:18.059Z,99.8
2017-10-21T23:30:02.746Z,99.8
2017-10-21T23:40:05.494Z,99.9
2017-10-21T23:45:03.304Z,99.9
2017-10-21T23:50:08.237Z,99.9
2017-10-21T23:55:05.468Z,99.9
