createdAt,value
2019-04-01T00:00:23.605Z,98437.00
2019-04-01T00:02:52.892Z,98440.00
2019-04-01T00:05:22.172Z,98439.00
2019-04-01T00:07:51.455Z,98435.00
2019-04-01T00:10:20.733Z,98436.00
2019-04-01T00:12:50.018Z,98438.00
2019-04-01T00:15:19.291Z,98431.00
2019-04-01T00:17:48.580Z,98441.00
2019-04-01T00:20:17.854Z,98436.00
2019-04-01T00:22:47.303Z,98445.00
2019-04-01T00:25:16.662Z,98435.00
2019-04-01T00:27:46.297Z,98444.00
2019-04-01T00:30:15.568Z,98441.00
2019-04-01T00:32:45.188Z,98439.00
2019-04-01T00:35:14.470Z,98432.00
2019-04-01T00:37:43.745Z,98435.00
2019-04-01T00:40:13.526Z,98443.00
2019-04-01T00:42:47.372Z,98434.00
2019-04-01T00:45:18.358Z,98433.00
2019-04-01T00:47:47.645Z,98430.00
2019-04-01T00:50:16.922Z,98427.00
2019-04-01T00:52:46.206Z,98429.00
2019-04-01T00:55:15.481Z,98424.00
2019-04-01T00:57:45.054Z,98426.00
2019-04-01T01:00:16.036Z,98428.00
2019-04-01T01:02:45.610Z,98431.00
2019-04-01T01:05:15.204Z,98423.00
2019-04-01T01:07:44.490Z,98426.00
2019-04-01T01:10:14.200Z,98428.00
2019-04-01T01:12:43.825Z,98425.00
2019-04-01T01:15:13.745Z,98429.00
2019-04-01T01:17:43.035Z,98420.00
2019-04-01T01:20:12.573Z,98426.00
2019-04-01T01:22:41.853Z,98417.00
2019-04-01T01:25:11.119Z,98424.00
2019-04-01T01:27:40.472Z,98424.00
2019-04-01T01:30:09.982Z,98421.00
2019-04-01T01:32:39.559Z,98424.00
2019-04-01T01:35:08.975Z,98408.00
2019-04-01T01:37:38.566Z,98417.00
2019-04-01T01:40:08.147Z,98425.00
2019-04-01T01:42:37.782Z,98416.00
2019-04-01T01:45:07.328Z,98415.00
2019-04-01T01:47:36.602Z,98400.00
2019-04-01T01:50:07.416Z,98407.00
2019-04-01T01:52:36.679Z,98405.00
2019-04-01T01:55:06.298Z,98402.00
2019-04-01T01:57:35.574Z,98405.00
2019-04-01T02:00:05.631Z,98410.00
2019-04-01T02:02:34.905Z,98402.00
2019-04-01T02:05:05.221Z,98405.00
2019-04-01T02:07:34.750Z,98414.00
2019-04-01T02:10:04.770Z,98404.00
2019-04-01T02:12:34.037Z,98395.00
2019-04-01T02:15:04.083Z,98396.00
2019-04-01T02:17:33.350Z,98395.00
2019-04-01T02:20:02.635Z,98396.00
2019-04-01T02:22:31.909Z,98403.00
2019-04-01T02:25:01.203Z,98402.00
2019-04-01T02:27:30.474Z,98401.00
2019-04-01T02:29:59.757Z,98401.00
2019-04-01T02:32:29.034Z,98400.00
2019-04-01T02:34:58.312Z,98399.00
2019-04-01T02:37:27.578Z,98403.00
2019-04-01T02:39:56.860Z,98395.00
2019-04-01T02:42:26.132Z,98394.00
2019-04-01T02:44:55.415Z,98403.00
2019-04-01T02:47:25.034Z,98401.00
2019-04-01T02:49:54.316Z,98393.00
2019-04-01T02:52:23.596Z,98396.00
2019-04-01T02:54:53.126Z,98392.00
2019-04-01T02:57:22.407Z,98394.00
2019-04-01T02:59:51.682Z,98402.00
2019-04-01T03:02:21.040Z,98396.00
2019-04-01T03:04:50.329Z,98391.00
2019-04-01T03:07:19.610Z,98403.00
2019-04-01T03:09:48.875Z,98399.00
2019-04-01T03:12:18.148Z,98400.00
2019-04-01T03:14:47.436Z,98398.00
2019-04-01T03:17:17.049Z,98397.00
2019-04-01T03:19:46.320Z,98398.00
2019-04-01T03:22:15.598Z,98395.00
2019-04-01T03:24:44.882Z,98393.00
2019-04-01T03:27:17.196Z,98401.00
2019-04-01T03:29:45.447Z,98392.00
2019-04-01T03:32:14.853Z,98393.00
2019-04-01T03:34:44.080Z,98395.00
2019-04-01T03:37:13.351Z,98399.00
2019-04-01T03:39:42.890Z,98392.00
2019-04-01T03:42:12.175Z,98391.00
2019-04-01T03:44:41.443Z,98393.00
2019-04-01T03:47:10.726Z,98393.00
2019-04-01T03:49:39.991Z,98398.00
2019-04-01T03:52:10.355Z,98400.00
2019-04-01T03:54:40.236Z,98396.00
2019-04-01T03:57:09.532Z,98396.00
2019-04-01T03:59:39.157Z,98399.00
2019-04-01T04:02:08.432Z,98402.00
2019-04-01T04:04:37.696Z,98409.00
2019-04-01T04:07:06.971Z,98408.00
2019-04-01T04:09:36.233Z,98406.00
2019-04-01T04:12:05.506Z,98411.00
2019-04-01T04:14:35.012Z,98400.00
2019-04-01T04:17:04.282Z,98408.00
2019-04-01T04:19:33.555Z,98402.00
2019-04-01T04:22:02.864Z,98411.00
2019-04-01T04:24:32.147Z,98414.00
2019-04-01T04:27:01.753Z,98412.00
2019-04-01T04:29:31.021Z,98423.00
2019-04-01T04:32:00.296Z,98418.00
2019-04-01T04:34:29.861Z,98416.00
2019-04-01T04:36:59.137Z,98418.00
2019-04-01T04:39:28.765Z,98419.00
2019-04-01T04:41:58.039Z,98422.00
2019-04-01T04:44:27.298Z,98426.00
2019-04-01T04:46:56.874Z,98422.00
2019-04-01T04:49:26.486Z,98423.00
2019-04-01T04:51:55.755Z,98421.00
2019-04-01T04:54:25.022Z,98424.00
2019-04-01T04:56:54.587Z,98422.00
2019-04-01T04:59:23.863Z,98422.00
2019-04-01T05:01:53.129Z,98426.00
2019-04-01T05:04:22.397Z,98432.00
2019-04-01T05:06:51.674Z,98423.00
2019-04-01T05:09:20.935Z,98434.00
2019-04-01T05:11:50.210Z,98422.00
2019-04-01T05:14:19.543Z,98432.00
2019-04-01T05:16:48.815Z,98437.00
2019-04-01T05:19:18.084Z,98433.00
2019-04-01T05:21:48.168Z,98437.00
2019-04-01T05:24:17.709Z,98439.00
2019-04-01T05:26:49.669Z,98436.00
2019-04-01T05:29:20.271Z,98439.00
2019-04-01T05:31:51.884Z,98444.00
2019-04-01T05:34:22.915Z,98447.00
2019-04-01T05:36:52.186Z,98450.00
2019-04-01T05:39:21.521Z,98447.00
2019-04-01T05:41:50.802Z,98443.00
2019-04-01T05:44:20.403Z,98440.00
2019-04-01T05:46:49.682Z,98447.00
2019-04-01T05:49:19.255Z,98444.00
2019-04-01T05:51:48.598Z,98449.00
2019-04-01T05:54:18.232Z,98447.00
2019-04-01T05:56:47.770Z,98450.00
2019-04-01T05:59:17.570Z,98451.00
2019-04-01T06:01:48.521Z,98452.00
2019-04-01T06:04:17.785Z,98461.00
2019-04-01T06:06:48.844Z,98456.00
2019-04-01T06:09:18.327Z,98452.00
2019-04-01T06:11:48.191Z,98448.00
2019-04-01T06:14:17.521Z,98450.00
2019-04-01T06:16:47.103Z,98451.00
2019-04-01T06:19:16.668Z,98461.00
2019-04-01T06:21:45.935Z,98458.00
2019-04-01T06:24:15.557Z,98460.00
2019-04-01T06:26:44.853Z,98461.00
2019-04-01T06:29:14.099Z,98461.00
2019-04-01T06:31:43.368Z,98458.00
2019-04-01T06:34:12.647Z,98453.00
2019-04-01T06:36:41.981Z,98461.00
2019-04-01T06:39:11.274Z,98465.00
2019-04-01T06:41:40.871Z,98463.00
2019-04-01T06:44:10.147Z,98456.00
2019-04-01T06:46:39.418Z,98460.00
2019-04-01T06:49:08.693Z,98455.00
2019-04-01T06:51:38.806Z,98449.00
2019-04-01T06:54:08.088Z,98448.00
2019-04-01T06:56:37.429Z,98457.00
2019-04-01T06:59:06.778Z,98454.00
2019-04-01T07:01:36.061Z,98453.00
2019-04-01T07:04:05.479Z,98449.00
2019-04-01T07:06:34.750Z,98454.00
2019-04-01T07:09:05.871Z,98450.00
2019-04-01T07:11:35.515Z,98449.00
2019-04-01T07:14:05.822Z,98451.00
2019-04-01T07:16:35.081Z,98452.00
2019-04-01T07:19:04.371Z,98449.00
2019-04-01T07:21:34.014Z,98451.00
2019-04-01T07:24:03.300Z,98446.00
2019-04-01T07:26:32.568Z,98452.00
2019-04-01T07:29:01.852Z,98443.00
2019-04-01T07:31:31.122Z,98441.00
2019-04-01T07:34:00.709Z,98440.00
2019-04-01T07:36:30.047Z,98449.00
2019-04-01T07:38:59.322Z,98446.00
2019-04-01T07:41:28.599Z,98439.00
2019-04-01T07:43:57.949Z,98449.00
2019-04-01T07:46:27.219Z,98440.00
2019-04-01T07:48:56.502Z,98442.00
2019-04-01T07:51:25.771Z,98444.00
2019-04-01T07:53:55.048Z,98446.00
2019-04-01T07:56:24.596Z,98440.00
2019-04-01T07:58:53.944Z,98444.00
2019-04-01T08:01:23.213Z,98444.00
2019-04-01T08:03:52.901Z,98444.00
2019-04-01T08:06:22.239Z,98444.00
2019-04-01T08:08:51.528Z,98437.00
2019-04-01T08:11:20.794Z,98444.00
2019-04-01T08:13:50.139Z,98437.00
2019-04-01T08:16:19.428Z,98433.00
2019-04-01T08:18:48.713Z,98431.00
2019-04-01T08:21:17.985Z,98432.00
2019-04-01T08:23:47.270Z,98429.00
2019-04-01T08:26:16.541Z,98437.00
2019-04-01T08:28:45.827Z,98432.00
2019-04-01T08:31:15.171Z,98427.00
2019-04-01T08:33:44.697Z,98433.00
2019-04-01T08:36:13.967Z,98421.00
2019-04-01T08:38:43.254Z,98422.00
2019-04-01T08:41:12.530Z,98429.00
2019-04-01T08:43:42.249Z,98427.00
2019-04-01T08:46:11.587Z,98427.00
2019-04-01T08:48:40.876Z,98428.00
2019-04-01T08:51:10.143Z,98426.00
2019-04-01T08:53:40.037Z,98422.00
2019-04-01T08:56:09.320Z,98417.00
2019-04-01T08:58:38.946Z,98425.00
2019-04-01T09:01:08.232Z,98420.00
2019-04-01T09:03:37.505Z,98422.00
2019-04-01T09:06:06.860Z,98411.00
2019-04-01T09:08:37.475Z,98417.00
2019-04-01T09:11:06.757Z,98408.00
2019-04-01T09:13:36.405Z,98411.00
2019-04-01T09:16:05.759Z,98402.00
2019-04-01T09:18:35.032Z,98401.00
2019-04-01T09:21:04.314Z,98400.00
2019-04-01T09:23:33.593Z,98400.00
2019-04-01T09:26:02.872Z,98401.00
2019-04-01T09:28:32.496Z,98395.00
2019-04-01T09:31:01.780Z,98396.00
2019-04-01T09:33:31.409Z,98401.00
2019-04-01T09:36:00.694Z,98391.00
2019-04-01T09:38:29.971Z,98389.00
2019-04-01T09:40:59.511Z,98383.00
2019-04-01T09:43:28.788Z,98382.00
2019-04-01T09:45:58.077Z,98380.00
2019-04-01T09:48:27.594Z,98371.00
2019-04-01T09:50:57.226Z,98373.00
2019-04-01T09:53:26.507Z,98370.00
2019-04-01T09:55:55.792Z,98369.00
2019-04-01T09:58:25.064Z,98366.00
2019-04-01T10:00:54.353Z,98361.00
2019-04-01T10:03:23.630Z,98357.00
2019-04-01T10:05:52.913Z,98346.00
2019-04-01T10:08:22.377Z,98348.00
2019-04-01T10:10:51.937Z,98347.00
2019-04-01T10:13:21.205Z,98339.00
2019-04-01T10:15:50.497Z,98340.00
2019-04-01T10:18:19.774Z,98335.00
2019-04-01T10:20:49.055Z,98335.00
2019-04-01T10:23:18.329Z,98338.00
2019-04-01T10:25:51.100Z,98331.00
2019-04-01T10:28:18.897Z,98323.00
2019-04-01T10:30:48.178Z,98335.00
2019-04-01T10:33:17.452Z,98329.00
2019-04-01T10:35:46.739Z,98320.00
2019-04-01T10:38:16.013Z,98325.00
2019-04-01T10:40:45.292Z,98320.00
2019-04-01T10:43:14.574Z,98315.00
2019-04-01T10:45:43.856Z,98315.00
2019-04-01T10:48:13.171Z,98305.00
2019-04-01T10:50:42.447Z,98309.00
2019-04-01T10:53:11.999Z,98306.00
2019-04-01T10:55:41.601Z,98293.00
2019-04-01T10:58:10.878Z,98296.00
2019-04-01T11:00:40.402Z,98294.00
2019-04-01T11:03:09.725Z,98293.00
2019-04-01T11:05:38.975Z,98290.00
2019-04-01T11:08:08.257Z,98284.00
2019-04-01T11:10:37.526Z,98285.00
2019-04-01T11:13:06.788Z,98285.00
2019-04-01T11:15:36.409Z,98266.00
2019-04-01T11:18:05.998Z,98272.00
2019-04-01T11:20:36.128Z,98259.00
2019-04-01T11:23:06.037Z,98267.00
2019-04-01T11:25:35.346Z,98256.00
2019-04-01T11:28:04.663Z,98250.00
2019-04-01T11:30:36.908Z,98252.00
2019-04-01T11:33:07.703Z,98245.00
2019-04-01T11:35:36.270Z,98241.00
2019-04-01T11:38:05.603Z,98240.00
2019-04-01T11:40:38.384Z,98233.00
2019-04-01T11:43:05.867Z,98240.00
2019-04-01T11:45:35.144Z,98235.00
2019-04-01T11:48:04.451Z,98230.00
2019-04-01T11:50:33.765Z,98228.00
2019-04-01T11:53:03.286Z,98223.00
2019-04-01T11:55:32.556Z,98216.00
2019-04-01T11:58:01.841Z,98215.00
2019-04-01T12:00:31.126Z,98211.00
2019-04-01T12:03:00.408Z,98205.00
2019-04-01T12:05:29.684Z,98207.00
2019-04-01T12:07:59.294Z,98206.00
2019-04-01T12:10:28.567Z,98200.00
2019-04-01T12:12:57.848Z,98200.00
2019-04-01T12:15:27.116Z,98198.00
2019-04-01T12:17:56.411Z,98193.00
2019-04-01T12:20:25.687Z,98180.00
2019-04-01T12:22:55.232Z,98178.00
2019-04-01T12:25:24.508Z,98172.00
2019-04-01T12:27:53.792Z,98167.00
2019-04-01T12:30:23.061Z,98163.00
2019-04-01T12:32:52.363Z,98158.00
2019-04-01T12:35:21.907Z,98161.00
2019-04-01T12:37:51.183Z,98159.00
2019-04-01T12:40:20.535Z,98153.00
2019-04-01T12:42:50.975Z,98150.00
2019-04-01T12:45:20.273Z,98139.00
2019-04-01T12:47:49.560Z,98145.00
2019-04-01T12:50:19.008Z,98135.00
2019-04-01T12:52:48.285Z,98134.00
2019-04-01T12:55:17.844Z,98125.00
2019-04-01T12:57:48.573Z,98130.00
2019-04-01T13:00:18.920Z,98124.00
2019-04-01T13:02:49.485Z,98126.00
2019-04-01T13:05:19.141Z,98121.00
2019-04-01T13:07:49.873Z,98122.00
2019-04-01T13:10:20.366Z,98121.00
2019-04-01T13:12:49.826Z,98113.00
2019-04-01T13:15:19.097Z,98111.00
2019-04-01T13:17:49.903Z,98107.00
2019-04-01T13:20:19.341Z,98108.00
2019-04-01T13:22:48.956Z,98099.00
2019-04-01T13:25:18.229Z,98098.00
2019-04-01T13:27:47.508Z,98103.00
2019-04-01T13:30:16.848Z,98099.00
2019-04-01T13:32:46.125Z,98099.00
2019-04-01T13:35:15.473Z,98095.00
2019-04-01T13:37:44.745Z,98093.00
2019-04-01T13:40:15.328Z,98090.00
2019-04-01T13:42:44.818Z,98083.00
2019-04-01T13:45:14.338Z,98081.00
2019-04-01T13:47:43.610Z,98082.00
2019-04-01T13:50:16.216Z,98072.00
2019-04-01T13:52:44.130Z,98076.00
2019-04-01T13:55:13.410Z,98067.00
2019-04-01T13:57:42.949Z,98066.00
2019-04-01T14:00:14.352Z,98063.00
2019-04-01T14:02:43.617Z,98068.00
2019-04-01T14:05:13.174Z,98062.00
2019-04-01T14:07:42.440Z,98054.00
2019-04-01T14:10:12.320Z,98047.00
2019-04-01T14:12:41.596Z,98040.00
2019-04-01T14:15:11.120Z,98045.00
2019-04-01T14:17:40.393Z,98039.00
2019-04-01T14:20:09.879Z,98042.00
2019-04-01T14:22:39.437Z,98045.00
2019-04-01T14:25:08.897Z,98038.00
2019-04-01T14:27:39.321Z,98030.00
2019-04-01T14:30:09.163Z,98035.00
2019-04-01T14:32:38.994Z,98038.00
2019-04-01T14:35:09.181Z,98039.00
2019-04-01T14:37:39.639Z,98035.00
2019-04-01T14:40:09.953Z,98041.00
2019-04-01T14:42:39.878Z,98025.00
2019-04-01T14:45:10.317Z,98027.00
2019-04-01T14:47:56.121Z,98032.00
2019-04-01T14:50:11.308Z,98026.00
2019-04-01T14:52:41.400Z,98028.00
2019-04-01T14:55:10.931Z,98024.00
2019-04-01T14:57:40.200Z,98027.00
2019-04-01T15:00:14.190Z,98024.00
2019-04-01T15:02:43.678Z,98021.00
2019-04-01T15:05:13.161Z,98016.00
2019-04-01T15:07:42.431Z,98016.00
2019-04-01T15:10:11.852Z,98009.00
2019-04-01T15:12:41.195Z,98010.00
2019-04-01T15:15:10.716Z,98009.00
2019-04-01T15:17:39.984Z,98008.00
2019-04-01T15:20:09.799Z,98012.00
2019-04-01T15:22:39.072Z,98000.00
2019-04-01T15:25:08.848Z,98013.00
2019-04-01T15:27:38.453Z,98004.00
2019-04-01T15:30:09.458Z,97998.00
2019-04-01T15:32:38.705Z,98002.00
2019-04-01T15:35:08.754Z,98000.00
2019-04-01T15:37:38.030Z,97997.00
2019-04-01T15:40:08.665Z,97994.00
2019-04-01T15:42:37.936Z,97986.00
2019-04-01T15:45:07.387Z,97997.00
2019-04-01T15:47:38.304Z,97986.00
2019-04-01T15:50:09.535Z,97986.00
2019-04-01T15:52:39.127Z,97986.00
2019-04-01T15:55:08.772Z,97985.00
2019-04-01T15:57:38.045Z,97987.00
2019-04-01T16:00:08.367Z,97975.00
2019-04-01T16:02:37.640Z,97971.00
2019-04-01T16:05:08.430Z,97972.00
2019-04-01T16:07:37.709Z,97975.00
2019-04-01T16:10:07.530Z,97965.00
2019-04-01T16:12:36.801Z,97965.00
2019-04-01T16:15:09.067Z,97955.00
2019-04-01T16:17:38.419Z,97955.00
2019-04-01T16:20:08.218Z,97951.00
2019-04-01T16:22:37.808Z,97950.00
2019-04-01T16:25:08.661Z,97952.00
2019-04-01T16:27:37.933Z,97951.00
2019-04-01T16:30:08.948Z,97953.00
2019-04-01T16:32:38.487Z,97949.00
2019-04-01T16:35:08.033Z,97948.00
2019-04-01T16:37:37.599Z,97946.00
2019-04-01T16:40:07.922Z,97951.00
2019-04-01T16:42:37.191Z,97952.00
2019-04-01T16:45:08.379Z,97955.00
2019-04-01T16:47:37.662Z,97951.00
2019-04-01T16:50:08.848Z,97959.00
2019-04-01T16:52:38.133Z,97962.00
2019-04-01T16:55:08.445Z,97949.00
2019-04-01T16:57:37.804Z,97958.00
2019-04-01T17:00:14.517Z,97957.00
2019-04-01T17:02:42.691Z,97957.00
2019-04-01T17:05:12.201Z,97957.00
2019-04-01T17:07:41.853Z,97952.00
2019-04-01T17:10:20.550Z,97951.00
2019-04-01T17:12:49.826Z,97954.00
2019-04-01T17:15:19.101Z,97954.00
2019-04-01T17:17:48.380Z,97953.00
2019-04-01T17:20:17.792Z,97963.00
2019-04-01T17:22:47.080Z,97955.00
2019-04-01T17:25:16.353Z,97959.00
2019-04-01T17:27:45.627Z,97954.00
2019-04-01T17:30:15.443Z,97949.00
2019-04-01T17:32:44.728Z,97950.00
2019-04-01T17:35:14.133Z,97954.00
2019-04-01T17:37:43.418Z,97959.00
2019-04-01T17:40:16.889Z,97953.00
2019-04-01T17:42:45.431Z,97959.00
2019-04-01T17:45:29.325Z,97960.00
2019-04-01T17:48:00.489Z,97957.00
2019-04-01T17:50:29.681Z,97959.00
2019-04-01T17:52:58.960Z,97963.00
2019-04-01T17:55:28.302Z,97959.00
2019-04-01T17:57:57.590Z,97965.00
2019-04-01T18:00:28.573Z,97960.00
2019-04-01T18:02:57.867Z,97965.00
2019-04-01T18:05:27.136Z,97963.00
2019-04-01T18:07:56.491Z,97965.00
2019-04-01T18:10:25.910Z,97967.00
2019-04-01T18:12:55.221Z,97960.00
2019-04-01T18:15:24.558Z,97966.00
2019-04-01T18:17:53.840Z,97964.00
2019-04-01T18:20:23.116Z,97971.00
2019-04-01T18:22:52.668Z,97973.00
2019-04-01T18:25:21.943Z,97969.00
2019-04-01T18:27:51.225Z,97970.00
2019-04-01T18:30:20.804Z,97975.00
2019-04-01T18:32:54.803Z,97980.00
2019-04-01T18:35:21.087Z,97974.00
2019-04-01T18:37:50.374Z,97986.00
2019-04-01T18:40:32.088Z,97980.00
2019-04-01T18:42:51.063Z,97982.00
2019-04-01T18:45:21.411Z,97981.00
2019-04-01T18:47:51.569Z,97976.00
2019-04-01T18:50:20.840Z,97977.00
2019-04-01T18:52:50.126Z,97977.00
2019-04-01T18:55:19.416Z,97978.00
2019-04-01T18:57:48.769Z,97977.00
2019-04-01T19:00:19.783Z,97986.00
2019-04-01T19:02:49.044Z,97984.00
2019-04-01T19:05:18.655Z,97978.00
2019-04-01T19:07:48.267Z,97983.00
2019-04-01T19:10:17.549Z,97983.00
2019-04-01T19:12:46.864Z,97986.00
2019-04-01T19:15:16.233Z,97990.00
2019-04-01T19:17:45.773Z,97988.00
2019-04-01T19:20:15.361Z,97987.00
2019-04-01T19:22:44.647Z,97989.00
2019-04-01T19:25:13.981Z,97997.00
2019-04-01T19:27:43.591Z,97994.00
2019-04-01T19:30:14.730Z,97996.00
2019-04-01T19:32:44.338Z,97989.00
2019-04-01T19:35:13.846Z,97991.00
2019-04-01T19:37:43.456Z,97995.00
2019-04-01T19:40:14.632Z,97992.00
2019-04-01T19:42:43.916Z,98002.00
2019-04-01T19:45:13.829Z,98000.00
2019-04-01T19:47:43.110Z,97999.00
2019-04-01T19:50:12.914Z,98001.00
2019-04-01T19:52:44.333Z,97994.00
2019-04-01T19:55:13.193Z,97995.00
2019-04-01T19:57:42.475Z,97996.00
2019-04-01T20:00:26.702Z,97991.00
2019-04-01T20:02:43.586Z,97999.00
2019-04-01T20:05:12.941Z,97997.00
2019-04-01T20:07:42.205Z,97994.00
2019-04-01T20:10:12.384Z,97992.00
2019-04-01T20:12:41.682Z,97991.00
2019-04-01T20:15:12.136Z,97988.00
2019-04-01T20:17:41.878Z,97985.00
2019-04-01T20:20:14.519Z,97988.00
2019-04-01T20:22:43.305Z,97986.00
2019-04-01T20:25:12.646Z,97993.00
2019-04-01T20:27:41.956Z,97987.00
2019-04-01T20:30:11.537Z,97985.00
2019-04-01T20:32:40.819Z,97983.00
2019-04-01T20:35:22.652Z,97981.00
2019-04-01T20:37:41.479Z,97977.00
2019-04-01T20:40:11.140Z,97969.00
2019-04-01T20:42:40.727Z,97974.00
2019-04-01T20:45:11.045Z,97965.00
2019-04-01T20:47:41.293Z,97976.00
2019-04-01T20:50:11.690Z,97974.00
2019-04-01T20:52:40.962Z,97971.00
2019-04-01T20:55:10.453Z,97971.00
2019-04-01T20:57:39.726Z,97971.00
2019-04-01T21:00:10.022Z,97970.00
2019-04-01T21:02:39.635Z,97971.00
2019-04-01T21:05:09.564Z,97967.00
2019-04-01T21:07:38.842Z,97962.00
2019-04-01T21:10:08.835Z,97957.00
2019-04-01T21:12:38.116Z,97960.00
2019-04-01T21:15:10.651Z,97957.00
2019-04-01T21:17:39.920Z,97953.00
2019-04-01T21:20:10.115Z,97962.00
2019-04-01T21:22:39.669Z,97954.00
2019-04-01T21:25:09.486Z,97958.00
2019-04-01T21:27:38.762Z,97962.00
2019-04-01T21:30:12.007Z,97965.00
2019-04-01T21:32:41.283Z,97958.00
2019-04-01T21:35:10.633Z,97970.00
2019-04-01T21:37:39.901Z,97963.00
2019-04-01T21:40:09.365Z,97958.00
2019-04-01T21:42:38.645Z,97959.00
2019-04-01T21:45:08.875Z,97954.00
2019-04-01T21:47:38.515Z,97948.00
2019-04-01T21:50:08.621Z,97955.00
2019-04-01T21:52:37.893Z,97953.00
2019-04-01T21:55:08.322Z,97956.00
2019-04-01T21:57:38.066Z,97958.00
2019-04-01T22:00:14.211Z,97953.00
2019-04-01T22:02:44.542Z,97949.00
2019-04-01T22:05:14.048Z,97954.00
2019-04-01T22:07:43.325Z,97956.00
2019-04-01T22:10:13.794Z,97946.00
2019-04-01T22:12:43.394Z,97941.00
2019-04-01T22:15:12.813Z,97944.00
2019-04-01T22:17:42.088Z,97945.00
2019-04-01T22:20:11.374Z,97941.00
2019-04-01T22:22:40.647Z,97942.00
2019-04-01T22:25:09.928Z,97940.00
2019-04-01T22:27:39.206Z,97938.00
2019-04-01T22:30:09.024Z,97937.00
2019-04-01T22:32:38.301Z,97936.00
2019-04-01T22:35:08.558Z,97938.00
2019-04-01T22:37:38.097Z,97935.00
2019-04-01T22:40:08.559Z,97931.00
2019-04-01T22:42:37.828Z,97930.00
2019-04-01T22:45:08.847Z,97924.00
2019-04-01T22:47:38.408Z,97926.00
2019-04-01T22:50:08.141Z,97924.00
2019-04-01T22:52:37.417Z,97923.00
2019-04-01T22:55:07.340Z,97922.00
2019-04-01T22:57:36.612Z,97922.00
2019-04-01T23:00:06.638Z,97914.00
2019-04-01T23:02:35.910Z,97919.00
2019-04-01T23:05:08.288Z,97916.00
2019-04-01T23:07:38.003Z,97906.00
2019-04-01T23:10:08.592Z,97906.00
2019-04-01T23:12:38.337Z,97907.00
2019-04-01T23:15:08.866Z,97904.00
2019-04-01T23:17:38.715Z,97906.00
2019-04-01T23:20:08.448Z,97915.00
2019-04-01T23:22:37.716Z,97902.00
2019-04-01T23:25:07.646Z,97899.00
2019-04-01T23:27:37.255Z,97899.00
2019-04-01T23:30:10.084Z,97893.00
2019-04-01T23:32:41.844Z,97889.00
2019-04-01T23:35:12.280Z,97893.00
2019-04-01T23:37:41.857Z,97886.00
2019-04-01T23:40:12.143Z,97893.00
2019-04-01T23:42:41.422Z,97884.00
2019-04-01T23:45:11.108Z,97891.00
2019-04-01T23:47:40.387Z,97892.00
2019-04-01T23:50:10.000Z,97885.00
2019-04-01T23:52:39.254Z,97882.00
2019-04-01T23:55:08.908Z,97883.00
2019-04-01T23:57:38.183Z,97883.00
