createdAt,value
2017-10-16T00:00:58.261Z,11.53
2017-10-16T00:03:27.121Z,10.77
2017-10-16T00:05:55.992Z,10.57
2017-10-16T00:08:24.860Z,10.93
2017-10-16T00:10:53.732Z,10.47
2017-10-16T00:13:22.592Z,10.93
2017-10-16T00:15:51.468Z,9.53
2017-10-16T00:18:20.320Z,9.70
2017-10-16T00:20:49.191Z,10.50
2017-10-16T00:23:18.061Z,10.07
2017-10-16T00:25:46.945Z,10.40
2017-10-16T00:28:15.805Z,9.03
2017-10-16T00:30:44.776Z,11.43
2017-10-16T00:33:13.653Z,10.77
2017-10-16T00:35:42.512Z,10.13
2017-10-16T00:38:11.392Z,10.47
2017-10-16T00:40:40.244Z,9.93
2017-10-16T00:43:09.111Z,9.53
2017-10-16T00:45:37.983Z,10.67
2017-10-16T00:48:06.860Z,9.97
2017-10-16T00:50:35.721Z,10.50
2017-10-16T00:53:04.596Z,10.83
2017-10-16T00:55:33.452Z,10.90
2017-10-16T00:58:02.324Z,10.47
2017-10-16T01:00:31.894Z,10.53
2017-10-16T01:03:00.889Z,10.53
2017-10-16T01:05:29.765Z,10.77
2017-10-16T01:07:58.620Z,10.37
2017-10-16T01:10:27.556Z,11.07
2017-10-16T01:12:56.417Z,10.60
2017-10-16T01:15:25.295Z,11.03
2017-10-16T01:17:54.151Z,9.63
2017-10-16T01:20:23.023Z,9.80
2017-10-16T01:22:51.893Z,9.70
2017-10-16T01:25:20.765Z,9.90
2017-10-16T01:27:49.620Z,10.23
2017-10-16T01:30:18.493Z,9.83
2017-10-16T01:32:47.347Z,10.50
2017-10-16T01:35:16.215Z,10.23
2017-10-16T01:37:45.077Z,9.07
2017-10-16T01:40:13.948Z,10.50
2017-10-16T01:42:42.809Z,10.27
2017-10-16T01:45:11.693Z,11.40
2017-10-16T01:47:40.556Z,10.07
2017-10-16T01:50:09.416Z,11.03
2017-10-16T01:52:38.297Z,10.43
2017-10-16T01:55:07.166Z,11.27
2017-10-16T01:57:36.040Z,10.50
2017-10-16T02:00:04.906Z,10.77
2017-10-16T02:02:33.788Z,10.50
2017-10-16T02:05:02.650Z,10.40
2017-10-16T02:07:31.560Z,10.37
2017-10-16T02:10:00.417Z,10.47
2017-10-16T02:12:29.304Z,11.13
2017-10-16T02:14:58.168Z,10.80
2017-10-16T02:17:27.036Z,9.73
2017-10-16T02:19:55.929Z,12.67
2017-10-16T02:22:24.808Z,11.63
2017-10-16T02:24:53.673Z,11.80
2017-10-16T02:27:22.565Z,11.20
2017-10-16T02:29:51.433Z,13.47
2017-10-16T02:32:20.297Z,10.10
2017-10-16T02:34:49.181Z,10.33
2017-10-16T02:37:18.043Z,12.60
2017-10-16T02:39:46.918Z,11.70
2017-10-16T02:42:15.787Z,12.13
2017-10-16T02:44:44.674Z,11.60
2017-10-16T02:47:13.539Z,11.57
2017-10-16T02:49:42.417Z,11.63
2017-10-16T02:52:11.276Z,10.90
2017-10-16T02:54:40.187Z,12.67
2017-10-16T02:57:09.063Z,11.30
2017-10-16T02:59:37.940Z,11.30
2017-10-16T03:02:06.814Z,12.07
2017-10-16T03:04:35.708Z,12.30
2017-10-16T03:07:04.563Z,13.10
2017-10-16T03:09:33.443Z,11.00
2017-10-16T03:12:02.300Z,12.00
2017-10-16T03:14:31.292Z,11.70
2017-10-16T03:17:00.152Z,10.90
2017-10-16T03:19:29.024Z,12.40
2017-10-16T03:21:57.900Z,13.03
2017-10-16T03:24:26.760Z,11.00
2017-10-16T03:26:55.636Z,12.13
2017-10-16T03:29:24.499Z,12.10
2017-10-16T03:31:53.376Z,12.67
2017-10-16T03:34:22.237Z,11.70
2017-10-16T03:36:51.817Z,11.00
2017-10-16T03:39:20.685Z,13.23
2017-10-16T03:41:49.556Z,11.60
2017-10-16T03:44:18.427Z,12.47
2017-10-16T03:46:47.300Z,12.83
2017-10-16T03:49:16.161Z,12.57
2017-10-16T03:51:45.037Z,13.60
2017-10-16T03:54:13.897Z,13.77
2017-10-16T03:56:42.772Z,13.57
2017-10-16T03:59:11.632Z,13.07
2017-10-16T04:01:40.487Z,13.00
2017-10-16T04:04:09.368Z,13.03
2017-10-16T04:06:38.239Z,13.07
2017-10-16T04:09:07.112Z,13.67
2017-10-16T04:11:35.980Z,13.10
2017-10-16T04:14:04.875Z,13.77
2017-10-16T04:16:33.740Z,13.83
2017-10-16T04:19:02.630Z,14.40
2017-10-16T04:21:32.503Z,16.43
2017-10-16T04:24:01.385Z,14.67
2017-10-16T04:26:30.252Z,13.50
2017-10-16T04:28:59.136Z,12.90
2017-10-16T04:31:28.005Z,13.57
2017-10-16T04:33:56.881Z,14.03
2017-10-16T04:36:25.740Z,14.70
2017-10-16T04:38:54.641Z,14.60
2017-10-16T04:41:23.509Z,14.30
2017-10-16T04:43:52.383Z,14.57
2017-10-16T04:46:21.272Z,16.30
2017-10-16T04:48:50.135Z,14.50
2017-10-16T04:51:19.011Z,14.60
2017-10-16T04:53:47.901Z,17.03
2017-10-16T04:56:16.785Z,14.57
2017-10-16T04:58:45.684Z,14.07
2017-10-16T05:01:14.566Z,15.40
2017-10-16T05:03:43.433Z,15.90
2017-10-16T05:06:12.312Z,15.00
2017-10-16T05:08:41.172Z,16.07
2017-10-16T05:11:10.045Z,15.57
2017-10-16T05:13:38.900Z,16.77
2017-10-16T05:16:07.785Z,15.50
2017-10-16T05:18:36.652Z,13.87
2017-10-16T05:21:05.532Z,14.10
2017-10-16T05:23:34.413Z,15.73
2017-10-16T05:26:03.297Z,15.30
2017-10-16T05:28:32.178Z,16.57
2017-10-16T05:31:01.049Z,15.70
2017-10-16T05:33:29.923Z,17.97
2017-10-16T05:35:58.883Z,16.90
2017-10-16T05:38:27.760Z,16.60
2017-10-16T05:40:56.626Z,16.13
2017-10-16T05:43:25.505Z,16.83
2017-10-16T05:45:54.373Z,16.50
2017-10-16T05:48:23.263Z,16.03
2017-10-16T05:50:52.181Z,17.03
2017-10-16T05:53:21.061Z,15.27
2017-10-16T05:55:49.928Z,16.10
2017-10-16T05:58:18.809Z,15.67
2017-10-16T06:00:47.677Z,15.93
2017-10-16T06:03:16.564Z,19.10
2017-10-16T06:05:45.432Z,16.87
2017-10-16T06:08:14.308Z,15.80
2017-10-16T06:10:43.173Z,16.17
2017-10-16T06:13:12.052Z,14.87
2017-10-16T06:15:40.923Z,15.43
2017-10-16T06:18:09.809Z,14.13
2017-10-16T06:20:38.668Z,13.47
2017-10-16T06:23:07.553Z,13.03
2017-10-16T06:25:36.410Z,11.53
2017-10-16T06:28:05.312Z,11.60
2017-10-16T06:30:34.181Z,9.97
2017-10-16T06:33:03.045Z,12.83
2017-10-16T06:35:31.928Z,11.63
2017-10-16T06:38:00.795Z,11.30
2017-10-16T06:40:29.719Z,9.53
2017-10-16T06:42:58.584Z,11.70
2017-10-16T06:45:27.465Z,11.10
2017-10-16T06:47:56.329Z,10.63
2017-10-16T06:50:25.207Z,11.17
2017-10-16T06:52:54.065Z,9.87
2017-10-16T06:55:22.953Z,11.10
2017-10-16T06:57:51.817Z,9.60
2017-10-16T07:00:20.692Z,9.70
2017-10-16T07:02:49.565Z,11.57
2017-10-16T07:05:18.430Z,10.00
2017-10-16T07:07:47.304Z,10.87
2017-10-16T07:10:16.176Z,10.83
2017-10-16T07:12:45.061Z,9.10
2017-10-16T07:15:13.920Z,11.03
2017-10-16T07:17:42.797Z,9.03
2017-10-16T07:20:11.656Z,10.20
2017-10-16T07:22:40.535Z,9.93
2017-10-16T07:25:09.397Z,9.77
2017-10-16T07:27:38.272Z,9.23
2017-10-16T07:30:07.138Z,9.43
2017-10-16T07:32:36.011Z,9.93
2017-10-16T07:35:04.878Z,9.63
2017-10-16T07:37:33.753Z,10.40
2017-10-16T07:40:02.623Z,9.40
2017-10-16T07:42:31.509Z,10.73
2017-10-16T07:45:00.494Z,10.00
2017-10-16T07:47:29.367Z,10.40
2017-10-16T07:49:58.228Z,10.90
2017-10-16T07:52:27.221Z,10.93
2017-10-16T07:54:56.112Z,9.98
2017-10-16T07:57:24.987Z,10.45
2017-10-16T07:59:53.840Z,9.65
2017-10-16T08:02:22.781Z,9.63
2017-10-16T08:04:51.640Z,10.48
2017-10-16T08:07:20.501Z,10.90
2017-10-16T08:09:49.378Z,8.73
2017-10-16T08:12:18.299Z,9.88
2017-10-16T08:14:47.186Z,11.45
2017-10-16T08:17:16.048Z,10.38
2017-10-16T08:19:44.928Z,11.27
2017-10-16T08:22:13.855Z,9.63
2017-10-16T08:24:42.745Z,10.40
2017-10-16T08:27:11.609Z,9.80
2017-10-16T08:29:40.613Z,9.40
2017-10-16T08:32:09.493Z,8.80
2017-10-16T08:34:38.359Z,9.40
2017-10-16T08:37:07.216Z,8.93
2017-10-16T08:39:36.092Z,8.93
2017-10-16T08:42:04.944Z,8.07
2017-10-16T08:44:33.897Z,9.50
2017-10-16T08:47:02.771Z,9.52
2017-10-16T08:49:32.058Z,9.50
2017-10-16T08:52:00.936Z,8.88
2017-10-16T08:54:29.792Z,8.82
2017-10-16T08:56:58.671Z,8.52
2017-10-16T08:59:27.528Z,9.52
2017-10-16T09:01:56.401Z,8.90
2017-10-16T09:04:25.251Z,9.43
2017-10-16T09:06:54.127Z,14.95
2017-10-16T09:09:22.993Z,9.48
2017-10-16T09:11:51.874Z,8.68
2017-10-16T09:14:20.728Z,7.47
2017-10-16T09:16:49.615Z,8.60
2017-10-16T09:19:18.472Z,8.30
2017-10-16T09:21:47.341Z,9.18
2017-10-16T09:24:16.201Z,8.60
2017-10-16T09:26:45.076Z,7.90
2017-10-16T09:29:13.923Z,8.30
2017-10-16T09:31:42.805Z,8.13
2017-10-16T09:34:11.664Z,8.02
2017-10-16T09:36:40.524Z,7.68
2017-10-16T09:39:09.405Z,9.18
2017-10-16T09:41:38.260Z,8.48
2017-10-16T09:44:07.134Z,8.38
2017-10-16T09:46:35.983Z,7.45
2017-10-16T09:49:04.859Z,8.07
2017-10-16T09:51:33.715Z,8.95
2017-10-16T09:54:02.584Z,7.20
2017-10-16T09:56:31.449Z,7.65
2017-10-16T09:59:00.316Z,8.00
2017-10-16T10:01:29.175Z,8.38
2017-10-16T10:03:58.052Z,8.55
2017-10-16T10:06:26.913Z,8.90
2017-10-16T10:08:55.812Z,8.82
2017-10-16T10:11:24.673Z,8.65
2017-10-16T10:13:53.558Z,8.73
2017-10-16T10:16:22.421Z,7.97
2017-10-16T10:18:51.296Z,8.15
2017-10-16T10:21:20.153Z,8.68
2017-10-16T10:23:49.120Z,9.45
2017-10-16T10:26:17.994Z,8.57
2017-10-16T10:28:46.932Z,8.32
2017-10-16T10:31:15.805Z,7.93
2017-10-16T10:33:44.669Z,7.40
2017-10-16T10:36:13.544Z,8.23
2017-10-16T10:38:42.406Z,8.82
2017-10-16T10:41:11.284Z,8.25
2017-10-16T10:43:40.142Z,9.77
2017-10-16T10:46:09.015Z,10.32
2017-10-16T10:48:37.864Z,9.20
2017-10-16T10:51:06.734Z,8.32
2017-10-16T10:53:35.596Z,8.70
2017-10-16T10:56:04.464Z,8.07
2017-10-16T10:58:33.320Z,9.95
2017-10-16T11:01:02.194Z,9.60
2017-10-16T11:03:31.047Z,8.27
2017-10-16T11:05:59.928Z,8.07
2017-10-16T11:08:28.789Z,8.88
2017-10-16T11:10:57.657Z,9.10
2017-10-16T11:13:26.521Z,9.68
2017-10-16T11:15:55.376Z,9.02
2017-10-16T11:18:24.248Z,11.75
2017-10-16T11:20:53.101Z,9.63
2017-10-16T11:23:21.968Z,9.10
2017-10-16T11:25:50.824Z,9.88
2017-10-16T11:28:19.692Z,8.90
2017-10-16T11:30:48.540Z,9.57
2017-10-16T11:33:17.403Z,8.75
2017-10-16T11:35:46.261Z,9.25
2017-10-16T11:38:15.131Z,9.18
2017-10-16T11:40:43.997Z,9.10
2017-10-16T11:43:12.877Z,8.93
2017-10-16T11:45:41.732Z,8.73
2017-10-16T11:48:10.629Z,9.30
2017-10-16T11:50:39.487Z,11.00
2017-10-16T11:53:08.360Z,8.57
2017-10-16T11:55:37.242Z,10.68
2017-10-16T11:58:06.110Z,9.20
2017-10-16T12:00:34.996Z,10.20
2017-10-16T12:03:03.893Z,10.85
2017-10-16T12:05:32.763Z,9.45
2017-10-16T12:08:01.612Z,9.82
2017-10-16T12:10:30.480Z,9.32
2017-10-16T12:12:59.332Z,9.57
2017-10-16T12:15:28.204Z,9.55
2017-10-16T12:17:57.074Z,9.43
2017-10-16T12:20:25.953Z,11.07
2017-10-16T12:22:54.808Z,8.50
2017-10-16T12:25:23.677Z,9.30
2017-10-16T12:27:52.559Z,9.55
2017-10-16T12:30:21.429Z,8.63
2017-10-16T12:32:50.307Z,8.85
2017-10-16T12:35:19.195Z,10.00
2017-10-16T12:37:48.072Z,10.50
2017-10-16T12:40:16.967Z,9.07
2017-10-16T12:42:45.845Z,9.43
2017-10-16T12:45:14.703Z,8.57
2017-10-16T12:47:43.588Z,10.07
2017-10-16T12:50:12.444Z,8.63
2017-10-16T12:52:41.348Z,10.02
2017-10-16T12:55:10.213Z,10.13
2017-10-16T12:57:39.109Z,8.50
2017-10-16T13:00:07.980Z,9.70
2017-10-16T13:02:36.952Z,10.30
2017-10-16T13:05:13.548Z,9.38
2017-10-16T13:07:42.426Z,9.32
2017-10-16T13:10:11.428Z,10.10
2017-10-16T13:12:40.336Z,8.77
2017-10-16T13:15:09.204Z,10.07
2017-10-16T13:17:38.194Z,8.40
2017-10-16T13:20:07.060Z,9.32
2017-10-16T13:22:35.922Z,9.70
2017-10-16T13:25:04.805Z,10.13
2017-10-16T13:27:33.656Z,10.18
2017-10-16T13:30:02.533Z,9.13
2017-10-16T13:32:31.384Z,9.27
2017-10-16T13:35:00.261Z,8.25
2017-10-16T13:37:29.114Z,9.10
2017-10-16T13:39:57.989Z,9.77
2017-10-16T13:42:26.840Z,8.35
2017-10-16T13:44:55.716Z,12.68
2017-10-16T13:47:24.580Z,10.10
2017-10-16T13:49:53.458Z,9.20
2017-10-16T13:52:22.320Z,9.63
2017-10-16T13:54:51.192Z,9.35
2017-10-16T13:57:20.048Z,9.70
2017-10-16T13:59:49.758Z,8.90
2017-10-16T14:02:18.639Z,10.60
2017-10-16T14:04:47.496Z,10.88
2017-10-16T14:07:16.376Z,10.38
2017-10-16T14:09:45.229Z,10.13
2017-10-16T14:12:14.117Z,10.88
2017-10-16T14:14:42.985Z,9.90
2017-10-16T14:17:11.860Z,10.68
2017-10-16T14:19:40.733Z,11.20
2017-10-16T14:22:09.617Z,11.18
2017-10-16T14:24:38.469Z,9.80
2017-10-16T14:27:07.336Z,9.98
2017-10-16T14:29:36.196Z,10.20
2017-10-16T14:32:05.073Z,10.23
2017-10-16T14:34:33.937Z,10.60
2017-10-16T14:37:02.812Z,10.88
2017-10-16T14:39:31.677Z,10.35
2017-10-16T14:42:00.612Z,12.33
2017-10-16T14:44:29.474Z,11.03
2017-10-16T14:46:58.392Z,11.57
2017-10-16T14:49:27.256Z,11.10
2017-10-16T14:51:56.136Z,12.13
2017-10-16T14:54:25.001Z,12.50
2017-10-16T14:56:53.889Z,13.13
2017-10-16T14:59:22.753Z,12.40
2017-10-16T15:01:51.644Z,12.40
2017-10-16T15:04:20.509Z,12.20
2017-10-16T15:06:49.388Z,15.73
2017-10-16T15:09:18.244Z,13.23
2017-10-16T15:11:47.113Z,13.40
2017-10-16T15:14:15.991Z,13.00
2017-10-16T15:16:44.857Z,12.90
2017-10-16T15:19:13.740Z,12.57
2017-10-16T15:21:42.609Z,13.80
2017-10-16T15:24:11.564Z,13.60
2017-10-16T15:26:40.436Z,13.93
2017-10-16T15:29:09.325Z,13.37
2017-10-16T15:31:38.193Z,13.00
2017-10-16T15:34:07.080Z,12.47
2017-10-16T15:36:35.949Z,13.67
2017-10-16T15:39:04.908Z,14.33
2017-10-16T15:41:33.772Z,13.47
2017-10-16T15:44:02.696Z,13.77
2017-10-16T15:46:31.675Z,14.37
2017-10-16T15:49:00.561Z,15.63
2017-10-16T15:51:29.427Z,14.20
2017-10-16T15:53:58.335Z,16.10
2017-10-16T15:56:27.199Z,14.87
2017-10-16T15:58:56.066Z,14.63
2017-10-16T16:01:24.936Z,15.40
2017-10-16T16:03:53.819Z,15.60
2017-10-16T16:06:22.705Z,14.83
2017-10-16T16:08:51.705Z,16.27
2017-10-16T16:11:20.585Z,17.73
2017-10-16T16:13:49.456Z,16.63
2017-10-16T16:16:18.336Z,17.20
2017-10-16T16:18:47.192Z,14.57
2017-10-16T16:21:16.069Z,14.93
2017-10-16T16:23:44.950Z,16.93
2017-10-16T16:26:13.826Z,17.83
2017-10-16T16:28:42.690Z,16.03
2017-10-16T16:31:11.595Z,14.73
2017-10-16T16:33:40.457Z,15.03
2017-10-16T16:36:09.323Z,15.67
2017-10-16T16:38:38.208Z,16.00
2017-10-16T16:41:07.069Z,16.03
2017-10-16T16:43:35.944Z,15.97
2017-10-16T16:46:04.805Z,15.30
2017-10-16T16:48:33.682Z,15.40
2017-10-16T16:51:02.545Z,14.03
2017-10-16T16:53:31.420Z,17.27
2017-10-16T16:56:00.280Z,15.60
2017-10-16T16:58:29.162Z,16.03
2017-10-16T17:00:58.024Z,16.30
2017-10-16T17:03:26.912Z,17.00
2017-10-16T17:05:55.790Z,16.43
2017-10-16T17:08:24.676Z,18.00
2017-10-16T17:10:53.563Z,16.80
2017-10-16T17:13:22.446Z,15.20
2017-10-16T17:15:51.332Z,17.13
2017-10-16T17:18:20.248Z,16.57
2017-10-16T17:20:49.128Z,16.87
2017-10-16T17:23:17.993Z,18.03
2017-10-16T17:25:46.868Z,16.70
2017-10-16T17:28:15.733Z,18.40
2017-10-16T17:30:44.623Z,16.60
2017-10-16T17:33:13.484Z,17.37
2017-10-16T17:35:42.364Z,16.20
2017-10-16T17:38:11.276Z,17.40
2017-10-16T17:40:40.147Z,19.00
2017-10-16T17:43:09.067Z,16.67
2017-10-16T17:45:37.949Z,17.20
2017-10-16T17:48:06.824Z,17.97
2017-10-16T17:50:35.705Z,16.97
2017-10-16T17:53:04.568Z,18.97
2017-10-16T17:55:33.444Z,17.33
2017-10-16T17:58:02.309Z,18.13
2017-10-16T18:00:31.285Z,20.07
2017-10-16T18:03:00.147Z,18.00
2017-10-16T18:05:29.118Z,19.47
2017-10-16T18:07:57.986Z,19.70
2017-10-16T18:10:26.868Z,19.07
2017-10-16T18:12:55.732Z,18.00
2017-10-16T18:15:24.593Z,20.30
2017-10-16T18:17:53.473Z,21.07
2017-10-16T18:20:22.337Z,21.00
2017-10-16T18:22:51.238Z,19.27
2017-10-16T18:25:20.105Z,20.80
2017-10-16T18:27:48.984Z,20.23
2017-10-16T18:30:17.848Z,21.30
2017-10-16T18:32:46.724Z,20.00
2017-10-16T18:35:15.588Z,18.57
2017-10-16T18:37:44.464Z,20.90
2017-10-16T18:40:13.328Z,23.30
2017-10-16T18:42:42.201Z,21.33
2017-10-16T18:45:11.062Z,21.23
2017-10-16T18:47:39.940Z,21.17
2017-10-16T18:50:08.801Z,20.60
2017-10-16T18:52:37.685Z,21.63
2017-10-16T18:55:06.549Z,18.50
2017-10-16T18:57:35.434Z,19.73
2017-10-16T19:00:04.413Z,18.50
2017-10-16T19:02:33.284Z,21.23
2017-10-16T19:05:02.157Z,24.27
2017-10-16T19:07:31.039Z,20.97
2017-10-16T19:09:59.900Z,19.90
2017-10-16T19:12:28.866Z,20.23
2017-10-16T19:14:57.762Z,22.60
2017-10-16T19:17:26.628Z,21.33
2017-10-16T19:19:55.504Z,20.20
2017-10-16T19:22:24.369Z,20.33
2017-10-16T19:24:53.248Z,21.20
2017-10-16T19:27:22.104Z,36.33
2017-10-16T19:29:50.984Z,22.83
2017-10-16T19:32:19.848Z,25.20
2017-10-16T19:34:48.728Z,19.00
2017-10-16T19:37:17.592Z,20.77
2017-10-16T19:39:46.469Z,24.17
2017-10-16T19:42:15.328Z,21.07
2017-10-16T19:44:44.264Z,21.00
2017-10-16T19:47:13.129Z,20.00
2017-10-16T19:49:42.005Z,19.67
2017-10-16T19:52:10.867Z,20.80
2017-10-16T19:54:39.747Z,19.87
2017-10-16T19:57:08.614Z,21.93
2017-10-16T19:59:37.500Z,21.10
2017-10-16T20:02:06.376Z,21.40
2017-10-16T20:04:35.275Z,20.73
2017-10-16T20:07:04.141Z,20.03
2017-10-16T20:09:33.024Z,20.37
2017-10-16T20:12:01.902Z,19.77
2017-10-16T20:14:30.792Z,22.47
2017-10-16T20:16:59.648Z,20.87
2017-10-16T20:19:28.517Z,20.83
2017-10-16T20:21:57.396Z,21.33
2017-10-16T20:24:26.265Z,22.23
2017-10-16T20:26:55.144Z,20.33
2017-10-16T20:29:24.012Z,21.83
2017-10-16T20:31:52.905Z,20.30
2017-10-16T20:34:22.698Z,19.50
2017-10-16T20:36:51.575Z,19.97
2017-10-16T20:39:20.436Z,21.67
2017-10-16T20:41:49.333Z,20.93
2017-10-16T20:44:18.192Z,19.77
2017-10-16T20:46:47.069Z,20.30
2017-10-16T20:49:15.976Z,19.00
2017-10-16T20:51:44.909Z,21.03
2017-10-16T20:54:13.772Z,20.13
2017-10-16T20:56:42.666Z,21.53
2017-10-16T20:59:11.525Z,19.57
2017-10-16T21:01:40.392Z,20.93
2017-10-16T21:04:09.268Z,20.63
2017-10-16T21:06:38.128Z,22.00
2017-10-16T21:09:07.013Z,20.13
2017-10-16T21:11:35.876Z,20.90
2017-10-16T21:14:04.753Z,21.30
2017-10-16T21:16:33.622Z,20.70
2017-10-16T21:19:02.505Z,22.27
2017-10-16T21:21:31.372Z,20.57
2017-10-16T21:24:00.264Z,20.83
2017-10-16T21:26:29.133Z,21.77
2017-10-16T21:28:58.017Z,21.20
2017-10-16T21:31:26.871Z,22.57
2017-10-16T21:33:55.753Z,20.60
2017-10-16T21:36:24.616Z,22.23
2017-10-16T21:38:53.515Z,21.00
2017-10-16T21:41:22.380Z,21.77
2017-10-16T21:43:51.241Z,23.43
2017-10-16T21:46:20.117Z,21.20
2017-10-16T21:48:48.977Z,22.10
2017-10-16T21:51:17.856Z,20.80
2017-10-16T21:53:46.711Z,21.13
2017-10-16T21:56:15.593Z,22.27
2017-10-16T21:58:44.459Z,22.40
2017-10-16T22:01:13.336Z,21.47
2017-10-16T22:03:42.191Z,21.37
2017-10-16T22:06:11.204Z,20.70
2017-10-16T22:08:40.070Z,22.03
2017-10-16T22:11:08.948Z,19.90
2017-10-16T22:13:37.820Z,21.10
2017-10-16T22:16:06.709Z,20.37
2017-10-16T22:18:35.719Z,20.17
2017-10-16T22:21:04.636Z,20.43
2017-10-16T22:23:33.502Z,21.47
2017-10-16T22:26:02.376Z,20.30
2017-10-16T22:28:31.261Z,20.43
2017-10-16T22:31:00.120Z,20.73
2017-10-16T22:33:28.992Z,20.07
2017-10-16T22:35:57.981Z,21.27
2017-10-16T22:38:26.878Z,23.70
2017-10-16T22:40:55.745Z,21.53
2017-10-16T22:43:24.620Z,22.53
2017-10-16T22:45:53.484Z,21.07
2017-10-16T22:48:22.359Z,23.67
2017-10-16T22:50:50.983Z,20.20
2017-10-16T22:53:19.877Z,21.07
2017-10-16T22:55:48.734Z,23.20
2017-10-16T22:58:17.616Z,23.00
2017-10-16T23:00:46.474Z,21.00
2017-10-16T23:03:15.352Z,22.87
2017-10-16T23:05:44.209Z,21.10
2017-10-16T23:08:13.084Z,19.93
2017-10-16T23:10:41.956Z,25.80
2017-10-16T23:13:10.844Z,20.43
2017-10-16T23:15:39.709Z,21.10
2017-10-16T23:18:08.588Z,25.53
2017-10-16T23:20:37.449Z,21.93
2017-10-16T23:23:06.307Z,22.60
2017-10-16T23:25:35.193Z,22.97
2017-10-16T23:28:04.061Z,21.17
2017-10-16T23:30:32.945Z,21.77
2017-10-16T23:33:01.815Z,21.03
2017-10-16T23:35:30.868Z,23.47
2017-10-16T23:37:59.737Z,21.80
2017-10-16T23:40:28.617Z,22.40
2017-10-16T23:42:57.480Z,21.60
2017-10-16T23:45:26.361Z,20.80
2017-10-16T23:47:55.216Z,24.13
2017-10-16T23:50:24.107Z,23.30
2017-10-16T23:52:52.971Z,20.50
2017-10-16T23:55:21.844Z,22.73
2017-10-16T23:57:50.789Z,20.67
