createdAt,value
2022-12-16T00:01:14.568Z,23.01
2022-12-16T00:03:42.625Z,23.42
2022-12-16T00:06:10.989Z,23.12
2022-12-16T00:08:39.596Z,23.30
2022-12-16T00:11:07.685Z,22.97
2022-12-16T00:13:37.267Z,23.46
2022-12-16T00:16:11.126Z,23.23
2022-12-16T00:18:39.221Z,23.48
2022-12-16T00:21:07.434Z,22.83
2022-12-16T00:23:36.513Z,23.14
2022-12-16T00:26:04.917Z,23.07
2022-12-16T00:28:32.773Z,22.87
2022-12-16T00:31:00.655Z,23.13
2022-12-16T00:33:30.263Z,22.89
2022-12-16T00:35:59.176Z,23.31
2022-12-16T00:38:27.406Z,23.02
2022-12-16T00:40:55.282Z,23.29
2022-12-16T00:43:23.246Z,22.88
2022-12-16T00:45:52.014Z,22.85
2022-12-16T00:48:23.076Z,23.37
2022-12-16T00:50:55.195Z,22.83
2022-12-16T00:53:23.525Z,22.68
2022-12-16T00:55:51.704Z,22.82
2022-12-16T00:58:19.899Z,22.91
2022-12-16T01:00:47.946Z,22.76
2022-12-16T01:03:21.343Z,23.06
2022-12-16T01:05:50.122Z,22.88
2022-12-16T01:08:19.892Z,23.25
2022-12-16T01:10:52.054Z,22.76
2022-12-16T01:13:20.220Z,22.99
2022-12-16T01:15:48.378Z,23.36
2022-12-16T01:18:16.387Z,23.24
2022-12-16T01:20:44.403Z,23.22
2022-12-16T01:23:12.342Z,23.26
2022-12-16T01:25:41.972Z,22.94
2022-12-16T01:28:09.996Z,23.25
2022-12-16T01:30:37.846Z,22.67
2022-12-16T01:33:05.753Z,23.23
2022-12-16T01:38:22.039Z,22.79
2022-12-16T01:40:51.650Z,23.01
2022-12-16T01:43:19.993Z,22.66
2022-12-16T01:45:48.173Z,22.77
2022-12-16T01:48:20.560Z,22.74
2022-12-16T01:50:48.507Z,22.72
2022-12-16T01:53:16.504Z,23.21
2022-12-16T01:55:46.786Z,23.07
2022-12-16T01:58:17.928Z,22.61
2022-12-16T02:00:45.820Z,22.95
2022-12-16T02:03:13.820Z,22.69
2022-12-16T02:05:42.503Z,23.12
2022-12-16T02:08:13.263Z,22.84
2022-12-16T02:10:48.822Z,23.04
2022-12-16T02:13:23.075Z,22.71
2022-12-16T02:15:54.266Z,23.04
2022-12-16T02:18:26.987Z,22.92
2022-12-16T02:21:38.295Z,23.05
2022-12-16T02:24:44.091Z,22.86
2022-12-16T02:27:51.232Z,22.56
2022-12-16T02:30:57.186Z,22.71
2022-12-16T02:33:36.325Z,23.03
2022-12-16T02:36:08.699Z,22.46
2022-12-16T02:38:41.116Z,23.12
2022-12-16T02:41:12.981Z,22.63
2022-12-16T02:43:50.849Z,22.48
2022-12-16T02:46:20.673Z,22.99
2022-12-16T02:48:48.578Z,22.89
2022-12-16T02:51:16.514Z,22.68
2022-12-16T02:53:44.686Z,22.74
2022-12-16T02:56:19.528Z,22.69
2022-12-16T02:58:49.876Z,23.00
2022-12-16T03:01:21.550Z,22.97
2022-12-16T03:03:51.128Z,22.91
2022-12-16T03:06:19.593Z,22.85
2022-12-16T03:08:49.602Z,22.44
2022-12-16T03:11:17.476Z,22.48
2022-12-16T03:13:48.055Z,22.87
2022-12-16T03:16:16.435Z,22.60
2022-12-16T03:18:46.374Z,22.34
2022-12-16T03:21:14.308Z,22.60
2022-12-16T03:23:44.876Z,22.59
2022-12-16T03:26:16.990Z,22.81
2022-12-16T03:28:46.643Z,22.41
2022-12-16T03:31:18.975Z,22.49
2022-12-16T03:33:50.283Z,22.48
2022-12-16T03:36:20.434Z,22.63
2022-12-16T03:38:48.292Z,22.63
2022-12-16T03:41:16.426Z,22.72
2022-12-16T03:43:44.433Z,22.46
2022-12-16T03:46:12.706Z,22.77
2022-12-16T03:48:48.431Z,22.69
2022-12-16T03:51:16.535Z,22.83
2022-12-16T03:53:44.470Z,22.89
2022-12-16T03:56:12.847Z,22.86
2022-12-16T03:58:40.965Z,22.33
2022-12-16T04:01:09.409Z,22.30
2022-12-16T04:03:37.681Z,22.87
2022-12-16T04:06:07.519Z,22.51
2022-12-16T04:08:35.468Z,22.87
2022-12-16T04:11:20.551Z,22.95
2022-12-16T04:14:06.169Z,22.26
2022-12-16T04:16:51.285Z,22.28
2022-12-16T04:19:41.536Z,22.64
2022-12-16T04:22:37.161Z,22.45
2022-12-16T04:25:07.217Z,22.30
2022-12-16T04:27:36.238Z,22.63
2022-12-16T04:30:22.654Z,22.48
2022-12-16T04:33:09.553Z,22.81
2022-12-16T04:35:55.003Z,22.79
2022-12-16T04:38:41.871Z,22.82
2022-12-16T04:41:27.547Z,22.23
2022-12-16T04:44:12.920Z,22.78
2022-12-16T04:46:58.571Z,22.62
2022-12-16T04:49:43.933Z,22.27
2022-12-16T04:52:29.533Z,22.67
2022-12-16T04:55:16.487Z,22.61
2022-12-16T04:58:02.883Z,22.71
2022-12-16T05:00:48.059Z,22.35
2022-12-16T05:03:33.954Z,22.20
2022-12-16T05:06:19.343Z,22.63
2022-12-16T05:09:04.743Z,22.59
2022-12-16T05:11:51.441Z,22.17
2022-12-16T05:14:36.826Z,22.18
2022-12-16T05:17:22.489Z,22.51
2022-12-16T05:20:07.780Z,22.51
2022-12-16T05:22:53.468Z,22.14
2022-12-16T05:25:38.851Z,22.52
2022-12-16T05:28:25.751Z,22.14
2022-12-16T05:31:11.260Z,22.53
2022-12-16T05:33:56.641Z,22.18
2022-12-16T05:36:42.138Z,22.65
2022-12-16T05:39:27.570Z,22.50
2022-12-16T05:42:13.088Z,22.34
2022-12-16T05:44:59.947Z,22.06
2022-12-16T05:47:45.253Z,22.62
2022-12-16T05:50:30.726Z,22.57
2022-12-16T05:53:16.473Z,22.69
2022-12-16T05:56:01.669Z,22.23
2022-12-16T05:58:47.692Z,22.36
2022-12-16T06:01:34.458Z,22.38
2022-12-16T06:04:20.460Z,22.59
2022-12-16T06:07:06.222Z,22.62
2022-12-16T06:09:56.406Z,22.41
2022-12-16T06:12:42.362Z,21.97
2022-12-16T06:15:30.511Z,22.08
2022-12-16T06:18:17.466Z,22.54
2022-12-16T06:21:02.717Z,22.01
2022-12-16T06:23:48.267Z,22.62
2022-12-16T06:26:33.579Z,21.99
2022-12-16T06:29:18.697Z,22.06
2022-12-16T06:32:04.152Z,22.06
2022-12-16T06:34:51.395Z,22.14
2022-12-16T06:37:36.563Z,22.52
2022-12-16T06:40:22.907Z,22.30
2022-12-16T06:43:08.511Z,22.03
2022-12-16T06:45:54.071Z,22.02
2022-12-16T06:48:39.177Z,22.32
2022-12-16T06:51:26.162Z,22.53
2022-12-16T06:54:11.867Z,22.00
2022-12-16T06:57:05.593Z,22.02
2022-12-16T06:59:50.122Z,22.11
2022-12-16T07:02:35.930Z,22.02
2022-12-16T07:05:21.381Z,22.56
2022-12-16T07:08:08.492Z,22.00
2022-12-16T07:10:54.944Z,22.51
2022-12-16T07:13:41.656Z,22.14
2022-12-16T07:16:27.019Z,22.22
2022-12-16T07:19:12.210Z,22.52
2022-12-16T07:21:57.621Z,22.56
2022-12-16T07:24:44.802Z,22.28
2022-12-16T07:27:30.066Z,22.10
2022-12-16T07:30:15.364Z,22.40
2022-12-16T07:33:00.977Z,22.57
2022-12-16T07:35:46.319Z,22.32
2022-12-16T07:38:31.724Z,22.55
2022-12-16T07:41:18.608Z,22.04
2022-12-16T07:44:04.285Z,22.41
2022-12-16T07:46:49.699Z,22.38
2022-12-16T07:49:34.990Z,22.43
2022-12-16T07:52:20.725Z,21.98
2022-12-16T07:55:05.954Z,21.92
2022-12-16T07:57:52.592Z,22.32
2022-12-16T08:00:37.910Z,22.31
2022-12-16T08:03:28.918Z,22.47
2022-12-16T08:06:14.453Z,22.38
2022-12-16T08:08:59.697Z,22.51
2022-12-16T08:11:44.946Z,22.40
2022-12-16T08:14:32.139Z,21.91
2022-12-16T08:17:17.890Z,22.52
2022-12-16T08:20:03.458Z,22.46
2022-12-16T08:22:49.262Z,22.52
2022-12-16T08:25:34.531Z,22.46
2022-12-16T08:28:19.844Z,22.38
2022-12-16T08:31:09.539Z,22.35
2022-12-16T08:33:54.939Z,22.23
2022-12-16T08:36:41.222Z,22.07
2022-12-16T08:39:26.365Z,22.19
2022-12-16T08:42:12.065Z,22.23
2022-12-16T08:44:57.634Z,22.39
2022-12-16T08:47:44.678Z,21.96
2022-12-16T08:50:29.995Z,22.04
2022-12-16T08:53:15.549Z,22.11
2022-12-16T08:56:01.018Z,21.96
2022-12-16T08:58:46.346Z,22.26
2022-12-16T09:01:31.838Z,21.92
2022-12-16T09:04:18.517Z,22.50
2022-12-16T09:07:12.776Z,22.05
2022-12-16T09:09:58.069Z,22.01
2022-12-16T09:12:43.784Z,22.03
2022-12-16T09:15:29.199Z,21.97
2022-12-16T09:18:14.973Z,22.37
2022-12-16T09:21:01.817Z,21.88
2022-12-16T09:23:47.108Z,22.44
2022-12-16T09:26:32.549Z,22.37
2022-12-16T09:29:18.287Z,21.93
2022-12-16T09:32:03.525Z,22.15
2022-12-16T09:34:48.779Z,22.03
2022-12-16T09:37:35.623Z,22.38
2022-12-16T09:40:20.971Z,21.81
2022-12-16T09:43:08.594Z,22.23
2022-12-16T09:45:58.184Z,22.21
2022-12-16T09:48:46.780Z,22.43
2022-12-16T09:51:32.232Z,21.98
2022-12-16T09:54:19.233Z,21.99
2022-12-16T09:57:04.300Z,22.16
2022-12-16T10:00:02.055Z,22.28
2022-12-16T10:02:47.965Z,22.21
2022-12-16T10:05:34.359Z,22.11
2022-12-16T10:08:25.424Z,22.28
2022-12-16T10:11:14.358Z,22.37
2022-12-16T10:14:03.062Z,21.96
2022-12-16T10:16:52.547Z,22.41
2022-12-16T10:19:46.011Z,22.19
2022-12-16T10:22:34.303Z,22.20
2022-12-16T10:25:25.139Z,22.02
2022-12-16T10:28:14.057Z,22.40
2022-12-16T10:30:59.512Z,21.98
2022-12-16T10:33:47.452Z,22.40
2022-12-16T10:36:34.688Z,22.32
2022-12-16T10:39:20.869Z,22.44
2022-12-16T10:42:18.659Z,22.45
2022-12-16T10:45:10.870Z,21.88
2022-12-16T10:47:56.255Z,22.41
2022-12-16T10:50:41.554Z,21.92
2022-12-16T10:53:30.398Z,22.35
2022-12-16T10:56:18.071Z,22.44
2022-12-16T10:59:05.956Z,22.31
2022-12-16T11:01:53.094Z,22.51
2022-12-16T11:04:52.695Z,22.45
2022-12-16T11:07:46.068Z,22.47
2022-12-16T11:10:45.189Z,22.03
2022-12-16T11:13:33.309Z,22.46
2022-12-16T11:16:27.252Z,22.22
2022-12-16T11:19:14.216Z,22.02
2022-12-16T11:21:59.733Z,21.97
2022-12-16T11:24:45.447Z,22.10
2022-12-16T11:27:36.165Z,21.97
2022-12-16T11:30:22.570Z,22.01
2022-12-16T11:33:10.361Z,22.31
2022-12-16T11:35:59.031Z,22.24
2022-12-16T11:38:45.283Z,22.03
2022-12-16T11:41:38.131Z,22.50
2022-12-16T11:44:23.903Z,22.02
2022-12-16T11:47:09.223Z,22.13
2022-12-16T11:49:54.503Z,21.96
2022-12-16T11:52:42.303Z,22.09
2022-12-16T11:56:04.165Z,22.10
2022-12-16T11:58:45.165Z,22.16
2022-12-16T12:01:33.102Z,22.38
2022-12-16T12:04:18.836Z,22.17
2022-12-16T12:07:22.458Z,22.56
2022-12-16T12:10:11.873Z,22.58
2022-12-16T12:12:59.479Z,22.34
2022-12-16T12:15:47.809Z,22.32
2022-12-16T12:18:38.210Z,22.02
2022-12-16T12:21:25.930Z,22.58
2022-12-16T12:24:14.574Z,22.31
2022-12-16T12:27:03.767Z,22.06
2022-12-16T12:29:52.474Z,22.61
2022-12-16T12:32:40.624Z,22.41
2022-12-16T12:35:33.468Z,22.60
2022-12-16T12:38:20.838Z,22.36
2022-12-16T12:41:09.811Z,22.30
2022-12-16T12:44:00.590Z,22.67
2022-12-16T12:46:47.837Z,22.34
2022-12-16T12:49:37.933Z,22.50
2022-12-16T12:52:29.575Z,22.43
2022-12-16T12:55:17.259Z,22.55
2022-12-16T12:58:02.608Z,22.66
2022-12-16T13:00:50.170Z,22.55
2022-12-16T13:03:42.967Z,22.57
2022-12-16T13:06:27.987Z,22.46
2022-12-16T13:09:15.394Z,22.25
2022-12-16T13:12:34.336Z,22.36
2022-12-16T13:15:23.278Z,22.16
2022-12-16T13:18:44.608Z,22.61
2022-12-16T13:22:02.398Z,22.31
2022-12-16T13:25:01.866Z,22.39
2022-12-16T13:27:47.686Z,22.60
2022-12-16T13:30:41.558Z,22.37
2022-12-16T13:33:41.058Z,22.29
2022-12-16T13:36:26.588Z,22.80
2022-12-16T13:39:14.602Z,22.33
2022-12-16T13:42:07.438Z,22.67
2022-12-16T13:45:17.446Z,22.43
2022-12-16T13:48:18.245Z,22.27
2022-12-16T13:51:04.077Z,22.78
2022-12-16T13:53:50.218Z,22.36
2022-12-16T13:56:38.337Z,22.41
2022-12-16T13:59:24.655Z,22.21
2022-12-16T14:02:11.778Z,22.80
2022-12-16T14:04:58.722Z,22.77
2022-12-16T14:07:44.242Z,22.63
2022-12-16T14:10:42.136Z,22.23
2022-12-16T14:13:31.257Z,22.33
2022-12-16T14:16:19.811Z,22.63
2022-12-16T14:19:14.491Z,22.35
2022-12-16T14:22:01.311Z,22.53
2022-12-16T14:24:46.943Z,22.55
2022-12-16T14:27:33.788Z,22.68
2022-12-16T14:30:21.488Z,22.36
2022-12-16T14:33:07.213Z,22.30
2022-12-16T14:35:52.500Z,22.81
2022-12-16T14:38:42.759Z,22.27
2022-12-16T14:41:32.086Z,22.85
2022-12-16T14:44:25.847Z,22.72
2022-12-16T14:47:12.482Z,22.25
2022-12-16T14:50:12.005Z,22.42
2022-12-16T14:52:57.527Z,22.33
2022-12-16T14:55:46.462Z,22.60
2022-12-16T14:58:33.446Z,22.33
2022-12-16T15:01:19.850Z,22.51
2022-12-16T15:04:07.556Z,22.45
2022-12-16T15:06:53.986Z,22.35
2022-12-16T15:09:43.396Z,22.58
2022-12-16T15:12:29.104Z,22.76
2022-12-16T15:15:14.364Z,22.82
2022-12-16T15:18:03.692Z,22.63
2022-12-16T15:20:51.392Z,22.62
2022-12-16T15:23:39.457Z,22.28
2022-12-16T15:26:24.949Z,22.34
2022-12-16T15:29:10.229Z,22.36
2022-12-16T15:32:01.459Z,22.62
2022-12-16T15:34:50.292Z,22.90
2022-12-16T15:37:39.115Z,22.94
2022-12-16T15:40:34.054Z,23.00
2022-12-16T15:43:19.826Z,22.82
2022-12-16T15:46:06.587Z,22.49
2022-12-16T15:48:57.512Z,22.58
2022-12-16T15:51:47.763Z,22.75
2022-12-16T15:54:36.024Z,22.95
2022-12-16T15:57:21.252Z,22.81
2022-12-16T16:00:15.234Z,22.59
2022-12-16T16:03:05.732Z,22.71
2022-12-16T16:05:51.196Z,22.75
2022-12-16T16:08:36.656Z,22.45
2022-12-16T16:11:24.203Z,22.58
2022-12-16T16:14:14.217Z,22.75
2022-12-16T16:16:59.825Z,22.49
2022-12-16T16:19:45.293Z,22.77
2022-12-16T16:22:31.890Z,22.47
2022-12-16T16:25:17.279Z,22.51
2022-12-16T16:28:04.063Z,22.95
2022-12-16T16:31:00.984Z,22.52
2022-12-16T16:33:55.145Z,22.52
2022-12-16T16:36:40.472Z,22.73
2022-12-16T16:39:26.826Z,22.68
2022-12-16T16:42:14.159Z,22.91
2022-12-16T16:45:00.949Z,22.67
2022-12-16T16:47:46.295Z,22.88
2022-12-16T16:50:32.278Z,22.62
2022-12-16T16:53:17.728Z,22.83
2022-12-16T16:56:03.037Z,22.77
2022-12-16T16:58:48.258Z,23.07
2022-12-16T17:01:35.793Z,22.70
2022-12-16T17:04:22.068Z,23.00
2022-12-16T17:07:07.297Z,22.82
2022-12-16T17:09:52.692Z,23.15
2022-12-16T17:12:39.295Z,22.59
2022-12-16T17:15:32.696Z,22.51
2022-12-16T17:18:19.289Z,22.59
2022-12-16T17:21:04.497Z,23.00
2022-12-16T17:23:50.181Z,23.09
2022-12-16T17:26:35.416Z,22.70
2022-12-16T17:29:20.821Z,23.13
2022-12-16T17:32:06.168Z,22.94
2022-12-16T17:34:53.227Z,22.57
2022-12-16T17:37:38.696Z,22.65
2022-12-16T17:40:25.448Z,22.78
2022-12-16T17:43:11.283Z,22.84
2022-12-16T17:45:56.681Z,23.03
2022-12-16T17:48:45.551Z,22.65
2022-12-16T17:51:32.707Z,22.63
2022-12-16T17:54:24.947Z,23.15
2022-12-16T17:57:13.262Z,22.81
2022-12-16T17:59:58.577Z,23.08
2022-12-16T18:02:44.044Z,22.63
2022-12-16T18:05:35.450Z,22.84
2022-12-16T18:08:24.795Z,22.88
2022-12-16T18:11:10.589Z,22.62
2022-12-16T18:13:56.528Z,23.12
2022-12-16T18:16:41.622Z,23.19
2022-12-16T18:19:29.295Z,22.74
2022-12-16T18:22:14.982Z,22.98
2022-12-16T18:25:01.823Z,22.96
2022-12-16T18:27:47.116Z,23.07
2022-12-16T18:30:32.444Z,23.14
2022-12-16T18:33:18.230Z,22.73
2022-12-16T18:36:06.153Z,22.91
2022-12-16T18:38:54.445Z,22.83
2022-12-16T18:41:41.572Z,22.72
2022-12-16T18:44:28.677Z,22.71
2022-12-16T18:47:13.765Z,22.95
2022-12-16T18:49:58.916Z,22.71
2022-12-16T18:52:44.222Z,23.22
2022-12-16T18:55:29.674Z,22.83
2022-12-16T18:58:49.208Z,22.96
2022-12-16T19:01:22.792Z,22.91
2022-12-16T19:04:08.340Z,23.11
2022-12-16T19:06:53.573Z,23.07
2022-12-16T19:09:38.982Z,23.29
2022-12-16T19:12:24.540Z,22.90
2022-12-16T19:15:11.175Z,23.01
2022-12-16T19:17:56.628Z,22.84
2022-12-16T19:20:41.900Z,22.83
2022-12-16T19:23:36.055Z,22.86
2022-12-16T19:26:21.820Z,23.26
2022-12-16T19:29:09.401Z,22.81
2022-12-16T19:31:56.425Z,22.88
2022-12-16T19:34:41.592Z,23.12
2022-12-16T19:37:27.018Z,22.96
2022-12-16T19:40:12.281Z,22.80
2022-12-16T19:42:58.003Z,22.86
2022-12-16T19:45:43.213Z,23.06
2022-12-16T19:48:29.970Z,23.26
2022-12-16T19:51:15.879Z,22.93
2022-12-16T19:54:01.576Z,22.88
2022-12-16T19:56:47.087Z,23.39
2022-12-16T19:59:32.611Z,23.38
2022-12-16T20:02:18.435Z,23.39
2022-12-16T20:05:05.507Z,22.92
2022-12-16T20:07:50.049Z,22.84
2022-12-16T20:10:35.408Z,22.98
2022-12-16T20:13:30.091Z,23.26
2022-12-16T20:16:32.779Z,23.43
2022-12-16T20:19:18.402Z,23.18
2022-12-16T20:22:11.807Z,22.87
2022-12-16T20:24:58.614Z,22.95
2022-12-16T20:27:44.011Z,23.36
2022-12-16T20:30:29.760Z,23.18
2022-12-16T20:33:15.021Z,22.88
2022-12-16T20:36:00.386Z,22.92
2022-12-16T20:38:47.278Z,23.52
2022-12-16T20:41:44.083Z,23.09
2022-12-16T20:44:29.470Z,23.35
2022-12-16T20:47:14.781Z,23.22
2022-12-16T20:50:00.201Z,22.95
2022-12-16T20:52:45.934Z,23.01
2022-12-16T20:55:32.873Z,23.40
2022-12-16T20:58:18.053Z,23.19
2022-12-16T21:01:03.475Z,22.88
2022-12-16T21:03:50.038Z,23.08
2022-12-16T21:06:35.374Z,23.22
2022-12-16T21:09:20.811Z,23.26
2022-12-16T21:12:07.402Z,23.04
2022-12-16T21:14:52.725Z,23.00
2022-12-16T21:17:41.599Z,23.20
2022-12-16T21:20:27.772Z,23.42
2022-12-16T21:23:17.681Z,22.95
2022-12-16T21:26:02.885Z,23.15
2022-12-16T21:28:49.856Z,22.95
2022-12-16T21:31:35.356Z,23.35
2022-12-16T21:34:20.721Z,22.85
2022-12-16T21:37:05.866Z,23.14
2022-12-16T21:39:51.261Z,23.33
2022-12-16T21:42:41.058Z,23.33
2022-12-16T21:45:30.821Z,23.46
2022-12-16T21:48:16.075Z,23.25
2022-12-16T21:51:01.594Z,23.31
2022-12-16T21:53:47.412Z,23.02
2022-12-16T21:56:32.915Z,23.32
2022-12-16T21:59:18.286Z,23.55
2022-12-16T22:02:05.286Z,23.08
2022-12-16T22:04:50.371Z,23.20
2022-12-16T22:07:35.754Z,23.47
2022-12-16T22:10:21.233Z,23.14
2022-12-16T22:13:06.809Z,23.09
2022-12-16T22:15:52.236Z,23.20
2022-12-16T22:18:39.224Z,23.01
2022-12-16T22:21:24.545Z,22.97
2022-12-16T22:24:10.288Z,23.56
2022-12-16T22:27:04.111Z,23.40
2022-12-16T22:29:49.576Z,22.92
2022-12-16T22:32:35.106Z,23.10
2022-12-16T22:35:21.857Z,22.94
2022-12-16T22:38:07.008Z,23.03
2022-12-16T22:40:52.425Z,23.15
2022-12-16T22:43:46.615Z,23.20
2022-12-16T22:46:31.909Z,23.18
2022-12-16T22:49:22.764Z,23.19
2022-12-16T22:52:09.688Z,23.14
2022-12-16T22:54:54.925Z,23.32
2022-12-16T22:57:40.404Z,23.48
2022-12-16T23:00:29.588Z,22.98
2022-12-16T23:03:16.490Z,23.15
2022-12-16T23:06:01.724Z,22.98
2022-12-16T23:08:48.490Z,23.04
2022-12-16T23:11:37.352Z,23.16
2022-12-16T23:14:23.063Z,23.06
2022-12-16T23:17:08.284Z,23.14
2022-12-16T23:19:53.645Z,23.20
2022-12-16T23:22:42.006Z,23.24
2022-12-16T23:25:29.005Z,23.01
2022-12-16T23:28:14.419Z,23.60
2022-12-16T23:30:59.803Z,23.62
2022-12-16T23:33:45.460Z,23.02
2022-12-16T23:36:30.715Z,23.60
2022-12-16T23:39:15.878Z,23.04
2022-12-16T23:42:02.867Z,23.22
2022-12-16T23:44:53.752Z,23.22
2022-12-16T23:47:41.775Z,23.34
2022-12-16T23:50:26.993Z,23.10
2022-12-16T23:53:21.766Z,23.49
2022-12-16T23:56:07.055Z,23.60
2022-12-16T23:58:54.072Z,23.54
