createdAt,value
2022-08-20T00:02:17.076Z,21.60
2022-08-20T00:04:45.983Z,21.60
2022-08-20T00:07:15.227Z,21.50
2022-08-20T00:09:43.608Z,21.50
2022-08-20T00:12:13.453Z,21.50
2022-08-20T00:14:42.063Z,21.40
2022-08-20T00:17:11.748Z,21.40
2022-08-20T00:19:40.115Z,21.30
2022-08-20T00:22:08.370Z,21.30
2022-08-20T00:24:37.017Z,21.20
2022-08-20T00:27:05.655Z,21.20
2022-08-20T00:29:33.930Z,21.20
2022-08-20T00:32:02.535Z,21.10
2022-08-20T00:34:32.549Z,21.10
2022-08-20T00:37:00.734Z,21.10
2022-08-20T00:39:29.392Z,21.10
2022-08-20T00:41:57.830Z,21.10
2022-08-20T00:44:26.142Z,21.10
2022-08-20T00:46:55.282Z,21.10
2022-08-20T00:49:26.701Z,21.20
2022-08-20T00:52:00.710Z,21.30
2022-08-20T00:54:32.261Z,21.30
2022-08-20T00:57:05.222Z,21.40
2022-08-20T00:59:37.936Z,21.40
2022-08-20T01:02:08.901Z,21.40
2022-08-20T01:04:38.517Z,21.50
2022-08-20T01:07:09.009Z,21.50
2022-08-20T01:09:58.672Z,21.60
2022-08-20T01:12:29.796Z,21.60
2022-08-20T01:15:00.044Z,21.60
2022-08-20T01:17:32.705Z,21.60
2022-08-20T01:20:05.986Z,21.70
2022-08-20T01:22:56.322Z,21.70
2022-08-20T01:25:31.112Z,21.80
2022-08-20T01:28:01.606Z,21.80
2022-08-20T01:30:33.976Z,21.80
2022-08-20T01:33:03.130Z,21.80
2022-08-20T01:35:31.753Z,21.80
2022-08-20T01:38:00.006Z,21.80
2022-08-20T01:40:45.588Z,21.80
2022-08-20T01:43:17.846Z,21.80
2022-08-20T01:45:46.558Z,21.80
2022-08-20T01:48:19.050Z,21.70
2022-08-20T01:50:55.501Z,21.80
2022-08-20T01:53:31.341Z,21.90
2022-08-20T01:55:59.502Z,21.90
2022-08-20T01:58:29.894Z,21.90
2022-08-20T02:00:59.345Z,21.90
2022-08-20T02:03:27.864Z,21.90
2022-08-20T02:05:56.627Z,21.90
2022-08-20T02:08:24.986Z,21.80
2022-08-20T02:10:53.449Z,21.90
2022-08-20T02:13:21.949Z,21.90
2022-08-20T02:15:51.854Z,22.00
2022-08-20T02:18:21.060Z,22.00
2022-08-20T02:20:51.418Z,22.10
2022-08-20T02:23:20.285Z,22.10
2022-08-20T02:25:49.473Z,22.20
2022-08-20T02:28:20.725Z,22.20
2022-08-20T02:30:55.598Z,22.30
2022-08-20T02:33:24.823Z,22.30
2022-08-20T02:35:57.044Z,22.40
2022-08-20T02:38:25.794Z,22.40
2022-08-20T02:40:54.134Z,22.40
2022-08-20T02:43:22.448Z,22.30
2022-08-20T02:45:51.717Z,22.30
2022-08-20T02:48:23.648Z,22.30
2022-08-20T02:50:55.076Z,22.30
2022-08-20T02:53:23.575Z,22.30
2022-08-20T02:55:52.558Z,22.40
2022-08-20T02:58:21.524Z,22.30
2022-08-20T03:00:50.657Z,22.30
2022-08-20T03:03:22.878Z,22.30
2022-08-20T03:05:53.715Z,22.20
2022-08-20T03:08:22.898Z,22.20
2022-08-20T03:10:52.790Z,22.20
2022-08-20T03:13:22.707Z,22.20
2022-08-20T03:15:58.643Z,22.30
2022-08-20T03:18:35.678Z,22.40
2022-08-20T03:21:05.669Z,22.40
2022-08-20T03:23:35.400Z,22.40
2022-08-20T03:26:05.734Z,22.50
2022-08-20T03:28:34.225Z,22.50
2022-08-20T03:31:02.833Z,22.50
2022-08-20T03:33:33.658Z,22.50
2022-08-20T03:36:02.014Z,22.40
2022-08-20T03:38:33.156Z,22.40
2022-08-20T03:41:03.573Z,22.30
2022-08-20T03:43:32.772Z,22.30
2022-08-20T03:46:01.578Z,22.20
2022-08-20T03:48:31.603Z,22.10
2022-08-20T03:51:01.086Z,22.00
2022-08-20T03:53:31.928Z,22.00
2022-08-20T03:56:03.831Z,21.90
2022-08-20T03:58:34.905Z,21.80
2022-08-20T04:01:07.403Z,21.80
2022-08-20T04:03:41.266Z,21.70
2022-08-20T04:06:09.690Z,21.60
2022-08-20T04:08:40.301Z,21.60
2022-08-20T04:11:09.444Z,21.60
2022-08-20T04:13:41.478Z,21.50
2022-08-20T04:16:14.462Z,21.50
2022-08-20T04:19:01.991Z,21.50
2022-08-20T04:21:32.655Z,21.50
2022-08-20T04:24:02.438Z,21.40
2022-08-20T04:26:31.314Z,21.40
2022-08-20T04:28:59.962Z,21.40
2022-08-20T04:31:33.182Z,21.40
2022-08-20T04:34:05.000Z,21.40
2022-08-20T04:36:33.226Z,21.40
2022-08-20T04:39:01.579Z,21.40
2022-08-20T04:41:30.131Z,21.40
2022-08-20T04:43:59.227Z,21.50
2022-08-20T04:46:29.408Z,21.40
2022-08-20T04:48:58.773Z,21.40
2022-08-20T04:51:28.567Z,21.40
2022-08-20T04:54:00.308Z,21.40
2022-08-20T04:56:31.194Z,21.40
2022-08-20T04:59:01.373Z,21.40
2022-08-20T05:01:30.725Z,21.40
2022-08-20T05:04:00.870Z,21.40
2022-08-20T05:06:33.141Z,21.50
2022-08-20T05:09:02.220Z,21.50
2022-08-20T05:11:35.750Z,21.40
2022-08-20T05:14:08.176Z,21.50
2022-08-20T05:16:40.376Z,21.40
2022-08-20T05:19:11.286Z,21.40
2022-08-20T05:21:41.358Z,21.40
2022-08-20T05:24:12.178Z,21.30
2022-08-20T05:26:40.993Z,21.30
2022-08-20T05:29:09.267Z,21.20
2022-08-20T05:31:38.549Z,21.20
2022-08-20T05:34:11.131Z,21.10
2022-08-20T05:36:43.667Z,21.10
2022-08-20T05:39:13.773Z,21.00
2022-08-20T05:41:42.624Z,21.00
2022-08-20T05:44:13.798Z,20.90
2022-08-20T05:46:43.948Z,20.90
2022-08-20T05:49:15.175Z,20.80
2022-08-20T05:51:45.232Z,20.80
2022-08-20T05:54:14.193Z,20.80
2022-08-20T05:56:43.066Z,20.80
2022-08-20T05:59:12.674Z,20.80
2022-08-20T06:01:42.486Z,20.80
2022-08-20T06:04:26.698Z,20.80
2022-08-20T06:06:58.525Z,20.80
2022-08-20T06:09:30.411Z,20.80
2022-08-20T06:12:01.968Z,20.80
2022-08-20T06:14:30.548Z,20.90
2022-08-20T06:17:04.935Z,20.90
2022-08-20T06:19:34.119Z,20.90
2022-08-20T06:22:17.252Z,20.90
2022-08-20T06:24:48.979Z,21.00
2022-08-20T06:27:18.693Z,20.90
2022-08-20T06:29:47.186Z,21.00
2022-08-20T06:32:15.830Z,21.00
2022-08-20T06:34:50.604Z,21.10
2022-08-20T06:37:28.203Z,21.20
2022-08-20T06:40:03.110Z,21.20
2022-08-20T06:42:31.761Z,21.20
2022-08-20T06:45:00.579Z,21.20
2022-08-20T06:47:30.631Z,21.20
2022-08-20T06:49:58.909Z,21.20
2022-08-20T06:52:41.604Z,21.20
2022-08-20T06:55:18.341Z,21.20
2022-08-20T06:57:48.446Z,21.10
2022-08-20T07:00:20.205Z,21.10
2022-08-20T07:02:48.843Z,21.10
2022-08-20T07:05:17.330Z,21.10
2022-08-20T07:07:49.695Z,21.10
2022-08-20T07:10:20.130Z,21.10
2022-08-20T07:12:50.086Z,21.10
2022-08-20T07:15:21.306Z,21.10
2022-08-20T07:17:57.502Z,21.10
2022-08-20T07:20:29.687Z,21.10
2022-08-20T07:22:59.700Z,21.10
2022-08-20T07:25:28.322Z,21.10
2022-08-20T07:28:01.855Z,21.10
2022-08-20T07:30:56.778Z,21.20
2022-08-20T07:33:28.390Z,21.10
2022-08-20T07:35:57.047Z,21.10
2022-08-20T07:38:28.649Z,21.10
2022-08-20T07:40:59.991Z,21.10
2022-08-20T07:43:28.838Z,21.10
2022-08-20T07:46:01.239Z,21.10
2022-08-20T07:48:32.187Z,21.10
2022-08-20T07:51:03.066Z,21.10
2022-08-20T07:53:35.908Z,21.10
2022-08-20T07:56:08.659Z,21.10
2022-08-20T07:58:39.433Z,21.00
2022-08-20T08:01:10.534Z,21.00
2022-08-20T08:03:48.952Z,21.00
2022-08-20T08:06:28.391Z,21.00
2022-08-20T08:09:01.133Z,20.90
2022-08-20T08:11:29.946Z,20.90
2022-08-20T08:14:01.085Z,20.90
2022-08-20T08:16:31.669Z,20.90
2022-08-20T08:19:02.245Z,21.00
2022-08-20T08:21:32.254Z,21.00
2022-08-20T08:24:03.205Z,21.00
2022-08-20T08:26:31.516Z,21.00
2022-08-20T08:28:59.751Z,21.00
2022-08-20T08:31:28.219Z,21.00
2022-08-20T08:33:56.621Z,21.00
2022-08-20T08:36:27.402Z,20.90
2022-08-20T08:38:56.652Z,20.90
2022-08-20T08:41:33.789Z,20.90
2022-08-20T08:44:08.258Z,20.90
2022-08-20T08:46:42.746Z,20.90
2022-08-20T08:49:15.159Z,21.00
2022-08-20T08:51:46.545Z,21.00
2022-08-20T08:54:17.868Z,21.00
2022-08-20T08:56:50.405Z,21.10
2022-08-20T08:59:20.128Z,21.10
2022-08-20T09:01:54.990Z,21.20
2022-08-20T09:04:31.813Z,21.20
2022-08-20T09:07:03.026Z,21.30
2022-08-20T09:09:36.966Z,21.30
2022-08-20T09:12:18.335Z,21.50
2022-08-20T09:14:48.021Z,21.50
2022-08-20T09:17:17.471Z,21.60
2022-08-20T09:19:45.959Z,21.60
2022-08-20T09:22:16.969Z,21.60
2022-08-20T09:24:46.741Z,21.70
2022-08-20T09:27:16.291Z,21.70
2022-08-20T09:29:45.059Z,21.70
2022-08-20T09:32:19.281Z,21.70
2022-08-20T09:34:52.557Z,21.70
2022-08-20T09:37:21.387Z,21.80
2022-08-20T09:39:50.828Z,21.80
2022-08-20T09:42:23.396Z,21.70
2022-08-20T09:44:51.866Z,21.70
2022-08-20T09:47:20.343Z,21.70
2022-08-20T09:49:49.065Z,21.70
2022-08-20T09:52:23.525Z,21.70
2022-08-20T09:54:53.659Z,21.70
2022-08-20T09:57:25.299Z,21.70
2022-08-20T09:59:57.220Z,21.80
2022-08-20T10:02:25.757Z,21.80
2022-08-20T10:04:54.517Z,21.80
2022-08-20T10:07:26.230Z,21.80
2022-08-20T10:09:54.599Z,21.80
2022-08-20T10:12:24.249Z,21.90
2022-08-20T10:14:52.973Z,22.00
2022-08-20T10:17:21.161Z,22.00
2022-08-20T10:19:49.966Z,22.00
2022-08-20T10:22:18.286Z,22.00
2022-08-20T10:24:46.471Z,22.10
2022-08-20T10:27:14.731Z,22.10
2022-08-20T10:29:47.010Z,22.10
2022-08-20T10:32:17.438Z,22.10
2022-08-20T10:34:48.691Z,22.10
2022-08-20T10:37:18.656Z,22.10
2022-08-20T10:39:47.816Z,22.20
2022-08-20T10:42:16.888Z,22.10
2022-08-20T10:44:46.977Z,22.10
2022-08-20T10:47:20.422Z,22.20
2022-08-20T10:49:49.915Z,22.10
2022-08-20T10:52:18.482Z,22.10
2022-08-20T10:54:47.442Z,22.10
2022-08-20T10:57:18.246Z,22.10
2022-08-20T10:59:50.406Z,22.20
2022-08-20T11:02:21.798Z,22.10
2022-08-20T11:04:51.243Z,22.10
2022-08-20T11:07:22.817Z,22.10
2022-08-20T11:10:13.960Z,22.10
2022-08-20T11:12:46.266Z,22.10
2022-08-20T11:15:16.777Z,22.00
2022-08-20T11:17:45.909Z,22.10
2022-08-20T11:20:16.949Z,22.10
2022-08-20T11:22:45.800Z,22.10
2022-08-20T11:25:14.186Z,22.00
2022-08-20T11:27:45.224Z,22.00
2022-08-20T11:30:17.306Z,22.10
2022-08-20T11:32:45.758Z,22.20
2022-08-20T11:35:41.082Z,22.20
2022-08-20T11:38:04.406Z,22.20
2022-08-20T11:40:33.294Z,22.20
2022-08-20T11:43:18.044Z,22.30
2022-08-20T11:45:51.165Z,22.30
2022-08-20T11:48:19.648Z,22.30
2022-08-20T11:50:49.259Z,22.30
2022-08-20T11:53:18.335Z,22.30
2022-08-20T11:55:48.311Z,22.40
2022-08-20T11:58:16.780Z,22.50
2022-08-20T12:00:45.632Z,22.50
2022-08-20T12:03:15.923Z,22.50
2022-08-20T12:05:47.035Z,22.60
2022-08-20T12:08:27.374Z,22.70
2022-08-20T12:10:57.114Z,22.70
2022-08-20T12:13:31.014Z,22.80
2022-08-20T12:16:14.586Z,23.00
2022-08-20T12:18:44.476Z,23.10
2022-08-20T12:21:13.331Z,23.20
2022-08-20T12:23:41.869Z,23.20
2022-08-20T12:26:10.402Z,23.20
2022-08-20T12:28:38.651Z,23.30
2022-08-20T12:31:07.672Z,23.40
2022-08-20T12:33:36.077Z,23.60
2022-08-20T12:36:06.250Z,23.70
2022-08-20T12:38:34.576Z,23.80
2022-08-20T12:41:03.103Z,23.90
2022-08-20T12:43:31.389Z,24.40
2022-08-20T12:45:59.925Z,25.60
2022-08-20T12:48:28.484Z,26.60
2022-08-20T12:50:56.722Z,26.90
2022-08-20T12:53:26.401Z,27.20
2022-08-20T12:55:54.739Z,26.90
2022-08-20T12:58:22.927Z,26.10
2022-08-20T13:00:51.497Z,25.90
2022-08-20T13:03:20.603Z,25.30
2022-08-20T13:05:49.742Z,25.10
2022-08-20T13:08:19.554Z,25.30
2022-08-20T13:10:50.194Z,25.70
2022-08-20T13:13:20.948Z,25.80
2022-08-20T13:15:50.969Z,25.90
2022-08-20T13:18:19.814Z,25.90
2022-08-20T13:20:48.137Z,25.40
2022-08-20T13:23:16.637Z,25.00
2022-08-20T13:25:45.203Z,24.60
2022-08-20T13:28:14.997Z,24.20
2022-08-20T13:30:43.269Z,24.10
2022-08-20T13:33:11.653Z,24.00
2022-08-20T13:35:40.259Z,23.90
2022-08-20T13:38:08.488Z,23.80
2022-08-20T13:40:36.974Z,23.70
2022-08-20T13:43:07.408Z,23.60
2022-08-20T13:45:38.071Z,23.50
2022-08-20T13:48:09.995Z,23.30
2022-08-20T13:50:47.327Z,23.10
2022-08-20T13:53:16.331Z,22.80
2022-08-20T13:55:46.293Z,22.70
2022-08-20T13:58:14.984Z,22.40
2022-08-20T14:00:45.965Z,22.10
2022-08-20T14:03:20.019Z,21.90
2022-08-20T14:05:53.524Z,21.80
2022-08-20T14:08:24.233Z,21.80
2022-08-20T14:10:53.061Z,21.90
2022-08-20T14:13:24.800Z,22.00
2022-08-20T14:15:56.121Z,22.00
2022-08-20T14:18:24.923Z,22.10
2022-08-20T14:20:53.134Z,22.10
2022-08-20T14:23:21.718Z,22.10
2022-08-20T14:25:51.075Z,22.10
2022-08-20T14:28:21.924Z,22.10
2022-08-20T14:30:53.092Z,22.20
2022-08-20T14:33:23.754Z,22.20
2022-08-20T14:35:53.361Z,22.20
2022-08-20T14:38:21.586Z,22.30
2022-08-20T14:40:50.630Z,22.30
2022-08-20T14:43:19.426Z,22.40
2022-08-20T14:45:47.682Z,22.40
2022-08-20T14:48:16.074Z,22.50
2022-08-20T14:50:46.153Z,22.50
2022-08-20T14:53:14.348Z,22.60
2022-08-20T14:55:42.554Z,22.60
2022-08-20T14:58:13.213Z,22.50
2022-08-20T15:00:42.371Z,22.50
2022-08-20T15:03:13.406Z,22.40
2022-08-20T15:05:42.086Z,22.40
2022-08-20T15:08:14.046Z,22.30
2022-08-20T15:10:43.048Z,22.20
2022-08-20T15:13:11.643Z,22.10
2022-08-20T15:15:40.570Z,21.80
2022-08-20T15:18:09.518Z,21.60
2022-08-20T15:20:38.581Z,21.40
2022-08-20T15:23:07.226Z,21.40
2022-08-20T15:25:38.040Z,21.40
2022-08-20T15:28:08.971Z,21.40
2022-08-20T15:30:39.087Z,21.40
2022-08-20T15:33:07.986Z,21.50
2022-08-20T15:35:36.720Z,21.60
2022-08-20T15:38:05.386Z,21.70
2022-08-20T15:40:34.352Z,21.80
2022-08-20T15:43:05.827Z,21.90
2022-08-20T15:45:36.026Z,22.00
2022-08-20T15:48:11.098Z,22.00
2022-08-20T15:50:55.887Z,22.10
2022-08-20T15:53:29.267Z,22.00
2022-08-20T15:56:03.806Z,21.90
2022-08-20T15:58:42.236Z,21.90
2022-08-20T16:01:24.879Z,21.80
2022-08-20T16:04:14.185Z,21.70
2022-08-20T16:06:46.105Z,21.60
2022-08-20T16:09:39.229Z,21.60
2022-08-20T16:12:11.530Z,21.50
2022-08-20T16:14:43.963Z,21.50
2022-08-20T16:17:16.358Z,21.50
2022-08-20T16:19:52.033Z,21.60
2022-08-20T16:22:21.534Z,21.60
2022-08-20T16:24:50.899Z,21.60
2022-08-20T16:27:28.894Z,21.60
2022-08-20T16:30:05.682Z,21.70
2022-08-20T16:32:41.462Z,21.70
2022-08-20T16:35:30.199Z,21.80
2022-08-20T16:38:08.185Z,21.80
2022-08-20T16:40:42.419Z,21.90
2022-08-20T16:43:13.924Z,21.90
2022-08-20T16:45:50.857Z,21.90
2022-08-20T16:48:21.148Z,21.90
2022-08-20T16:50:58.125Z,21.90
2022-08-20T16:53:28.600Z,21.90
2022-08-20T16:55:58.022Z,21.90
2022-08-20T16:58:27.018Z,21.80
2022-08-20T17:01:10.048Z,21.90
2022-08-20T17:03:40.086Z,21.80
2022-08-20T17:06:19.811Z,21.90
2022-08-20T17:08:51.027Z,21.90
2022-08-20T17:11:26.293Z,21.80
2022-08-20T17:14:06.241Z,21.80
2022-08-20T17:16:38.696Z,21.80
2022-08-20T17:19:14.147Z,21.70
2022-08-20T17:21:43.637Z,21.80
2022-08-20T17:24:21.596Z,21.70
2022-08-20T17:26:54.046Z,21.70
2022-08-20T17:29:25.902Z,21.80
2022-08-20T17:31:58.158Z,21.80
2022-08-20T17:34:29.720Z,21.80
2022-08-20T17:37:02.209Z,21.80
2022-08-20T17:39:31.661Z,21.80
2022-08-20T17:42:10.266Z,21.80
2022-08-20T17:44:45.288Z,21.80
2022-08-20T17:47:18.737Z,21.80
2022-08-20T17:50:01.213Z,21.80
2022-08-20T17:52:40.472Z,21.70
2022-08-20T17:55:11.723Z,21.70
2022-08-20T17:57:44.826Z,21.70
2022-08-20T18:00:17.957Z,21.60
2022-08-20T18:02:47.927Z,21.60
2022-08-20T18:05:20.265Z,21.70
2022-08-20T18:08:04.591Z,21.70
2022-08-20T18:10:41.210Z,21.70
2022-08-20T18:13:15.696Z,21.60
2022-08-20T18:15:50.650Z,21.60
2022-08-20T18:18:29.650Z,21.60
2022-08-20T18:21:47.306Z,21.60
2022-08-20T18:24:20.124Z,21.40
2022-08-20T18:26:54.234Z,21.40
2022-08-20T18:29:27.757Z,21.30
2022-08-20T18:31:59.068Z,21.30
2022-08-20T18:34:41.025Z,21.30
2022-08-20T18:37:25.211Z,21.30
2022-08-20T18:39:54.351Z,21.20
2022-08-20T18:42:30.197Z,21.10
2022-08-20T18:44:59.622Z,21.10
2022-08-20T18:47:40.238Z,21.00
2022-08-20T18:50:21.615Z,20.90
2022-08-20T18:52:52.439Z,20.80
2022-08-20T18:55:32.834Z,20.70
2022-08-20T18:58:04.519Z,20.60
2022-08-20T19:00:43.036Z,20.50
2022-08-20T19:03:22.631Z,20.40
2022-08-20T19:06:09.711Z,20.30
2022-08-20T19:08:51.010Z,20.20
2022-08-20T19:11:38.829Z,20.10
2022-08-20T19:14:30.159Z,20.10
2022-08-20T19:17:03.638Z,20.00
2022-08-20T19:19:33.081Z,19.90
2022-08-20T19:22:04.468Z,19.80
2022-08-20T19:24:35.308Z,19.70
2022-08-20T19:27:05.942Z,19.70
2022-08-20T19:29:37.685Z,19.70
2022-08-20T19:32:09.711Z,19.60
2022-08-20T19:34:38.202Z,19.60
2022-08-20T19:37:35.399Z,19.50
2022-08-20T19:40:05.908Z,19.40
2022-08-20T19:42:44.446Z,19.40
2022-08-20T19:45:20.346Z,19.40
2022-08-20T19:48:05.881Z,19.30
2022-08-20T19:50:43.442Z,19.30
2022-08-20T19:53:23.724Z,19.30
2022-08-20T19:56:01.747Z,19.20
2022-08-20T19:58:32.751Z,19.10
2022-08-20T20:01:03.670Z,19.10
2022-08-20T20:03:38.086Z,19.10
2022-08-20T20:06:15.198Z,19.10
2022-08-20T20:08:54.693Z,19.00
2022-08-20T20:11:33.930Z,19.00
2022-08-20T20:14:05.770Z,18.90
2022-08-20T20:16:35.342Z,18.80
2022-08-20T20:19:25.842Z,18.80
2022-08-20T20:22:05.357Z,18.70
2022-08-20T20:24:45.858Z,18.70
2022-08-20T20:27:20.220Z,18.60
2022-08-20T20:29:52.001Z,18.60
2022-08-20T20:32:24.384Z,18.50
2022-08-20T20:34:56.072Z,18.60
2022-08-20T20:37:46.660Z,18.60
2022-08-20T20:40:25.490Z,18.50
2022-08-20T20:43:03.158Z,18.50
2022-08-20T20:45:34.891Z,18.50
2022-08-20T20:48:13.310Z,18.50
2022-08-20T20:50:42.451Z,18.40
2022-08-20T20:53:11.006Z,18.40
2022-08-20T20:55:42.778Z,18.40
2022-08-20T20:58:11.145Z,18.30
2022-08-20T21:00:40.017Z,18.30
2022-08-20T21:03:08.238Z,18.30
2022-08-20T21:05:36.916Z,18.20
2022-08-20T21:08:08.594Z,18.10
2022-08-20T21:10:39.320Z,18.10
2022-08-20T21:13:10.642Z,18.10
2022-08-20T21:15:40.305Z,18.10
2022-08-20T21:18:10.154Z,18.00
2022-08-20T21:20:38.601Z,17.90
2022-08-20T21:23:07.531Z,17.90
2022-08-20T21:25:37.219Z,17.80
2022-08-20T21:28:05.858Z,17.80
2022-08-20T21:30:36.634Z,17.70
2022-08-20T21:33:05.280Z,17.70
2022-08-20T21:35:33.616Z,17.60
2022-08-20T21:38:02.294Z,17.60
2022-08-20T21:40:30.718Z,17.60
2022-08-20T21:42:59.457Z,17.60
2022-08-20T21:45:29.074Z,17.50
2022-08-20T21:47:59.158Z,17.50
2022-08-20T21:50:28.853Z,17.40
2022-08-20T21:52:59.668Z,17.40
2022-08-20T21:55:29.838Z,17.30
2022-08-20T21:57:59.266Z,17.30
2022-08-20T22:00:54.381Z,17.20
2022-08-20T22:03:26.218Z,17.20
2022-08-20T22:05:55.830Z,17.20
2022-08-20T22:08:26.153Z,17.20
2022-08-20T22:10:58.152Z,17.10
2022-08-20T22:13:31.343Z,17.10
2022-08-20T22:16:00.084Z,17.00
2022-08-20T22:18:30.413Z,17.00
2022-08-20T22:20:58.904Z,17.00
2022-08-20T22:23:27.742Z,16.90
2022-08-20T22:25:56.286Z,16.90
2022-08-20T22:28:24.591Z,16.90
2022-08-20T22:30:52.889Z,16.80
2022-08-20T22:33:23.926Z,16.80
2022-08-20T22:35:56.702Z,16.70
2022-08-20T22:38:25.522Z,16.70
2022-08-20T22:40:54.463Z,16.70
2022-08-20T22:43:24.070Z,16.80
2022-08-20T22:45:55.897Z,16.80
2022-08-20T22:48:24.690Z,16.80
2022-08-20T22:50:54.710Z,16.80
2022-08-20T22:53:25.769Z,16.70
2022-08-20T22:55:54.876Z,16.80
2022-08-20T22:58:31.245Z,16.80
2022-08-20T23:01:02.608Z,16.70
2022-08-20T23:03:39.711Z,16.70
2022-08-20T23:06:11.565Z,16.70
2022-08-20T23:08:41.808Z,16.60
2022-08-20T23:11:10.334Z,16.70
2022-08-20T23:13:39.274Z,16.60
2022-08-20T23:16:08.578Z,16.60
2022-08-20T23:18:36.896Z,16.60
2022-08-20T23:21:05.716Z,16.60
2022-08-20T23:23:35.589Z,16.60
2022-08-20T23:26:03.963Z,16.60
2022-08-20T23:28:32.645Z,16.50
2022-08-20T23:31:01.532Z,16.60
2022-08-20T23:33:31.413Z,16.60
2022-08-20T23:36:03.940Z,16.60
2022-08-20T23:38:32.238Z,16.60
2022-08-20T23:41:01.878Z,16.60
2022-08-20T23:43:31.049Z,16.70
2022-08-20T23:46:02.506Z,16.70
2022-08-20T23:48:30.901Z,16.70
2022-08-20T23:50:59.432Z,16.70
2022-08-20T23:53:27.846Z,16.70
2022-08-20T23:55:56.380Z,16.80
2022-08-20T23:58:26.380Z,16.80
