createdAt,value
2022-10-16T00:01:59.411Z,2.30
2022-10-16T00:04:26.002Z,2.63
2022-10-16T00:06:52.682Z,2.80
2022-10-16T00:09:19.219Z,2.97
2022-10-16T00:11:45.848Z,2.75
2022-10-16T00:14:14.835Z,3.20
2022-10-16T00:16:42.006Z,3.63
2022-10-16T00:19:08.639Z,3.05
2022-10-16T00:21:35.419Z,3.55
2022-10-16T00:24:09.270Z,3.40
2022-10-16T00:26:37.607Z,3.28
2022-10-16T00:29:05.268Z,3.55
2022-10-16T00:31:32.229Z,3.50
2022-10-16T00:33:59.059Z,3.53
2022-10-16T00:36:27.071Z,3.63
2022-10-16T00:41:32.695Z,3.58
2022-10-16T00:44:05.198Z,3.53
2022-10-16T00:46:39.701Z,4.18
2022-10-16T00:49:10.013Z,4.20
2022-10-16T00:51:42.731Z,4.57
2022-10-16T00:54:23.563Z,4.15
2022-10-16T00:56:51.302Z,4.13
2022-10-16T00:59:26.044Z,5.00
2022-10-16T01:01:54.113Z,4.88
2022-10-16T01:04:20.900Z,4.80
2022-10-16T01:06:58.660Z,4.63
2022-10-16T01:09:29.088Z,4.68
2022-10-16T01:12:15.819Z,5.30
2022-10-16T01:14:58.097Z,4.75
2022-10-16T01:17:41.576Z,5.07
2022-10-16T01:20:31.567Z,5.38
2022-10-16T01:23:17.298Z,5.88
2022-10-16T01:26:14.986Z,5.57
2022-10-16T01:29:09.245Z,5.00
2022-10-16T01:31:40.662Z,5.80
2022-10-16T01:34:15.431Z,5.75
2022-10-16T01:36:57.546Z,5.53
2022-10-16T01:39:29.731Z,5.57
2022-10-16T01:42:03.015Z,6.07
2022-10-16T01:44:33.802Z,5.88
2022-10-16T01:47:01.955Z,6.35
2022-10-16T01:49:32.244Z,5.95
2022-10-16T01:52:03.132Z,5.82
2022-10-16T01:54:33.129Z,6.43
2022-10-16T01:57:00.541Z,6.63
2022-10-16T01:59:31.983Z,6.32
2022-10-16T02:02:02.379Z,6.35
2022-10-16T02:04:35.915Z,6.22
2022-10-16T02:07:02.586Z,6.30
2022-10-16T02:09:31.351Z,6.75
2022-10-16T02:12:03.651Z,6.35
2022-10-16T02:14:30.517Z,6.93
2022-10-16T02:16:57.080Z,7.03
2022-10-16T02:19:23.749Z,6.18
2022-10-16T02:21:55.053Z,7.45
2022-10-16T02:24:27.656Z,6.82
2022-10-16T02:27:04.096Z,6.57
2022-10-16T02:29:31.929Z,6.45
2022-10-16T02:32:04.325Z,6.63
2022-10-16T02:34:34.254Z,6.25
2022-10-16T02:37:04.593Z,6.57
2022-10-16T02:39:32.035Z,6.70
2022-10-16T02:41:58.626Z,6.57
2022-10-16T02:44:25.289Z,5.95
2022-10-16T02:46:51.962Z,6.18
2022-10-16T02:49:19.104Z,6.38
2022-10-16T02:51:45.649Z,5.88
2022-10-16T02:54:12.157Z,5.95
2022-10-16T02:56:38.675Z,6.97
2022-10-16T02:59:05.302Z,6.15
2022-10-16T03:01:32.191Z,6.95
2022-10-16T03:03:58.828Z,6.53
2022-10-16T03:06:25.368Z,6.53
2022-10-16T03:08:51.925Z,5.88
2022-10-16T03:11:18.533Z,6.20
2022-10-16T03:13:45.181Z,6.35
2022-10-16T03:16:11.839Z,5.88
2022-10-16T03:18:38.495Z,5.40
2022-10-16T03:21:06.057Z,6.28
2022-10-16T03:23:32.715Z,5.53
2022-10-16T03:26:00.003Z,5.60
2022-10-16T03:28:26.671Z,4.97
2022-10-16T03:30:53.230Z,4.72
2022-10-16T03:33:19.792Z,5.85
2022-10-16T03:35:55.642Z,5.15
2022-10-16T03:38:22.788Z,5.03
2022-10-16T03:40:49.475Z,5.25
2022-10-16T03:43:16.256Z,4.53
2022-10-16T03:45:42.876Z,5.35
2022-10-16T03:48:09.425Z,5.32
2022-10-16T03:50:35.960Z,5.40
2022-10-16T03:53:02.541Z,4.68
2022-10-16T03:55:29.190Z,4.90
2022-10-16T03:57:55.738Z,4.70
2022-10-16T04:00:22.333Z,4.32
2022-10-16T04:02:48.902Z,5.05
2022-10-16T04:05:15.554Z,4.63
2022-10-16T04:07:42.115Z,4.47
2022-10-16T04:10:09.083Z,4.72
2022-10-16T04:12:35.639Z,4.35
2022-10-16T04:15:02.293Z,4.78
2022-10-16T04:17:29.356Z,4.20
2022-10-16T04:19:56.090Z,4.90
2022-10-16T04:22:22.691Z,4.50
2022-10-16T04:24:49.284Z,4.63
2022-10-16T04:27:15.825Z,4.93
2022-10-16T04:29:42.352Z,4.10
2022-10-16T04:32:10.009Z,4.10
2022-10-16T04:34:36.958Z,4.28
2022-10-16T04:37:03.510Z,4.40
2022-10-16T04:39:30.119Z,4.18
2022-10-16T04:41:56.636Z,4.47
2022-10-16T04:44:23.203Z,4.43
2022-10-16T04:46:52.144Z,4.15
2022-10-16T04:49:18.721Z,4.47
2022-10-16T04:51:45.214Z,4.20
2022-10-16T04:54:11.855Z,4.00
2022-10-16T04:56:44.272Z,4.05
2022-10-16T04:59:11.023Z,3.88
2022-10-16T05:01:37.574Z,3.78
2022-10-16T05:04:04.196Z,3.33
2022-10-16T05:06:30.808Z,3.35
2022-10-16T05:08:57.335Z,3.63
2022-10-16T05:11:23.881Z,3.58
2022-10-16T05:13:53.540Z,3.65
2022-10-16T05:16:22.348Z,4.10
2022-10-16T05:18:52.962Z,3.60
2022-10-16T05:21:19.977Z,3.30
2022-10-16T05:23:46.560Z,3.38
2022-10-16T05:26:13.206Z,3.13
2022-10-16T05:28:39.881Z,3.00
2022-10-16T05:31:08.241Z,3.25
2022-10-16T05:33:35.271Z,3.25
2022-10-16T05:36:04.125Z,3.15
2022-10-16T05:38:30.674Z,3.25
2022-10-16T05:40:57.635Z,3.47
2022-10-16T05:43:24.179Z,2.72
2022-10-16T05:45:58.956Z,3.50
2022-10-16T05:48:25.780Z,3.50
2022-10-16T05:51:13.457Z,3.55
2022-10-16T05:53:41.926Z,3.03
2022-10-16T05:56:11.502Z,3.53
2022-10-16T05:58:41.364Z,3.03
2022-10-16T06:01:14.509Z,3.10
2022-10-16T06:03:41.444Z,2.83
2022-10-16T06:06:12.349Z,2.60
2022-10-16T06:08:40.212Z,3.20
2022-10-16T06:11:09.529Z,2.63
2022-10-16T06:13:36.157Z,3.10
2022-10-16T06:16:04.314Z,2.60
2022-10-16T06:18:31.224Z,3.00
2022-10-16T06:20:58.857Z,3.00
2022-10-16T06:23:26.168Z,3.35
2022-10-16T06:25:52.828Z,2.97
2022-10-16T06:28:19.458Z,2.90
2022-10-16T06:30:46.767Z,2.67
2022-10-16T06:33:13.545Z,2.70
2022-10-16T06:35:40.157Z,2.70
2022-10-16T06:38:06.707Z,3.00
2022-10-16T06:40:33.267Z,2.95
2022-10-16T06:42:59.803Z,2.45
2022-10-16T06:45:26.359Z,2.28
2022-10-16T06:47:52.871Z,2.33
2022-10-16T06:50:19.453Z,2.42
2022-10-16T06:52:46.001Z,2.30
2022-10-16T06:55:12.542Z,2.15
2022-10-16T06:57:39.071Z,2.13
2022-10-16T07:00:06.556Z,2.30
2022-10-16T07:02:33.160Z,2.35
2022-10-16T07:04:59.770Z,2.17
2022-10-16T07:07:27.605Z,2.35
2022-10-16T07:09:54.237Z,2.30
2022-10-16T07:12:20.822Z,2.60
2022-10-16T07:14:47.415Z,2.03
2022-10-16T07:17:14.012Z,1.88
2022-10-16T07:19:40.569Z,2.53
2022-10-16T07:22:07.677Z,2.67
2022-10-16T07:24:34.295Z,2.22
2022-10-16T07:27:01.079Z,2.10
2022-10-16T07:29:27.677Z,2.50
2022-10-16T07:31:54.439Z,2.13
2022-10-16T07:34:23.155Z,2.05
2022-10-16T07:36:51.011Z,1.95
2022-10-16T07:39:18.524Z,1.98
2022-10-16T07:41:45.206Z,2.15
2022-10-16T07:44:11.854Z,2.30
2022-10-16T07:46:38.476Z,2.38
2022-10-16T07:49:05.125Z,2.10
2022-10-16T07:51:31.960Z,2.60
2022-10-16T07:53:58.565Z,2.00
2022-10-16T07:56:25.227Z,1.92
2022-10-16T07:58:52.530Z,2.20
2022-10-16T08:01:20.332Z,2.25
2022-10-16T08:03:52.145Z,2.60
2022-10-16T08:06:23.424Z,2.05
2022-10-16T08:08:53.482Z,2.50
2022-10-16T08:11:20.047Z,2.20
2022-10-16T08:13:46.636Z,2.17
2022-10-16T08:16:13.300Z,2.47
2022-10-16T08:18:41.187Z,2.17
2022-10-16T08:21:18.465Z,1.98
2022-10-16T08:23:50.090Z,2.10
2022-10-16T08:26:18.082Z,1.98
2022-10-16T08:28:44.646Z,2.40
2022-10-16T08:33:47.487Z,2.50
2022-10-16T08:36:15.431Z,2.30
2022-10-16T08:38:42.046Z,1.98
2022-10-16T08:41:14.593Z,1.98
2022-10-16T08:43:41.088Z,1.98
2022-10-16T08:46:16.805Z,2.00
2022-10-16T08:48:50.302Z,2.05
2022-10-16T08:51:24.945Z,1.65
2022-10-16T08:54:00.573Z,1.63
2022-10-16T08:56:27.651Z,1.95
2022-10-16T08:58:59.661Z,1.80
2022-10-16T09:01:51.664Z,1.90
2022-10-16T09:04:46.314Z,2.40
2022-10-16T09:07:36.699Z,1.77
2022-10-16T09:10:25.151Z,1.42
2022-10-16T09:13:16.809Z,1.70
2022-10-16T09:16:14.056Z,1.38
2022-10-16T09:18:48.616Z,1.23
2022-10-16T09:21:26.592Z,1.48
2022-10-16T09:23:58.128Z,1.70
2022-10-16T09:28:56.335Z,1.67
2022-10-16T09:31:24.217Z,1.77
2022-10-16T09:34:00.670Z,1.42
2022-10-16T09:36:29.155Z,1.30
2022-10-16T09:39:07.077Z,1.58
2022-10-16T09:41:37.558Z,1.08
2022-10-16T09:44:07.316Z,1.10
2022-10-16T09:46:37.000Z,1.30
2022-10-16T09:49:22.545Z,1.10
2022-10-16T09:51:49.297Z,1.08
2022-10-16T09:54:21.820Z,1.17
2022-10-16T09:56:55.415Z,1.20
2022-10-16T09:59:27.696Z,1.10
2022-10-16T10:01:56.281Z,1.40
2022-10-16T10:04:29.513Z,0.90
2022-10-16T10:06:58.029Z,1.20
2022-10-16T10:09:38.152Z,1.25
2022-10-16T10:12:06.543Z,1.08
2022-10-16T10:14:39.438Z,1.17
2022-10-16T10:17:05.965Z,1.15
2022-10-16T10:19:40.934Z,1.33
2022-10-16T10:22:24.603Z,0.85
2022-10-16T10:25:14.254Z,1.17
2022-10-16T10:28:17.737Z,1.13
2022-10-16T10:31:07.858Z,1.02
2022-10-16T10:33:53.100Z,1.33
2022-10-16T10:36:41.926Z,0.90
2022-10-16T10:39:37.143Z,0.90
2022-10-16T10:42:22.781Z,0.93
2022-10-16T10:45:07.983Z,1.00
2022-10-16T10:47:49.799Z,1.10
2022-10-16T10:50:44.100Z,1.05
2022-10-16T10:53:14.755Z,1.10
2022-10-16T10:56:01.183Z,1.10
2022-10-16T10:58:53.845Z,0.98
2022-10-16T11:01:38.759Z,1.00
2022-10-16T11:04:27.239Z,1.42
2022-10-16T11:07:01.231Z,1.25
2022-10-16T11:09:47.896Z,1.08
2022-10-16T11:12:33.242Z,1.80
2022-10-16T11:15:02.965Z,1.70
2022-10-16T11:17:36.376Z,2.00
2022-10-16T11:20:26.948Z,1.80
2022-10-16T11:22:59.701Z,1.70
2022-10-16T11:25:31.313Z,1.60
2022-10-16T11:28:21.320Z,1.80
2022-10-16T11:31:17.313Z,2.03
2022-10-16T11:33:52.277Z,2.08
2022-10-16T11:36:35.864Z,2.20
2022-10-16T11:39:11.600Z,2.00
2022-10-16T11:41:52.379Z,2.53
2022-10-16T11:44:45.804Z,2.92
2022-10-16T11:50:18.212Z,2.78
2022-10-16T11:52:54.737Z,3.42
2022-10-16T11:55:25.685Z,3.10
2022-10-16T11:58:04.052Z,2.20
2022-10-16T12:00:48.703Z,2.70
2022-10-16T12:03:21.126Z,2.75
2022-10-16T12:06:02.536Z,2.88
2022-10-16T12:08:29.667Z,2.47
2022-10-16T12:11:21.103Z,2.67
2022-10-16T12:13:49.356Z,1.90
2022-10-16T12:16:15.943Z,2.00
2022-10-16T12:18:45.509Z,1.95
2022-10-16T12:21:16.707Z,2.67
2022-10-16T12:23:56.133Z,2.28
2022-10-16T12:26:28.782Z,1.83
2022-10-16T12:31:24.377Z,1.40
2022-10-16T12:34:00.472Z,2.00
2022-10-16T12:36:35.745Z,1.70
2022-10-16T12:39:03.071Z,1.80
2022-10-16T12:41:29.535Z,1.55
2022-10-16T12:43:56.802Z,1.50
2022-10-16T12:46:36.177Z,1.48
2022-10-16T12:49:13.527Z,1.60
2022-10-16T12:51:41.596Z,1.50
2022-10-16T12:54:08.092Z,1.73
2022-10-16T12:56:48.270Z,1.50
2022-10-16T12:59:23.915Z,1.55
2022-10-16T13:02:02.308Z,1.35
2022-10-16T13:04:38.308Z,1.90
2022-10-16T13:07:18.135Z,1.60
2022-10-16T13:10:02.159Z,1.60
2022-10-16T13:12:56.831Z,1.42
2022-10-16T13:15:49.870Z,1.33
2022-10-16T13:18:35.054Z,1.77
2022-10-16T13:21:20.329Z,1.48
2022-10-16T13:23:55.909Z,1.30
2022-10-16T13:26:42.836Z,1.23
2022-10-16T13:29:10.261Z,1.30
2022-10-16T13:31:40.078Z,1.85
2022-10-16T13:34:12.371Z,1.20
2022-10-16T13:36:53.627Z,1.25
2022-10-16T13:39:24.977Z,1.45
2022-10-16T13:42:16.358Z,1.55
2022-10-16T13:44:47.051Z,1.42
2022-10-16T13:47:28.293Z,1.38
2022-10-16T13:50:10.440Z,1.50
2022-10-16T13:52:38.197Z,1.50
2022-10-16T13:55:15.791Z,1.90
2022-10-16T13:57:43.582Z,1.38
2022-10-16T14:00:25.319Z,1.13
2022-10-16T14:02:59.856Z,1.30
2022-10-16T14:05:26.617Z,1.30
2022-10-16T14:07:55.371Z,1.15
2022-10-16T14:10:32.165Z,1.13
2022-10-16T14:13:09.403Z,1.30
2022-10-16T14:15:37.585Z,1.45
2022-10-16T14:18:05.159Z,1.23
2022-10-16T14:20:34.639Z,1.50
2022-10-16T14:23:19.670Z,1.45
2022-10-16T14:25:46.231Z,1.45
2022-10-16T14:28:23.862Z,1.35
2022-10-16T14:30:52.102Z,1.20
2022-10-16T14:33:34.515Z,1.10
2022-10-16T14:36:12.078Z,1.35
2022-10-16T14:38:40.389Z,1.15
2022-10-16T14:41:07.997Z,1.23
2022-10-16T14:43:40.338Z,1.63
2022-10-16T14:46:14.623Z,1.27
2022-10-16T14:48:43.645Z,1.25
2022-10-16T14:51:15.844Z,1.70
2022-10-16T14:53:42.639Z,1.35
2022-10-16T14:56:15.543Z,0.82
2022-10-16T14:58:42.386Z,1.20
2022-10-16T15:01:11.988Z,1.15
2022-10-16T15:03:39.362Z,1.10
2022-10-16T15:06:11.812Z,1.20
2022-10-16T15:08:38.726Z,1.73
2022-10-16T15:11:05.553Z,0.90
2022-10-16T15:13:32.118Z,1.00
2022-10-16T15:15:59.226Z,1.08
2022-10-16T15:18:26.083Z,1.30
2022-10-16T15:20:53.332Z,1.50
2022-10-16T15:23:22.501Z,1.10
2022-10-16T15:25:53.715Z,1.38
2022-10-16T15:28:21.244Z,1.30
2022-10-16T15:30:50.867Z,1.70
2022-10-16T15:33:28.463Z,1.20
2022-10-16T15:35:55.956Z,1.35
2022-10-16T15:38:23.786Z,1.40
2022-10-16T15:40:50.943Z,1.42
2022-10-16T15:43:17.892Z,1.60
2022-10-16T15:45:44.517Z,1.38
2022-10-16T15:48:14.799Z,1.48
2022-10-16T15:50:42.053Z,1.08
2022-10-16T15:53:08.614Z,1.17
2022-10-16T15:55:35.344Z,1.33
2022-10-16T15:58:01.876Z,1.30
2022-10-16T16:00:28.469Z,1.58
2022-10-16T16:02:55.595Z,1.60
2022-10-16T16:05:23.265Z,1.13
2022-10-16T16:07:50.571Z,1.80
2022-10-16T16:10:18.122Z,1.15
2022-10-16T16:12:50.794Z,1.30
2022-10-16T16:15:17.802Z,1.40
2022-10-16T16:17:45.139Z,1.25
2022-10-16T16:20:12.430Z,1.48
2022-10-16T16:22:39.054Z,1.20
2022-10-16T16:25:06.110Z,1.35
2022-10-16T16:27:34.614Z,1.83
2022-10-16T16:30:04.636Z,1.40
2022-10-16T16:32:31.570Z,1.15
2022-10-16T16:34:58.157Z,1.67
2022-10-16T16:37:24.979Z,1.58
2022-10-16T16:39:52.136Z,1.58
2022-10-16T16:42:18.855Z,1.60
2022-10-16T16:44:45.419Z,1.27
2022-10-16T16:47:12.080Z,1.88
2022-10-16T16:49:38.676Z,2.00
2022-10-16T16:52:05.246Z,1.23
2022-10-16T16:54:31.849Z,1.40
2022-10-16T16:56:58.429Z,1.02
2022-10-16T16:59:25.032Z,1.40
2022-10-16T17:01:56.640Z,1.58
2022-10-16T17:04:23.784Z,1.30
2022-10-16T17:06:50.354Z,1.45
2022-10-16T17:09:17.571Z,1.20
2022-10-16T17:11:45.633Z,1.27
2022-10-16T17:14:12.702Z,1.35
2022-10-16T17:16:40.263Z,1.20
2022-10-16T17:19:09.494Z,1.50
2022-10-16T17:21:36.460Z,1.50
2022-10-16T17:24:03.955Z,1.40
2022-10-16T17:26:31.277Z,1.40
2022-10-16T17:29:00.759Z,1.23
2022-10-16T17:31:31.462Z,1.30
2022-10-16T17:33:59.894Z,1.13
2022-10-16T17:36:29.739Z,1.75
2022-10-16T17:39:04.736Z,1.30
2022-10-16T17:41:32.885Z,1.70
2022-10-16T17:43:59.643Z,1.20
2022-10-16T17:46:27.119Z,1.52
2022-10-16T17:48:55.272Z,1.80
2022-10-16T17:51:25.598Z,1.80
2022-10-16T17:53:54.644Z,1.52
2022-10-16T17:56:22.329Z,1.48
2022-10-16T17:58:54.180Z,1.65
2022-10-16T18:01:29.982Z,1.67
2022-10-16T18:04:02.543Z,1.20
2022-10-16T18:06:29.624Z,1.20
2022-10-16T18:08:58.045Z,1.65
2022-10-16T18:11:24.910Z,1.70
2022-10-16T18:13:59.111Z,2.20
2022-10-16T18:16:28.361Z,1.55
2022-10-16T18:18:57.134Z,2.22
2022-10-16T18:21:27.486Z,2.40
2022-10-16T18:23:54.648Z,1.90
2022-10-16T18:26:21.636Z,1.70
2022-10-16T18:28:49.132Z,1.80
2022-10-16T18:31:17.433Z,2.50
2022-10-16T18:33:50.700Z,2.15
2022-10-16T18:36:20.765Z,1.40
2022-10-16T18:38:47.820Z,2.13
2022-10-16T18:41:14.381Z,1.38
2022-10-16T18:43:41.018Z,1.30
2022-10-16T18:46:12.929Z,1.17
2022-10-16T18:48:40.476Z,1.30
2022-10-16T18:51:11.352Z,1.38
2022-10-16T18:53:39.887Z,1.15
2022-10-16T18:56:07.249Z,1.27
2022-10-16T18:58:35.468Z,0.90
2022-10-16T19:01:07.010Z,1.10
2022-10-16T19:03:34.156Z,1.48
2022-10-16T19:06:06.985Z,1.05
2022-10-16T19:08:33.999Z,0.93
2022-10-16T19:11:12.859Z,1.60
2022-10-16T19:13:39.707Z,1.42
2022-10-16T19:16:30.861Z,1.42
2022-10-16T19:18:59.140Z,1.30
2022-10-16T19:21:27.646Z,1.20
2022-10-16T19:23:56.579Z,1.45
2022-10-16T19:26:23.881Z,1.40
2022-10-16T19:28:51.841Z,1.30
2022-10-16T19:31:20.802Z,1.30
2022-10-16T19:33:47.831Z,1.40
2022-10-16T19:36:20.249Z,1.50
2022-10-16T19:38:47.194Z,1.17
2022-10-16T19:41:18.496Z,1.85
2022-10-16T19:43:45.864Z,1.40
2022-10-16T19:46:18.621Z,1.20
2022-10-16T19:48:45.833Z,1.40
2022-10-16T19:51:15.136Z,1.65
2022-10-16T19:53:41.758Z,1.52
2022-10-16T19:56:17.379Z,1.98
2022-10-16T19:58:45.235Z,1.80
2022-10-16T20:01:13.170Z,1.70
2022-10-16T20:03:40.483Z,1.52
2022-10-16T20:06:08.518Z,1.50
2022-10-16T20:08:36.998Z,1.50
2022-10-16T20:11:05.030Z,1.40
2022-10-16T20:13:32.497Z,1.92
2022-10-16T20:15:59.416Z,1.20
2022-10-16T20:18:26.111Z,1.40
2022-10-16T20:20:52.730Z,1.30
2022-10-16T20:23:19.923Z,1.83
2022-10-16T20:25:47.624Z,1.70
2022-10-16T20:28:17.578Z,1.85
2022-10-16T20:30:45.878Z,1.60
2022-10-16T20:33:13.332Z,2.50
2022-10-16T20:35:42.388Z,2.42
2022-10-16T20:38:10.133Z,2.45
2022-10-16T20:40:38.337Z,3.30
2022-10-16T20:43:05.696Z,3.38
2022-10-16T20:45:32.781Z,3.20
2022-10-16T20:47:59.670Z,3.35
2022-10-16T20:50:32.636Z,3.20
2022-10-16T20:52:59.973Z,3.00
2022-10-16T20:55:27.523Z,3.33
2022-10-16T20:57:54.332Z,2.97
2022-10-16T21:00:21.766Z,2.75
2022-10-16T21:02:52.538Z,3.10
2022-10-16T21:05:20.015Z,2.60
2022-10-16T21:07:46.751Z,2.40
2022-10-16T21:10:13.537Z,1.90
2022-10-16T21:12:40.168Z,2.13
2022-10-16T21:15:14.947Z,1.75
2022-10-16T21:17:42.105Z,1.92
2022-10-16T21:20:08.918Z,1.83
2022-10-16T21:22:35.660Z,2.17
2022-10-16T21:25:02.279Z,2.28
2022-10-16T21:27:28.890Z,2.30
2022-10-16T21:29:55.446Z,2.10
2022-10-16T21:32:22.201Z,2.25
2022-10-16T21:34:48.774Z,2.00
2022-10-16T21:37:15.385Z,2.45
2022-10-16T21:39:41.962Z,2.53
2022-10-16T21:42:08.586Z,2.22
2022-10-16T21:44:35.252Z,2.53
2022-10-16T21:47:01.868Z,2.28
2022-10-16T21:49:28.418Z,2.63
2022-10-16T21:51:55.261Z,2.40
2022-10-16T21:54:24.168Z,3.00
2022-10-16T21:56:50.927Z,3.08
2022-10-16T21:59:17.767Z,3.75
2022-10-16T22:01:44.593Z,3.15
2022-10-16T22:04:16.522Z,3.83
2022-10-16T22:06:44.208Z,3.28
2022-10-16T22:09:14.801Z,3.15
2022-10-16T22:11:43.788Z,2.88
2022-10-16T22:14:16.482Z,2.95
2022-10-16T22:16:44.141Z,3.08
2022-10-16T22:19:12.182Z,3.13
2022-10-16T22:21:40.739Z,3.67
2022-10-16T22:24:08.456Z,2.92
2022-10-16T22:26:36.267Z,2.78
2022-10-16T22:29:03.396Z,2.45
2022-10-16T22:31:30.317Z,2.60
2022-10-16T22:33:59.127Z,2.70
2022-10-16T22:36:26.866Z,2.45
2022-10-16T22:38:54.440Z,2.53
2022-10-16T22:41:21.910Z,2.28
2022-10-16T22:43:49.502Z,2.55
2022-10-16T22:46:27.248Z,2.65
2022-10-16T22:48:55.965Z,2.53
2022-10-16T22:51:23.908Z,2.40
2022-10-16T22:53:50.768Z,2.70
2022-10-16T22:56:19.751Z,2.75
2022-10-16T22:58:46.393Z,2.13
2022-10-16T23:01:20.292Z,2.58
2022-10-16T23:03:47.049Z,2.63
2022-10-16T23:06:13.956Z,2.75
2022-10-16T23:08:40.652Z,2.97
2022-10-16T23:11:09.335Z,2.60
2022-10-16T23:13:37.645Z,2.53
2022-10-16T23:16:05.546Z,2.60
2022-10-16T23:18:35.770Z,2.33
2022-10-16T23:21:06.681Z,2.00
2022-10-16T23:23:35.229Z,2.38
2022-10-16T23:26:01.857Z,2.13
2022-10-16T23:28:28.523Z,1.90
2022-10-16T23:30:55.169Z,1.83
2022-10-16T23:33:21.706Z,1.80
2022-10-16T23:35:48.439Z,2.38
2022-10-16T23:38:15.180Z,1.63
2022-10-16T23:40:41.737Z,1.50
2022-10-16T23:43:08.499Z,1.83
2022-10-16T23:45:35.059Z,1.63
2022-10-16T23:48:01.664Z,1.75
2022-10-16T23:50:30.435Z,1.40
2022-10-16T23:52:57.050Z,1.80
2022-10-16T23:55:23.681Z,1.75
2022-10-16T23:57:50.299Z,1.60
