createdAt,value
2022-11-04T00:00:35.092Z,43.13
2022-11-04T00:03:01.884Z,46.05
2022-11-04T00:05:28.668Z,42.78
2022-11-04T00:08:13.754Z,38.13
2022-11-04T00:10:58.913Z,41.42
2022-11-04T00:13:25.737Z,42.38
2022-11-04T00:16:10.820Z,46.67
2022-11-04T00:18:37.606Z,46.38
2022-11-04T00:21:23.251Z,38.35
2022-11-04T00:24:08.344Z,42.08
2022-11-04T00:26:53.502Z,39.83
2022-11-04T00:29:20.300Z,40.60
2022-11-04T00:32:05.434Z,43.60
2022-11-04T00:34:32.200Z,42.80
2022-11-04T00:37:00.132Z,42.78
2022-11-04T00:39:26.920Z,47.33
2022-11-04T00:41:53.726Z,45.15
2022-11-04T00:44:20.491Z,44.58
2022-11-04T00:46:47.382Z,39.85
2022-11-04T00:49:14.218Z,43.03
2022-11-04T00:51:41.025Z,46.90
2022-11-04T00:54:07.840Z,42.85
2022-11-04T00:56:38.554Z,41.40
2022-11-04T00:59:08.059Z,37.53
2022-11-04T01:01:37.388Z,44.55
2022-11-04T01:04:04.490Z,40.92
2022-11-04T01:06:31.261Z,43.90
2022-11-04T01:09:05.649Z,44.08
2022-11-04T01:11:32.438Z,43.17
2022-11-04T01:13:59.651Z,42.28
2022-11-04T01:19:00.119Z,37.53
2022-11-04T01:21:26.935Z,39.90
2022-11-04T01:23:53.988Z,41.05
2022-11-04T01:26:24.469Z,37.60
2022-11-04T01:28:54.663Z,38.00
2022-11-04T01:31:28.520Z,43.40
2022-11-04T01:33:56.212Z,38.55
2022-11-04T01:36:24.316Z,35.85
2022-11-04T01:38:51.259Z,36.83
2022-11-04T01:41:31.540Z,39.85
2022-11-04T01:44:42.048Z,38.42
2022-11-04T01:47:18.674Z,33.20
2022-11-04T01:49:51.792Z,39.38
2022-11-04T01:54:53.320Z,42.25
2022-11-04T01:57:28.723Z,35.55
2022-11-04T01:59:58.560Z,35.00
2022-11-04T02:02:25.494Z,37.53
2022-11-04T02:04:52.530Z,40.58
2022-11-04T02:07:19.307Z,39.10
2022-11-04T02:09:46.365Z,39.63
2022-11-04T02:12:31.508Z,31.30
2022-11-04T02:14:58.857Z,40.50
2022-11-04T02:17:38.562Z,41.85
2022-11-04T02:20:28.932Z,39.25
2022-11-04T02:23:18.058Z,37.22
2022-11-04T02:26:24.165Z,33.88
2022-11-04T02:29:26.494Z,39.92
2022-11-04T02:32:14.337Z,39.13
2022-11-04T02:34:41.058Z,34.22
2022-11-04T02:37:37.112Z,36.28
2022-11-04T02:40:26.918Z,40.63
2022-11-04T02:43:09.628Z,35.22
2022-11-04T02:45:48.177Z,34.28
2022-11-04T02:48:44.557Z,36.13
2022-11-04T02:51:25.366Z,37.70
2022-11-04T02:54:31.226Z,36.03
2022-11-04T02:57:01.999Z,38.35
2022-11-04T02:59:38.420Z,37.53
2022-11-04T03:02:22.862Z,37.03
2022-11-04T03:04:52.668Z,35.75
2022-11-04T03:07:27.466Z,41.55
2022-11-04T03:10:00.446Z,44.78
2022-11-04T03:12:34.587Z,37.95
2022-11-04T03:15:07.519Z,42.10
2022-11-04T03:17:37.704Z,35.50
2022-11-04T03:20:21.324Z,32.10
2022-11-04T03:22:48.635Z,35.42
2022-11-04T03:25:16.026Z,37.15
2022-11-04T03:28:06.295Z,35.67
2022-11-04T03:30:43.271Z,37.20
2022-11-04T03:33:26.326Z,36.88
2022-11-04T03:35:53.523Z,41.17
2022-11-04T03:38:22.646Z,35.28
2022-11-04T03:40:50.203Z,40.17
2022-11-04T03:43:24.332Z,39.10
2022-11-04T03:45:51.791Z,43.38
2022-11-04T03:48:19.058Z,41.00
2022-11-04T03:50:48.714Z,33.17
2022-11-04T03:53:24.117Z,41.08
2022-11-04T03:56:20.082Z,35.00
2022-11-04T03:59:04.484Z,38.55
2022-11-04T04:01:56.559Z,37.10
2022-11-04T04:04:41.756Z,39.20
2022-11-04T04:07:45.446Z,39.65
2022-11-04T04:10:40.318Z,41.25
2022-11-04T04:13:36.434Z,40.05
2022-11-04T04:16:15.864Z,40.95
2022-11-04T04:18:58.862Z,37.25
2022-11-04T04:21:45.533Z,34.13
2022-11-04T04:24:36.199Z,34.67
2022-11-04T04:27:22.302Z,36.60
2022-11-04T04:29:51.447Z,31.73
2022-11-04T04:32:20.821Z,38.03
2022-11-04T04:34:47.619Z,31.33
2022-11-04T04:37:24.204Z,32.10
2022-11-04T04:40:20.843Z,33.58
2022-11-04T04:43:12.237Z,32.60
2022-11-04T04:45:43.424Z,38.63
2022-11-04T04:48:14.053Z,37.05
2022-11-04T04:50:48.450Z,27.98
2022-11-04T04:53:15.993Z,32.13
2022-11-04T04:55:42.779Z,33.70
2022-11-04T04:58:10.114Z,30.38
2022-11-04T05:00:36.883Z,31.20
2022-11-04T05:03:03.900Z,26.88
2022-11-04T05:05:30.690Z,29.58
2022-11-04T05:08:08.375Z,28.00
2022-11-04T05:10:35.609Z,26.60
2022-11-04T05:13:20.837Z,27.95
2022-11-04T05:15:47.666Z,27.17
2022-11-04T05:18:14.436Z,26.58
2022-11-04T05:20:41.200Z,30.63
2022-11-04T05:23:08.573Z,23.35
2022-11-04T05:25:35.411Z,30.75
2022-11-04T05:28:02.715Z,28.95
2022-11-04T05:30:29.699Z,22.30
2022-11-04T05:32:59.915Z,31.10
2022-11-04T05:35:30.771Z,24.67
2022-11-04T05:37:57.557Z,24.17
2022-11-04T05:40:25.080Z,25.88
2022-11-04T05:42:51.869Z,26.55
2022-11-04T05:45:18.867Z,23.17
2022-11-04T05:47:45.608Z,19.17
2022-11-04T05:50:12.443Z,18.77
2022-11-04T05:52:39.253Z,17.98
2022-11-04T05:55:06.656Z,21.88
2022-11-04T05:57:35.448Z,20.27
2022-11-04T06:00:02.634Z,20.77
2022-11-04T06:02:29.584Z,17.50
2022-11-04T06:04:56.437Z,20.70
2022-11-04T06:07:23.215Z,15.65
2022-11-04T06:09:49.992Z,15.95
2022-11-04T06:12:16.992Z,17.13
2022-11-04T06:14:44.741Z,16.45
2022-11-04T06:17:20.434Z,16.88
2022-11-04T06:19:47.531Z,18.48
2022-11-04T06:22:17.248Z,15.13
2022-11-04T06:24:44.321Z,32.53
2022-11-04T06:27:12.253Z,17.42
2022-11-04T06:29:42.317Z,13.60
2022-11-04T06:32:12.270Z,16.70
2022-11-04T06:34:39.372Z,16.38
2022-11-04T06:37:06.545Z,11.63
2022-11-04T06:39:33.394Z,18.77
2022-11-04T06:42:02.572Z,12.75
2022-11-04T06:44:30.267Z,13.45
2022-11-04T06:46:57.513Z,14.80
2022-11-04T06:49:24.332Z,12.90
2022-11-04T06:51:51.983Z,14.65
2022-11-04T06:54:18.982Z,12.23
2022-11-04T06:56:46.200Z,12.82
2022-11-04T06:59:19.140Z,13.25
2022-11-04T07:01:47.386Z,12.35
2022-11-04T07:04:14.683Z,10.35
2022-11-04T07:06:45.027Z,39.30
2022-11-04T07:09:16.559Z,23.63
2022-11-04T07:11:45.397Z,15.85
2022-11-04T07:14:12.693Z,11.00
2022-11-04T07:16:39.778Z,13.80
2022-11-04T07:19:07.119Z,13.98
2022-11-04T07:21:34.456Z,11.65
2022-11-04T07:24:02.371Z,14.68
2022-11-04T07:26:29.239Z,10.20
2022-11-04T07:28:56.045Z,8.90
2022-11-04T07:31:22.891Z,6.88
2022-11-04T07:33:51.377Z,10.25
2022-11-04T07:36:22.358Z,10.07
2022-11-04T07:38:49.250Z,8.00
2022-11-04T07:41:16.741Z,9.73
2022-11-04T07:43:43.493Z,10.10
2022-11-04T07:46:12.716Z,9.07
2022-11-04T07:48:39.970Z,13.45
2022-11-04T07:51:11.031Z,8.38
2022-11-04T07:53:37.930Z,10.98
2022-11-04T07:56:08.436Z,13.40
2022-11-04T07:58:35.371Z,8.15
2022-11-04T08:01:07.068Z,9.00
2022-11-04T08:03:35.415Z,6.47
2022-11-04T08:06:04.842Z,11.13
2022-11-04T08:08:31.782Z,8.77
2022-11-04T08:11:12.787Z,12.65
2022-11-04T08:13:43.404Z,7.03
2022-11-04T08:16:25.919Z,13.23
2022-11-04T08:18:54.575Z,8.45
2022-11-04T08:21:22.137Z,15.52
2022-11-04T08:23:51.419Z,9.70
2022-11-04T08:26:20.112Z,9.63
2022-11-04T08:28:47.885Z,7.95
2022-11-04T08:31:25.238Z,10.25
2022-11-04T08:33:54.585Z,8.45
2022-11-04T08:36:24.436Z,10.75
2022-11-04T08:38:55.581Z,7.63
2022-11-04T08:41:29.324Z,10.52
2022-11-04T08:44:00.175Z,11.30
2022-11-04T08:46:35.458Z,8.75
2022-11-04T08:49:07.046Z,9.88
2022-11-04T08:51:39.123Z,6.95
2022-11-04T08:54:06.284Z,12.73
2022-11-04T08:56:37.240Z,9.25
2022-11-04T08:59:05.398Z,9.88
2022-11-04T09:01:37.048Z,7.90
2022-11-04T09:04:05.455Z,11.75
2022-11-04T09:06:37.403Z,8.18
2022-11-04T09:09:07.404Z,8.98
2022-11-04T09:11:39.270Z,8.30
2022-11-04T09:14:06.492Z,7.63
2022-11-04T09:16:36.040Z,6.75
2022-11-04T09:19:03.833Z,9.82
2022-11-04T09:21:30.634Z,11.10
2022-11-04T09:23:57.477Z,7.15
2022-11-04T09:26:25.557Z,8.25
2022-11-04T09:28:57.748Z,8.07
2022-11-04T09:31:27.562Z,11.33
2022-11-04T09:33:55.957Z,5.35
2022-11-04T09:36:23.413Z,6.07
2022-11-04T09:38:50.459Z,4.82
2022-11-04T09:42:30.495Z,6.85
2022-11-04T09:45:22.810Z,10.40
2022-11-04T09:47:53.271Z,8.73
2022-11-04T09:50:28.806Z,8.38
2022-11-04T09:53:14.479Z,10.00
2022-11-04T09:55:52.866Z,5.20
2022-11-04T09:58:19.869Z,8.35
2022-11-04T10:01:06.921Z,7.03
2022-11-04T10:03:48.433Z,8.25
2022-11-04T10:06:53.595Z,5.63
2022-11-04T10:09:44.565Z,6.20
2022-11-04T10:12:43.308Z,6.45
2022-11-04T10:15:31.211Z,5.47
2022-11-04T10:18:28.390Z,6.45
2022-11-04T10:21:29.475Z,7.25
2022-11-04T10:24:20.462Z,5.13
2022-11-04T10:27:15.992Z,15.60
2022-11-04T10:29:54.477Z,7.05
2022-11-04T10:32:47.181Z,5.00
2022-11-04T10:35:57.260Z,4.00
2022-11-04T10:38:42.835Z,4.88
2022-11-04T10:41:25.035Z,5.57
2022-11-04T10:43:57.856Z,4.18
2022-11-04T10:46:39.663Z,4.82
2022-11-04T10:49:26.197Z,5.57
2022-11-04T10:51:55.099Z,7.05
2022-11-04T10:54:22.681Z,21.38
2022-11-04T10:56:55.074Z,12.57
2022-11-04T10:59:56.370Z,17.92
2022-11-04T11:02:41.173Z,7.28
2022-11-04T11:05:20.112Z,11.52
2022-11-04T11:07:53.452Z,11.10
2022-11-04T11:10:23.407Z,5.85
2022-11-04T11:13:07.312Z,5.72
2022-11-04T11:15:37.950Z,5.53
2022-11-04T11:18:17.558Z,5.95
2022-11-04T11:21:08.826Z,6.65
2022-11-04T11:23:47.447Z,6.32
2022-11-04T11:26:16.690Z,8.25
2022-11-04T11:28:58.344Z,5.10
2022-11-04T11:31:26.760Z,6.32
2022-11-04T11:34:00.801Z,8.63
2022-11-04T11:36:31.697Z,5.50
2022-11-04T11:39:29.072Z,6.93
2022-11-04T11:42:08.299Z,5.68
2022-11-04T11:44:44.493Z,7.28
2022-11-04T11:47:38.159Z,7.05
2022-11-04T11:52:44.604Z,5.20
2022-11-04T11:55:29.095Z,6.20
2022-11-04T12:01:38.954Z,4.30
2022-11-04T12:10:52.083Z,24.25
2022-11-04T12:14:02.299Z,11.50
2022-11-04T12:16:47.893Z,11.07
2022-11-04T12:19:48.730Z,7.22
2022-11-04T12:22:29.771Z,8.68
2022-11-04T12:25:22.802Z,9.60
2022-11-04T12:28:09.139Z,9.82
2022-11-04T12:31:29.545Z,13.93
2022-11-04T12:34:02.985Z,11.05
2022-11-04T12:37:08.938Z,12.30
2022-11-04T12:40:08.282Z,17.98
2022-11-04T12:42:56.070Z,21.70
2022-11-04T12:45:30.054Z,17.65
2022-11-04T12:48:10.150Z,12.43
2022-11-04T12:51:24.321Z,8.07
2022-11-04T12:54:37.013Z,13.20
2022-11-04T12:57:44.483Z,12.95
2022-11-04T13:00:21.093Z,8.93
2022-11-04T13:03:16.197Z,10.45
2022-11-04T13:06:09.135Z,17.83
2022-11-04T13:09:02.575Z,6.18
2022-11-04T13:11:58.349Z,8.73
2022-11-04T13:14:30.210Z,9.50
2022-11-04T13:17:10.987Z,9.85
2022-11-04T13:19:49.748Z,16.23
2022-11-04T13:22:23.041Z,10.98
2022-11-04T13:25:30.012Z,10.50
2022-11-04T13:27:58.548Z,7.80
2022-11-04T13:30:31.376Z,10.32
2022-11-04T13:33:34.694Z,9.25
2022-11-04T13:36:22.501Z,12.30
2022-11-04T13:39:02.072Z,10.60
2022-11-04T13:41:59.169Z,6.32
2022-11-04T13:44:29.674Z,10.20
2022-11-04T13:47:01.414Z,8.80
2022-11-04T13:49:33.679Z,14.02
2022-11-04T13:52:06.838Z,9.02
2022-11-04T13:54:41.897Z,8.95
2022-11-04T13:57:19.193Z,12.13
2022-11-04T14:00:10.898Z,5.28
2022-11-04T14:02:51.957Z,8.13
2022-11-04T14:05:36.042Z,33.97
2022-11-04T14:08:02.867Z,34.97
2022-11-04T14:10:48.354Z,34.80
2022-11-04T14:13:42.851Z,20.10
2022-11-04T14:16:17.460Z,15.05
2022-11-04T14:18:47.721Z,12.15
2022-11-04T14:21:18.002Z,21.40
2022-11-04T14:23:54.019Z,16.92
2022-11-04T14:26:42.084Z,18.13
2022-11-04T14:29:23.302Z,16.98
2022-11-04T14:31:59.380Z,13.98
2022-11-04T14:34:37.751Z,5.75
2022-11-04T14:37:25.290Z,4.60
2022-11-04T14:39:57.770Z,3.63
2022-11-04T14:42:51.508Z,5.07
2022-11-04T14:45:37.184Z,14.32
2022-11-04T14:48:18.251Z,15.10
2022-11-04T14:50:51.944Z,7.80
2022-11-04T14:53:38.065Z,5.60
2022-11-04T14:56:23.912Z,48.95
2022-11-04T14:59:06.944Z,9.45
2022-11-04T15:01:38.507Z,4.85
2022-11-04T15:04:30.900Z,3.58
2022-11-04T15:07:00.956Z,3.50
2022-11-04T15:09:31.192Z,2.33
2022-11-04T15:12:29.223Z,5.07
2022-11-04T15:14:58.059Z,11.15
2022-11-04T15:17:30.837Z,4.32
2022-11-04T15:20:01.457Z,5.03
2022-11-04T15:22:30.407Z,3.65
2022-11-04T15:25:02.931Z,3.10
2022-11-04T15:27:30.429Z,6.13
2022-11-04T15:30:02.643Z,5.03
2022-11-04T15:32:29.796Z,4.20
2022-11-04T15:34:57.691Z,5.07
2022-11-04T15:37:28.752Z,5.00
2022-11-04T15:39:57.885Z,4.38
2022-11-04T15:42:40.017Z,4.35
2022-11-04T15:45:39.010Z,9.80
2022-11-04T15:48:26.811Z,6.90
2022-11-04T15:51:23.558Z,4.70
2022-11-04T15:53:53.345Z,11.93
2022-11-04T15:56:24.645Z,12.48
2022-11-04T15:58:53.334Z,8.57
2022-11-04T16:01:21.291Z,6.43
2022-11-04T16:03:54.596Z,3.83
2022-11-04T16:06:43.862Z,3.80
2022-11-04T16:09:13.215Z,3.30
2022-11-04T16:11:40.687Z,8.77
2022-11-04T16:14:26.486Z,4.93
2022-11-04T16:16:54.498Z,6.20
2022-11-04T16:19:25.545Z,12.05
2022-11-04T16:22:09.041Z,15.07
2022-11-04T16:24:39.742Z,13.35
2022-11-04T16:27:19.133Z,10.60
2022-11-04T16:29:55.513Z,14.85
2022-11-04T16:32:29.255Z,12.00
2022-11-04T16:35:17.669Z,18.50
2022-11-04T16:37:45.144Z,13.63
2022-11-04T16:40:12.495Z,8.13
2022-11-04T16:42:39.439Z,5.18
2022-11-04T16:45:09.977Z,7.60
2022-11-04T16:47:39.924Z,9.43
2022-11-04T16:50:15.652Z,7.95
2022-11-04T16:52:44.404Z,12.40
2022-11-04T16:55:13.517Z,12.55
2022-11-04T16:57:40.606Z,12.85
2022-11-04T17:00:09.102Z,11.18
2022-11-04T17:02:41.070Z,14.88
2022-11-04T17:05:09.279Z,15.70
2022-11-04T17:07:53.305Z,10.23
2022-11-04T17:10:27.549Z,13.77
2022-11-04T17:12:54.433Z,13.40
2022-11-04T17:15:21.735Z,11.43
2022-11-04T17:17:48.751Z,13.65
2022-11-04T17:20:20.330Z,14.35
2022-11-04T17:22:48.831Z,25.08
2022-11-04T17:25:35.925Z,49.90
2022-11-04T17:28:02.693Z,49.53
2022-11-04T17:30:29.503Z,47.67
2022-11-04T17:32:56.563Z,48.00
2022-11-04T17:35:23.684Z,31.92
2022-11-04T17:37:54.519Z,20.45
2022-11-04T17:40:23.981Z,21.80
2022-11-04T17:43:12.178Z,8.98
2022-11-04T17:45:41.943Z,26.60
2022-11-04T17:48:10.263Z,26.63
2022-11-04T17:50:39.507Z,25.92
2022-11-04T17:53:06.422Z,18.23
2022-11-04T17:55:39.387Z,23.83
2022-11-04T17:58:06.176Z,20.88
2022-11-04T18:00:32.947Z,20.95
2022-11-04T18:02:59.758Z,11.13
2022-11-04T18:05:26.578Z,17.60
2022-11-04T18:07:54.992Z,17.40
2022-11-04T18:10:21.876Z,14.38
2022-11-04T18:12:48.704Z,26.33
2022-11-04T18:15:18.878Z,15.23
2022-11-04T18:17:46.336Z,20.80
2022-11-04T18:20:15.506Z,51.30
2022-11-04T18:22:43.505Z,35.90
2022-11-04T18:25:12.830Z,38.03
2022-11-04T18:27:40.203Z,33.95
2022-11-04T18:30:07.680Z,33.00
2022-11-04T18:32:34.483Z,27.05
2022-11-04T18:35:01.308Z,29.27
2022-11-04T18:37:29.180Z,19.95
2022-11-04T18:39:56.166Z,27.77
2022-11-04T18:42:23.225Z,34.28
2022-11-04T18:44:50.314Z,29.23
2022-11-04T18:47:17.920Z,22.77
2022-11-04T18:49:46.516Z,23.75
2022-11-04T18:52:13.521Z,21.33
2022-11-04T18:54:42.778Z,18.00
2022-11-04T18:57:12.812Z,14.40
2022-11-04T18:59:39.853Z,12.63
2022-11-04T19:02:07.978Z,12.43
2022-11-04T19:04:34.988Z,19.02
2022-11-04T19:07:01.965Z,18.88
2022-11-04T19:12:35.563Z,12.63
2022-11-04T19:15:04.495Z,16.15
2022-11-04T19:17:31.709Z,20.95
2022-11-04T19:19:58.750Z,13.57
2022-11-04T19:22:25.643Z,14.82
2022-11-04T19:24:53.274Z,12.48
2022-11-04T19:27:22.875Z,16.58
2022-11-04T19:29:49.878Z,13.18
2022-11-04T19:32:17.070Z,13.18
2022-11-04T19:34:44.944Z,11.80
2022-11-04T19:37:12.149Z,13.65
2022-11-04T19:39:39.879Z,13.93
2022-11-04T19:42:25.652Z,14.95
2022-11-04T19:44:53.319Z,16.05
2022-11-04T19:47:20.229Z,18.77
2022-11-04T19:49:47.023Z,13.52
2022-11-04T19:52:14.333Z,11.48
2022-11-04T19:54:41.348Z,16.35
2022-11-04T19:57:08.362Z,17.73
2022-11-04T19:59:35.122Z,22.98
2022-11-04T20:02:02.355Z,21.17
2022-11-04T20:04:29.195Z,17.33
2022-11-04T20:06:56.044Z,16.90
2022-11-04T20:09:22.877Z,12.23
2022-11-04T20:12:08.231Z,14.38
2022-11-04T20:14:35.310Z,18.33
2022-11-04T20:17:02.700Z,16.00
2022-11-04T20:19:29.719Z,17.20
2022-11-04T20:21:56.622Z,16.67
2022-11-04T20:24:25.193Z,12.70
2022-11-04T20:26:52.322Z,13.50
2022-11-04T20:29:19.627Z,20.08
2022-11-04T20:31:46.590Z,23.88
2022-11-04T20:34:14.511Z,18.10
2022-11-04T20:36:42.391Z,19.58
2022-11-04T20:39:20.212Z,19.67
2022-11-04T20:41:47.331Z,17.90
2022-11-04T20:44:15.860Z,20.85
2022-11-04T20:46:44.287Z,16.48
2022-11-04T20:49:12.772Z,13.93
2022-11-04T20:51:48.765Z,19.02
2022-11-04T20:54:17.920Z,14.30
2022-11-04T20:56:45.424Z,16.15
2022-11-04T20:59:13.834Z,16.02
2022-11-04T21:01:44.340Z,16.15
2022-11-04T21:04:20.520Z,15.10
2022-11-04T21:06:50.238Z,14.20
2022-11-04T21:09:20.190Z,14.60
2022-11-04T21:11:47.894Z,14.40
2022-11-04T21:14:16.929Z,12.80
2022-11-04T21:16:44.003Z,21.85
2022-11-04T21:19:15.847Z,12.02
2022-11-04T21:21:44.213Z,14.35
2022-11-04T21:24:14.250Z,19.65
2022-11-04T21:26:42.225Z,14.35
2022-11-04T21:29:13.669Z,16.42
2022-11-04T21:31:41.129Z,21.77
2022-11-04T21:34:08.007Z,15.77
2022-11-04T21:36:34.952Z,22.20
2022-11-04T21:39:01.832Z,14.25
2022-11-04T21:41:33.591Z,13.43
2022-11-04T21:44:02.897Z,15.05
2022-11-04T21:46:32.482Z,21.67
2022-11-04T21:49:00.836Z,18.90
2022-11-04T21:51:31.237Z,23.42
2022-11-04T21:53:59.962Z,23.10
2022-11-04T21:56:32.080Z,25.73
2022-11-04T21:59:00.267Z,14.97
2022-11-04T22:01:30.239Z,22.55
2022-11-04T22:04:00.299Z,22.10
2022-11-04T22:06:33.974Z,21.23
2022-11-04T22:09:01.411Z,19.58
2022-11-04T22:11:32.261Z,20.20
2022-11-04T22:14:02.463Z,19.17
2022-11-04T22:16:33.140Z,18.13
2022-11-04T22:19:02.538Z,21.40
2022-11-04T22:21:31.075Z,21.63
2022-11-04T22:23:58.475Z,23.63
2022-11-04T22:26:29.232Z,18.45
2022-11-04T22:28:57.055Z,16.50
2022-11-04T22:31:25.130Z,22.65
2022-11-04T22:33:53.227Z,21.20
2022-11-04T22:36:20.948Z,26.90
2022-11-04T22:38:47.682Z,25.23
2022-11-04T22:41:19.297Z,28.83
2022-11-04T22:43:46.071Z,36.95
2022-11-04T22:46:28.218Z,38.83
2022-11-04T22:48:55.491Z,26.60
2022-11-04T22:51:23.096Z,26.30
2022-11-04T22:54:01.302Z,22.35
2022-11-04T22:56:28.404Z,23.08
2022-11-04T22:58:55.211Z,22.25
2022-11-04T23:01:22.708Z,35.33
2022-11-04T23:03:51.810Z,45.45
2022-11-04T23:06:19.045Z,58.08
2022-11-04T23:08:45.854Z,62.13
2022-11-04T23:11:42.389Z,53.80
2022-11-04T23:14:33.281Z,87.10
2022-11-04T23:17:18.633Z,70.28
2022-11-04T23:19:45.520Z,59.60
2022-11-04T23:22:31.079Z,47.58
2022-11-04T23:25:06.691Z,77.63
2022-11-04T23:28:07.945Z,53.97
2022-11-04T23:30:42.052Z,92.93
2022-11-04T23:33:12.096Z,79.60
2022-11-04T23:36:06.501Z,86.55
2022-11-04T23:38:35.300Z,94.30
2022-11-04T23:41:24.586Z,91.15
2022-11-04T23:43:51.821Z,76.43
2022-11-04T23:49:46.796Z,91.57
2022-11-04T23:52:32.878Z,37.78
2022-11-04T23:55:18.374Z,58.10
2022-11-04T23:58:03.991Z,48.40
