createdAt,value
2023-01-03T00:01:46.933Z,10.60
2023-01-03T00:04:16.059Z,10.50
2023-01-03T00:06:46.883Z,10.60
2023-01-03T00:09:17.252Z,10.70
2023-01-03T00:12:05.485Z,10.40
2023-01-03T00:14:43.640Z,10.40
2023-01-03T00:17:14.088Z,10.30
2023-01-03T00:19:44.873Z,10.50
2023-01-03T00:22:16.728Z,10.60
2023-01-03T00:24:46.247Z,10.60
2023-01-03T00:27:17.140Z,10.40
2023-01-03T00:29:45.949Z,10.20
2023-01-03T00:32:17.923Z,10.30
2023-01-03T00:34:47.834Z,10.30
2023-01-03T00:37:16.901Z,10.10
2023-01-03T00:39:45.535Z,10.30
2023-01-03T00:42:14.234Z,10.10
2023-01-03T00:44:42.329Z,10.10
2023-01-03T00:47:10.444Z,10.00
2023-01-03T00:49:41.608Z,10.00
2023-01-03T00:52:10.081Z,9.90
2023-01-03T00:54:38.306Z,9.90
2023-01-03T00:57:07.144Z,10.10
2023-01-03T00:59:37.508Z,10.20
2023-01-03T01:02:10.153Z,10.20
2023-01-03T01:04:39.677Z,10.40
2023-01-03T01:07:12.438Z,10.40
2023-01-03T01:09:43.576Z,10.30
2023-01-03T01:12:14.627Z,10.10
2023-01-03T01:14:45.421Z,10.10
2023-01-03T01:17:22.453Z,10.10
2023-01-03T01:19:52.303Z,10.30
2023-01-03T01:22:22.681Z,10.10
2023-01-03T01:24:51.633Z,10.30
2023-01-03T01:27:21.990Z,10.30
2023-01-03T01:29:51.053Z,10.10
2023-01-03T01:32:19.265Z,10.10
2023-01-03T01:34:52.934Z,10.00
2023-01-03T01:37:22.327Z,9.80
2023-01-03T01:39:51.300Z,10.10
2023-01-03T01:42:36.726Z,10.20
2023-01-03T01:45:07.510Z,10.30
2023-01-03T01:47:40.840Z,10.10
2023-01-03T01:50:19.994Z,10.20
2023-01-03T01:52:56.670Z,10.10
2023-01-03T01:55:27.869Z,9.80
2023-01-03T01:57:57.017Z,9.70
2023-01-03T02:00:27.410Z,9.90
2023-01-03T02:03:00.000Z,10.20
2023-01-03T02:05:29.351Z,10.20
2023-01-03T02:08:00.476Z,10.00
2023-01-03T02:10:47.031Z,10.20
2023-01-03T02:13:25.916Z,10.20
2023-01-03T02:16:17.943Z,10.20
2023-01-03T02:18:55.835Z,10.00
2023-01-03T02:21:58.221Z,10.20
2023-01-03T02:24:48.479Z,10.50
2023-01-03T02:27:44.891Z,10.30
2023-01-03T02:30:35.707Z,10.40
2023-01-03T02:33:21.938Z,10.30
2023-01-03T02:36:01.802Z,10.40
2023-01-03T02:38:42.407Z,10.20
2023-01-03T02:41:22.743Z,10.10
2023-01-03T02:43:58.855Z,9.90
2023-01-03T02:46:35.308Z,10.00
2023-01-03T02:49:09.475Z,10.10
2023-01-03T02:51:42.220Z,10.20
2023-01-03T02:54:13.909Z,9.90
2023-01-03T02:56:56.918Z,10.20
2023-01-03T02:59:41.425Z,10.20
2023-01-03T03:02:15.442Z,10.20
2023-01-03T03:04:47.400Z,10.00
2023-01-03T03:07:20.625Z,9.80
2023-01-03T03:10:06.938Z,9.60
2023-01-03T03:12:56.508Z,9.70
2023-01-03T03:15:30.171Z,9.70
2023-01-03T03:18:06.759Z,9.40
2023-01-03T03:20:53.090Z,9.50
2023-01-03T03:23:41.576Z,9.60
2023-01-03T03:26:13.676Z,9.70
2023-01-03T03:28:46.990Z,9.30
2023-01-03T03:31:23.267Z,9.60
2023-01-03T03:34:07.729Z,9.90
2023-01-03T03:36:42.593Z,9.90
2023-01-03T03:39:29.169Z,10.10
2023-01-03T03:42:20.304Z,10.10
2023-01-03T03:45:03.140Z,10.30
2023-01-03T03:47:41.424Z,10.20
2023-01-03T03:50:18.968Z,10.20
2023-01-03T03:52:55.109Z,10.30
2023-01-03T03:55:26.329Z,10.30
2023-01-03T03:58:02.295Z,10.60
2023-01-03T04:00:38.652Z,10.40
2023-01-03T04:03:10.380Z,10.10
2023-01-03T04:05:44.980Z,9.90
2023-01-03T04:08:13.594Z,9.80
2023-01-03T04:10:43.978Z,9.80
2023-01-03T04:13:12.994Z,10.00
2023-01-03T04:15:43.137Z,10.00
2023-01-03T04:18:19.602Z,10.00
2023-01-03T04:20:53.862Z,9.70
2023-01-03T04:23:27.925Z,9.50
2023-01-03T04:25:56.175Z,9.20
2023-01-03T04:28:25.699Z,9.30
2023-01-03T04:31:08.252Z,9.30
2023-01-03T04:33:38.871Z,9.50
2023-01-03T04:36:11.334Z,9.50
2023-01-03T04:38:40.305Z,9.70
2023-01-03T04:41:17.004Z,9.50
2023-01-03T04:44:05.141Z,9.30
2023-01-03T04:46:35.524Z,9.10
2023-01-03T04:49:06.358Z,9.40
2023-01-03T04:51:36.104Z,9.00
2023-01-03T04:54:06.778Z,8.90
2023-01-03T04:56:37.527Z,9.00
2023-01-03T04:59:08.604Z,9.30
2023-01-03T05:01:37.854Z,9.40
2023-01-03T05:04:06.142Z,9.00
2023-01-03T05:06:36.454Z,9.40
2023-01-03T05:09:05.288Z,9.40
2023-01-03T05:11:34.215Z,9.60
2023-01-03T05:14:02.650Z,9.70
2023-01-03T05:16:30.883Z,9.60
2023-01-03T05:18:59.949Z,9.40
2023-01-03T05:21:45.429Z,9.50
2023-01-03T05:24:32.853Z,9.70
2023-01-03T05:27:03.864Z,9.60
2023-01-03T05:29:35.155Z,9.60
2023-01-03T05:32:05.270Z,9.70
2023-01-03T05:34:33.381Z,9.80
2023-01-03T05:37:04.863Z,9.60
2023-01-03T05:39:34.248Z,9.50
2023-01-03T05:42:06.834Z,9.70
2023-01-03T05:44:38.383Z,10.00
2023-01-03T05:47:06.662Z,9.80
2023-01-03T05:49:36.728Z,9.80
2023-01-03T05:52:05.773Z,10.10
2023-01-03T05:54:36.031Z,10.30
2023-01-03T05:57:04.503Z,10.50
2023-01-03T05:59:32.511Z,10.50
2023-01-03T06:02:01.131Z,10.30
2023-01-03T06:04:29.358Z,10.40
2023-01-03T06:06:59.890Z,10.50
2023-01-03T06:09:28.849Z,10.70
2023-01-03T06:12:04.001Z,10.60
2023-01-03T06:14:32.351Z,10.70
2023-01-03T06:17:20.710Z,10.70
2023-01-03T06:19:52.110Z,10.70
2023-01-03T06:22:20.096Z,10.60
2023-01-03T06:24:57.487Z,10.70
2023-01-03T06:27:29.293Z,10.50
2023-01-03T06:30:01.601Z,10.70
2023-01-03T06:32:29.632Z,10.60
2023-01-03T06:34:58.544Z,10.50
2023-01-03T06:37:26.590Z,10.60
2023-01-03T06:39:55.516Z,10.60
2023-01-03T06:42:44.666Z,10.50
2023-01-03T06:45:32.842Z,10.60
2023-01-03T06:48:22.646Z,10.50
2023-01-03T06:51:11.073Z,10.30
2023-01-03T06:53:42.419Z,10.40
2023-01-03T06:56:13.559Z,10.50
2023-01-03T06:58:46.542Z,10.70
2023-01-03T07:01:16.267Z,10.70
2023-01-03T07:03:44.744Z,10.70
2023-01-03T07:06:13.194Z,10.60
2023-01-03T07:08:47.813Z,10.50
2023-01-03T07:11:16.572Z,10.40
2023-01-03T07:14:02.849Z,9.80
2023-01-03T07:16:33.508Z,10.00
2023-01-03T07:19:01.808Z,10.10
2023-01-03T07:21:37.471Z,10.20
2023-01-03T07:24:10.007Z,10.40
2023-01-03T07:26:39.099Z,10.40
2023-01-03T07:29:10.728Z,10.30
2023-01-03T07:31:41.553Z,9.90
2023-01-03T07:34:12.801Z,9.80
2023-01-03T07:36:43.142Z,9.90
2023-01-03T07:39:18.486Z,10.00
2023-01-03T07:42:04.663Z,10.20
2023-01-03T07:44:36.876Z,10.40
2023-01-03T07:47:07.754Z,10.40
2023-01-03T07:49:35.776Z,9.90
2023-01-03T07:52:06.098Z,9.80
2023-01-03T07:54:34.120Z,10.00
2023-01-03T07:57:02.603Z,10.00
2023-01-03T07:59:35.404Z,9.60
2023-01-03T08:02:06.294Z,9.70
2023-01-03T08:04:34.509Z,9.90
2023-01-03T08:07:02.579Z,9.60
2023-01-03T08:09:51.254Z,9.50
2023-01-03T08:12:38.870Z,9.50
2023-01-03T08:15:08.682Z,9.30
2023-01-03T08:17:38.194Z,9.50
2023-01-03T08:20:07.617Z,9.40
2023-01-03T08:22:35.699Z,9.40
2023-01-03T08:25:03.729Z,9.60
2023-01-03T08:27:31.723Z,9.60
2023-01-03T08:30:00.266Z,9.50
2023-01-03T08:32:29.093Z,9.60
2023-01-03T08:34:59.975Z,9.40
2023-01-03T08:37:31.403Z,9.70
2023-01-03T08:40:06.530Z,9.60
2023-01-03T08:42:38.268Z,9.40
2023-01-03T08:45:12.778Z,9.50
2023-01-03T08:47:44.812Z,9.50
2023-01-03T08:50:17.996Z,9.70
2023-01-03T08:52:46.009Z,9.70
2023-01-03T08:55:14.472Z,10.10
2023-01-03T08:57:42.485Z,9.80
2023-01-03T09:00:19.557Z,9.90
2023-01-03T09:02:48.264Z,9.80
2023-01-03T09:05:21.326Z,9.90
2023-01-03T09:07:49.322Z,10.10
2023-01-03T09:10:18.263Z,10.40
2023-01-03T09:12:46.729Z,10.50
2023-01-03T09:15:17.184Z,10.50
2023-01-03T09:17:56.493Z,10.50
2023-01-03T09:20:26.311Z,10.40
2023-01-03T09:22:56.947Z,10.50
2023-01-03T09:25:31.668Z,10.40
2023-01-03T09:28:05.619Z,10.60
2023-01-03T09:30:36.612Z,10.00
2023-01-03T09:33:06.273Z,9.80
2023-01-03T09:35:37.938Z,10.30
2023-01-03T09:38:07.354Z,10.40
2023-01-03T09:40:41.191Z,9.70
2023-01-03T09:43:19.900Z,9.80
2023-01-03T09:45:57.667Z,10.00
2023-01-03T09:48:31.639Z,10.30
2023-01-03T09:51:25.776Z,10.10
2023-01-03T09:54:12.237Z,10.00
2023-01-03T09:56:58.530Z,10.30
2023-01-03T09:59:44.339Z,10.40
2023-01-03T10:02:55.025Z,10.30
2023-01-03T10:05:37.213Z,10.40
2023-01-03T10:08:31.585Z,10.30
2023-01-03T10:11:09.039Z,10.60
2023-01-03T10:13:53.771Z,10.50
2023-01-03T10:16:33.747Z,10.50
2023-01-03T10:19:19.690Z,10.50
2023-01-03T10:21:57.943Z,10.50
2023-01-03T10:24:40.948Z,10.30
2023-01-03T10:27:14.457Z,10.20
2023-01-03T10:29:44.096Z,10.40
2023-01-03T10:32:25.224Z,10.30
2023-01-03T10:35:17.886Z,10.10
2023-01-03T10:37:48.875Z,10.70
2023-01-03T10:40:18.590Z,10.50
2023-01-03T10:42:50.114Z,10.40
2023-01-03T10:45:21.409Z,10.60
2023-01-03T10:48:02.440Z,10.70
2023-01-03T10:50:31.004Z,10.60
2023-01-03T10:53:01.515Z,11.00
2023-01-03T10:55:31.818Z,11.30
2023-01-03T10:58:02.172Z,11.40
2023-01-03T11:00:33.339Z,10.90
2023-01-03T11:03:14.328Z,10.70
2023-01-03T11:05:45.982Z,10.90
2023-01-03T11:08:39.331Z,11.30
2023-01-03T11:11:28.781Z,11.30
2023-01-03T11:14:22.589Z,11.20
2023-01-03T11:16:56.384Z,10.80
2023-01-03T11:19:42.392Z,11.00
2023-01-03T11:22:16.877Z,11.00
2023-01-03T11:25:06.370Z,10.70
2023-01-03T11:28:15.897Z,10.90
2023-01-03T11:30:54.092Z,11.20
2023-01-03T11:33:44.540Z,10.80
2023-01-03T11:36:23.827Z,11.30
2023-01-03T11:39:01.857Z,11.50
2023-01-03T11:41:42.963Z,11.70
2023-01-03T11:44:50.038Z,11.60
2023-01-03T11:47:27.125Z,11.30
2023-01-03T11:50:15.038Z,11.00
2023-01-03T11:52:50.665Z,11.20
2023-01-03T11:55:41.668Z,11.20
2023-01-03T11:58:46.613Z,11.00
2023-01-03T12:01:27.936Z,10.90
2023-01-03T12:04:17.996Z,11.00
2023-01-03T12:07:29.101Z,11.10
2023-01-03T12:09:51.524Z,11.30
2023-01-03T12:13:02.489Z,11.30
2023-01-03T12:15:40.375Z,11.30
2023-01-03T12:18:18.920Z,10.90
2023-01-03T12:20:56.439Z,11.40
2023-01-03T12:23:36.604Z,11.50
2023-01-03T12:26:08.253Z,11.20
2023-01-03T12:28:41.372Z,11.10
2023-01-03T12:31:20.437Z,11.10
2023-01-03T12:34:04.313Z,11.10
2023-01-03T12:36:42.907Z,11.10
2023-01-03T12:39:36.644Z,11.30
2023-01-03T12:42:15.467Z,11.10
2023-01-03T12:44:47.795Z,11.20
2023-01-03T12:47:26.860Z,11.10
2023-01-03T12:50:03.838Z,11.40
2023-01-03T12:52:34.951Z,11.70
2023-01-03T12:55:09.690Z,12.00
2023-01-03T12:58:08.287Z,12.10
2023-01-03T13:00:57.258Z,12.40
2023-01-03T13:03:29.884Z,13.50
2023-01-03T13:06:03.761Z,13.80
2023-01-03T13:08:37.334Z,14.60
2023-01-03T13:11:09.063Z,16.10
2023-01-03T13:13:56.471Z,16.10
2023-01-03T13:16:45.433Z,16.60
2023-01-03T13:19:50.728Z,17.80
2023-01-03T13:22:56.993Z,19.00
2023-01-03T13:25:39.856Z,18.60
2023-01-03T13:28:36.088Z,18.60
2023-01-03T13:31:42.301Z,19.40
2023-01-03T13:34:32.659Z,20.20
2023-01-03T13:37:22.228Z,20.60
2023-01-03T13:41:15.316Z,17.90
2023-01-03T13:43:28.583Z,16.40
2023-01-03T13:46:04.858Z,15.60
2023-01-03T13:48:40.580Z,14.80
2023-01-03T13:51:39.212Z,13.70
2023-01-03T13:54:28.455Z,13.30
2023-01-03T13:57:09.249Z,12.60
2023-01-03T13:59:43.253Z,13.00
2023-01-03T14:02:44.476Z,13.00
2023-01-03T14:05:26.514Z,13.00
2023-01-03T14:08:07.272Z,13.00
2023-01-03T14:11:06.939Z,13.10
2023-01-03T14:13:39.714Z,13.20
2023-01-03T14:16:18.862Z,12.70
2023-01-03T14:18:52.586Z,12.30
2023-01-03T14:21:28.155Z,12.70
2023-01-03T14:24:07.488Z,12.60
2023-01-03T14:26:36.533Z,12.50
2023-01-03T14:29:13.661Z,12.30
2023-01-03T14:31:49.240Z,12.00
2023-01-03T14:34:35.516Z,11.70
2023-01-03T14:37:06.523Z,11.60
2023-01-03T14:42:05.357Z,11.50
2023-01-03T14:44:36.212Z,11.30
2023-01-03T14:47:10.738Z,11.60
2023-01-03T14:49:43.665Z,11.70
2023-01-03T14:52:30.679Z,12.00
2023-01-03T14:55:04.477Z,11.70
2023-01-03T14:57:37.292Z,11.80
2023-01-03T15:00:13.067Z,11.60
2023-01-03T15:02:42.317Z,11.50
2023-01-03T15:05:28.057Z,11.50
2023-01-03T15:08:07.599Z,11.80
2023-01-03T15:10:46.513Z,11.70
2023-01-03T15:13:21.545Z,11.70
2023-01-03T15:15:57.160Z,11.40
2023-01-03T15:18:29.695Z,11.40
2023-01-03T15:21:02.413Z,11.00
2023-01-03T15:23:38.673Z,11.20
2023-01-03T15:26:09.344Z,10.90
2023-01-03T15:28:51.526Z,11.20
2023-01-03T15:31:30.987Z,11.00
2023-01-03T15:34:03.960Z,10.80
2023-01-03T15:36:33.687Z,11.10
2023-01-03T15:39:02.076Z,11.10
2023-01-03T15:42:19.650Z,11.20
2023-01-03T15:44:47.716Z,11.20
2023-01-03T15:47:20.699Z,11.30
2023-01-03T15:50:00.779Z,11.60
2023-01-03T15:52:29.613Z,11.00
2023-01-03T15:54:57.713Z,11.00
2023-01-03T15:57:31.020Z,11.10
2023-01-03T16:00:02.833Z,11.60
2023-01-03T16:02:44.734Z,11.40
2023-01-03T16:05:21.273Z,11.30
2023-01-03T16:07:53.761Z,11.50
2023-01-03T16:10:22.459Z,11.60
2023-01-03T16:12:52.821Z,11.70
2023-01-03T16:15:23.580Z,11.50
2023-01-03T16:17:53.292Z,11.40
2023-01-03T16:20:21.806Z,11.60
2023-01-03T16:23:00.475Z,11.90
2023-01-03T16:25:29.824Z,12.00
2023-01-03T16:27:58.633Z,12.10
2023-01-03T16:30:34.014Z,12.00
2023-01-03T16:33:04.450Z,11.90
2023-01-03T16:35:34.752Z,11.80
2023-01-03T16:38:02.943Z,12.10
2023-01-03T16:40:31.117Z,12.10
2023-01-03T16:42:59.280Z,12.00
2023-01-03T16:45:27.269Z,11.90
2023-01-03T16:47:55.478Z,12.00
2023-01-03T16:50:27.326Z,12.00
2023-01-03T16:52:57.951Z,11.40
2023-01-03T16:55:28.529Z,11.60
2023-01-03T16:57:57.964Z,12.00
2023-01-03T17:00:38.146Z,12.00
2023-01-03T17:03:07.106Z,12.00
2023-01-03T17:05:38.603Z,11.80
2023-01-03T17:08:09.989Z,11.70
2023-01-03T17:10:41.574Z,11.90
2023-01-03T17:13:25.016Z,11.80
2023-01-03T17:15:53.367Z,11.90
2023-01-03T17:18:29.371Z,11.80
2023-01-03T17:21:06.855Z,12.10
2023-01-03T17:23:40.059Z,12.10
2023-01-03T17:26:12.913Z,12.10
2023-01-03T17:28:42.008Z,12.00
2023-01-03T17:31:15.547Z,11.90
2023-01-03T17:33:46.926Z,11.70
2023-01-03T17:36:20.346Z,10.60
2023-01-03T17:38:48.710Z,10.90
2023-01-03T17:41:18.869Z,10.90
2023-01-03T17:43:48.416Z,10.60
2023-01-03T17:46:38.880Z,10.80
2023-01-03T17:49:28.369Z,10.10
2023-01-03T17:52:01.903Z,10.50
2023-01-03T17:54:35.128Z,10.80
2023-01-03T17:57:07.489Z,10.70
2023-01-03T17:59:35.894Z,10.70
2023-01-03T18:02:22.255Z,10.50
2023-01-03T18:07:46.621Z,10.50
2023-01-03T18:10:17.047Z,10.10
2023-01-03T18:12:46.782Z,10.60
2023-01-03T18:15:18.948Z,11.00
2023-01-03T18:17:48.917Z,11.00
2023-01-03T18:20:18.561Z,10.90
2023-01-03T18:22:49.396Z,10.10
2023-01-03T18:25:22.732Z,9.90
2023-01-03T18:27:54.716Z,10.00
2023-01-03T18:30:25.910Z,9.90
2023-01-03T18:32:53.955Z,9.90
2023-01-03T18:35:31.003Z,10.10
2023-01-03T18:38:19.369Z,10.00
2023-01-03T18:40:50.532Z,10.10
2023-01-03T18:43:20.611Z,10.60
2023-01-03T18:45:49.095Z,10.30
2023-01-03T18:48:27.815Z,9.90
2023-01-03T18:50:59.524Z,10.10
2023-01-03T18:53:33.429Z,9.70
2023-01-03T18:56:02.781Z,10.10
2023-01-03T18:58:39.546Z,10.00
2023-01-03T19:01:08.074Z,10.20
2023-01-03T19:03:40.535Z,9.90
2023-01-03T19:06:17.737Z,10.20
2023-01-03T19:08:49.497Z,9.90
2023-01-03T19:11:19.888Z,10.10
2023-01-03T19:13:52.084Z,9.90
2023-01-03T19:16:22.442Z,10.10
2023-01-03T19:18:51.821Z,10.20
2023-01-03T19:21:21.731Z,9.80
2023-01-03T19:23:59.209Z,10.30
2023-01-03T19:26:31.356Z,10.40
2023-01-03T19:29:05.119Z,10.00
2023-01-03T19:31:44.475Z,9.70
2023-01-03T19:34:24.214Z,10.20
2023-01-03T19:36:53.978Z,10.40
2023-01-03T19:39:25.774Z,9.40
2023-01-03T19:42:15.916Z,9.50
2023-01-03T19:44:44.549Z,9.90
2023-01-03T19:47:17.895Z,10.20
2023-01-03T19:49:48.944Z,10.20
2023-01-03T19:52:18.314Z,9.70
2023-01-03T19:54:48.371Z,9.60
2023-01-03T19:57:22.863Z,9.60
2023-01-03T19:59:54.801Z,9.60
2023-01-03T20:02:36.546Z,9.60
2023-01-03T20:05:19.019Z,9.60
2023-01-03T20:08:12.389Z,9.70
2023-01-03T20:10:46.470Z,9.50
2023-01-03T20:13:19.332Z,9.60
2023-01-03T20:15:50.129Z,9.30
2023-01-03T20:18:33.601Z,9.60
2023-01-03T20:21:10.175Z,9.50
2023-01-03T20:23:43.277Z,10.00
2023-01-03T20:26:23.004Z,9.60
2023-01-03T20:28:53.329Z,9.60
2023-01-03T20:31:21.921Z,9.40
2023-01-03T20:33:53.746Z,9.70
2023-01-03T20:36:24.681Z,9.70
2023-01-03T20:38:55.554Z,9.80
2023-01-03T20:41:35.707Z,9.80
2023-01-03T20:44:05.411Z,9.90
2023-01-03T20:46:40.136Z,9.70
2023-01-03T20:49:16.179Z,9.50
2023-01-03T20:51:47.398Z,9.20
2023-01-03T20:54:16.780Z,9.10
2023-01-03T20:56:47.362Z,9.40
2023-01-03T20:59:19.308Z,9.50
2023-01-03T21:01:49.563Z,9.70
2023-01-03T21:04:20.554Z,9.70
2023-01-03T21:06:50.530Z,9.10
2023-01-03T21:09:19.837Z,9.10
2023-01-03T21:11:52.356Z,8.90
2023-01-03T21:14:21.724Z,9.30
2023-01-03T21:16:50.498Z,9.00
2023-01-03T21:19:20.281Z,9.30
2023-01-03T21:21:57.340Z,9.20
2023-01-03T21:24:26.561Z,9.50
2023-01-03T21:26:56.012Z,9.50
2023-01-03T21:29:30.792Z,9.60
2023-01-03T21:31:59.196Z,9.40
2023-01-03T21:34:27.312Z,9.30
2023-01-03T21:36:55.958Z,9.60
2023-01-03T21:39:23.965Z,9.10
2023-01-03T21:42:09.478Z,9.40
2023-01-03T21:44:38.852Z,9.40
2023-01-03T21:47:07.322Z,9.30
2023-01-03T21:49:35.913Z,9.30
2023-01-03T21:52:03.989Z,9.40
2023-01-03T21:54:32.158Z,9.40
2023-01-03T21:59:51.742Z,9.10
2023-01-03T22:02:37.654Z,9.40
2023-01-03T22:05:06.372Z,9.40
2023-01-03T22:07:37.043Z,9.30
2023-01-03T22:13:10.309Z,9.10
2023-01-03T22:15:41.037Z,9.00
2023-01-03T22:18:12.971Z,8.90
2023-01-03T22:20:44.024Z,8.90
2023-01-03T22:23:12.414Z,8.90
2023-01-03T22:25:40.382Z,8.80
2023-01-03T22:28:09.008Z,9.00
2023-01-03T22:30:39.039Z,9.10
2023-01-03T22:33:09.297Z,9.20
2023-01-03T22:35:40.445Z,9.20
2023-01-03T22:38:09.232Z,9.30
2023-01-03T22:40:44.417Z,9.30
2023-01-03T22:43:13.567Z,9.40
2023-01-03T22:45:44.707Z,9.60
2023-01-03T22:48:14.968Z,9.40
2023-01-03T22:50:43.687Z,9.20
2023-01-03T22:53:11.981Z,9.00
2023-01-03T22:55:42.368Z,9.20
2023-01-03T22:58:18.182Z,9.30
2023-01-03T23:00:46.958Z,9.50
2023-01-03T23:03:19.181Z,9.30
2023-01-03T23:05:47.263Z,9.10
2023-01-03T23:08:17.895Z,9.20
2023-01-03T23:10:47.269Z,9.30
2023-01-03T23:13:15.039Z,9.20
2023-01-03T23:15:43.089Z,8.90
2023-01-03T23:18:11.096Z,9.00
2023-01-03T23:20:49.358Z,9.10
2023-01-03T23:23:19.690Z,9.20
2023-01-03T23:25:48.124Z,9.00
2023-01-03T23:28:17.837Z,9.20
2023-01-03T23:30:51.825Z,9.10
2023-01-03T23:33:20.107Z,9.30
2023-01-03T23:35:50.137Z,8.90
2023-01-03T23:38:18.269Z,8.90
2023-01-03T23:40:49.078Z,9.00
2023-01-03T23:43:17.538Z,8.90
2023-01-03T23:45:45.643Z,8.90
2023-01-03T23:48:14.576Z,8.90
2023-01-03T23:50:44.755Z,9.20
2023-01-03T23:53:15.029Z,9.20
2023-01-03T23:55:43.137Z,9.00
2023-01-03T23:58:13.580Z,9.20
