createdAt,value
2018-11-14T00:00:06.199Z,9.66
2018-11-14T00:01:06.219Z,9.60
2018-11-14T00:02:06.177Z,9.66
2018-11-14T00:03:06.105Z,9.58
2018-11-14T00:04:06.161Z,9.56
2018-11-14T00:05:06.047Z,9.63
2018-11-14T00:06:06.039Z,9.61
2018-11-14T00:07:06.043Z,9.61
2018-11-14T00:08:06.041Z,9.57
2018-11-14T00:09:06.001Z,9.49
2018-11-14T00:10:06.105Z,9.45
2018-11-14T00:11:05.899Z,9.48
2018-11-14T00:12:05.829Z,9.49
2018-11-14T00:13:05.810Z,9.48
2018-11-14T00:14:05.767Z,9.56
2018-11-14T00:15:05.808Z,9.50
2018-11-14T00:16:05.788Z,9.57
2018-11-14T00:17:05.675Z,9.60
2018-11-14T00:18:05.649Z,9.58
2018-11-14T00:19:05.639Z,9.58
2018-11-14T00:20:05.594Z,9.58
2018-11-14T00:21:05.559Z,9.53
2018-11-14T00:22:05.565Z,9.66
2018-11-14T00:23:05.547Z,9.70
2018-11-14T00:24:05.467Z,9.63
2018-11-14T00:25:05.520Z,9.68
2018-11-14T00:26:05.399Z,9.67
2018-11-14T00:27:05.366Z,9.75
2018-11-14T00:28:05.354Z,9.75
2018-11-14T00:30:05.422Z,9.76
2018-11-14T00:31:05.279Z,9.83
2018-11-14T00:32:05.213Z,9.78
2018-11-14T00:33:05.329Z,9.83
2018-11-14T00:34:05.153Z,9.76
2018-11-14T00:35:05.198Z,9.82
2018-11-14T00:36:05.097Z,9.91
2018-11-14T00:38:05.109Z,9.93
2018-11-14T00:39:05.043Z,9.94
2018-11-14T00:40:05.035Z,9.91
2018-11-14T00:41:04.976Z,9.91
2018-11-14T00:42:04.906Z,9.94
2018-11-14T00:43:04.910Z,9.83
2018-11-14T00:44:04.914Z,9.81
2018-11-14T00:45:04.813Z,9.97
2018-11-14T00:46:04.823Z,9.96
2018-11-14T00:47:04.799Z,9.94
2018-11-14T00:48:04.723Z,9.91
2018-11-14T00:49:04.691Z,9.96
2018-11-14T00:50:04.660Z,9.96
2018-11-14T00:51:04.658Z,9.99
2018-11-14T00:52:04.660Z,9.89
2018-11-14T00:53:04.628Z,9.96
2018-11-14T00:54:04.538Z,9.91
2018-11-14T00:55:04.645Z,10.00
2018-11-14T00:57:04.646Z,9.93
2018-11-14T00:58:04.499Z,9.99
2018-11-14T00:59:04.480Z,10.01
2018-11-14T01:00:04.476Z,9.96
2018-11-14T01:01:05.307Z,10.00
2018-11-14T01:02:04.339Z,9.88
2018-11-14T01:03:04.816Z,9.93
2018-11-14T01:04:04.236Z,9.99
2018-11-14T01:05:04.288Z,9.99
2018-11-14T01:06:04.183Z,9.99
2018-11-14T01:07:04.213Z,10.07
2018-11-14T01:08:04.113Z,10.09
2018-11-14T01:09:04.090Z,10.03
2018-11-14T01:10:04.144Z,10.07
2018-11-14T01:11:04.122Z,10.09
2018-11-14T01:12:04.169Z,10.09
2018-11-14T01:13:04.029Z,10.10
2018-11-14T01:14:04.822Z,10.15
2018-11-14T01:15:03.910Z,10.14
2018-11-14T01:16:03.865Z,10.14
2018-11-14T01:17:03.903Z,10.09
2018-11-14T01:18:04.008Z,10.12
2018-11-14T01:19:03.777Z,10.12
2018-11-14T01:20:03.745Z,10.12
2018-11-14T01:21:03.717Z,10.15
2018-11-14T01:22:03.683Z,10.07
2018-11-14T01:23:03.652Z,10.17
2018-11-14T01:24:03.624Z,10.21
2018-11-14T01:25:03.602Z,10.17
2018-11-14T01:26:03.613Z,10.12
2018-11-14T01:27:03.766Z,10.18
2018-11-14T01:28:03.496Z,10.24
2018-11-14T01:29:03.472Z,10.19
2018-11-14T01:30:03.482Z,10.15
2018-11-14T01:31:03.467Z,10.15
2018-11-14T01:32:03.437Z,10.04
2018-11-14T01:33:03.348Z,10.14
2018-11-14T01:34:03.402Z,10.14
2018-11-14T01:35:03.291Z,10.10
2018-11-14T01:36:03.318Z,10.10
2018-11-14T01:37:03.225Z,10.14
2018-11-14T01:39:03.165Z,10.17
2018-11-14T01:40:03.998Z,10.22
2018-11-14T01:41:03.163Z,10.34
2018-11-14T01:42:03.152Z,10.28
2018-11-14T01:43:03.093Z,10.30
2018-11-14T01:44:03.021Z,10.22
2018-11-14T01:45:03.047Z,10.24
2018-11-14T01:46:02.955Z,10.25
2018-11-14T01:47:02.954Z,10.26
2018-11-14T01:48:02.894Z,10.17
2018-11-14T01:50:02.833Z,10.15
2018-11-14T01:51:02.802Z,10.15
2018-11-14T01:52:02.776Z,10.22
2018-11-14T01:53:02.742Z,10.28
2018-11-14T01:54:02.711Z,10.18
2018-11-14T01:55:02.690Z,10.18
2018-11-14T01:56:02.651Z,10.19
2018-11-14T01:57:02.706Z,10.28
2018-11-14T01:58:02.590Z,10.19
2018-11-14T01:59:02.596Z,10.30
2018-11-14T02:01:02.501Z,10.37
2018-11-14T02:02:02.468Z,10.34
2018-11-14T02:03:04.312Z,10.42
2018-11-14T02:04:02.409Z,10.33
2018-11-14T02:05:04.324Z,10.37
2018-11-14T02:06:02.350Z,10.39
2018-11-14T02:07:02.318Z,10.30
2018-11-14T02:08:02.357Z,10.25
2018-11-14T02:09:02.258Z,10.22
2018-11-14T02:10:02.246Z,10.28
2018-11-14T02:11:02.217Z,10.34
2018-11-14T02:12:02.173Z,10.25
2018-11-14T02:13:02.136Z,10.24
2018-11-14T02:14:02.834Z,10.28
2018-11-14T02:15:02.076Z,10.22
2018-11-14T02:16:02.044Z,10.21
2018-11-14T02:17:02.031Z,10.21
2018-11-14T02:18:01.985Z,10.30
2018-11-14T02:19:02.001Z,10.15
2018-11-14T02:20:01.958Z,10.21
2018-11-14T02:21:01.889Z,10.28
2018-11-14T02:22:02.817Z,10.34
2018-11-14T02:23:01.831Z,10.25
2018-11-14T02:24:01.867Z,10.28
2018-11-14T02:25:01.808Z,10.28
2018-11-14T02:26:01.750Z,10.21
2018-11-14T02:27:01.712Z,10.24
2018-11-14T02:28:01.756Z,10.28
2018-11-14T02:29:01.693Z,10.25
2018-11-14T02:30:01.638Z,10.32
2018-11-14T02:31:01.587Z,10.22
2018-11-14T02:32:01.561Z,10.24
2018-11-14T02:33:02.324Z,10.30
2018-11-14T02:34:01.496Z,10.28
2018-11-14T02:35:01.496Z,10.24
2018-11-14T02:36:01.480Z,10.33
2018-11-14T02:37:01.412Z,10.34
2018-11-14T02:38:01.425Z,10.36
2018-11-14T02:39:01.479Z,10.30
2018-11-14T02:40:01.317Z,10.26
2018-11-14T02:41:01.287Z,10.28
2018-11-14T02:42:01.252Z,10.26
2018-11-14T02:43:01.264Z,10.30
2018-11-14T02:44:01.254Z,10.33
2018-11-14T02:45:01.234Z,10.39
2018-11-14T02:46:01.136Z,10.33
2018-11-14T02:47:01.140Z,10.26
2018-11-14T02:48:01.075Z,10.37
2018-11-14T02:49:01.095Z,10.28
2018-11-14T02:50:01.013Z,10.24
2018-11-14T02:51:00.983Z,10.32
2018-11-14T02:52:00.962Z,10.25
2018-11-14T02:53:00.918Z,10.36
2018-11-14T02:54:00.925Z,10.33
2018-11-14T02:55:00.863Z,10.22
2018-11-14T02:56:00.866Z,10.26
2018-11-14T02:57:00.803Z,10.19
2018-11-14T02:58:00.774Z,10.24
2018-11-14T02:59:00.741Z,10.28
2018-11-14T03:00:00.711Z,10.34
2018-11-14T03:01:00.682Z,10.19
2018-11-14T03:02:00.651Z,10.19
2018-11-14T03:03:00.680Z,10.21
2018-11-14T03:04:01.326Z,10.30
2018-11-14T03:05:00.560Z,10.26
2018-11-14T03:06:00.532Z,10.21
2018-11-14T03:07:00.499Z,10.21
2018-11-14T03:08:00.469Z,10.25
2018-11-14T03:09:00.443Z,10.22
2018-11-14T03:10:00.428Z,10.24
2018-11-14T03:11:00.408Z,10.22
2018-11-14T03:12:00.364Z,10.18
2018-11-14T03:14:00.338Z,10.17
2018-11-14T03:15:00.259Z,10.18
2018-11-14T03:16:00.248Z,10.15
2018-11-14T03:17:00.196Z,10.18
2018-11-14T03:18:01.821Z,10.25
2018-11-14T03:19:00.137Z,10.25
2018-11-14T03:20:00.116Z,10.15
2018-11-14T03:21:00.077Z,10.18
2018-11-14T03:22:00.101Z,10.19
2018-11-14T03:23:00.066Z,10.18
2018-11-14T03:23:59.986Z,10.25
2018-11-14T03:24:59.954Z,10.18
2018-11-14T03:25:59.928Z,10.24
2018-11-14T03:26:59.971Z,10.15
2018-11-14T03:27:59.881Z,10.18
2018-11-14T03:28:59.832Z,10.14
2018-11-14T03:29:59.803Z,10.17
2018-11-14T03:30:59.821Z,10.21
2018-11-14T03:31:59.785Z,10.17
2018-11-14T03:32:59.799Z,10.18
2018-11-14T03:33:59.679Z,10.18
2018-11-14T03:34:59.700Z,10.17
2018-11-14T03:35:59.626Z,10.10
2018-11-14T03:36:59.589Z,10.17
2018-11-14T03:37:59.613Z,10.10
2018-11-14T03:38:59.535Z,10.12
2018-11-14T03:39:59.502Z,10.09
2018-11-14T03:40:59.468Z,10.04
2018-11-14T03:41:59.439Z,10.09
2018-11-14T03:42:59.411Z,10.15
2018-11-14T03:43:59.385Z,10.14
2018-11-14T03:44:59.347Z,10.15
2018-11-14T03:45:59.369Z,10.07
2018-11-14T03:46:59.288Z,10.10
2018-11-14T03:47:59.270Z,10.15
2018-11-14T03:48:59.227Z,10.12
2018-11-14T03:49:59.199Z,10.10
2018-11-14T03:50:59.164Z,10.07
2018-11-14T03:51:59.135Z,10.00
2018-11-14T03:52:59.106Z,10.00
2018-11-14T03:53:59.075Z,10.00
2018-11-14T03:54:59.058Z,10.06
2018-11-14T03:55:59.019Z,9.99
2018-11-14T03:56:59.026Z,9.99
2018-11-14T03:57:58.952Z,10.01
2018-11-14T03:58:58.945Z,9.94
2018-11-14T03:59:58.945Z,9.94
2018-11-14T04:00:58.863Z,9.94
2018-11-14T04:01:58.979Z,9.89
2018-11-14T04:02:58.854Z,9.91
2018-11-14T04:03:58.823Z,9.94
2018-11-14T04:04:58.741Z,9.91
2018-11-14T04:05:58.733Z,9.94
2018-11-14T04:06:58.703Z,9.97
2018-11-14T04:07:58.713Z,9.91
2018-11-14T04:08:59.435Z,9.85
2018-11-14T04:09:58.588Z,9.97
2018-11-14T04:10:58.640Z,9.93
2018-11-14T04:11:58.592Z,9.91
2018-11-14T04:12:58.500Z,9.96
2018-11-14T04:13:58.496Z,9.91
2018-11-14T04:14:58.452Z,9.91
2018-11-14T04:15:58.407Z,9.93
2018-11-14T04:16:58.374Z,9.86
2018-11-14T04:17:58.349Z,9.82
2018-11-14T04:18:58.317Z,9.86
2018-11-14T04:19:58.294Z,9.97
2018-11-14T04:20:58.255Z,9.82
2018-11-14T04:21:58.278Z,9.96
2018-11-14T04:22:58.251Z,9.81
2018-11-14T04:23:58.163Z,9.85
2018-11-14T04:24:58.132Z,9.97
2018-11-14T04:25:58.102Z,9.88
2018-11-14T04:26:58.074Z,9.88
2018-11-14T04:27:58.100Z,9.81
2018-11-14T04:28:58.134Z,9.82
2018-11-14T04:29:58.131Z,9.86
2018-11-14T04:30:57.949Z,9.97
2018-11-14T04:31:57.920Z,9.83
2018-11-14T04:32:57.899Z,9.83
2018-11-14T04:33:57.860Z,9.96
2018-11-14T04:34:57.900Z,9.83
2018-11-14T04:35:57.799Z,9.93
2018-11-14T04:36:57.779Z,9.97
2018-11-14T04:37:57.782Z,9.88
2018-11-14T04:38:57.911Z,9.76
2018-11-14T04:39:57.676Z,9.75
2018-11-14T04:40:57.646Z,9.76
2018-11-14T04:41:57.618Z,9.85
2018-11-14T04:42:57.584Z,9.89
2018-11-14T04:43:57.619Z,9.85
2018-11-14T04:44:57.524Z,9.79
2018-11-14T04:45:57.496Z,9.91
2018-11-14T04:46:57.463Z,9.85
2018-11-14T04:47:57.497Z,9.85
2018-11-14T04:48:57.401Z,9.79
2018-11-14T04:49:57.370Z,9.78
2018-11-14T04:51:57.455Z,9.78
2018-11-14T04:52:57.284Z,9.79
2018-11-14T04:53:57.253Z,9.82
2018-11-14T04:54:57.220Z,9.82
2018-11-14T04:55:57.190Z,9.76
2018-11-14T04:56:57.212Z,9.81
2018-11-14T04:57:57.130Z,9.79
2018-11-14T04:58:57.097Z,9.79
2018-11-14T04:59:57.067Z,9.82
2018-11-14T05:00:57.061Z,9.78
2018-11-14T05:01:57.088Z,9.81
2018-11-14T05:02:56.977Z,9.78
2018-11-14T05:03:56.949Z,9.82
2018-11-14T05:04:56.916Z,9.79
2018-11-14T05:05:56.883Z,9.81
2018-11-14T05:06:56.920Z,9.79
2018-11-14T05:07:56.842Z,9.86
2018-11-14T05:08:56.842Z,9.79
2018-11-14T05:09:56.761Z,9.78
2018-11-14T05:10:56.739Z,9.73
2018-11-14T05:11:56.715Z,9.76
2018-11-14T05:12:56.781Z,9.63
2018-11-14T05:13:56.720Z,9.76
2018-11-14T05:14:56.677Z,9.81
2018-11-14T05:15:56.580Z,9.73
2018-11-14T05:16:56.549Z,9.75
2018-11-14T05:17:56.542Z,9.76
2018-11-14T05:18:56.516Z,9.78
2018-11-14T05:19:56.509Z,9.68
2018-11-14T05:20:56.474Z,9.63
2018-11-14T05:21:56.435Z,9.70
2018-11-14T05:22:56.431Z,9.71
2018-11-14T05:23:56.339Z,9.66
2018-11-14T05:24:56.389Z,9.67
2018-11-14T05:25:56.280Z,9.71
2018-11-14T05:26:56.245Z,9.75
2018-11-14T05:27:56.236Z,9.71
2018-11-14T05:28:56.246Z,9.81
2018-11-14T05:29:56.233Z,9.75
2018-11-14T05:30:56.200Z,9.68
2018-11-14T05:31:56.187Z,9.67
2018-11-14T05:32:56.083Z,9.66
2018-11-14T05:33:56.031Z,9.66
2018-11-14T05:34:56.000Z,9.66
2018-11-14T05:35:56.007Z,9.63
2018-11-14T05:36:55.938Z,9.63
2018-11-14T05:37:55.907Z,9.66
2018-11-14T05:38:55.875Z,9.63
2018-11-14T05:39:55.909Z,9.63
2018-11-14T05:40:55.834Z,9.64
2018-11-14T05:41:55.825Z,9.53
2018-11-14T05:42:55.754Z,9.64
2018-11-14T05:43:55.724Z,9.52
2018-11-14T05:44:55.694Z,9.48
2018-11-14T05:45:55.663Z,9.56
2018-11-14T05:46:55.629Z,9.52
2018-11-14T05:47:55.605Z,9.57
2018-11-14T05:48:55.582Z,9.52
2018-11-14T05:49:55.541Z,9.63
2018-11-14T05:51:55.556Z,9.63
2018-11-14T05:53:55.467Z,9.48
2018-11-14T05:54:55.455Z,9.52
2018-11-14T05:55:55.384Z,9.58
2018-11-14T05:56:55.328Z,9.50
2018-11-14T05:57:55.294Z,9.57
2018-11-14T05:58:55.267Z,9.60
2018-11-14T05:59:55.236Z,9.50
2018-11-14T06:01:03.118Z,9.46
2018-11-14T06:02:48.099Z,9.42
2018-11-14T06:03:47.976Z,9.58
2018-11-14T06:05:41.087Z,9.50
2018-11-14T06:06:41.082Z,9.52
2018-11-14T06:08:34.157Z,9.45
2018-11-14T06:09:34.102Z,9.48
2018-11-14T06:11:27.519Z,9.52
2018-11-14T06:12:27.427Z,9.43
2018-11-14T06:14:20.466Z,9.49
2018-11-14T06:15:20.512Z,9.50
2018-11-14T06:18:13.211Z,9.52
2018-11-14T06:19:13.181Z,9.49
2018-11-14T06:20:13.164Z,9.46
2018-11-14T06:21:13.119Z,9.52
2018-11-14T06:22:13.088Z,9.38
2018-11-14T06:23:13.058Z,9.49
2018-11-14T06:24:13.030Z,9.46
2018-11-14T06:25:13.004Z,9.46
2018-11-14T06:26:12.964Z,9.42
2018-11-14T06:27:12.934Z,9.48
2018-11-14T06:28:12.906Z,9.48
2018-11-14T06:29:12.871Z,9.40
2018-11-14T06:30:12.838Z,9.42
2018-11-14T06:31:12.812Z,9.49
2018-11-14T06:32:12.782Z,9.50
2018-11-14T06:33:12.813Z,9.45
2018-11-14T06:34:12.769Z,9.53
2018-11-14T06:35:12.690Z,9.66
2018-11-14T06:36:12.660Z,9.63
2018-11-14T06:37:12.633Z,9.61
2018-11-14T06:38:12.597Z,9.58
2018-11-14T06:39:12.607Z,9.52
2018-11-14T06:40:12.538Z,9.57
2018-11-14T06:41:12.516Z,9.57
2018-11-14T06:42:12.476Z,9.50
2018-11-14T06:43:12.447Z,9.50
2018-11-14T06:44:12.412Z,9.46
2018-11-14T06:45:12.382Z,9.53
2018-11-14T06:46:12.350Z,9.50
2018-11-14T06:47:12.321Z,9.46
2018-11-14T06:48:12.353Z,9.46
2018-11-14T06:49:12.258Z,9.42
2018-11-14T06:50:12.265Z,9.43
2018-11-14T06:51:12.198Z,9.49
2018-11-14T06:52:12.245Z,9.49
2018-11-14T06:53:12.187Z,9.61
2018-11-14T06:54:12.300Z,9.63
2018-11-14T06:56:12.320Z,9.66
2018-11-14T06:57:12.287Z,9.61
2018-11-14T06:58:14.064Z,9.64
2018-11-14T06:59:13.669Z,9.61
2018-11-14T07:00:12.322Z,9.63
2018-11-14T07:02:44.663Z,9.61
2018-11-14T07:03:44.620Z,9.58
2018-11-14T07:05:38.645Z,9.64
2018-11-14T07:06:38.548Z,9.52
2018-11-14T07:08:31.894Z,9.58
2018-11-14T07:09:31.863Z,9.50
2018-11-14T07:11:25.383Z,9.50
2018-11-14T07:12:25.258Z,9.53
2018-11-14T07:14:20.071Z,9.48
2018-11-14T07:15:20.008Z,9.53
2018-11-14T07:17:13.695Z,9.40
2018-11-14T07:18:13.569Z,9.45
2018-11-14T07:21:06.999Z,9.52
2018-11-14T07:23:00.953Z,9.40
2018-11-14T07:24:00.903Z,9.49
2018-11-14T07:25:54.566Z,9.60
2018-11-14T07:26:54.470Z,9.46
2018-11-14T07:28:48.961Z,9.49
2018-11-14T07:29:48.023Z,9.39
2018-11-14T07:31:41.451Z,9.50
2018-11-14T07:32:41.367Z,9.50
2018-11-14T07:34:36.358Z,9.39
2018-11-14T07:35:35.993Z,9.42
2018-11-14T07:37:29.286Z,9.39
2018-11-14T07:38:29.286Z,9.40
2018-11-14T07:39:29.254Z,9.42
2018-11-14T07:40:29.159Z,9.48
2018-11-14T07:41:29.189Z,9.43
2018-11-14T07:42:29.183Z,9.50
2018-11-14T07:43:29.148Z,9.50
2018-11-14T07:44:29.052Z,9.39
2018-11-14T07:45:29.081Z,9.49
2018-11-14T07:46:29.016Z,9.48
2018-11-14T07:48:28.939Z,9.53
2018-11-14T07:49:29.006Z,9.61
2018-11-14T07:50:28.920Z,9.66
2018-11-14T07:51:28.862Z,9.61
2018-11-14T07:52:28.858Z,9.61
2018-11-14T07:53:28.824Z,9.67
2018-11-14T07:54:28.803Z,9.61
2018-11-14T07:55:28.922Z,9.70
2018-11-14T07:56:28.803Z,9.60
2018-11-14T07:57:28.706Z,9.64
2018-11-14T07:58:28.637Z,9.58
2018-11-14T07:59:28.617Z,9.63
2018-11-14T08:00:28.603Z,9.60
2018-11-14T08:02:28.537Z,9.60
2018-11-14T08:03:28.497Z,9.58
2018-11-14T08:04:28.446Z,9.64
2018-11-14T08:05:28.438Z,9.49
2018-11-14T08:06:28.392Z,9.53
2018-11-14T08:07:28.408Z,9.39
2018-11-14T08:08:28.412Z,9.43
2018-11-14T08:09:28.338Z,9.53
2018-11-14T08:10:28.337Z,9.52
2018-11-14T08:11:28.219Z,9.61
2018-11-14T08:12:28.273Z,9.64
2018-11-14T08:13:28.298Z,9.60
2018-11-14T08:14:28.171Z,9.57
2018-11-14T08:15:28.190Z,9.58
2018-11-14T08:16:28.108Z,9.63
2018-11-14T08:17:28.054Z,9.63
2018-11-14T08:18:28.089Z,9.58
2018-11-14T08:19:27.992Z,9.63
2018-11-14T08:20:27.986Z,9.61
2018-11-14T08:21:27.992Z,9.60
2018-11-14T08:22:27.892Z,9.57
2018-11-14T08:23:27.982Z,9.53
2018-11-14T08:24:27.895Z,9.52
2018-11-14T08:25:27.980Z,9.53
2018-11-14T08:26:27.941Z,9.52
2018-11-14T08:30:27.740Z,9.64
2018-11-14T08:31:27.688Z,9.73
2018-11-14T08:32:29.429Z,9.81
2018-11-14T08:33:27.593Z,9.82
2018-11-14T08:34:27.632Z,9.81
2018-11-14T08:35:28.390Z,9.71
2018-11-14T08:36:27.554Z,9.63
2018-11-14T08:37:28.508Z,9.60
2018-11-14T08:38:27.493Z,9.63
2018-11-14T08:39:28.366Z,9.75
2018-11-14T08:40:27.447Z,9.82
2018-11-14T08:41:27.309Z,9.85
2018-11-14T08:42:27.274Z,9.79
2018-11-14T08:43:27.247Z,9.68
2018-11-14T08:44:27.225Z,9.76
2018-11-14T08:45:27.189Z,9.76
2018-11-14T08:46:27.151Z,9.89
2018-11-14T08:47:27.127Z,9.82
2018-11-14T08:48:27.104Z,9.93
2018-11-14T08:49:28.838Z,9.94
2018-11-14T08:50:27.125Z,9.97
2018-11-14T08:51:27.024Z,9.96
2018-11-14T08:52:26.984Z,9.97
2018-11-14T08:53:26.950Z,9.93
2018-11-14T08:54:26.937Z,10.00
2018-11-14T08:55:26.894Z,9.94
2018-11-14T08:56:26.858Z,9.88
2018-11-14T08:57:26.822Z,9.96
2018-11-14T08:58:26.800Z,9.89
2018-11-14T08:59:26.768Z,9.91
2018-11-14T09:00:26.750Z,9.82
2018-11-14T09:01:26.707Z,9.83
2018-11-14T09:02:26.679Z,9.71
2018-11-14T09:03:26.652Z,9.97
2018-11-14T09:04:26.621Z,9.97
2018-11-14T09:05:26.595Z,9.94
2018-11-14T09:06:26.613Z,9.86
2018-11-14T09:07:26.533Z,9.83
2018-11-14T09:08:26.507Z,9.97
2018-11-14T09:09:26.484Z,9.89
2018-11-14T09:10:26.442Z,9.93
2018-11-14T09:11:26.528Z,10.00
2018-11-14T09:12:26.467Z,10.03
2018-11-14T09:13:26.363Z,9.96
2018-11-14T09:14:26.336Z,9.86
2018-11-14T09:15:26.377Z,9.81
2018-11-14T09:16:26.265Z,9.75
2018-11-14T09:17:26.236Z,9.73
2018-11-14T09:18:26.216Z,9.79
2018-11-14T09:19:26.181Z,9.86
2018-11-14T09:20:26.152Z,9.93
2018-11-14T09:21:26.132Z,9.94
2018-11-14T09:22:26.088Z,9.99
2018-11-14T09:23:26.062Z,10.10
2018-11-14T09:24:26.036Z,10.21
2018-11-14T09:25:26.005Z,10.32
2018-11-14T09:26:25.969Z,10.32
2018-11-14T09:27:25.941Z,10.18
2018-11-14T09:28:25.914Z,10.14
2018-11-14T09:29:25.882Z,10.18
2018-11-14T09:30:25.855Z,10.14
2018-11-14T09:31:25.825Z,9.99
2018-11-14T09:32:25.792Z,9.93
2018-11-14T09:33:25.758Z,9.73
2018-11-14T09:34:25.731Z,9.76
2018-11-14T09:35:25.701Z,9.73
2018-11-14T09:36:25.671Z,9.79
2018-11-14T09:37:25.649Z,9.75
2018-11-14T09:38:25.625Z,9.82
2018-11-14T09:39:25.583Z,9.91
2018-11-14T09:40:25.557Z,9.83
2018-11-14T09:41:25.639Z,9.85
2018-11-14T09:42:25.514Z,9.96
2018-11-14T09:43:25.466Z,9.94
2018-11-14T09:44:26.368Z,9.96
2018-11-14T09:45:25.417Z,10.09
2018-11-14T09:46:25.376Z,10.12
2018-11-14T09:47:25.343Z,10.15
2018-11-14T09:48:25.323Z,10.07
2018-11-14T09:49:25.363Z,9.99
2018-11-14T09:50:25.257Z,10.06
2018-11-14T09:51:25.274Z,10.09
2018-11-14T09:52:25.201Z,10.09
2018-11-14T09:53:25.205Z,9.97
2018-11-14T09:54:25.140Z,10.01
2018-11-14T09:55:25.117Z,10.03
2018-11-14T09:56:25.151Z,10.10
2018-11-14T09:57:25.052Z,9.99
2018-11-14T09:58:25.019Z,9.93
2018-11-14T09:59:25.007Z,9.97
2018-11-14T10:00:24.966Z,10.07
2018-11-14T10:01:24.931Z,10.26
2018-11-14T10:02:24.902Z,10.36
2018-11-14T10:03:24.929Z,10.51
2018-11-14T10:04:24.851Z,10.60
2018-11-14T10:05:24.837Z,10.60
2018-11-14T10:06:24.791Z,10.65
2018-11-14T10:07:24.767Z,10.47
2018-11-14T10:08:24.741Z,10.44
2018-11-14T10:09:24.702Z,10.36
2018-11-14T10:10:24.680Z,10.40
2018-11-14T10:11:24.640Z,10.46
2018-11-14T10:12:24.664Z,10.42
2018-11-14T10:13:24.604Z,10.53
2018-11-14T10:14:24.557Z,10.51
2018-11-14T10:15:24.522Z,10.65
2018-11-14T10:16:24.495Z,10.66
2018-11-14T10:17:24.539Z,10.60
2018-11-14T10:18:24.623Z,10.56
2018-11-14T10:19:24.406Z,10.37
2018-11-14T10:20:24.379Z,10.24
2018-11-14T10:21:27.017Z,10.19
2018-11-14T10:22:24.319Z,10.28
2018-11-14T10:23:24.291Z,10.36
2018-11-14T10:24:24.336Z,10.33
2018-11-14T10:25:24.415Z,10.22
2018-11-14T10:27:24.257Z,10.34
2018-11-14T10:28:24.265Z,10.43
2018-11-14T10:29:24.254Z,10.53
2018-11-14T10:30:24.195Z,10.56
2018-11-14T10:31:24.294Z,10.09
2018-11-14T10:32:27.892Z,9.96
2018-11-14T10:33:24.083Z,9.93
2018-11-14T10:34:23.978Z,9.99
2018-11-14T10:35:24.021Z,10.03
2018-11-14T10:36:23.968Z,10.14
2018-11-14T10:37:23.987Z,10.22
2018-11-14T10:38:23.894Z,10.34
2018-11-14T10:39:23.932Z,10.51
2018-11-14T10:40:23.906Z,10.60
2018-11-14T10:42:23.845Z,10.71
2018-11-14T10:43:23.817Z,10.76
2018-11-14T10:44:23.696Z,10.81
2018-11-14T10:45:23.705Z,10.83
2018-11-14T10:46:23.680Z,10.83
2018-11-14T10:47:23.642Z,10.71
2018-11-14T10:48:23.607Z,10.83
2018-11-14T10:49:25.379Z,10.73
2018-11-14T10:50:23.526Z,10.65
2018-11-14T10:51:23.491Z,10.74
2018-11-14T10:52:23.461Z,10.73
2018-11-14T10:53:23.464Z,10.66
2018-11-14T10:54:24.365Z,10.80
2018-11-14T10:55:23.364Z,10.81
2018-11-14T10:56:23.351Z,10.99
2018-11-14T10:57:23.869Z,10.99
2018-11-14T10:58:23.474Z,11.02
2018-11-14T10:59:23.240Z,10.91
2018-11-14T11:00:24.945Z,10.88
2018-11-14T11:01:23.212Z,10.70
2018-11-14T11:03:23.132Z,10.40
2018-11-14T11:04:23.100Z,10.44
2018-11-14T11:05:23.110Z,10.36
2018-11-14T11:06:23.055Z,10.36
2018-11-14T11:07:23.026Z,10.28
2018-11-14T11:08:23.078Z,10.28
2018-11-14T11:09:22.988Z,10.19
2018-11-14T11:10:23.035Z,10.07
2018-11-14T11:11:22.920Z,10.18
2018-11-14T11:12:22.885Z,10.18
2018-11-14T11:13:22.849Z,10.37
2018-11-14T11:14:22.846Z,10.46
2018-11-14T11:16:22.774Z,10.37
2018-11-14T11:17:22.768Z,10.18
2018-11-14T11:18:22.695Z,10.26
2018-11-14T11:19:22.699Z,10.36
2018-11-14T11:20:22.638Z,10.34
2018-11-14T11:21:22.607Z,10.47
2018-11-14T11:22:22.655Z,10.44
2018-11-14T11:23:22.707Z,10.37
2018-11-14T11:24:23.388Z,10.42
2018-11-14T11:25:22.531Z,10.28
2018-11-14T11:26:22.477Z,10.26
2018-11-14T11:27:22.512Z,10.36
2018-11-14T11:28:22.457Z,10.19
2018-11-14T11:29:22.399Z,10.25
2018-11-14T11:30:22.432Z,10.21
2018-11-14T11:31:22.323Z,10.30
2018-11-14T11:32:22.361Z,10.37
2018-11-14T11:33:22.288Z,10.34
2018-11-14T11:34:22.240Z,10.28
2018-11-14T11:35:22.222Z,10.24
2018-11-14T11:36:22.247Z,10.32
2018-11-14T11:37:22.437Z,10.39
2018-11-14T11:38:23.063Z,10.33
2018-11-14T11:39:22.366Z,10.33
2018-11-14T11:40:22.279Z,10.44
2018-11-14T11:41:22.070Z,10.36
2018-11-14T11:42:22.423Z,10.33
2018-11-14T11:43:22.323Z,10.52
2018-11-14T11:44:22.129Z,10.55
2018-11-14T11:45:22.027Z,10.66
2018-11-14T11:46:22.021Z,10.56
2018-11-14T11:47:21.924Z,10.56
2018-11-14T11:48:21.952Z,10.63
2018-11-14T11:49:21.807Z,10.59
2018-11-14T11:50:22.031Z,10.63
2018-11-14T11:51:21.853Z,10.81
2018-11-14T11:52:21.800Z,10.78
2018-11-14T11:53:21.776Z,10.63
2018-11-14T11:54:21.843Z,10.66
2018-11-14T11:55:22.519Z,10.68
2018-11-14T11:56:21.907Z,10.73
2018-11-14T11:57:21.650Z,10.70
2018-11-14T11:58:21.649Z,10.80
2018-11-14T11:59:21.694Z,10.77
2018-11-14T12:00:21.951Z,10.78
2018-11-14T12:01:21.723Z,10.66
2018-11-14T12:02:21.636Z,10.76
2018-11-14T12:03:21.436Z,10.96
2018-11-14T12:04:21.436Z,10.99
2018-11-14T12:05:21.896Z,10.96
2018-11-14T12:06:21.889Z,10.94
2018-11-14T12:07:21.489Z,10.76
2018-11-14T12:08:21.640Z,10.89
2018-11-14T12:09:21.525Z,10.88
2018-11-14T12:10:21.279Z,10.89
2018-11-14T12:12:21.122Z,10.83
2018-11-14T12:13:21.222Z,10.83
2018-11-14T12:14:21.139Z,10.73
2018-11-14T12:15:21.037Z,10.83
2018-11-14T12:16:21.033Z,10.81
2018-11-14T12:17:21.236Z,10.81
2018-11-14T12:18:21.012Z,10.76
2018-11-14T12:19:21.023Z,10.70
2018-11-14T12:20:21.116Z,10.70
2018-11-14T12:21:20.865Z,10.80
2018-11-14T12:22:20.887Z,10.73
2018-11-14T12:23:20.925Z,10.76
2018-11-14T12:24:20.942Z,10.77
2018-11-14T12:25:20.875Z,10.80
2018-11-14T12:26:20.724Z,10.94
2018-11-14T12:27:20.797Z,10.94
2018-11-14T12:28:20.677Z,10.95
2018-11-14T12:30:20.751Z,10.91
2018-11-14T12:31:20.643Z,10.95
2018-11-14T12:32:20.604Z,10.94
2018-11-14T12:33:20.728Z,11.02
2018-11-14T12:34:20.565Z,11.02
2018-11-14T12:35:20.567Z,10.94
2018-11-14T12:37:20.533Z,10.91
2018-11-14T12:39:20.390Z,10.91
2018-11-14T12:40:20.318Z,10.94
2018-11-14T12:41:20.526Z,10.99
2018-11-14T12:42:20.277Z,10.89
2018-11-14T12:43:20.260Z,10.83
2018-11-14T12:44:20.319Z,10.95
2018-11-14T12:45:20.286Z,10.81
2018-11-14T12:46:20.143Z,10.99
2018-11-14T12:48:20.120Z,10.84
2018-11-14T12:49:20.050Z,10.76
2018-11-14T12:50:22.023Z,10.71
2018-11-14T12:51:20.073Z,10.63
2018-11-14T12:52:20.082Z,10.66
2018-11-14T12:53:20.038Z,10.60
2018-11-14T12:54:20.044Z,10.60
2018-11-14T12:55:19.902Z,10.59
2018-11-14T12:57:19.918Z,10.47
2018-11-14T12:58:21.639Z,10.32
2018-11-14T12:59:19.883Z,10.36
2018-11-14T13:00:19.836Z,10.36
2018-11-14T13:01:19.986Z,10.36
2018-11-14T13:02:19.750Z,10.34
2018-11-14T13:03:19.687Z,10.34
2018-11-14T13:04:19.692Z,10.39
2018-11-14T13:05:19.622Z,10.36
2018-11-14T13:06:19.566Z,10.37
2018-11-14T13:07:19.588Z,10.33
2018-11-14T13:08:19.537Z,10.30
2018-11-14T13:09:19.662Z,10.26
2018-11-14T13:10:19.596Z,10.26
2018-11-14T13:11:19.545Z,10.32
2018-11-14T13:13:19.481Z,10.33
2018-11-14T13:14:19.392Z,10.37
2018-11-14T13:15:19.293Z,10.37
2018-11-14T13:16:19.322Z,10.40
2018-11-14T13:17:19.390Z,10.37
2018-11-14T13:18:19.213Z,10.36
2018-11-14T13:19:19.224Z,10.46
2018-11-14T13:20:19.236Z,10.43
2018-11-14T13:21:19.935Z,10.55
2018-11-14T13:22:19.220Z,10.53
2018-11-14T13:24:19.298Z,10.59
2018-11-14T13:25:19.312Z,10.63
2018-11-14T13:26:19.290Z,10.56
2018-11-14T13:27:19.473Z,10.59
2018-11-14T13:28:19.263Z,10.55
2018-11-14T13:29:19.035Z,10.59
2018-11-14T13:30:19.024Z,10.53
2018-11-14T13:31:19.078Z,10.73
2018-11-14T13:32:19.099Z,10.65
2018-11-14T13:33:19.042Z,10.84
2018-11-14T13:34:19.661Z,10.92
2018-11-14T13:35:19.094Z,10.99
2018-11-14T13:36:19.039Z,11.14
2018-11-14T13:37:18.678Z,11.14
2018-11-14T13:38:18.869Z,11.20
2018-11-14T13:39:18.922Z,11.31
2018-11-14T13:40:18.959Z,11.13
2018-11-14T13:41:18.769Z,11.17
2018-11-14T13:42:18.988Z,11.09
2018-11-14T13:43:18.671Z,11.10
2018-11-14T13:44:18.688Z,11.11
2018-11-14T13:45:18.707Z,11.06
2018-11-14T13:46:18.627Z,11.02
2018-11-14T13:47:18.668Z,11.31
2018-11-14T13:48:18.647Z,11.46
2018-11-14T13:49:18.617Z,11.49
2018-11-14T13:50:19.200Z,11.56
2018-11-14T13:51:18.730Z,11.49