createdAt,value
2019-01-07T00:00:53.166Z,23.02
2019-01-07T00:03:20.109Z,22.98
2019-01-07T00:05:47.295Z,24.02
2019-01-07T00:08:14.260Z,34.80
2019-01-07T00:10:41.438Z,42.88
2019-01-07T00:13:08.368Z,59.90
2019-01-07T00:15:36.497Z,56.95
2019-01-07T00:18:03.520Z,38.20
2019-01-07T00:20:30.757Z,36.30
2019-01-07T00:22:57.905Z,28.30
2019-01-07T00:25:24.845Z,32.33
2019-01-07T00:27:51.831Z,27.40
2019-01-07T00:30:18.820Z,27.60
2019-01-07T00:32:45.883Z,26.77
2019-01-07T00:35:12.934Z,20.57
2019-01-07T00:37:40.043Z,24.30
2019-01-07T00:40:06.994Z,114.17
2019-01-07T00:42:35.904Z,77.47
2019-01-07T00:45:02.551Z,118.95
2019-01-07T00:47:29.594Z,137.00
2019-01-07T00:49:56.578Z,133.18
2019-01-07T00:52:23.458Z,122.75
2019-01-07T00:54:50.217Z,119.40
2019-01-07T00:57:17.582Z,132.47
2019-01-07T00:59:46.546Z,120.95
2019-01-07T01:02:13.265Z,149.55
2019-01-07T01:04:44.114Z,162.60
2019-01-07T01:07:11.186Z,167.75
2019-01-07T01:09:38.056Z,126.00
2019-01-07T01:12:04.911Z,156.63
2019-01-07T01:14:32.193Z,139.18
2019-01-07T01:16:59.350Z,149.25
2019-01-07T01:19:28.369Z,162.47
2019-01-07T01:21:57.907Z,146.72
2019-01-07T01:24:24.646Z,163.18
2019-01-07T01:26:51.831Z,121.28
2019-01-07T01:29:18.795Z,123.00
2019-01-07T01:31:45.763Z,99.10
2019-01-07T01:34:12.611Z,92.40
2019-01-07T01:36:39.698Z,68.83
2019-01-07T01:39:12.697Z,64.37
2019-01-07T01:41:35.169Z,56.53
2019-01-07T01:44:02.043Z,59.48
2019-01-07T01:46:29.201Z,58.40
2019-01-07T01:48:55.956Z,47.23
2019-01-07T01:51:23.336Z,47.38
2019-01-07T01:53:50.424Z,58.35
2019-01-07T01:56:17.277Z,42.98
2019-01-07T01:58:44.024Z,48.92
2019-01-07T02:01:14.166Z,40.35
2019-01-07T02:03:41.033Z,31.68
2019-01-07T02:06:07.984Z,30.35
2019-01-07T02:08:35.077Z,24.50
2019-01-07T02:11:02.147Z,22.98
2019-01-07T02:13:28.911Z,41.55
2019-01-07T02:15:55.973Z,27.07
2019-01-07T02:18:23.022Z,37.13
2019-01-07T02:20:49.923Z,38.05
2019-01-07T02:23:18.321Z,35.75
2019-01-07T02:25:45.582Z,40.78
2019-01-07T02:28:12.862Z,50.45
2019-01-07T02:30:39.939Z,34.40
2019-01-07T02:33:06.807Z,39.03
2019-01-07T02:35:33.658Z,35.55
2019-01-07T02:38:00.943Z,29.75
2019-01-07T02:40:27.802Z,29.15
2019-01-07T02:42:54.463Z,27.20
2019-01-07T02:45:21.539Z,25.50
2019-01-07T02:47:48.800Z,24.02
2019-01-07T02:50:15.658Z,26.05
2019-01-07T02:52:42.725Z,26.27
2019-01-07T02:55:09.498Z,28.25
2019-01-07T02:57:36.579Z,40.50
2019-01-07T03:00:06.509Z,41.05
2019-01-07T03:02:33.226Z,39.27
2019-01-07T03:05:00.337Z,35.95
2019-01-07T03:07:27.868Z,28.75
2019-01-07T03:09:56.204Z,40.43
2019-01-07T03:12:23.391Z,31.20
2019-01-07T03:14:50.321Z,31.00
2019-01-07T03:17:17.211Z,45.48
2019-01-07T03:19:55.030Z,32.60
2019-01-07T03:22:22.205Z,29.27
2019-01-07T03:24:49.154Z,37.15
2019-01-07T03:27:16.422Z,28.70
2019-01-07T03:29:44.338Z,37.60
2019-01-07T03:32:15.075Z,28.92
2019-01-07T03:34:42.055Z,28.57
2019-01-07T03:37:09.107Z,21.95
2019-01-07T03:39:35.883Z,20.17
2019-01-07T03:42:02.827Z,23.45
2019-01-07T03:44:29.815Z,23.02
2019-01-07T03:46:57.490Z,28.05
2019-01-07T03:49:24.379Z,31.07
2019-01-07T03:51:51.256Z,50.00
2019-01-07T03:54:18.531Z,39.45
2019-01-07T03:56:45.251Z,56.60
2019-01-07T03:59:12.274Z,30.95
2019-01-07T04:01:39.196Z,31.30
2019-01-07T04:04:06.547Z,23.47
2019-01-07T04:06:33.502Z,29.30
2019-01-07T04:09:00.716Z,21.77
2019-01-07T04:11:27.843Z,32.20
2019-01-07T04:13:54.980Z,19.82
2019-01-07T04:16:21.801Z,20.82
2019-01-07T04:18:48.879Z,18.17
2019-01-07T04:21:15.647Z,23.45
2019-01-07T04:23:42.415Z,24.37
2019-01-07T04:26:09.471Z,18.62
2019-01-07T04:28:36.551Z,13.55
2019-01-07T04:31:05.996Z,18.37
2019-01-07T04:33:33.216Z,16.37
2019-01-07T04:36:00.117Z,12.93
2019-01-07T04:38:27.307Z,17.35
2019-01-07T04:40:54.137Z,18.75
2019-01-07T04:43:21.303Z,15.58
2019-01-07T04:45:48.258Z,14.18
2019-01-07T04:48:15.259Z,21.12
2019-01-07T04:50:44.199Z,11.57
2019-01-07T04:53:10.811Z,14.38
2019-01-07T04:55:37.577Z,15.25
2019-01-07T04:58:04.488Z,12.98
2019-01-07T05:00:31.423Z,13.28
2019-01-07T05:02:58.583Z,13.55
2019-01-07T05:05:25.454Z,14.45
2019-01-07T05:07:52.612Z,13.65
2019-01-07T05:10:19.487Z,17.07
2019-01-07T05:12:51.862Z,14.63
2019-01-07T05:15:21.705Z,17.42
2019-01-07T05:17:50.403Z,13.22
2019-01-07T05:20:17.274Z,17.20
2019-01-07T05:22:44.044Z,14.05
2019-01-07T05:25:11.189Z,16.95
2019-01-07T05:27:37.970Z,16.65
2019-01-07T05:30:04.699Z,14.90
2019-01-07T05:32:31.458Z,12.70
2019-01-07T05:34:58.481Z,15.30
2019-01-07T05:37:25.702Z,15.70
2019-01-07T05:39:52.905Z,11.95
2019-01-07T05:42:19.478Z,12.35
2019-01-07T05:44:46.639Z,11.28
2019-01-07T05:47:13.607Z,15.15
2019-01-07T05:49:40.368Z,13.32
2019-01-07T05:52:07.439Z,20.08
2019-01-07T05:54:34.201Z,17.92
2019-01-07T05:57:01.063Z,19.05
2019-01-07T05:59:29.029Z,14.07
2019-01-07T06:01:55.898Z,16.95
2019-01-07T06:04:22.982Z,15.85
2019-01-07T06:06:49.643Z,18.45
2019-01-07T06:09:18.487Z,16.45
2019-01-07T06:11:45.120Z,20.05
2019-01-07T06:14:12.231Z,20.27
2019-01-07T06:16:39.168Z,22.65
2019-01-07T06:19:06.552Z,22.27
2019-01-07T06:21:33.493Z,27.62
2019-01-07T06:24:00.367Z,22.82
2019-01-07T06:26:27.318Z,24.57
2019-01-07T06:28:54.532Z,17.70
2019-01-07T06:31:23.384Z,19.55
2019-01-07T06:33:50.284Z,21.85
2019-01-07T06:36:16.994Z,18.65
2019-01-07T06:38:43.903Z,16.50
2019-01-07T06:41:10.669Z,16.77
2019-01-07T06:43:37.837Z,20.48
2019-01-07T06:46:04.679Z,20.68
2019-01-07T06:48:31.699Z,14.05
2019-01-07T06:50:59.038Z,18.00
2019-01-07T06:53:27.345Z,16.73
2019-01-07T06:55:54.005Z,16.73
2019-01-07T06:58:20.872Z,13.18
2019-01-07T07:00:47.629Z,12.25
2019-01-07T07:03:17.244Z,20.32
2019-01-07T07:05:44.019Z,20.05
2019-01-07T07:08:10.956Z,16.07
2019-01-07T07:10:37.945Z,14.85
2019-01-07T07:13:04.726Z,13.13
2019-01-07T07:15:35.267Z,13.98
2019-01-07T07:18:03.976Z,11.78
2019-01-07T07:20:30.918Z,14.40
2019-01-07T07:22:57.902Z,11.57
2019-01-07T07:25:27.940Z,12.93
2019-01-07T07:27:57.555Z,14.07
2019-01-07T07:30:27.987Z,17.57
2019-01-07T07:32:52.932Z,15.03
2019-01-07T07:35:20.236Z,15.25
2019-01-07T07:37:47.180Z,13.65
2019-01-07T07:40:14.241Z,16.00
2019-01-07T07:42:41.011Z,13.43
2019-01-07T07:45:07.771Z,14.58
2019-01-07T07:47:34.532Z,14.75
2019-01-07T07:50:01.798Z,16.05
2019-01-07T07:52:28.760Z,15.75
2019-01-07T07:54:55.829Z,15.53
2019-01-07T07:57:22.726Z,12.88
2019-01-07T07:59:49.808Z,18.37
2019-01-07T08:02:16.481Z,14.73
2019-01-07T08:04:43.492Z,14.95
2019-01-07T08:07:10.165Z,12.58
2019-01-07T08:09:36.927Z,16.23
2019-01-07T08:12:04.091Z,15.93
2019-01-07T08:14:31.165Z,16.80
2019-01-07T08:16:57.940Z,12.55
2019-01-07T08:19:25.506Z,15.03
2019-01-07T08:21:52.383Z,18.57
2019-01-07T08:24:19.205Z,17.60
2019-01-07T08:26:46.004Z,17.92
2019-01-07T08:29:12.970Z,14.98
2019-01-07T08:31:39.750Z,16.97
2019-01-07T08:34:06.699Z,15.43
2019-01-07T08:36:33.762Z,15.65
2019-01-07T08:39:00.627Z,15.88
2019-01-07T08:41:27.198Z,13.58
2019-01-07T08:43:53.755Z,14.33
2019-01-07T08:46:20.520Z,14.95
2019-01-07T08:48:47.559Z,15.25
2019-01-07T08:51:14.344Z,14.03
2019-01-07T08:53:41.116Z,18.00
2019-01-07T08:56:10.210Z,13.53
2019-01-07T08:58:36.893Z,14.98
2019-01-07T09:01:03.745Z,17.27
2019-01-07T09:03:30.884Z,13.62
2019-01-07T09:05:57.664Z,19.07
2019-01-07T09:08:24.344Z,16.37
2019-01-07T09:10:51.545Z,17.07
2019-01-07T09:13:18.386Z,14.85
2019-01-07T09:15:45.165Z,18.98
2019-01-07T09:18:14.783Z,15.43
2019-01-07T09:20:41.905Z,18.23
2019-01-07T09:23:09.970Z,16.82
2019-01-07T09:25:41.440Z,16.35
2019-01-07T09:28:05.543Z,20.05
2019-01-07T09:30:32.424Z,19.07
2019-01-07T09:32:59.144Z,16.80
2019-01-07T09:35:25.984Z,15.48
2019-01-07T09:37:52.910Z,14.45
2019-01-07T09:40:20.039Z,13.88
2019-01-07T09:42:46.650Z,14.07
2019-01-07T09:45:13.441Z,15.25
2019-01-07T09:47:40.333Z,14.33
2019-01-07T09:50:07.417Z,28.80
2019-01-07T09:52:34.284Z,14.13
2019-01-07T09:55:01.301Z,19.42
2019-01-07T09:57:27.987Z,15.30
2019-01-07T09:59:54.829Z,14.78
2019-01-07T10:02:21.603Z,14.78
2019-01-07T10:04:48.467Z,20.45
2019-01-07T10:07:15.000Z,13.78
2019-01-07T10:09:41.906Z,12.07
2019-01-07T10:12:08.766Z,14.20
2019-01-07T10:14:35.488Z,14.33
2019-01-07T10:17:02.086Z,26.95
2019-01-07T10:19:28.948Z,30.10
2019-01-07T10:21:55.817Z,31.50
2019-01-07T10:24:22.712Z,25.62
2019-01-07T10:26:50.762Z,19.02
2019-01-07T10:29:17.605Z,15.88
2019-01-07T10:31:44.383Z,11.00
2019-01-07T10:34:11.257Z,12.93
2019-01-07T10:36:38.024Z,14.55
2019-01-07T10:39:04.763Z,12.85
2019-01-07T10:41:31.617Z,15.60
2019-01-07T10:43:58.215Z,12.23
2019-01-07T10:46:25.908Z,12.30
2019-01-07T10:48:52.640Z,13.20
2019-01-07T10:51:19.417Z,10.75
2019-01-07T10:53:46.282Z,12.68
2019-01-07T10:56:13.258Z,14.20
2019-01-07T10:58:39.996Z,10.20
2019-01-07T11:01:06.883Z,13.13
2019-01-07T11:03:33.642Z,15.35
2019-01-07T11:06:00.779Z,14.20
2019-01-07T11:08:30.254Z,14.23
2019-01-07T11:10:58.171Z,14.58
2019-01-07T11:13:25.002Z,13.93
2019-01-07T11:15:52.868Z,12.18
2019-01-07T11:18:19.526Z,9.75
2019-01-07T11:20:46.405Z,10.88
2019-01-07T11:23:13.154Z,10.72
2019-01-07T11:25:39.910Z,15.83
2019-01-07T11:28:06.723Z,13.80
2019-01-07T11:30:33.742Z,10.45
2019-01-07T11:33:03.380Z,10.48
2019-01-07T11:35:30.254Z,11.33
2019-01-07T11:37:57.004Z,10.10
2019-01-07T11:40:23.627Z,13.08
2019-01-07T11:42:50.199Z,12.07
2019-01-07T11:45:16.798Z,13.00
2019-01-07T11:47:43.311Z,9.85
2019-01-07T11:50:10.506Z,10.48
2019-01-07T11:52:37.178Z,8.48
2019-01-07T11:55:03.909Z,12.30
2019-01-07T11:57:30.798Z,8.45
2019-01-07T11:59:57.409Z,11.55
2019-01-07T12:02:25.254Z,9.30
2019-01-07T12:04:52.015Z,8.90
2019-01-07T12:07:18.877Z,10.28
2019-01-07T12:09:52.639Z,10.60
2019-01-07T12:12:13.955Z,8.53
2019-01-07T12:14:40.690Z,11.43
2019-01-07T12:17:07.477Z,10.45
2019-01-07T12:19:34.313Z,10.38
2019-01-07T12:22:01.076Z,9.30
2019-01-07T12:24:27.653Z,10.85
2019-01-07T12:26:54.195Z,11.93
2019-01-07T12:29:20.721Z,13.55
2019-01-07T12:31:47.237Z,11.38
2019-01-07T12:34:13.914Z,14.18
2019-01-07T12:36:43.333Z,10.05
2019-01-07T12:39:09.976Z,9.23
2019-01-07T12:41:37.136Z,10.15
2019-01-07T12:44:03.778Z,8.40
2019-01-07T12:46:30.508Z,7.17
2019-01-07T12:48:58.349Z,8.50
2019-01-07T12:51:25.279Z,9.78
2019-01-07T12:53:51.806Z,10.15
2019-01-07T12:56:18.721Z,9.73
2019-01-07T12:58:45.563Z,9.38
2019-01-07T13:01:12.624Z,7.45
2019-01-07T13:03:39.708Z,9.38
2019-01-07T13:06:06.597Z,7.37
2019-01-07T13:08:33.189Z,9.45
2019-01-07T13:10:59.804Z,7.90
2019-01-07T13:13:26.564Z,9.23
2019-01-07T13:15:53.405Z,6.75
2019-01-07T13:18:20.041Z,9.50
2019-01-07T13:20:46.879Z,7.28
2019-01-07T13:23:13.625Z,9.98
2019-01-07T13:25:40.361Z,10.58
2019-01-07T13:28:07.041Z,11.20
2019-01-07T13:30:33.805Z,10.50
2019-01-07T13:33:01.080Z,7.15
2019-01-07T13:35:27.746Z,9.10
2019-01-07T13:37:54.564Z,8.98
2019-01-07T13:40:21.174Z,8.90
2019-01-07T13:42:50.492Z,8.70
2019-01-07T13:45:17.429Z,7.28
2019-01-07T13:47:44.323Z,7.80
2019-01-07T13:50:11.156Z,6.05
2019-01-07T13:52:37.863Z,7.03
2019-01-07T13:55:04.592Z,14.63
2019-01-07T13:57:31.675Z,7.95
2019-01-07T13:59:58.396Z,8.03
2019-01-07T14:02:25.222Z,10.10
2019-01-07T14:04:51.852Z,8.20
2019-01-07T14:07:18.622Z,7.00
2019-01-07T14:09:45.289Z,6.00
2019-01-07T14:12:14.020Z,9.05
2019-01-07T14:14:40.543Z,10.78
2019-01-07T14:17:07.535Z,9.98
2019-01-07T14:19:34.093Z,7.45
2019-01-07T14:22:00.739Z,5.33
2019-01-07T14:24:27.498Z,7.65
2019-01-07T14:26:54.229Z,5.78
2019-01-07T14:29:20.894Z,10.95
2019-01-07T14:31:47.892Z,6.65
2019-01-07T14:34:14.508Z,8.15
2019-01-07T14:36:41.414Z,6.30
2019-01-07T14:39:08.173Z,9.28
2019-01-07T14:41:35.127Z,9.18
2019-01-07T14:44:01.778Z,8.08
2019-01-07T14:46:28.463Z,8.05
2019-01-07T14:48:55.223Z,7.58
2019-01-07T14:51:25.162Z,7.92
2019-01-07T14:53:51.950Z,10.05
2019-01-07T14:56:18.668Z,10.55
2019-01-07T14:58:45.640Z,9.33
2019-01-07T15:01:12.524Z,10.43
2019-01-07T15:03:39.472Z,8.38
2019-01-07T15:06:06.352Z,11.53
2019-01-07T15:08:33.202Z,9.65
2019-01-07T15:10:59.882Z,8.33
2019-01-07T15:13:26.843Z,8.03
2019-01-07T15:15:53.720Z,10.35
2019-01-07T15:18:20.654Z,12.47
2019-01-07T15:20:47.330Z,12.53
2019-01-07T15:23:14.291Z,9.60
2019-01-07T15:25:41.153Z,8.20
2019-01-07T15:28:08.228Z,10.10
2019-01-07T15:30:35.065Z,10.65
2019-01-07T15:33:01.958Z,13.78
2019-01-07T15:35:28.817Z,8.85
2019-01-07T15:37:55.814Z,8.40
2019-01-07T15:40:22.556Z,14.25
2019-01-07T15:42:49.608Z,11.80
2019-01-07T15:45:16.490Z,14.28
2019-01-07T15:47:43.338Z,15.60
2019-01-07T15:50:10.086Z,16.55
2019-01-07T15:52:36.875Z,15.72
2019-01-07T15:55:03.492Z,17.90
2019-01-07T15:57:30.358Z,21.05
2019-01-07T15:59:57.069Z,16.65
2019-01-07T16:02:24.000Z,16.70
2019-01-07T16:04:50.894Z,15.85
2019-01-07T16:07:17.973Z,14.80
2019-01-07T16:09:44.618Z,16.80
2019-01-07T16:12:11.792Z,19.07
2019-01-07T16:14:38.602Z,14.63
2019-01-07T16:17:05.307Z,14.93
2019-01-07T16:19:31.971Z,17.87
2019-01-07T16:22:01.611Z,14.13
2019-01-07T16:24:30.320Z,13.15
2019-01-07T16:26:57.273Z,15.88
2019-01-07T16:29:24.352Z,15.90
2019-01-07T16:31:51.221Z,12.88
2019-01-07T16:34:18.181Z,14.45
2019-01-07T16:36:45.247Z,13.20
2019-01-07T16:39:12.320Z,14.75
2019-01-07T16:41:39.385Z,14.93
2019-01-07T16:44:06.148Z,12.18
2019-01-07T16:46:33.009Z,13.05
2019-01-07T16:48:59.868Z,16.17
2019-01-07T16:51:26.532Z,13.58
2019-01-07T16:53:53.809Z,17.32
2019-01-07T16:56:20.590Z,16.55
2019-01-07T16:58:47.641Z,18.90
2019-01-07T17:01:14.513Z,14.60
2019-01-07T17:03:41.768Z,18.92
2019-01-07T17:06:08.454Z,17.12
2019-01-07T17:08:38.279Z,18.00
2019-01-07T17:11:05.091Z,22.75
2019-01-07T17:13:32.101Z,26.52
2019-01-07T17:15:58.872Z,17.23
2019-01-07T17:18:26.284Z,22.60
2019-01-07T17:20:53.120Z,18.80
2019-01-07T17:23:29.497Z,23.92
2019-01-07T17:25:56.360Z,26.97
2019-01-07T17:28:23.523Z,26.70
2019-01-07T17:30:50.393Z,27.00
2019-01-07T17:33:17.555Z,25.65
2019-01-07T17:35:47.705Z,34.03
2019-01-07T17:38:14.580Z,29.05
2019-01-07T17:40:41.503Z,25.15
2019-01-07T17:43:08.406Z,28.77
2019-01-07T17:45:35.048Z,25.17
2019-01-07T17:48:01.629Z,21.80
2019-01-07T17:50:28.588Z,27.80
2019-01-07T17:52:55.388Z,24.85
2019-01-07T17:55:22.107Z,30.32
2019-01-07T17:57:49.370Z,20.20
2019-01-07T18:00:16.251Z,23.62
2019-01-07T18:02:43.243Z,24.50
2019-01-07T18:05:10.172Z,22.35
2019-01-07T18:07:37.144Z,22.40
2019-01-07T18:10:06.606Z,24.65
2019-01-07T18:12:32.622Z,21.73
2019-01-07T18:14:59.686Z,25.52
2019-01-07T18:17:26.452Z,31.50
2019-01-07T18:19:57.203Z,28.25
2019-01-07T18:22:23.971Z,25.72
2019-01-07T18:24:51.024Z,26.60
2019-01-07T18:27:18.201Z,28.38
2019-01-07T18:29:45.063Z,27.67
2019-01-07T18:32:11.694Z,28.65
2019-01-07T18:34:38.801Z,28.60
2019-01-07T18:37:05.659Z,26.33
2019-01-07T18:39:32.532Z,28.55
2019-01-07T18:42:08.294Z,28.27
2019-01-07T18:44:35.560Z,29.77
2019-01-07T18:47:02.216Z,28.12
2019-01-07T18:49:29.092Z,27.37
2019-01-07T18:51:55.788Z,29.55
2019-01-07T18:56:55.401Z,36.73
2019-01-07T18:59:22.292Z,32.40
2019-01-07T19:01:49.305Z,25.50
2019-01-07T19:04:16.206Z,25.60
2019-01-07T19:06:50.033Z,33.30
2019-01-07T19:09:14.436Z,27.02
2019-01-07T19:11:41.116Z,24.95
2019-01-07T19:14:07.976Z,25.35
2019-01-07T19:16:34.937Z,28.32
2019-01-07T19:19:01.698Z,24.23
2019-01-07T19:21:28.630Z,19.98
2019-01-07T19:23:57.037Z,21.82
2019-01-07T19:26:24.331Z,22.85
2019-01-07T19:28:52.021Z,26.42
2019-01-07T19:31:18.885Z,25.52
2019-01-07T19:33:45.820Z,25.62
2019-01-07T19:36:15.153Z,24.32
2019-01-07T19:38:42.040Z,19.90
2019-01-07T19:41:09.030Z,27.17
2019-01-07T19:43:36.075Z,24.23
2019-01-07T19:46:02.830Z,23.90
2019-01-07T19:48:29.712Z,22.27
2019-01-07T19:50:58.102Z,24.37
2019-01-07T19:53:24.845Z,23.07
2019-01-07T19:55:51.610Z,27.75
2019-01-07T19:58:18.274Z,27.80
2019-01-07T20:00:45.258Z,25.40
2019-01-07T20:03:13.660Z,21.97
2019-01-07T20:05:40.510Z,26.02
2019-01-07T20:08:07.472Z,21.60
2019-01-07T20:10:34.359Z,21.45
2019-01-07T20:13:01.939Z,25.65
2019-01-07T20:15:28.789Z,31.27
2019-01-07T20:17:55.645Z,30.37
2019-01-07T20:20:22.616Z,25.68
2019-01-07T20:22:49.298Z,27.67
2019-01-07T20:25:16.951Z,31.73
2019-01-07T20:27:43.941Z,29.55
2019-01-07T20:30:10.814Z,27.65
2019-01-07T20:32:37.668Z,25.57
2019-01-07T20:35:06.682Z,29.15
2019-01-07T20:37:33.431Z,25.17
2019-01-07T20:40:00.327Z,34.50
2019-01-07T20:42:27.266Z,32.75
2019-01-07T20:44:54.130Z,35.28
2019-01-07T20:47:22.779Z,37.15
2019-01-07T20:49:49.805Z,26.48
2019-01-07T20:52:16.358Z,26.48
2019-01-07T20:54:43.203Z,27.67
2019-01-07T20:57:09.918Z,28.73
2019-01-07T20:59:36.875Z,32.73
2019-01-07T21:02:03.619Z,27.95
2019-01-07T21:04:30.679Z,32.17
2019-01-07T21:06:57.420Z,28.12
2019-01-07T21:09:24.858Z,31.25
2019-01-07T21:11:51.489Z,35.75
2019-01-07T21:14:18.445Z,37.48
2019-01-07T21:16:45.127Z,24.35
2019-01-07T21:19:12.198Z,27.20
2019-01-07T21:21:38.841Z,34.67
2019-01-07T21:24:05.991Z,26.73
2019-01-07T21:26:32.905Z,34.13
2019-01-07T21:28:59.869Z,30.10
2019-01-07T21:31:26.820Z,27.42
2019-01-07T21:33:53.664Z,31.20
2019-01-07T21:36:20.996Z,28.00
2019-01-07T21:38:47.931Z,37.63
2019-01-07T21:41:14.932Z,43.15
2019-01-07T21:43:41.552Z,68.57
2019-01-07T21:46:08.528Z,137.10
2019-01-07T21:48:35.346Z,111.68
2019-01-07T21:51:02.146Z,69.00
2019-01-07T21:53:28.800Z,54.42
2019-01-07T21:56:01.697Z,53.73
2019-01-07T21:58:24.076Z,44.50
2019-01-07T22:00:51.148Z,37.23
2019-01-07T22:03:23.507Z,44.55
2019-01-07T22:05:50.211Z,40.33
2019-01-07T22:08:16.842Z,38.28
2019-01-07T22:10:43.500Z,36.08
2019-01-07T22:13:10.060Z,40.35
2019-01-07T22:15:36.694Z,42.30
2019-01-07T22:18:03.234Z,35.28
2019-01-07T22:20:29.794Z,38.53
2019-01-07T22:22:56.379Z,33.88
2019-01-07T22:25:22.980Z,32.20
2019-01-07T22:27:49.542Z,27.17
2019-01-07T22:30:16.121Z,29.95
2019-01-07T22:32:42.602Z,28.57
2019-01-07T22:35:09.270Z,24.80
2019-01-07T22:37:35.925Z,27.27
2019-01-07T22:40:02.584Z,28.35
2019-01-07T22:42:29.204Z,24.60
2019-01-07T22:44:55.746Z,29.90
2019-01-07T22:47:22.339Z,33.65
2019-01-07T22:49:49.652Z,31.15
2019-01-07T22:52:16.284Z,28.77
2019-01-07T22:54:42.985Z,35.23
2019-01-07T22:57:09.464Z,42.48
2019-01-07T22:59:35.984Z,29.00
2019-01-07T23:02:02.649Z,30.37
2019-01-07T23:04:29.107Z,37.15
2019-01-07T23:06:55.667Z,25.75
2019-01-07T23:09:22.242Z,31.10
2019-01-07T23:11:48.778Z,27.05
2019-01-07T23:14:15.268Z,39.83
2019-01-07T23:16:41.881Z,38.08
2019-01-07T23:19:08.380Z,33.63
2019-01-07T23:21:35.734Z,29.30
2019-01-07T23:24:02.464Z,37.30
2019-01-07T23:26:29.169Z,30.30
2019-01-07T23:28:55.723Z,30.12
2019-01-07T23:31:22.349Z,29.27
2019-01-07T23:33:48.797Z,29.37
2019-01-07T23:36:15.492Z,29.27
2019-01-07T23:38:41.989Z,33.78
2019-01-07T23:41:08.517Z,41.55
2019-01-07T23:43:35.068Z,42.03
2019-01-07T23:46:01.721Z,39.48
2019-01-07T23:48:28.414Z,49.50
2019-01-07T23:50:55.090Z,42.20
2019-01-07T23:53:21.588Z,49.10
2019-01-07T23:55:48.172Z,44.83
2019-01-07T23:58:14.734Z,48.42
