createdAt,value
2019-03-13T00:02:01.479Z,1.67
2019-03-13T00:04:31.489Z,2.20
2019-03-13T00:07:00.385Z,1.30
2019-03-13T00:09:29.264Z,1.63
2019-03-13T00:11:58.090Z,1.60
2019-03-13T00:14:27.067Z,2.27
2019-03-13T00:16:56.026Z,1.80
2019-03-13T00:19:24.957Z,1.50
2019-03-13T00:21:53.870Z,1.80
2019-03-13T00:24:23.899Z,1.80
2019-03-13T00:26:52.774Z,1.40
2019-03-13T00:29:21.594Z,2.30
2019-03-13T00:31:52.581Z,1.83
2019-03-13T00:34:21.433Z,1.80
2019-03-13T00:36:50.249Z,1.63
2019-03-13T00:39:20.017Z,1.70
2019-03-13T00:41:48.863Z,1.93
2019-03-13T00:44:17.829Z,1.70
2019-03-13T00:46:46.761Z,1.60
2019-03-13T00:49:18.459Z,0.93
2019-03-13T00:51:47.262Z,0.93
2019-03-13T00:54:17.894Z,1.13
2019-03-13T00:56:46.837Z,1.00
2019-03-13T00:59:18.572Z,1.40
2019-03-13T01:02:21.910Z,1.40
2019-03-13T01:05:09.838Z,1.70
2019-03-13T01:07:38.983Z,1.83
2019-03-13T01:10:08.133Z,1.70
2019-03-13T01:12:37.034Z,1.53
2019-03-13T01:15:06.388Z,1.72
2019-03-13T01:17:35.285Z,2.30
2019-03-13T01:20:04.417Z,1.90
2019-03-13T01:22:33.317Z,2.12
2019-03-13T01:25:02.146Z,2.60
2019-03-13T01:27:31.037Z,2.60
2019-03-13T01:29:59.881Z,2.20
2019-03-13T01:33:00.131Z,2.87
2019-03-13T01:35:44.471Z,2.95
2019-03-13T01:38:14.491Z,3.20
2019-03-13T01:40:43.626Z,3.40
2019-03-13T01:43:17.989Z,4.00
2019-03-13T01:45:46.928Z,3.77
2019-03-13T01:48:15.766Z,3.30
2019-03-13T01:50:44.602Z,3.05
2019-03-13T01:53:13.425Z,3.02
2019-03-13T01:55:42.251Z,3.35
2019-03-13T01:58:11.052Z,3.45
2019-03-13T02:00:39.981Z,3.77
2019-03-13T02:03:08.905Z,3.37
2019-03-13T02:05:37.712Z,3.35
2019-03-13T02:08:12.554Z,3.42
2019-03-13T02:10:41.505Z,4.00
2019-03-13T02:13:10.293Z,3.92
2019-03-13T02:15:39.581Z,4.47
2019-03-13T02:18:08.370Z,4.20
2019-03-13T02:20:37.357Z,3.80
2019-03-13T02:23:06.212Z,4.60
2019-03-13T02:25:35.000Z,4.92
2019-03-13T02:28:03.783Z,4.08
2019-03-13T02:30:32.738Z,3.62
2019-03-13T02:33:01.585Z,3.90
2019-03-13T02:35:30.445Z,3.97
2019-03-13T02:37:59.293Z,4.07
2019-03-13T02:40:28.153Z,4.23
2019-03-13T02:42:57.043Z,4.40
2019-03-13T02:45:25.903Z,3.40
2019-03-13T02:47:54.735Z,4.50
2019-03-13T02:50:23.539Z,4.67
2019-03-13T02:52:53.537Z,4.40
2019-03-13T02:55:22.797Z,5.03
2019-03-13T02:57:51.683Z,5.63
2019-03-13T03:00:28.652Z,5.13
2019-03-13T03:02:59.651Z,5.43
2019-03-13T03:05:28.517Z,5.47
2019-03-13T03:07:57.302Z,5.58
2019-03-13T03:10:26.164Z,6.10
2019-03-13T03:12:54.975Z,7.07
2019-03-13T03:15:23.874Z,6.73
2019-03-13T03:17:52.651Z,7.30
2019-03-13T03:20:21.606Z,7.08
2019-03-13T03:22:50.443Z,6.83
2019-03-13T03:25:19.405Z,7.80
2019-03-13T03:27:48.307Z,7.90
2019-03-13T03:30:19.643Z,6.50
2019-03-13T03:32:48.562Z,7.50
2019-03-13T03:35:17.475Z,7.35
2019-03-13T03:37:46.364Z,8.07
2019-03-13T03:40:22.487Z,7.30
2019-03-13T03:42:49.238Z,8.03
2019-03-13T03:45:18.244Z,8.20
2019-03-13T03:47:47.171Z,7.47
2019-03-13T03:50:17.185Z,7.83
2019-03-13T03:52:46.297Z,8.23
2019-03-13T03:55:15.240Z,8.25
2019-03-13T03:57:44.242Z,9.03
2019-03-13T04:00:15.164Z,7.63
2019-03-13T04:02:43.780Z,7.37
2019-03-13T04:05:13.127Z,7.23
2019-03-13T04:07:42.004Z,7.30
2019-03-13T04:10:10.964Z,7.58
2019-03-13T04:12:39.822Z,6.50
2019-03-13T04:15:08.822Z,6.23
2019-03-13T04:17:37.658Z,5.90
2019-03-13T04:20:06.843Z,5.55
2019-03-13T04:22:35.849Z,5.55
2019-03-13T04:25:15.887Z,5.60
2019-03-13T04:27:44.890Z,5.78
2019-03-13T04:30:14.031Z,6.77
2019-03-13T04:32:42.891Z,5.15
2019-03-13T04:35:11.855Z,5.42
2019-03-13T04:37:40.912Z,4.95
2019-03-13T04:40:09.913Z,4.65
2019-03-13T04:42:38.793Z,4.43
2019-03-13T04:45:07.805Z,4.80
2019-03-13T04:47:36.595Z,4.40
2019-03-13T04:50:05.575Z,3.83
2019-03-13T04:52:35.792Z,3.90
2019-03-13T04:55:05.096Z,3.90
2019-03-13T04:57:34.083Z,3.92
2019-03-13T05:00:03.072Z,4.00
2019-03-13T05:02:32.204Z,4.58
2019-03-13T05:05:01.036Z,4.15
2019-03-13T05:07:29.898Z,4.03
2019-03-13T05:09:59.018Z,3.60
2019-03-13T05:12:27.997Z,4.10
2019-03-13T05:14:56.885Z,4.30
2019-03-13T05:17:25.888Z,3.47
2019-03-13T05:19:54.943Z,3.35
2019-03-13T05:22:23.769Z,3.30
2019-03-13T05:24:52.743Z,3.80
2019-03-13T05:27:23.364Z,3.63
2019-03-13T05:29:52.476Z,3.72
2019-03-13T05:32:21.473Z,3.30
2019-03-13T05:34:50.272Z,3.77
2019-03-13T05:37:19.382Z,4.00
2019-03-13T05:39:48.283Z,3.80
2019-03-13T05:42:18.637Z,3.50
2019-03-13T05:44:47.639Z,3.70
2019-03-13T05:47:19.549Z,4.20
2019-03-13T05:49:48.421Z,3.35
2019-03-13T05:52:17.309Z,3.83
2019-03-13T05:54:46.122Z,3.93
2019-03-13T05:57:15.119Z,3.23
2019-03-13T05:59:44.053Z,3.30
2019-03-13T06:02:13.052Z,3.20
2019-03-13T06:04:41.931Z,3.37
2019-03-13T06:07:11.923Z,3.70
2019-03-13T06:09:40.856Z,3.52
2019-03-13T06:12:09.876Z,3.02
2019-03-13T06:14:38.739Z,3.30
2019-03-13T06:17:15.311Z,2.72
2019-03-13T06:19:44.285Z,2.62
2019-03-13T06:22:14.968Z,3.00
2019-03-13T06:24:43.908Z,3.20
2019-03-13T06:27:13.086Z,3.13
2019-03-13T06:29:44.046Z,2.65
2019-03-13T06:32:14.168Z,2.50
2019-03-13T06:34:43.076Z,2.80
2019-03-13T06:37:11.880Z,2.60
2019-03-13T06:39:40.798Z,2.50
2019-03-13T06:42:12.445Z,2.92
2019-03-13T06:44:44.243Z,2.20
2019-03-13T06:47:15.158Z,3.00
2019-03-13T06:49:43.709Z,2.02
2019-03-13T06:52:12.516Z,2.58
2019-03-13T06:54:41.393Z,2.22
2019-03-13T06:57:10.438Z,2.20
2019-03-13T06:59:57.405Z,2.37
2019-03-13T07:02:51.423Z,2.00
2019-03-13T07:05:33.914Z,2.35
2019-03-13T07:08:24.567Z,1.60
2019-03-13T07:11:19.219Z,1.75
2019-03-13T07:13:56.167Z,1.70
2019-03-13T07:16:43.393Z,2.50
2019-03-13T07:19:22.489Z,2.50
2019-03-13T07:22:16.704Z,1.87
2019-03-13T07:24:59.680Z,1.77
2019-03-13T07:27:47.752Z,1.60
2019-03-13T07:30:34.564Z,1.75
2019-03-13T07:33:22.212Z,1.77
2019-03-13T07:35:56.920Z,1.40
2019-03-13T07:38:57.004Z,1.90
2019-03-13T07:41:30.947Z,1.80
2019-03-13T07:44:25.197Z,2.00
2019-03-13T07:47:01.008Z,1.40
2019-03-13T07:49:52.173Z,1.40
2019-03-13T07:52:37.677Z,1.50
2019-03-13T07:55:20.454Z,1.70
2019-03-13T07:58:04.536Z,2.45
2019-03-13T08:01:04.549Z,1.80
2019-03-13T08:04:05.461Z,1.60
2019-03-13T08:07:01.752Z,1.30
2019-03-13T08:09:43.058Z,1.70
2019-03-13T08:12:49.503Z,1.20
2019-03-13T08:15:46.344Z,1.43
2019-03-13T08:18:41.882Z,1.43
2019-03-13T08:21:45.337Z,1.52
2019-03-13T08:24:32.556Z,1.87
2019-03-13T08:27:19.542Z,2.03
2019-03-13T08:30:01.923Z,1.50
2019-03-13T08:32:48.767Z,1.63
2019-03-13T08:35:44.716Z,1.70
2019-03-13T08:38:25.086Z,2.43
2019-03-13T08:41:08.890Z,1.20
2019-03-13T08:43:59.322Z,2.13
2019-03-13T08:46:47.092Z,2.00
2019-03-13T08:50:06.392Z,1.30
2019-03-13T08:52:57.077Z,1.57
2019-03-13T08:56:01.292Z,2.00
2019-03-13T08:59:00.703Z,1.60
2019-03-13T09:01:41.892Z,2.00
2019-03-13T09:04:42.008Z,1.50
2019-03-13T09:07:43.792Z,2.40
2019-03-13T09:10:43.285Z,1.50
2019-03-13T09:13:28.500Z,1.50
2019-03-13T09:16:09.893Z,1.50
2019-03-13T09:19:00.945Z,1.20
2019-03-13T09:21:45.522Z,1.77
2019-03-13T09:24:24.078Z,2.07
2019-03-13T09:27:24.579Z,1.50
2019-03-13T09:30:18.275Z,1.77
2019-03-13T09:33:21.784Z,2.33
2019-03-13T09:36:12.288Z,1.60
2019-03-13T09:39:12.120Z,1.97
2019-03-13T09:42:09.577Z,1.70
2019-03-13T09:44:51.391Z,1.77
2019-03-13T09:47:38.952Z,1.73
2019-03-13T09:50:31.217Z,1.50
2019-03-13T09:53:13.204Z,1.67
2019-03-13T09:56:05.711Z,1.80
2019-03-13T09:58:49.163Z,1.80
2019-03-13T10:01:30.418Z,2.23
2019-03-13T10:04:10.687Z,1.97
2019-03-13T10:06:57.768Z,1.63
2019-03-13T10:09:44.484Z,1.60
2019-03-13T10:12:34.691Z,1.50
2019-03-13T10:15:23.007Z,1.70
2019-03-13T10:18:16.873Z,3.17
2019-03-13T10:21:23.348Z,1.43
2019-03-13T10:23:59.276Z,1.50
2019-03-13T10:26:45.342Z,2.07
2019-03-13T10:29:36.231Z,1.70
2019-03-13T10:32:25.223Z,1.37
2019-03-13T10:35:14.321Z,2.00
2019-03-13T10:38:14.010Z,1.63
2019-03-13T10:40:58.295Z,2.50
2019-03-13T10:43:49.340Z,1.90
2019-03-13T10:46:52.288Z,1.33
2019-03-13T10:49:28.694Z,1.60
2019-03-13T10:52:19.426Z,1.40
2019-03-13T10:55:04.633Z,1.80
2019-03-13T10:57:56.998Z,1.70
2019-03-13T11:00:48.184Z,1.80
2019-03-13T11:03:39.233Z,1.80
2019-03-13T11:06:27.345Z,1.90
2019-03-13T11:09:07.452Z,1.43
2019-03-13T11:11:51.691Z,1.70
2019-03-13T11:14:52.058Z,1.20
2019-03-13T11:17:41.429Z,1.80
2019-03-13T11:20:20.432Z,1.50
2019-03-13T11:23:11.264Z,1.67
2019-03-13T11:25:59.344Z,2.60
2019-03-13T11:28:41.323Z,1.40
2019-03-13T11:31:32.222Z,2.07
2019-03-13T11:34:20.130Z,1.50
2019-03-13T11:37:07.064Z,1.60
2019-03-13T11:39:53.944Z,1.20
2019-03-13T11:42:45.255Z,1.60
2019-03-13T11:45:32.790Z,2.00
2019-03-13T11:48:13.111Z,1.47
2019-03-13T11:51:01.339Z,1.53
2019-03-13T11:53:41.022Z,1.30
2019-03-13T11:56:38.715Z,1.60
2019-03-13T11:59:36.239Z,1.00
2019-03-13T12:02:31.575Z,1.40
2019-03-13T12:05:18.876Z,1.07
2019-03-13T12:08:16.093Z,1.10
2019-03-13T12:10:59.291Z,1.67
2019-03-13T12:13:45.557Z,1.43
2019-03-13T12:16:39.700Z,1.20
2019-03-13T12:19:29.028Z,1.10
2019-03-13T12:22:06.364Z,1.10
2019-03-13T12:24:45.445Z,0.90
2019-03-13T12:27:35.932Z,0.97
2019-03-13T12:30:31.766Z,1.00
2019-03-13T12:33:19.869Z,0.90
2019-03-13T12:36:00.168Z,1.10
2019-03-13T12:38:43.996Z,1.20
2019-03-13T12:41:39.315Z,1.00
2019-03-13T12:44:30.404Z,1.20
2019-03-13T12:47:16.603Z,1.20
2019-03-13T12:50:08.011Z,1.13
2019-03-13T12:52:57.523Z,1.00
2019-03-13T12:55:52.072Z,1.20
2019-03-13T12:58:30.324Z,1.07
2019-03-13T13:01:24.317Z,0.90
2019-03-13T13:04:24.832Z,1.27
2019-03-13T13:07:11.992Z,1.07
2019-03-13T13:10:06.018Z,0.80
2019-03-13T13:12:52.706Z,1.63
2019-03-13T13:15:39.703Z,0.83
2019-03-13T13:18:45.805Z,1.13
2019-03-13T13:21:18.317Z,0.93
2019-03-13T13:23:50.427Z,1.17
2019-03-13T13:26:19.395Z,0.80
2019-03-13T13:29:09.948Z,0.90
2019-03-13T13:31:38.842Z,0.90
2019-03-13T13:34:07.840Z,1.00
2019-03-13T13:36:36.638Z,1.40
2019-03-13T13:39:08.856Z,1.00
2019-03-13T13:41:37.883Z,0.87
2019-03-13T13:44:08.731Z,0.80
2019-03-13T13:46:39.920Z,0.93
2019-03-13T13:49:09.037Z,0.77
2019-03-13T13:51:38.976Z,0.80
2019-03-13T13:54:08.081Z,1.20
2019-03-13T13:56:36.950Z,1.03
2019-03-13T13:59:07.371Z,0.93
2019-03-13T14:01:36.813Z,1.13
2019-03-13T14:04:05.806Z,1.10
2019-03-13T14:06:34.711Z,0.80
2019-03-13T14:09:05.116Z,1.10
2019-03-13T14:11:33.928Z,1.03
2019-03-13T14:14:02.897Z,1.53
2019-03-13T14:16:31.892Z,1.00
2019-03-13T14:19:01.037Z,1.30
2019-03-13T14:21:29.929Z,0.93
2019-03-13T14:23:59.225Z,1.70
2019-03-13T14:26:28.247Z,1.40
2019-03-13T14:28:57.080Z,1.20
2019-03-13T14:31:30.119Z,1.20
2019-03-13T14:34:01.140Z,1.40
2019-03-13T14:36:30.020Z,1.00
2019-03-13T14:39:00.620Z,1.33
2019-03-13T14:41:29.712Z,1.47
2019-03-13T14:43:58.758Z,1.93
2019-03-13T14:46:27.816Z,1.30
2019-03-13T14:48:56.808Z,1.70
2019-03-13T14:51:25.599Z,1.13
2019-03-13T14:54:13.779Z,1.10
2019-03-13T14:56:42.869Z,1.40
2019-03-13T14:59:12.156Z,1.23
2019-03-13T15:01:42.377Z,1.40
2019-03-13T15:04:11.438Z,1.40
2019-03-13T15:06:40.459Z,1.60
2019-03-13T15:09:09.378Z,1.57
2019-03-13T15:11:38.176Z,1.13
2019-03-13T15:14:07.405Z,1.20
2019-03-13T15:16:38.431Z,1.83
2019-03-13T15:19:07.059Z,1.70
2019-03-13T15:21:35.918Z,1.60
2019-03-13T15:24:05.011Z,1.77
2019-03-13T15:26:34.189Z,1.60
2019-03-13T15:29:03.161Z,1.77
2019-03-13T15:31:32.348Z,1.80
2019-03-13T15:34:01.377Z,1.70
2019-03-13T15:36:30.710Z,2.47
2019-03-13T15:38:59.634Z,1.50
2019-03-13T15:41:28.671Z,1.73
2019-03-13T15:43:57.588Z,1.70
2019-03-13T15:46:26.564Z,1.90
2019-03-13T15:48:59.875Z,1.77
2019-03-13T15:51:28.842Z,1.70
2019-03-13T15:53:57.784Z,2.00
2019-03-13T15:56:26.860Z,2.10
2019-03-13T15:58:55.851Z,2.10
2019-03-13T16:01:24.778Z,2.37
2019-03-13T16:04:02.574Z,2.40
2019-03-13T16:06:32.153Z,3.00
2019-03-13T16:09:05.070Z,2.87
2019-03-13T16:11:35.692Z,3.10
2019-03-13T16:14:04.931Z,2.80
2019-03-13T16:16:34.030Z,2.70
2019-03-13T16:19:03.885Z,2.53
2019-03-13T16:21:32.725Z,2.93
2019-03-13T16:24:02.925Z,3.77
2019-03-13T16:26:34.252Z,3.77
2019-03-13T16:29:19.031Z,3.10
2019-03-13T16:31:48.021Z,3.83
2019-03-13T16:34:16.937Z,4.30
2019-03-13T16:36:46.015Z,3.80
2019-03-13T16:39:14.893Z,3.80
2019-03-13T16:41:44.828Z,3.77
2019-03-13T16:44:13.904Z,4.40
2019-03-13T16:46:42.759Z,4.80
2019-03-13T16:49:11.740Z,4.10
2019-03-13T16:51:40.865Z,3.43
2019-03-13T16:54:09.860Z,3.60
2019-03-13T16:56:38.866Z,4.00
2019-03-13T16:59:07.941Z,3.93
2019-03-13T17:01:37.072Z,3.93
2019-03-13T17:04:06.084Z,4.00
2019-03-13T17:06:35.017Z,4.73
2019-03-13T17:09:05.602Z,4.50
2019-03-13T17:11:34.637Z,4.93
2019-03-13T17:14:03.610Z,6.30
2019-03-13T17:16:32.549Z,6.10
2019-03-13T17:19:01.557Z,5.90
2019-03-13T17:21:32.896Z,6.13
2019-03-13T17:24:01.816Z,7.10
2019-03-13T17:26:30.733Z,6.70
2019-03-13T17:28:59.691Z,7.90
2019-03-13T17:31:28.540Z,7.17
2019-03-13T17:33:57.481Z,7.40
2019-03-13T17:36:26.403Z,8.23
2019-03-13T17:38:55.310Z,7.37
2019-03-13T17:41:24.331Z,8.70
2019-03-13T17:43:53.317Z,8.70
2019-03-13T17:46:22.427Z,9.87
2019-03-13T17:48:51.290Z,8.40
2019-03-13T17:51:20.238Z,9.00
2019-03-13T17:53:49.082Z,9.80
2019-03-13T17:56:19.041Z,9.50
2019-03-13T17:58:47.957Z,9.90
2019-03-13T18:01:16.985Z,8.67
2019-03-13T18:03:46.029Z,7.70
2019-03-13T18:06:15.027Z,8.10
2019-03-13T18:08:44.030Z,8.27
2019-03-13T18:11:12.945Z,7.20
2019-03-13T18:13:41.815Z,8.63
2019-03-13T18:16:10.781Z,9.17
2019-03-13T18:18:39.617Z,8.40
2019-03-13T18:21:08.533Z,8.90
2019-03-13T18:23:37.361Z,8.70
2019-03-13T18:26:06.329Z,8.00
2019-03-13T18:28:35.152Z,7.70
2019-03-13T18:31:04.174Z,7.60
2019-03-13T18:33:33.130Z,7.13
2019-03-13T18:36:02.041Z,7.57
2019-03-13T18:38:30.941Z,7.40
2019-03-13T18:41:03.221Z,7.37
2019-03-13T18:43:42.927Z,8.00
2019-03-13T18:46:11.937Z,7.20
2019-03-13T18:48:40.777Z,8.27
2019-03-13T18:51:09.696Z,9.60
2019-03-13T18:53:38.527Z,9.35
2019-03-13T18:56:07.378Z,9.30
2019-03-13T18:58:36.341Z,10.60
2019-03-13T19:01:05.841Z,9.10
2019-03-13T19:03:34.901Z,10.10
2019-03-13T19:06:03.886Z,11.10
2019-03-13T19:08:32.747Z,11.70
2019-03-13T19:11:01.818Z,11.43
2019-03-13T19:13:30.849Z,11.40
2019-03-13T19:15:59.880Z,11.83
2019-03-13T19:18:28.844Z,12.03
2019-03-13T19:20:58.676Z,11.23
2019-03-13T19:23:27.891Z,11.17
2019-03-13T19:25:56.787Z,10.40
2019-03-13T19:28:25.837Z,12.83
2019-03-13T19:30:54.766Z,13.03
2019-03-13T19:33:23.734Z,11.60
2019-03-13T19:35:52.608Z,12.23
2019-03-13T19:38:21.598Z,10.70
2019-03-13T19:40:50.612Z,10.80
2019-03-13T19:43:19.520Z,10.70
2019-03-13T19:45:48.561Z,12.40
2019-03-13T19:48:17.555Z,11.47
2019-03-13T19:50:46.489Z,10.20
2019-03-13T19:53:16.947Z,8.73
2019-03-13T19:55:48.867Z,9.43
2019-03-13T19:58:17.838Z,9.33
2019-03-13T20:00:46.773Z,9.60
2019-03-13T20:03:15.896Z,10.30
2019-03-13T20:05:46.429Z,10.50
2019-03-13T20:08:18.942Z,10.07
2019-03-13T20:10:47.955Z,10.83
2019-03-13T20:13:17.033Z,10.67
2019-03-13T20:15:45.947Z,9.70
2019-03-13T20:18:15.140Z,9.53
2019-03-13T20:20:44.041Z,10.20
2019-03-13T20:23:13.035Z,9.50
2019-03-13T20:25:41.904Z,10.63
2019-03-13T20:28:10.902Z,10.63
2019-03-13T20:30:40.184Z,9.20
2019-03-13T20:33:10.489Z,8.33
2019-03-13T20:35:39.498Z,8.87
2019-03-13T20:38:09.438Z,11.20
2019-03-13T20:40:38.378Z,10.13
2019-03-13T20:43:07.429Z,10.50
2019-03-13T20:45:36.477Z,12.07
2019-03-13T20:48:05.472Z,12.13
2019-03-13T20:50:37.670Z,11.13
2019-03-13T20:53:05.142Z,12.10
2019-03-13T20:55:34.577Z,12.33
2019-03-13T20:58:03.721Z,10.93
2019-03-13T21:00:34.707Z,11.10
2019-03-13T21:03:03.541Z,11.80
2019-03-13T21:05:32.601Z,12.03
2019-03-13T21:08:01.486Z,10.90
2019-03-13T21:10:30.397Z,12.27
2019-03-13T21:12:59.335Z,13.20
2019-03-13T21:15:28.537Z,12.63
2019-03-13T21:17:57.598Z,14.40
2019-03-13T21:20:29.737Z,12.13
2019-03-13T21:22:58.710Z,13.10
2019-03-13T21:25:27.637Z,12.67
2019-03-13T21:27:56.629Z,11.40
2019-03-13T21:30:25.698Z,12.20
2019-03-13T21:32:54.723Z,10.83
2019-03-13T21:35:23.953Z,11.47
2019-03-13T21:37:53.055Z,12.63
2019-03-13T21:40:22.145Z,12.03
2019-03-13T21:42:54.271Z,12.33
2019-03-13T21:45:23.163Z,11.93
2019-03-13T21:47:52.443Z,12.83
2019-03-13T21:50:21.558Z,13.53
2019-03-13T21:52:50.568Z,13.70
2019-03-13T21:55:19.635Z,14.00
2019-03-13T21:57:51.629Z,15.17
2019-03-13T22:00:21.269Z,13.43
2019-03-13T22:02:50.402Z,14.00
2019-03-13T22:05:25.874Z,13.47
2019-03-13T22:07:50.128Z,12.60
2019-03-13T22:10:19.411Z,13.03
2019-03-13T22:12:48.494Z,14.90
2019-03-13T22:15:17.505Z,13.93
2019-03-13T22:17:46.543Z,14.70
2019-03-13T22:20:15.489Z,14.37
2019-03-13T22:22:44.506Z,13.27
2019-03-13T22:25:13.689Z,12.90
2019-03-13T22:27:42.796Z,12.70
2019-03-13T22:30:19.673Z,13.70
2019-03-13T22:32:48.819Z,11.40
2019-03-13T22:35:17.898Z,12.30
2019-03-13T22:37:46.890Z,10.30
2019-03-13T22:40:16.091Z,11.23
2019-03-13T22:42:45.098Z,10.20
2019-03-13T22:45:14.404Z,10.07
2019-03-13T22:47:43.894Z,9.20
2019-03-13T22:50:15.283Z,8.80
2019-03-13T22:52:44.371Z,7.83
2019-03-13T22:55:14.005Z,8.90
2019-03-13T22:57:46.162Z,7.70
2019-03-13T23:00:56.292Z,7.50
2019-03-13T23:03:26.681Z,6.93
2019-03-13T23:05:55.827Z,6.00
2019-03-13T23:08:24.893Z,5.97
2019-03-13T23:10:53.973Z,5.70
2019-03-13T23:13:22.952Z,6.13
2019-03-13T23:15:51.888Z,6.57
2019-03-13T23:18:20.885Z,6.37
2019-03-13T23:20:49.849Z,6.13
2019-03-13T23:23:18.847Z,5.90
2019-03-13T23:25:48.010Z,8.10
2019-03-13T23:28:20.337Z,6.10
2019-03-13T23:30:49.357Z,4.97
2019-03-13T23:33:18.309Z,5.77
2019-03-13T23:35:47.312Z,6.63
2019-03-13T23:38:16.223Z,6.20
2019-03-13T23:40:45.302Z,5.67
2019-03-13T23:43:14.296Z,5.47
2019-03-13T23:45:43.350Z,6.03
2019-03-13T23:48:12.299Z,6.10
2019-03-13T23:50:41.417Z,5.53
2019-03-13T23:53:11.692Z,5.60
2019-03-13T23:55:40.678Z,6.07
2019-03-13T23:58:11.473Z,5.70
