createdAt,value
2019-02-05T00:03:25.230Z,1017.45
2019-02-05T00:08:20.918Z,1017.59
2019-02-05T00:13:16.453Z,1017.57
2019-02-05T00:18:12.073Z,1017.63
2019-02-05T00:23:07.627Z,1017.55
2019-02-05T00:28:03.171Z,1017.77
2019-02-05T00:32:58.671Z,1017.78
2019-02-05T00:37:55.222Z,1017.93
2019-02-05T00:42:50.118Z,1017.84
2019-02-05T00:47:45.775Z,1017.88
2019-02-05T00:52:41.958Z,1017.84
2019-02-05T00:57:37.807Z,1017.93
2019-02-05T01:02:33.258Z,1017.89
2019-02-05T01:07:28.927Z,1017.96
2019-02-05T01:12:24.520Z,1018.04
2019-02-05T01:17:20.125Z,1017.98
2019-02-05T01:22:15.963Z,1017.90
2019-02-05T01:27:11.673Z,1017.86
2019-02-05T01:32:07.124Z,1017.89
2019-02-05T01:37:02.164Z,1017.74
2019-02-05T01:41:57.763Z,1017.87
2019-02-05T01:46:53.679Z,1017.89
2019-02-05T01:51:50.199Z,1017.94
2019-02-05T01:56:45.536Z,1018.00
2019-02-05T02:01:41.230Z,1017.94
2019-02-05T02:06:36.815Z,1018.01
2019-02-05T02:11:32.397Z,1018.04
2019-02-05T02:16:29.146Z,1017.92
2019-02-05T02:21:24.914Z,1017.77
2019-02-05T02:26:20.566Z,1017.89
2019-02-05T02:31:16.342Z,1017.81
2019-02-05T02:36:13.650Z,1017.92
2019-02-05T02:41:08.981Z,1017.94
2019-02-05T02:46:04.741Z,1017.93
2019-02-05T02:51:00.351Z,1018.08
2019-02-05T02:55:56.035Z,1018.01
2019-02-05T03:00:52.688Z,1017.96
2019-02-05T03:05:48.148Z,1018.00
2019-02-05T03:10:43.786Z,1017.98
2019-02-05T03:15:39.526Z,1018.07
2019-02-05T03:20:35.063Z,1018.03
2019-02-05T03:25:30.835Z,1018.04
2019-02-05T03:30:26.391Z,1018.02
2019-02-05T03:35:23.072Z,1017.99
2019-02-05T03:40:18.343Z,1018.13
2019-02-05T03:45:13.868Z,1018.23
2019-02-05T03:50:09.442Z,1018.21
2019-02-05T03:55:05.606Z,1018.22
2019-02-05T04:00:02.208Z,1018.24
2019-02-05T04:04:58.496Z,1018.21
2019-02-05T04:09:53.829Z,1018.20
2019-02-05T04:14:49.459Z,1018.14
2019-02-05T04:19:45.039Z,1018.09
2019-02-05T04:24:40.643Z,1018.18
2019-02-05T04:29:36.375Z,1018.12
2019-02-05T04:34:32.198Z,1018.10
2019-02-05T04:39:27.808Z,1018.22
2019-02-05T04:44:23.510Z,1018.25
2019-02-05T04:49:18.938Z,1018.35
2019-02-05T04:54:14.605Z,1018.23
2019-02-05T04:59:10.289Z,1018.33
2019-02-05T05:04:06.808Z,1018.34
2019-02-05T05:09:02.786Z,1018.31
2019-02-05T05:13:58.399Z,1018.41
2019-02-05T05:18:55.198Z,1018.34
2019-02-05T05:23:50.369Z,1018.38
2019-02-05T05:28:46.027Z,1018.40
2019-02-05T05:33:41.906Z,1018.35
2019-02-05T05:38:37.596Z,1018.39
2019-02-05T05:43:33.210Z,1018.55
2019-02-05T05:48:29.804Z,1018.48
2019-02-05T05:53:25.220Z,1018.56
2019-02-05T05:58:23.297Z,1018.62
2019-02-05T06:03:18.889Z,1018.59
2019-02-05T06:08:14.342Z,1018.73
2019-02-05T06:13:10.855Z,1018.78
2019-02-05T06:18:06.387Z,1018.90
2019-02-05T06:23:02.055Z,1018.84
2019-02-05T06:27:58.026Z,1018.84
2019-02-05T06:32:53.777Z,1018.80
2019-02-05T06:37:50.191Z,1018.81
2019-02-05T06:42:45.683Z,1018.80
2019-02-05T06:47:41.547Z,1018.90
2019-02-05T06:52:37.855Z,1018.97
2019-02-05T06:57:33.687Z,1019.02
2019-02-05T07:02:29.269Z,1019.03
2019-02-05T07:07:25.667Z,1019.16
2019-02-05T07:12:21.924Z,1019.14
2019-02-05T07:17:18.492Z,1019.22
2019-02-05T07:22:15.316Z,1019.26
2019-02-05T07:27:11.248Z,1019.37
2019-02-05T07:32:08.078Z,1019.36
2019-02-05T07:37:04.293Z,1019.41
2019-02-05T07:42:00.049Z,1019.38
2019-02-05T07:46:55.758Z,1019.52
2019-02-05T07:51:51.426Z,1019.53
2019-02-05T07:56:47.953Z,1019.50
2019-02-05T08:01:44.267Z,1019.71
2019-02-05T08:06:40.833Z,1019.81
2019-02-05T08:11:36.087Z,1019.93
2019-02-05T08:16:33.975Z,1019.85
2019-02-05T08:21:30.321Z,1020.07
2019-02-05T08:26:25.935Z,1019.96
2019-02-05T08:31:22.355Z,1019.97
2019-02-05T08:36:20.017Z,1020.04
2019-02-05T08:41:15.599Z,1020.03
2019-02-05T08:46:11.225Z,1020.06
2019-02-05T08:51:07.173Z,1020.13
2019-02-05T08:56:02.977Z,1020.18
2019-02-05T09:00:59.623Z,1020.22
2019-02-05T09:05:56.065Z,1020.40
2019-02-05T09:10:52.743Z,1020.27
2019-02-05T09:15:47.997Z,1020.35
2019-02-05T09:20:44.504Z,1020.53
2019-02-05T09:25:39.799Z,1020.61
2019-02-05T09:30:36.374Z,1020.63
2019-02-05T09:35:32.015Z,1020.78
2019-02-05T09:40:29.285Z,1020.76
2019-02-05T09:45:25.807Z,1020.83
2019-02-05T09:50:21.556Z,1020.87
2019-02-05T09:55:17.306Z,1020.96
2019-02-05T10:00:13.642Z,1021.03
2019-02-05T10:05:10.055Z,1021.09
2019-02-05T10:10:05.583Z,1021.05
2019-02-05T10:15:01.361Z,1021.20
2019-02-05T10:19:57.124Z,1021.19
2019-02-05T10:24:52.951Z,1021.22
2019-02-05T10:29:57.691Z,1021.20
2019-02-05T10:34:47.615Z,1021.26
2019-02-05T10:39:44.345Z,1021.24
2019-02-05T10:44:40.907Z,1021.19
2019-02-05T10:49:36.342Z,1021.18
2019-02-05T10:54:31.982Z,1021.25
2019-02-05T10:59:27.514Z,1021.13
2019-02-05T11:04:24.372Z,1021.23
2019-02-05T11:09:19.409Z,1021.22
2019-02-05T11:14:14.919Z,1021.21
2019-02-05T11:19:10.499Z,1021.17
2019-02-05T11:24:06.626Z,1021.12
2019-02-05T11:29:02.370Z,1021.07
2019-02-05T11:33:59.058Z,1020.97
2019-02-05T11:38:55.246Z,1021.03
2019-02-05T11:43:50.765Z,1021.00
2019-02-05T11:48:47.133Z,1021.04
2019-02-05T11:53:43.015Z,1021.05
2019-02-05T11:58:38.700Z,1021.06
2019-02-05T12:03:35.336Z,1020.98
2019-02-05T12:08:31.685Z,1021.04
2019-02-05T12:13:27.308Z,1020.95
2019-02-05T12:18:23.627Z,1021.00
2019-02-05T12:23:20.480Z,1020.94
2019-02-05T12:28:15.960Z,1020.97
2019-02-05T12:33:11.616Z,1020.93
2019-02-05T12:38:07.372Z,1020.97
2019-02-05T12:43:04.005Z,1021.04
2019-02-05T12:47:59.465Z,1020.92
2019-02-05T12:52:55.010Z,1020.93
2019-02-05T12:57:50.916Z,1020.99
2019-02-05T13:02:47.221Z,1020.99
2019-02-05T13:07:42.821Z,1021.06
2019-02-05T13:12:38.681Z,1021.10
2019-02-05T13:17:34.224Z,1021.04
2019-02-05T13:22:29.782Z,1021.02
2019-02-05T13:27:26.429Z,1021.11
2019-02-05T13:32:21.955Z,1021.11
2019-02-05T13:37:17.650Z,1021.12
2019-02-05T13:42:14.355Z,1021.09
2019-02-05T13:47:09.953Z,1021.22
2019-02-05T13:52:06.627Z,1021.18
2019-02-05T13:57:02.221Z,1021.16
2019-02-05T14:01:58.060Z,1021.16
2019-02-05T14:06:53.854Z,1021.16
2019-02-05T14:11:50.383Z,1021.16
2019-02-05T14:16:46.151Z,1021.18
2019-02-05T14:21:42.987Z,1021.17
2019-02-05T14:26:38.499Z,1021.26
2019-02-05T14:31:35.262Z,1021.14
2019-02-05T14:36:30.606Z,1021.15
2019-02-05T14:41:26.174Z,1021.12
2019-02-05T14:46:22.492Z,1021.16
2019-02-05T14:51:18.816Z,1021.22
2019-02-05T14:56:14.616Z,1021.13
2019-02-05T15:01:11.407Z,1021.14
2019-02-05T15:06:08.766Z,1021.15
2019-02-05T15:11:04.230Z,1021.15
2019-02-05T15:15:59.957Z,1021.15
2019-02-05T15:20:56.420Z,1021.20
2019-02-05T15:25:52.161Z,1021.18
2019-02-05T15:30:47.783Z,1021.16
2019-02-05T15:35:43.494Z,1021.21
2019-02-05T15:40:39.104Z,1021.22
2019-02-05T15:45:35.664Z,1021.21
2019-02-05T15:50:30.990Z,1021.09
2019-02-05T15:55:27.388Z,1021.11
2019-02-05T16:00:23.771Z,1021.07
2019-02-05T16:05:20.637Z,1021.17
2019-02-05T16:10:17.050Z,1021.19
2019-02-05T16:15:12.471Z,1021.11
2019-02-05T16:25:07.389Z,1021.13
2019-02-05T16:30:04.063Z,1021.19
2019-02-05T16:34:59.283Z,1021.15
2019-02-05T16:39:55.022Z,1021.15
2019-02-05T16:44:50.704Z,1021.20
2019-02-05T16:49:47.227Z,1021.18
2019-02-05T16:54:43.643Z,1021.07
2019-02-05T16:59:38.963Z,1021.12
2019-02-05T17:04:34.608Z,1021.22
2019-02-05T17:09:30.815Z,1021.10
2019-02-05T17:14:26.708Z,1021.15
2019-02-05T17:19:22.417Z,1021.24
2019-02-05T17:24:18.741Z,1021.29
2019-02-05T17:29:14.368Z,1021.17
2019-02-05T17:34:09.993Z,1021.21
2019-02-05T17:39:06.444Z,1021.16
2019-02-05T17:44:01.852Z,1021.03
2019-02-05T17:48:57.370Z,1021.18
2019-02-05T17:53:53.007Z,1021.02
2019-02-05T17:58:48.602Z,1021.09
2019-02-05T18:03:44.469Z,1020.94
2019-02-05T18:08:41.174Z,1020.98
2019-02-05T18:13:37.612Z,1020.89
2019-02-05T18:18:33.836Z,1020.97
2019-02-05T18:23:30.796Z,1020.80
2019-02-05T18:28:26.080Z,1020.82
2019-02-05T18:33:21.865Z,1020.85
2019-02-05T18:38:18.450Z,1020.86
2019-02-05T18:43:13.939Z,1020.92
2019-02-05T18:48:09.564Z,1020.92
2019-02-05T18:53:05.289Z,1020.78
2019-02-05T18:58:08.683Z,1020.70
2019-02-05T19:02:59.997Z,1020.78
2019-02-05T19:07:55.630Z,1020.73
2019-02-05T19:12:51.682Z,1020.65
2019-02-05T19:17:47.391Z,1020.70
2019-02-05T19:22:44.142Z,1020.62
2019-02-05T19:27:39.528Z,1020.61
2019-02-05T19:32:35.396Z,1020.71
2019-02-05T19:37:32.189Z,1020.80
2019-02-05T19:42:27.086Z,1020.75
2019-02-05T19:47:23.134Z,1020.76
2019-02-05T19:52:18.823Z,1020.78
2019-02-05T19:57:14.821Z,1020.82
2019-02-05T20:02:11.332Z,1020.97
2019-02-05T20:07:06.957Z,1020.90
2019-02-05T20:12:03.494Z,1020.80
2019-02-05T20:16:58.820Z,1020.78
2019-02-05T20:21:54.532Z,1020.75
2019-02-05T20:26:50.043Z,1020.75
2019-02-05T20:31:46.586Z,1020.65
2019-02-05T20:36:41.992Z,1020.67
2019-02-05T20:41:38.385Z,1020.70
2019-02-05T20:46:33.953Z,1020.73
2019-02-05T20:51:30.116Z,1020.76
2019-02-05T20:56:25.744Z,1020.83
2019-02-05T21:01:21.559Z,1020.79
2019-02-05T21:06:17.197Z,1020.75
2019-02-05T21:11:12.935Z,1020.85
2019-02-05T21:16:09.886Z,1020.81
2019-02-05T21:21:05.296Z,1020.73
2019-02-05T21:26:00.855Z,1020.68
2019-02-05T21:30:56.685Z,1020.71
2019-02-05T21:35:53.732Z,1020.69
2019-02-05T21:40:49.423Z,1020.70
2019-02-05T21:45:45.134Z,1020.70
2019-02-05T21:50:40.830Z,1020.60
2019-02-05T21:55:36.631Z,1020.55
2019-02-05T22:00:32.365Z,1020.48
2019-02-05T22:05:27.959Z,1020.79
2019-02-05T22:10:24.774Z,1020.81
2019-02-05T22:15:20.237Z,1020.74
2019-02-05T22:20:15.774Z,1020.71
2019-02-05T22:25:11.427Z,1020.71
2019-02-05T22:30:07.184Z,1020.66
2019-02-05T22:35:02.539Z,1020.64
2019-02-05T22:39:58.222Z,1020.51
2019-02-05T22:44:53.725Z,1020.59
2019-02-05T22:49:49.486Z,1020.53
2019-02-05T22:54:45.962Z,1020.53
2019-02-05T22:59:41.160Z,1020.47
2019-02-05T23:04:36.610Z,1020.46
2019-02-05T23:09:32.295Z,1020.34
2019-02-05T23:14:27.969Z,1020.33
2019-02-05T23:19:23.617Z,1020.35
2019-02-05T23:24:18.878Z,1020.32
2019-02-05T23:29:14.583Z,1020.31
2019-02-05T23:34:10.510Z,1020.26
2019-02-05T23:39:06.263Z,1020.18
2019-02-05T23:44:01.853Z,1020.20
2019-02-05T23:48:59.195Z,1020.17
2019-02-05T23:53:54.638Z,1020.20
2019-02-05T23:58:50.283Z,1020.15
