createdAt,value
2022-12-26T00:01:56.980Z,99.90
2022-12-26T00:04:48.559Z,99.90
2022-12-26T00:07:16.105Z,99.90
2022-12-26T00:09:46.720Z,99.90
2022-12-26T00:12:15.691Z,99.90
2022-12-26T00:14:44.756Z,99.90
2022-12-26T00:17:13.730Z,99.90
2022-12-26T00:19:42.728Z,99.90
2022-12-26T00:22:13.132Z,99.90
2022-12-26T00:24:42.178Z,99.90
2022-12-26T00:27:13.613Z,99.90
2022-12-26T00:29:42.586Z,99.90
2022-12-26T00:32:11.496Z,99.90
2022-12-26T00:34:40.776Z,99.90
2022-12-26T00:37:09.804Z,99.90
2022-12-26T00:39:38.787Z,99.90
2022-12-26T00:42:07.806Z,99.90
2022-12-26T00:44:38.317Z,99.90
2022-12-26T00:47:07.503Z,99.90
2022-12-26T00:50:14.941Z,99.90
2022-12-26T00:52:25.587Z,99.90
2022-12-26T00:54:54.575Z,99.90
2022-12-26T00:57:23.567Z,99.90
2022-12-26T00:59:53.945Z,99.90
2022-12-26T01:02:41.315Z,99.90
2022-12-26T01:05:12.582Z,99.90
2022-12-26T01:08:23.453Z,99.90
2022-12-26T01:10:31.029Z,99.90
2022-12-26T01:13:00.562Z,99.90
2022-12-26T01:15:31.680Z,99.90
2022-12-26T01:18:01.469Z,99.90
2022-12-26T01:20:30.654Z,99.90
2022-12-26T01:22:59.690Z,99.90
2022-12-26T01:25:28.695Z,99.90
2022-12-26T01:27:58.337Z,99.90
2022-12-26T01:30:27.277Z,99.90
2022-12-26T01:32:58.548Z,99.90
2022-12-26T01:35:27.580Z,99.90
2022-12-26T01:37:57.553Z,99.90
2022-12-26T01:40:26.545Z,99.90
2022-12-26T01:42:55.548Z,99.90
2022-12-26T01:45:28.030Z,99.90
2022-12-26T01:48:04.042Z,99.90
2022-12-26T01:50:42.932Z,99.90
2022-12-26T01:53:16.030Z,99.90
2022-12-26T01:55:47.629Z,99.90
2022-12-26T01:58:21.210Z,99.90
2022-12-26T02:00:50.864Z,99.90
2022-12-26T02:03:38.769Z,99.90
2022-12-26T02:06:09.634Z,99.90
2022-12-26T02:08:40.480Z,99.90
2022-12-26T02:11:15.574Z,99.90
2022-12-26T02:13:44.662Z,99.90
2022-12-26T02:16:16.514Z,99.90
2022-12-26T02:18:47.156Z,99.90
2022-12-26T02:21:37.189Z,99.90
2022-12-26T02:24:41.808Z,99.90
2022-12-26T02:27:25.786Z,99.90
2022-12-26T02:30:27.661Z,99.90
2022-12-26T02:33:27.184Z,99.90
2022-12-26T02:36:29.336Z,99.90
2022-12-26T02:39:44.154Z,99.90
2022-12-26T02:42:16.983Z,99.90
2022-12-26T02:45:10.509Z,99.90
2022-12-26T02:47:48.584Z,99.90
2022-12-26T02:50:42.489Z,99.90
2022-12-26T02:53:38.870Z,99.90
2022-12-26T02:56:32.626Z,99.90
2022-12-26T02:59:53.780Z,99.90
2022-12-26T03:02:44.532Z,99.90
2022-12-26T03:05:39.243Z,99.90
2022-12-26T03:08:28.875Z,99.90
2022-12-26T03:11:16.821Z,99.90
2022-12-26T03:13:47.480Z,99.90
2022-12-26T03:16:35.978Z,99.90
2022-12-26T03:19:09.197Z,99.90
2022-12-26T03:21:43.588Z,99.90
2022-12-26T03:24:16.003Z,99.90
2022-12-26T03:26:50.566Z,99.90
2022-12-26T03:29:39.354Z,99.90
2022-12-26T03:32:10.914Z,99.90
2022-12-26T03:34:43.762Z,99.90
2022-12-26T03:37:48.869Z,99.90
2022-12-26T03:40:48.176Z,99.90
2022-12-26T03:43:50.764Z,99.90
2022-12-26T03:46:43.303Z,99.90
2022-12-26T03:49:35.830Z,99.90
2022-12-26T03:52:28.744Z,99.90
2022-12-26T03:55:23.965Z,99.90
2022-12-26T03:58:18.740Z,99.90
2022-12-26T04:01:07.849Z,99.90
2022-12-26T04:03:57.550Z,99.90
2022-12-26T04:06:48.558Z,99.90
2022-12-26T04:09:40.129Z,99.90
2022-12-26T04:12:33.253Z,99.90
2022-12-26T04:15:23.059Z,99.90
2022-12-26T04:18:14.734Z,99.90
2022-12-26T04:20:58.796Z,99.90
2022-12-26T04:24:02.151Z,99.90
2022-12-26T04:26:55.169Z,99.90
2022-12-26T04:29:43.210Z,99.90
2022-12-26T04:32:36.130Z,99.90
2022-12-26T04:35:29.311Z,99.90
2022-12-26T04:38:18.151Z,99.90
2022-12-26T04:41:09.633Z,99.90
2022-12-26T04:43:57.712Z,99.90
2022-12-26T04:46:29.199Z,99.90
2022-12-26T04:49:16.048Z,99.90
2022-12-26T04:51:45.043Z,99.90
2022-12-26T04:54:13.990Z,99.90
2022-12-26T04:56:43.018Z,99.90
2022-12-26T04:59:12.010Z,99.90
2022-12-26T05:01:59.865Z,99.90
2022-12-26T05:04:46.680Z,99.90
2022-12-26T05:07:37.292Z,99.90
2022-12-26T05:10:08.804Z,99.90
2022-12-26T05:12:37.918Z,99.90
2022-12-26T05:15:07.638Z,99.90
2022-12-26T05:17:55.225Z,99.90
2022-12-26T05:20:41.751Z,99.90
2022-12-26T05:23:49.863Z,99.90
2022-12-26T05:26:40.633Z,99.90
2022-12-26T05:29:09.792Z,99.90
2022-12-26T05:31:38.963Z,99.90
2022-12-26T05:34:08.556Z,99.90
2022-12-26T05:36:40.639Z,99.90
2022-12-26T05:39:10.911Z,99.90
2022-12-26T05:41:40.708Z,99.90
2022-12-26T05:44:10.425Z,99.90
2022-12-26T05:46:40.533Z,99.90
2022-12-26T05:49:11.815Z,99.90
2022-12-26T05:51:40.811Z,99.90
2022-12-26T05:54:09.846Z,99.90
2022-12-26T05:56:40.202Z,99.90
2022-12-26T05:59:11.911Z,99.90
2022-12-26T06:01:41.037Z,99.90
2022-12-26T06:04:11.688Z,99.90
2022-12-26T06:06:40.790Z,99.90
2022-12-26T06:09:09.794Z,99.90
2022-12-26T06:11:45.256Z,99.90
2022-12-26T06:14:18.085Z,99.90
2022-12-26T06:16:47.093Z,99.90
2022-12-26T06:19:17.644Z,99.90
2022-12-26T06:21:46.644Z,99.90
2022-12-26T06:24:15.782Z,99.90
2022-12-26T06:26:44.807Z,99.90
2022-12-26T06:29:13.919Z,99.90
2022-12-26T06:31:43.002Z,99.90
2022-12-26T06:34:13.472Z,99.90
2022-12-26T06:36:43.809Z,99.90
2022-12-26T06:39:12.885Z,99.90
2022-12-26T06:41:41.907Z,99.90
2022-12-26T06:44:17.711Z,99.90
2022-12-26T06:46:47.072Z,99.90
2022-12-26T06:49:16.238Z,99.90
2022-12-26T06:51:46.597Z,99.90
2022-12-26T06:54:15.691Z,99.90
2022-12-26T06:56:44.680Z,99.90
2022-12-26T06:59:14.015Z,99.90
2022-12-26T07:01:43.169Z,99.90
2022-12-26T07:04:14.619Z,99.90
2022-12-26T07:06:43.626Z,99.90
2022-12-26T07:09:17.116Z,99.90
2022-12-26T07:11:47.775Z,99.90
2022-12-26T07:14:17.779Z,99.90
2022-12-26T07:16:47.725Z,99.90
2022-12-26T07:19:18.290Z,99.90
2022-12-26T07:21:48.944Z,99.90
2022-12-26T07:24:20.853Z,99.90
2022-12-26T07:26:50.867Z,99.90
2022-12-26T07:29:20.121Z,99.90
2022-12-26T07:31:49.326Z,99.90
2022-12-26T07:34:18.379Z,99.90
2022-12-26T07:36:47.350Z,99.90
2022-12-26T07:39:16.769Z,99.90
2022-12-26T07:41:59.191Z,99.90
2022-12-26T07:44:29.448Z,99.90
2022-12-26T07:46:59.234Z,99.90
2022-12-26T07:49:28.596Z,99.90
2022-12-26T07:51:57.688Z,99.90
2022-12-26T07:54:28.550Z,99.90
2022-12-26T07:57:22.054Z,99.90
2022-12-26T07:59:53.052Z,99.90
2022-12-26T08:02:25.704Z,99.90
2022-12-26T08:04:54.813Z,99.90
2022-12-26T08:07:23.863Z,99.90
2022-12-26T08:09:52.827Z,99.90
2022-12-26T08:12:24.779Z,99.90
2022-12-26T08:14:54.031Z,99.90
2022-12-26T08:17:23.165Z,99.90
2022-12-26T08:19:52.159Z,99.90
2022-12-26T08:22:24.139Z,99.90
2022-12-26T08:24:53.144Z,99.90
2022-12-26T08:27:24.159Z,99.90
2022-12-26T08:29:53.109Z,99.90
2022-12-26T08:32:22.162Z,99.90
2022-12-26T08:34:51.171Z,99.90
2022-12-26T08:37:20.181Z,99.90
2022-12-26T08:39:49.159Z,99.90
2022-12-26T08:42:18.171Z,99.90
2022-12-26T08:44:48.568Z,99.90
2022-12-26T08:47:17.787Z,99.90
2022-12-26T08:49:46.718Z,99.90
2022-12-26T08:52:15.749Z,99.90
2022-12-26T08:54:44.708Z,99.90
2022-12-26T08:57:14.571Z,99.90
2022-12-26T08:59:43.617Z,99.90
2022-12-26T09:02:14.480Z,99.90
2022-12-26T09:04:43.542Z,99.90
2022-12-26T09:07:12.612Z,99.90
2022-12-26T09:09:41.613Z,99.90
2022-12-26T09:12:10.624Z,99.90
2022-12-26T09:14:39.577Z,99.90
2022-12-26T09:17:08.745Z,99.90
2022-12-26T09:19:39.154Z,99.90
2022-12-26T09:22:26.618Z,99.90
2022-12-26T09:24:58.243Z,99.90
2022-12-26T09:27:27.237Z,99.90
2022-12-26T09:29:56.935Z,99.90
2022-12-26T09:32:26.015Z,99.90
2022-12-26T09:34:56.437Z,99.90
2022-12-26T09:37:25.527Z,99.90
2022-12-26T09:39:54.544Z,99.90
2022-12-26T09:42:34.028Z,99.90
2022-12-26T09:45:11.408Z,99.90
2022-12-26T09:47:48.492Z,99.90
2022-12-26T09:50:26.736Z,99.90
2022-12-26T09:52:58.722Z,99.90
2022-12-26T09:55:36.365Z,99.90
2022-12-26T09:58:12.988Z,99.90
2022-12-26T10:00:50.444Z,99.90
2022-12-26T10:03:20.249Z,99.90
2022-12-26T10:06:02.173Z,99.90
2022-12-26T10:08:45.005Z,99.90
2022-12-26T10:11:22.709Z,99.90
2022-12-26T10:13:57.361Z,99.90
2022-12-26T10:16:33.498Z,99.90
2022-12-26T10:19:08.791Z,99.90
2022-12-26T10:21:49.456Z,99.90
2022-12-26T10:24:21.802Z,99.90
2022-12-26T10:26:53.882Z,99.90
2022-12-26T10:29:27.263Z,99.90
2022-12-26T10:32:00.249Z,99.90
2022-12-26T10:34:32.763Z,99.90
2022-12-26T10:37:06.439Z,99.90
2022-12-26T10:39:41.535Z,99.90
2022-12-26T10:42:18.519Z,99.90
2022-12-26T10:44:47.472Z,99.90
2022-12-26T10:47:25.192Z,99.90
2022-12-26T10:49:55.065Z,99.90
2022-12-26T10:52:30.534Z,99.90
2022-12-26T10:55:28.554Z,99.90
2022-12-26T10:57:53.647Z,99.90
2022-12-26T11:00:24.461Z,99.90
2022-12-26T11:03:08.110Z,99.90
2022-12-26T11:06:06.532Z,99.90
2022-12-26T11:08:40.775Z,28.80
2022-12-26T11:11:21.377Z,47.90
2022-12-26T11:14:00.836Z,31.10
2022-12-26T11:16:35.183Z,74.70
2022-12-26T11:19:04.643Z,77.90
2022-12-26T11:21:34.391Z,90.50
2022-12-26T11:24:20.116Z,63.30
2022-12-26T11:26:49.451Z,99.90
2022-12-26T11:29:20.770Z,28.40
2022-12-26T11:31:55.714Z,77.30
2022-12-26T11:34:32.724Z,89.70
2022-12-26T11:37:02.406Z,86.30
2022-12-26T11:39:36.571Z,92.50
2022-12-26T11:42:12.450Z,60.30
2022-12-26T11:44:45.714Z,49.40
2022-12-26T11:47:16.680Z,1.00
2022-12-26T11:49:53.516Z,19.10
2022-12-26T11:52:37.701Z,1.10
2022-12-26T11:55:28.406Z,1.00
2022-12-26T11:58:00.367Z,42.80
2022-12-26T12:00:30.723Z,49.20
2022-12-26T12:03:00.690Z,40.70
2022-12-26T12:05:47.620Z,1.00
2022-12-26T12:08:35.660Z,1.00
2022-12-26T12:11:21.996Z,1.00
2022-12-26T12:14:01.726Z,1.00
2022-12-26T12:16:45.724Z,1.00
2022-12-26T12:19:29.593Z,1.00
2022-12-26T12:22:29.094Z,1.00
2022-12-26T12:25:14.098Z,1.00
2022-12-26T12:27:51.797Z,1.00
2022-12-26T12:30:24.186Z,1.00
2022-12-26T12:33:07.426Z,1.00
2022-12-26T12:35:51.750Z,1.00
2022-12-26T12:38:30.230Z,1.00
2022-12-26T12:41:37.466Z,99.90
2022-12-26T12:44:15.042Z,99.90
2022-12-26T12:46:53.618Z,99.90
2022-12-26T12:49:36.912Z,1.00
2022-12-26T12:52:17.902Z,1.00
2022-12-26T12:55:32.520Z,1.00
2022-12-26T12:58:10.145Z,99.90
2022-12-26T13:08:38.419Z,99.90
2022-12-26T13:11:11.634Z,99.90
2022-12-26T13:13:50.006Z,99.90
2022-12-26T13:16:27.488Z,99.90
2022-12-26T13:19:00.092Z,99.90
2022-12-26T13:21:32.557Z,99.90
2022-12-26T13:24:25.323Z,99.90
2022-12-26T13:27:03.019Z,99.90
2022-12-26T13:29:39.149Z,99.90
2022-12-26T13:32:19.019Z,99.90
2022-12-26T13:34:49.353Z,99.90
2022-12-26T13:37:57.173Z,99.90
2022-12-26T13:40:31.786Z,99.90
2022-12-26T13:43:25.793Z,99.90
2022-12-26T13:45:57.695Z,99.90
2022-12-26T13:48:55.270Z,99.90
2022-12-26T13:51:52.374Z,99.90
2022-12-26T13:54:23.267Z,99.90
2022-12-26T13:57:23.229Z,99.90
2022-12-26T14:00:15.243Z,99.90
2022-12-26T14:03:26.017Z,99.90
2022-12-26T14:06:45.639Z,99.90
2022-12-26T14:09:24.331Z,99.90
2022-12-26T14:12:15.202Z,99.90
2022-12-26T14:15:00.967Z,99.90
2022-12-26T14:17:42.691Z,99.90
2022-12-26T14:20:39.500Z,99.90
2022-12-26T14:23:29.907Z,99.90
2022-12-26T14:26:07.074Z,99.90
2022-12-26T14:28:52.027Z,99.90
2022-12-26T14:31:32.253Z,99.90
2022-12-26T14:34:11.938Z,99.90
2022-12-26T14:36:46.045Z,99.90
2022-12-26T14:39:28.269Z,99.90
2022-12-26T14:42:38.413Z,99.90
2022-12-26T14:45:35.094Z,99.90
2022-12-26T14:48:44.246Z,99.90
2022-12-26T14:51:40.066Z,99.90
2022-12-26T14:54:43.047Z,99.90
2022-12-26T14:57:44.631Z,99.90
2022-12-26T15:00:34.919Z,99.90
2022-12-26T15:03:37.340Z,99.90
2022-12-26T15:06:39.942Z,99.90
2022-12-26T15:09:28.976Z,99.90
2022-12-26T15:12:32.919Z,99.90
2022-12-26T15:15:32.624Z,99.90
2022-12-26T15:18:29.017Z,99.90
2022-12-26T15:21:24.506Z,99.90
2022-12-26T15:25:16.962Z,99.90
2022-12-26T15:27:40.931Z,99.90
2022-12-26T15:30:21.986Z,99.90
2022-12-26T15:33:03.946Z,99.90
2022-12-26T15:35:36.252Z,1.00
2022-12-26T15:38:21.190Z,1.00
2022-12-26T15:40:56.858Z,1.00
2022-12-26T15:44:02.213Z,1.00
2022-12-26T15:46:33.318Z,1.00
2022-12-26T15:49:30.379Z,1.00
2022-12-26T15:52:09.165Z,1.00
2022-12-26T15:55:07.634Z,1.00
2022-12-26T15:57:47.015Z,1.00
2022-12-26T16:00:24.009Z,1.00
2022-12-26T16:03:08.394Z,1.00
2022-12-26T16:05:47.366Z,1.00
2022-12-26T16:08:44.429Z,1.00
2022-12-26T16:11:20.129Z,1.00
2022-12-26T16:14:07.365Z,2.10
2022-12-26T16:16:39.874Z,42.50
2022-12-26T16:19:20.899Z,93.40
2022-12-26T16:22:12.641Z,18.60
2022-12-26T16:24:43.672Z,16.90
2022-12-26T16:27:18.848Z,95.70
2022-12-26T16:29:52.922Z,39.50
2022-12-26T16:32:30.234Z,40.00
2022-12-26T16:35:00.567Z,99.90
2022-12-26T16:37:32.206Z,88.80
2022-12-26T16:40:18.229Z,79.10
2022-12-26T16:42:55.677Z,48.90
2022-12-26T16:45:26.113Z,24.80
2022-12-26T16:47:57.168Z,80.60
2022-12-26T16:50:28.817Z,77.20
2022-12-26T16:53:11.034Z,98.10
2022-12-26T16:55:44.274Z,24.80
2022-12-26T16:58:26.635Z,45.90
2022-12-26T17:01:03.996Z,1.00
2022-12-26T17:03:42.373Z,13.80
2022-12-26T17:06:14.933Z,1.00
2022-12-26T17:08:46.304Z,1.00
2022-12-26T17:11:15.982Z,1.00
2022-12-26T17:13:53.324Z,1.00
2022-12-26T17:16:25.482Z,1.00
2022-12-26T17:18:57.370Z,1.00
2022-12-26T17:21:30.617Z,1.00
2022-12-26T17:24:23.901Z,10.90
2022-12-26T17:27:08.247Z,52.80
2022-12-26T17:29:39.500Z,62.60
2022-12-26T17:32:10.012Z,99.90
2022-12-26T17:34:42.038Z,99.90
2022-12-26T17:37:20.780Z,99.90
2022-12-26T17:40:03.273Z,99.90
2022-12-26T17:42:48.214Z,99.90
2022-12-26T17:45:19.033Z,99.90
2022-12-26T17:47:48.954Z,99.90
2022-12-26T17:50:19.803Z,99.90
2022-12-26T17:52:49.582Z,99.90
2022-12-26T17:55:25.113Z,99.90
2022-12-26T17:57:55.227Z,99.90
2022-12-26T18:00:26.297Z,99.90
2022-12-26T18:02:56.022Z,99.90
2022-12-26T18:05:26.696Z,99.90
2022-12-26T18:07:56.949Z,99.90
2022-12-26T18:10:31.221Z,99.90
2022-12-26T18:13:01.285Z,99.90
2022-12-26T18:15:34.440Z,99.90
2022-12-26T18:18:06.784Z,99.90
2022-12-26T18:20:39.556Z,99.90
2022-12-26T18:23:12.799Z,99.90
2022-12-26T18:25:54.599Z,99.90
2022-12-26T18:28:24.349Z,99.90
2022-12-26T18:30:53.638Z,99.90
2022-12-26T18:33:25.621Z,99.90
2022-12-26T18:35:57.150Z,99.90
2022-12-26T18:38:29.430Z,99.90
2022-12-26T18:41:02.787Z,99.90
2022-12-26T18:43:33.108Z,99.90
2022-12-26T18:46:02.490Z,99.90
2022-12-26T18:48:32.985Z,99.90
2022-12-26T18:51:06.711Z,99.90
2022-12-26T18:53:37.483Z,99.90
2022-12-26T18:56:08.659Z,99.90
2022-12-26T18:58:38.387Z,99.90
2022-12-26T19:01:13.317Z,99.90
2022-12-26T19:03:44.080Z,99.90
2022-12-26T19:06:18.086Z,99.90
2022-12-26T19:08:48.420Z,99.90
2022-12-26T19:11:18.226Z,99.90
2022-12-26T19:13:48.378Z,99.90
2022-12-26T19:16:23.667Z,99.90
2022-12-26T19:18:53.493Z,99.90
2022-12-26T19:21:24.302Z,99.90
2022-12-26T19:23:53.669Z,99.90
2022-12-26T19:26:23.390Z,99.90
2022-12-26T19:28:55.673Z,99.90
2022-12-26T19:31:26.290Z,99.90
2022-12-26T19:33:58.317Z,99.90
2022-12-26T19:36:29.404Z,99.90
2022-12-26T19:38:58.895Z,99.90
2022-12-26T19:41:28.312Z,99.90
2022-12-26T19:43:57.766Z,99.90
2022-12-26T19:46:28.604Z,99.90
2022-12-26T19:48:59.643Z,99.90
2022-12-26T19:51:34.752Z,99.90
2022-12-26T19:54:04.796Z,99.90
2022-12-26T19:56:34.753Z,99.90
2022-12-26T19:59:05.277Z,99.90
2022-12-26T20:01:35.440Z,99.90
2022-12-26T20:04:07.163Z,99.90
2022-12-26T20:06:39.270Z,99.90
2022-12-26T20:09:10.784Z,99.90
2022-12-26T20:11:44.094Z,99.90
2022-12-26T20:14:18.400Z,99.90
2022-12-26T20:17:09.084Z,99.90
2022-12-26T20:19:39.530Z,99.90
2022-12-26T20:22:10.730Z,99.90
2022-12-26T20:24:40.028Z,99.90
2022-12-26T20:27:09.406Z,99.90
2022-12-26T20:29:39.195Z,99.90
2022-12-26T20:32:08.914Z,99.90
2022-12-26T20:34:38.460Z,99.90
2022-12-26T20:37:07.607Z,99.90
2022-12-26T20:39:39.488Z,99.90
2022-12-26T20:42:09.359Z,99.90
2022-12-26T20:44:41.606Z,99.90
2022-12-26T20:47:11.512Z,99.90
2022-12-26T20:49:42.258Z,99.90
2022-12-26T20:52:11.714Z,99.90
2022-12-26T20:54:42.273Z,99.90
2022-12-26T20:57:11.222Z,99.90
2022-12-26T20:59:40.435Z,99.90
2022-12-26T21:02:10.851Z,99.90
2022-12-26T21:04:40.397Z,99.90
2022-12-26T21:07:11.153Z,99.90
2022-12-26T21:09:46.302Z,99.90
2022-12-26T21:12:16.225Z,99.90
2022-12-26T21:14:45.313Z,99.90
2022-12-26T21:17:18.833Z,99.90
2022-12-26T21:19:47.880Z,99.90
2022-12-26T21:22:16.969Z,99.90
2022-12-26T21:24:47.910Z,99.90
2022-12-26T21:27:17.134Z,99.90
2022-12-26T21:29:46.159Z,99.90
2022-12-26T21:32:15.204Z,99.90
2022-12-26T21:34:44.389Z,99.90
2022-12-26T21:37:32.845Z,99.90
2022-12-26T21:40:03.595Z,99.90
2022-12-26T21:42:32.972Z,99.90
2022-12-26T21:45:02.312Z,99.90
2022-12-26T21:47:31.656Z,99.90
2022-12-26T21:50:00.694Z,99.90
2022-12-26T21:52:29.638Z,99.90
2022-12-26T21:55:27.380Z,99.90
2022-12-26T21:57:59.194Z,99.90
2022-12-26T22:00:28.785Z,99.90
2022-12-26T22:03:15.314Z,99.90
2022-12-26T22:05:44.382Z,99.90
2022-12-26T22:08:13.497Z,99.90
2022-12-26T22:11:03.121Z,99.90
2022-12-26T22:13:41.458Z,99.90
2022-12-26T22:16:12.572Z,99.90
2022-12-26T22:18:43.562Z,99.90
2022-12-26T22:21:15.027Z,99.90
2022-12-26T22:23:45.462Z,99.90
2022-12-26T22:26:16.255Z,99.90
2022-12-26T22:28:46.904Z,99.90
2022-12-26T22:31:20.914Z,99.90
2022-12-26T22:33:54.506Z,99.90
2022-12-26T22:36:23.710Z,99.90
2022-12-26T22:38:52.728Z,99.90
2022-12-26T22:41:22.011Z,99.90
2022-12-26T22:43:52.607Z,99.90
2022-12-26T22:46:21.803Z,99.90
2022-12-26T22:48:51.012Z,99.90
2022-12-26T22:51:21.875Z,99.90
2022-12-26T22:53:51.374Z,99.90
2022-12-26T22:56:20.630Z,99.90
2022-12-26T22:58:53.312Z,99.90
2022-12-26T23:01:23.196Z,99.90
2022-12-26T23:03:52.346Z,99.90
2022-12-26T23:06:23.747Z,99.90
2022-12-26T23:08:55.020Z,99.90
2022-12-26T23:11:30.346Z,99.90
2022-12-26T23:14:06.466Z,99.90
2022-12-26T23:16:42.487Z,99.90
2022-12-26T23:19:35.298Z,99.90
2022-12-26T23:22:05.096Z,99.90
2022-12-26T23:24:34.957Z,99.90
2022-12-26T23:27:19.998Z,99.90
2022-12-26T23:30:04.959Z,99.90
2022-12-26T23:32:35.288Z,99.90
2022-12-26T23:35:04.442Z,99.90
2022-12-26T23:37:33.632Z,99.90
2022-12-26T23:40:02.958Z,99.90
2022-12-26T23:42:32.098Z,99.90
2022-12-26T23:45:02.608Z,99.90
2022-12-26T23:47:32.101Z,99.90
2022-12-26T23:50:01.147Z,99.90
2022-12-26T23:52:30.941Z,99.90
2022-12-26T23:55:00.157Z,99.90
2022-12-26T23:57:29.548Z,99.90
2022-12-26T23:59:58.557Z,99.90
