createdAt,value
2022-08-10T00:01:54.342Z,102499.25
2022-08-10T00:04:24.238Z,102495.28
2022-08-10T00:06:55.734Z,102493.78
2022-08-10T00:09:24.542Z,102495.00
2022-08-10T00:11:52.044Z,102488.34
2022-08-10T00:14:19.595Z,102492.16
2022-08-10T00:16:47.683Z,102484.47
2022-08-10T00:19:16.728Z,102487.31
2022-08-10T00:21:47.433Z,102478.56
2022-08-10T00:24:16.027Z,102474.50
2022-08-10T00:28:01.292Z,102481.59
2022-08-10T00:29:31.706Z,102474.91
2022-08-10T00:31:59.688Z,102477.66
2022-08-10T00:34:33.463Z,102471.66
2022-08-10T00:37:01.749Z,102464.75
2022-08-10T00:39:34.531Z,102472.91
2022-08-10T00:42:08.434Z,102473.09
2022-08-10T00:44:40.753Z,102467.22
2022-08-10T00:47:22.542Z,102470.91
2022-08-10T00:49:58.782Z,102464.94
2022-08-10T00:52:30.646Z,102464.25
2022-08-10T00:54:59.303Z,102468.91
2022-08-10T00:57:27.713Z,102463.78
2022-08-10T01:00:15.593Z,102463.97
2022-08-10T01:02:42.988Z,102463.31
2022-08-10T01:05:14.971Z,102464.41
2022-08-10T01:08:16.073Z,102458.63
2022-08-10T01:12:40.049Z,102459.84
2022-08-10T01:14:14.419Z,102449.59
2022-08-10T01:17:21.255Z,102460.25
2022-08-10T01:20:04.373Z,102466.69
2022-08-10T01:23:28.667Z,102454.16
2022-08-10T01:26:32.769Z,102457.16
2022-08-10T01:29:35.757Z,102454.84
2022-08-10T01:32:09.003Z,102455.13
2022-08-10T01:34:59.723Z,102448.06
2022-08-10T01:37:38.655Z,102442.13
2022-08-10T01:40:12.385Z,102444.97
2022-08-10T01:42:47.517Z,102447.03
2022-08-10T01:45:17.312Z,102441.06
2022-08-10T01:48:26.851Z,102449.38
2022-08-10T01:51:23.451Z,102445.00
2022-08-10T01:54:13.051Z,102452.28
2022-08-10T01:56:46.749Z,102455.19
2022-08-10T01:59:38.760Z,102449.19
2022-08-10T02:02:13.816Z,102450.31
2022-08-10T02:04:47.359Z,102439.72
2022-08-10T02:07:21.835Z,102442.63
2022-08-10T02:09:56.543Z,102446.22
2022-08-10T02:12:31.370Z,102443.66
2022-08-10T02:15:12.621Z,102441.34
2022-08-10T02:17:57.412Z,102445.03
2022-08-10T02:20:40.005Z,102448.63
2022-08-10T02:23:28.999Z,102437.25
2022-08-10T02:26:01.387Z,102446.88
2022-08-10T02:28:34.252Z,102444.34
2022-08-10T02:31:17.032Z,102443.75
2022-08-10T02:33:57.195Z,102451.75
2022-08-10T02:36:33.141Z,102445.75
2022-08-10T02:39:06.277Z,102444.97
2022-08-10T02:42:18.889Z,102447.63
2022-08-10T02:45:21.967Z,102437.28
2022-08-10T02:47:58.708Z,102441.91
2022-08-10T02:50:38.664Z,102436.69
2022-08-10T02:53:55.841Z,102432.50
2022-08-10T02:57:02.358Z,102442.47
2022-08-10T02:59:57.544Z,102429.56
2022-08-10T03:02:43.515Z,102433.31
2022-08-10T03:05:15.318Z,102428.97
2022-08-10T03:08:07.174Z,102422.22
2022-08-10T03:10:43.902Z,102425.03
2022-08-10T03:13:13.772Z,102430.47
2022-08-10T03:15:42.017Z,102434.22
2022-08-10T03:18:13.616Z,102424.59
2022-08-10T03:20:44.872Z,102424.84
2022-08-10T03:23:23.351Z,102429.50
2022-08-10T03:25:56.701Z,102425.91
2022-08-10T03:28:30.289Z,102420.88
2022-08-10T03:31:01.780Z,102414.81
2022-08-10T03:33:38.391Z,102412.34
2022-08-10T03:36:39.991Z,102416.84
2022-08-10T03:38:54.514Z,102417.78
2022-08-10T03:41:53.420Z,102417.94
2022-08-10T03:44:31.576Z,102420.50
2022-08-10T03:47:15.944Z,102425.09
2022-08-10T03:49:47.626Z,102419.94
2022-08-10T03:52:17.609Z,102412.97
2022-08-10T03:54:46.757Z,102423.56
2022-08-10T03:57:14.586Z,102427.97
2022-08-10T03:59:41.995Z,102423.63
2022-08-10T04:02:44.011Z,102421.16
2022-08-10T04:04:57.584Z,102419.66
2022-08-10T04:07:26.308Z,102415.38
2022-08-10T04:09:56.095Z,102420.75
2022-08-10T04:12:24.720Z,102410.25
2022-08-10T04:14:53.252Z,102415.63
2022-08-10T04:18:01.332Z,102412.19
2022-08-10T04:20:47.144Z,102418.59
2022-08-10T04:23:27.286Z,102418.75
2022-08-10T04:25:57.774Z,102426.69
2022-08-10T04:28:26.999Z,102422.25
2022-08-10T04:30:57.258Z,102424.88
2022-08-10T04:33:28.515Z,102417.16
2022-08-10T04:35:57.492Z,102422.59
2022-08-10T04:38:29.006Z,102422.69
2022-08-10T04:40:57.910Z,102424.56
2022-08-10T04:43:25.392Z,102419.25
2022-08-10T04:45:52.890Z,102420.72
2022-08-10T04:48:42.001Z,102426.41
2022-08-10T04:51:19.139Z,102420.59
2022-08-10T04:54:03.888Z,102418.50
2022-08-10T04:56:39.852Z,102419.88
2022-08-10T04:59:11.102Z,102418.09
2022-08-10T05:02:22.541Z,102416.22
2022-08-10T05:04:36.201Z,102416.31
2022-08-10T05:07:18.067Z,102414.59
2022-08-10T05:10:03.403Z,102415.47
2022-08-10T05:12:38.659Z,102414.28
2022-08-10T05:15:15.645Z,102410.63
2022-08-10T05:18:06.904Z,102416.75
2022-08-10T05:20:32.045Z,102421.19
2022-08-10T05:22:59.406Z,102421.13
2022-08-10T05:25:26.954Z,102427.97
2022-08-10T05:27:57.467Z,102434.84
2022-08-10T05:30:26.397Z,102431.28
2022-08-10T05:32:56.779Z,102427.66
2022-08-10T05:35:57.782Z,102425.69
2022-08-10T05:38:21.062Z,102431.56
2022-08-10T05:40:50.941Z,102432.19
2022-08-10T05:43:21.715Z,102427.44
2022-08-10T05:46:19.267Z,102435.19
2022-08-10T05:48:59.377Z,102433.16
2022-08-10T05:51:30.377Z,102432.97
2022-08-10T05:54:04.267Z,102435.31
2022-08-10T05:56:54.907Z,102442.91
2022-08-10T06:00:34.006Z,102440.81
2022-08-10T06:02:35.322Z,102437.75
2022-08-10T06:05:20.733Z,102436.38
2022-08-10T06:08:06.482Z,102436.66
2022-08-10T06:12:26.276Z,102427.41
2022-08-10T06:13:59.884Z,102429.63
2022-08-10T06:16:39.079Z,102432.84
2022-08-10T06:19:07.459Z,102434.31
2022-08-10T06:21:35.544Z,102429.41
2022-08-10T06:24:04.621Z,102428.13
2022-08-10T06:26:32.679Z,102427.50
2022-08-10T06:29:11.928Z,102431.34
2022-08-10T06:31:49.972Z,102431.66
2022-08-10T06:34:47.662Z,102433.84
2022-08-10T06:37:22.289Z,102438.81
2022-08-10T06:39:49.888Z,102432.13
2022-08-10T06:42:41.095Z,102428.81
2022-08-10T06:45:21.974Z,102426.53
2022-08-10T06:48:06.099Z,102426.91
2022-08-10T06:50:57.938Z,102433.28
2022-08-10T06:53:54.326Z,102438.75
2022-08-10T06:56:36.536Z,102433.44
2022-08-10T06:59:44.427Z,102443.75
2022-08-10T07:02:51.238Z,102433.13
2022-08-10T07:05:22.625Z,102438.78
2022-08-10T07:07:55.634Z,102446.38
2022-08-10T07:10:45.505Z,102444.72
2022-08-10T07:14:14.740Z,102452.09
2022-08-10T07:16:13.111Z,102451.28
2022-08-10T07:18:45.647Z,102445.56
2022-08-10T07:21:16.108Z,102449.44
2022-08-10T07:23:59.294Z,102446.63
2022-08-10T07:26:31.036Z,102446.53
2022-08-10T07:29:00.272Z,102446.75
2022-08-10T07:31:29.741Z,102452.31
2022-08-10T07:34:29.502Z,102454.22
2022-08-10T07:37:06.601Z,102450.28
2022-08-10T07:40:02.330Z,102456.63
2022-08-10T07:42:34.190Z,102457.59
2022-08-10T07:45:05.430Z,102454.91
2022-08-10T07:47:54.361Z,102447.59
2022-08-10T07:50:27.175Z,102446.59
2022-08-10T07:53:04.429Z,102448.69
2022-08-10T07:56:05.186Z,102450.66
2022-08-10T07:58:35.906Z,102454.47
2022-08-10T08:01:03.496Z,102454.53
2022-08-10T08:03:33.745Z,102447.66
2022-08-10T08:06:09.031Z,102449.22
2022-08-10T08:08:44.443Z,102446.22
2022-08-10T08:11:25.738Z,102445.53
2022-08-10T08:13:56.340Z,102452.00
2022-08-10T08:16:25.254Z,102446.19
2022-08-10T08:19:26.347Z,102452.75
2022-08-10T08:24:04.651Z,102449.97
2022-08-10T08:24:37.973Z,102448.41
2022-08-10T08:27:07.863Z,102450.59
2022-08-10T08:29:41.400Z,102450.63
2022-08-10T08:32:11.528Z,102446.25
2022-08-10T08:34:44.165Z,102442.47
2022-08-10T08:38:29.655Z,102443.06
2022-08-10T08:40:13.447Z,102453.34
2022-08-10T08:43:32.857Z,102452.75
2022-08-10T08:46:59.529Z,102451.63
2022-08-10T08:50:07.895Z,102446.28
2022-08-10T08:53:22.566Z,102444.03
2022-08-10T08:56:16.478Z,102444.66
2022-08-10T09:00:14.176Z,102437.09
2022-08-10T09:03:09.165Z,102444.63
2022-08-10T09:06:49.220Z,102442.16
2022-08-10T09:10:01.895Z,102437.31
2022-08-10T09:13:17.769Z,102438.59
2022-08-10T09:16:10.608Z,102437.84
2022-08-10T09:19:35.006Z,102440.44
2022-08-10T09:22:57.961Z,102443.94
2022-08-10T09:25:35.981Z,102432.44
2022-08-10T09:28:16.607Z,102437.25
2022-08-10T09:31:22.052Z,102421.78
2022-08-10T09:36:22.800Z,102427.19
2022-08-10T09:38:25.121Z,102422.44
2022-08-10T09:41:28.868Z,102425.09
2022-08-10T09:44:58.238Z,102418.34
2022-08-10T09:48:20.033Z,102407.81
2022-08-10T09:54:37.169Z,102405.97
2022-08-10T09:57:57.005Z,102405.53
2022-08-10T10:01:56.927Z,102406.38
2022-08-10T10:04:56.007Z,102398.56
2022-08-10T10:07:29.598Z,102393.56
2022-08-10T10:10:29.888Z,102394.28
2022-08-10T10:13:12.287Z,102389.66
2022-08-10T10:16:44.133Z,102382.44
2022-08-10T10:19:58.065Z,102381.69
2022-08-10T10:23:07.732Z,102375.78
2022-08-10T10:26:35.681Z,102367.00
2022-08-10T10:29:58.642Z,102372.03
2022-08-10T10:33:13.116Z,102364.25
2022-08-10T10:35:54.281Z,102359.88
2022-08-10T10:38:41.808Z,102363.75
2022-08-10T10:41:56.249Z,102365.78
2022-08-10T10:45:50.725Z,102357.75
2022-08-10T10:48:52.892Z,102349.78
2022-08-10T10:51:41.410Z,102348.50
2022-08-10T10:55:14.333Z,102348.13
2022-08-10T10:58:01.602Z,102342.06
2022-08-10T11:01:02.130Z,102338.13
2022-08-10T11:03:47.298Z,102340.00
2022-08-10T11:06:50.971Z,102330.41
2022-08-10T11:10:07.939Z,102328.88
2022-08-10T11:14:23.598Z,102333.28
2022-08-10T11:16:35.901Z,102317.19
2022-08-10T11:20:00.287Z,102322.03
2022-08-10T11:22:44.489Z,102309.03
2022-08-10T11:25:36.582Z,102314.31
2022-08-10T11:28:37.365Z,102314.94
2022-08-10T11:31:35.263Z,102304.44
2022-08-10T11:34:47.453Z,102318.28
2022-08-10T11:38:31.880Z,102309.06
2022-08-10T11:42:09.452Z,102312.84
2022-08-10T11:44:31.646Z,102305.75
2022-08-10T11:47:19.590Z,102302.53
2022-08-10T11:50:13.590Z,102307.78
2022-08-10T11:52:59.410Z,102304.41
2022-08-10T11:55:34.402Z,102300.75
2022-08-10T11:58:31.001Z,102293.72
2022-08-10T12:01:05.176Z,102299.78
2022-08-10T12:03:36.279Z,102287.75
2022-08-10T12:06:09.807Z,102294.97
2022-08-10T12:10:06.238Z,102300.28
2022-08-10T12:11:29.664Z,102284.66
2022-08-10T12:14:22.020Z,102275.69
2022-08-10T12:17:02.132Z,102278.59
2022-08-10T12:20:01.495Z,102276.28
2022-08-10T12:23:13.846Z,102283.19
2022-08-10T12:26:01.132Z,102282.22
2022-08-10T12:28:51.908Z,102270.69
2022-08-10T12:31:56.751Z,102264.50
2022-08-10T12:34:57.022Z,102264.97
2022-08-10T12:38:00.869Z,102269.06
2022-08-10T12:40:37.278Z,102260.47
2022-08-10T12:44:05.327Z,102248.31
2022-08-10T12:46:52.936Z,102251.22
2022-08-10T12:50:29.227Z,102242.41
2022-08-10T12:53:23.764Z,102233.97
2022-08-10T12:55:51.913Z,102230.25
2022-08-10T12:58:58.310Z,102226.50
2022-08-10T13:01:16.692Z,102228.22
2022-08-10T13:04:20.342Z,102231.00
2022-08-10T13:06:49.788Z,102226.66
2022-08-10T13:09:25.853Z,102222.25
2022-08-10T13:12:39.384Z,102224.97
2022-08-10T13:15:48.380Z,102219.38
2022-08-10T13:18:43.337Z,102218.22
2022-08-10T13:21:19.663Z,102218.91
2022-08-10T13:24:04.528Z,102214.78
2022-08-10T13:27:22.735Z,102207.34
2022-08-10T13:29:41.017Z,102207.81
2022-08-10T13:32:12.067Z,102207.00
2022-08-10T13:34:47.113Z,102195.63
2022-08-10T13:37:24.163Z,102202.44
2022-08-10T13:40:00.484Z,102200.13
2022-08-10T13:42:38.043Z,102191.03
2022-08-10T13:45:25.738Z,102187.56
2022-08-10T13:48:22.542Z,102177.03
2022-08-10T13:50:58.476Z,102176.72
2022-08-10T13:53:33.787Z,102180.03
2022-08-10T13:56:05.324Z,102182.31
2022-08-10T13:58:40.567Z,102177.13
2022-08-10T14:01:23.495Z,102164.78
2022-08-10T14:03:54.418Z,102171.25
2022-08-10T14:06:29.557Z,102165.69
2022-08-10T14:09:12.976Z,102162.91
2022-08-10T14:11:42.319Z,102164.50
2022-08-10T14:14:21.874Z,102161.06
2022-08-10T14:16:51.079Z,102155.44
2022-08-10T14:19:38.119Z,102154.09
2022-08-10T14:22:19.529Z,102145.75
2022-08-10T14:25:15.369Z,102147.50
2022-08-10T14:28:02.821Z,102143.72
2022-08-10T14:30:34.291Z,102139.72
2022-08-10T14:33:04.802Z,102134.44
2022-08-10T14:36:22.642Z,102131.78
2022-08-10T14:38:34.211Z,102131.16
2022-08-10T14:41:12.189Z,102129.25
2022-08-10T14:43:42.245Z,102135.59
2022-08-10T14:46:22.171Z,102133.41
2022-08-10T14:48:52.283Z,102131.66
2022-08-10T14:51:27.203Z,102131.06
2022-08-10T14:54:15.916Z,102123.59
2022-08-10T14:56:48.939Z,102120.75
2022-08-10T14:59:19.395Z,102125.25
2022-08-10T15:02:00.182Z,102122.28
2022-08-10T15:05:00.626Z,102116.34
2022-08-10T15:07:32.614Z,102114.69
2022-08-10T15:10:04.384Z,102129.44
2022-08-10T15:12:54.997Z,102126.09
2022-08-10T15:15:31.303Z,102126.81
2022-08-10T15:18:18.646Z,102125.13
2022-08-10T15:21:01.769Z,102122.28
2022-08-10T15:23:35.620Z,102121.94
2022-08-10T15:26:27.113Z,102122.78
2022-08-10T15:29:23.342Z,102125.25
2022-08-10T15:32:10.735Z,102120.25
2022-08-10T15:34:57.255Z,102110.03
2022-08-10T15:37:39.576Z,102114.91
2022-08-10T15:40:24.178Z,102111.00
2022-08-10T15:43:20.799Z,102101.25
2022-08-10T15:46:29.617Z,102107.66
2022-08-10T15:49:10.264Z,102102.56
2022-08-10T15:52:39.841Z,102093.31
2022-08-10T15:55:52.727Z,102092.44
2022-08-10T15:58:38.704Z,102086.28
2022-08-10T16:02:14.959Z,102091.00
2022-08-10T16:04:47.527Z,102093.84
2022-08-10T16:07:45.735Z,102090.03
2022-08-10T16:10:28.804Z,102094.59
2022-08-10T16:14:00.409Z,102090.34
2022-08-10T16:16:07.511Z,102084.44
2022-08-10T16:18:47.258Z,102077.09
2022-08-10T16:21:24.345Z,102092.34
2022-08-10T16:24:14.837Z,102085.66
2022-08-10T16:26:53.203Z,102081.03
2022-08-10T16:29:26.232Z,102071.91
2022-08-10T16:32:01.673Z,102078.84
2022-08-10T16:34:34.468Z,102071.38
2022-08-10T16:37:17.085Z,102068.09
2022-08-10T16:40:01.014Z,102067.19
2022-08-10T16:42:35.869Z,102068.75
2022-08-10T16:45:18.979Z,102064.94
2022-08-10T16:47:53.848Z,102066.22
2022-08-10T16:50:41.786Z,102059.53
2022-08-10T16:53:16.024Z,102061.25
2022-08-10T16:55:52.435Z,102062.44
2022-08-10T16:58:37.725Z,102058.09
2022-08-10T17:01:20.200Z,102053.50
2022-08-10T17:04:06.700Z,102048.94
2022-08-10T17:07:07.365Z,102051.06
2022-08-10T17:09:38.692Z,102054.16
2022-08-10T17:12:13.314Z,102051.72
2022-08-10T17:14:44.276Z,102056.44
2022-08-10T17:17:32.401Z,102055.16
2022-08-10T17:20:31.928Z,102049.94
2022-08-10T17:23:04.416Z,102056.34
2022-08-10T17:25:46.394Z,102052.81
2022-08-10T17:28:35.047Z,102044.72
2022-08-10T17:31:24.263Z,102040.97
2022-08-10T17:34:31.434Z,102037.97
2022-08-10T17:37:05.725Z,102042.41
2022-08-10T17:39:47.905Z,102039.44
2022-08-10T17:42:21.842Z,102042.00
2022-08-10T17:44:54.289Z,102037.97
2022-08-10T17:47:27.124Z,102037.88
2022-08-10T17:50:00.847Z,102037.53
2022-08-10T17:52:49.655Z,102040.78
2022-08-10T17:55:42.135Z,102034.25
2022-08-10T17:58:19.992Z,102041.84
2022-08-10T18:00:54.867Z,102048.66
2022-08-10T18:03:35.286Z,102051.22
2022-08-10T18:06:07.883Z,102043.28
2022-08-10T18:09:06.521Z,102039.63
2022-08-10T18:11:42.385Z,102047.41
2022-08-10T18:14:12.637Z,102040.72
2022-08-10T18:16:43.960Z,102041.56
2022-08-10T18:19:16.915Z,102042.09
2022-08-10T18:21:50.142Z,102047.31
2022-08-10T18:24:21.157Z,102048.22
2022-08-10T18:26:54.045Z,102050.78
2022-08-10T18:29:28.632Z,102050.63
2022-08-10T18:32:06.675Z,102049.28
2022-08-10T18:34:40.771Z,102051.84
2022-08-10T18:37:20.316Z,102049.19
2022-08-10T18:39:54.383Z,102046.28
2022-08-10T18:42:38.969Z,102048.19
2022-08-10T18:45:23.284Z,102049.22
2022-08-10T18:48:17.378Z,102043.97
2022-08-10T18:50:55.779Z,102042.31
2022-08-10T18:53:34.511Z,102048.56
2022-08-10T18:56:52.166Z,102048.06
2022-08-10T19:00:07.887Z,102048.00
2022-08-10T19:03:25.656Z,102044.84
2022-08-10T19:06:32.948Z,102048.88
2022-08-10T19:09:58.141Z,102049.53
2022-08-10T19:13:19.526Z,102058.91
2022-08-10T19:16:26.511Z,102062.56
2022-08-10T19:20:03.963Z,102060.31
2022-08-10T19:23:14.419Z,102061.75
2022-08-10T19:26:37.831Z,102072.00
2022-08-10T19:30:01.082Z,102071.41
2022-08-10T19:32:41.967Z,102067.59
2022-08-10T19:35:27.393Z,102074.59
2022-08-10T19:38:33.103Z,102073.72
2022-08-10T19:41:41.972Z,102067.09
2022-08-10T19:44:52.741Z,102071.53
2022-08-10T19:47:51.507Z,102078.00
2022-08-10T19:50:37.552Z,102069.72
2022-08-10T19:53:14.337Z,102073.03
2022-08-10T19:56:33.635Z,102074.47
2022-08-10T20:00:19.357Z,102067.16
2022-08-10T20:03:03.404Z,102077.00
2022-08-10T20:06:59.516Z,102078.06
2022-08-10T20:09:56.706Z,102075.59
2022-08-10T20:12:34.738Z,102075.66
2022-08-10T20:15:42.312Z,102075.88
2022-08-10T20:18:47.364Z,102073.34
2022-08-10T20:21:36.390Z,102073.56
2022-08-10T20:24:11.590Z,102077.28
2022-08-10T20:26:53.134Z,102076.34
2022-08-10T20:29:58.221Z,102071.00
2022-08-10T20:32:57.719Z,102077.09
2022-08-10T20:35:49.596Z,102075.28
2022-08-10T20:39:07.847Z,102081.38
2022-08-10T20:42:06.236Z,102078.41
2022-08-10T20:45:11.439Z,102077.28
2022-08-10T20:48:03.891Z,102082.25
2022-08-10T20:51:06.414Z,102082.66
2022-08-10T20:53:45.539Z,102077.06
2022-08-10T20:56:42.551Z,102072.13
2022-08-10T20:59:33.735Z,102084.25
2022-08-10T21:03:21.170Z,102073.25
2022-08-10T21:06:41.016Z,102076.78
2022-08-10T21:09:47.476Z,102080.03
2022-08-10T21:13:00.960Z,102077.19
2022-08-10T21:16:00.721Z,102079.56
2022-08-10T21:19:53.638Z,102083.75
2022-08-10T21:22:31.577Z,102077.44
2022-08-10T21:25:20.527Z,102084.03
2022-08-10T21:28:55.133Z,102079.09
2022-08-10T21:31:37.450Z,102084.03
2022-08-10T21:35:00.328Z,102075.56
2022-08-10T21:37:56.695Z,102067.81
2022-08-10T21:41:19.071Z,102079.78
2022-08-10T21:45:07.656Z,102077.66
2022-08-10T21:48:17.527Z,102071.88
2022-08-10T21:51:24.734Z,102071.53
2022-08-10T21:55:16.605Z,102078.44
2022-08-10T21:58:34.886Z,102064.97
2022-08-10T22:01:39.419Z,102069.47
2022-08-10T22:04:26.849Z,102069.00
2022-08-10T22:07:20.095Z,102069.53
2022-08-10T22:10:11.909Z,102073.59
2022-08-10T22:13:08.527Z,102069.50
2022-08-10T22:16:11.462Z,102065.38
2022-08-10T22:19:12.543Z,102072.81
2022-08-10T22:22:30.763Z,102075.75
2022-08-10T22:26:04.538Z,102060.13
2022-08-10T22:29:06.133Z,102056.13
2022-08-10T22:32:39.920Z,102055.81
2022-08-10T22:36:45.430Z,102062.41
2022-08-10T22:40:16.814Z,102068.88
2022-08-10T22:43:11.962Z,102062.22
2022-08-10T22:46:11.877Z,102068.91
2022-08-10T22:49:00.762Z,102067.59
2022-08-10T22:52:10.246Z,102059.25
2022-08-10T22:55:13.593Z,102060.34
2022-08-10T22:58:08.807Z,102060.03
2022-08-10T23:00:38.329Z,102062.34
2022-08-10T23:03:28.325Z,102062.84
2022-08-10T23:06:06.315Z,102059.84
2022-08-10T23:09:04.369Z,102065.44
2022-08-10T23:11:41.230Z,102051.66
2022-08-10T23:14:12.813Z,102059.16
2022-08-10T23:17:08.047Z,102055.78
2022-08-10T23:19:47.364Z,102056.88
2022-08-10T23:22:44.618Z,102050.97
2022-08-10T23:25:18.488Z,102061.03
2022-08-10T23:27:55.508Z,102059.59
2022-08-10T23:30:37.872Z,102054.50
2022-08-10T23:33:10.801Z,102052.22
2022-08-10T23:36:30.145Z,102050.72
2022-08-10T23:38:59.545Z,102046.50
2022-08-10T23:41:40.758Z,102053.03
2022-08-10T23:44:12.593Z,102048.91
2022-08-10T23:47:08.389Z,102044.81
2022-08-10T23:49:38.982Z,102041.41
2022-08-10T23:52:21.644Z,102042.66
2022-08-10T23:55:02.546Z,102043.88
2022-08-10T23:57:33.797Z,102042.28
