createdAt,value
2023-10-10T00:02:21.767Z,22.30
2023-10-10T00:04:57.421Z,22.80
2023-10-10T00:07:36.712Z,20.90
2023-10-10T00:10:15.723Z,18.50
2023-10-10T00:12:53.313Z,16.90
2023-10-10T00:15:36.122Z,15.90
2023-10-10T00:18:14.426Z,15.70
2023-10-10T00:21:07.242Z,15.60
2023-10-10T00:23:44.071Z,15.00
2023-10-10T00:26:23.051Z,14.80
2023-10-10T00:29:03.461Z,14.60
2023-10-10T00:31:57.338Z,13.60
2023-10-10T00:34:35.960Z,13.90
2023-10-10T00:37:15.783Z,14.60
2023-10-10T00:39:56.121Z,14.70
2023-10-10T00:42:42.566Z,14.70
2023-10-10T00:45:17.717Z,14.10
2023-10-10T00:48:01.499Z,15.20
2023-10-10T00:50:39.245Z,14.70
2023-10-10T00:53:25.439Z,14.40
2023-10-10T00:56:00.332Z,14.80
2023-10-10T00:58:41.848Z,15.10
2023-10-10T01:01:21.490Z,15.30
2023-10-10T01:04:01.031Z,15.40
2023-10-10T01:06:41.230Z,15.60
2023-10-10T01:09:24.588Z,16.10
2023-10-10T01:12:03.134Z,16.30
2023-10-10T01:14:40.094Z,16.50
2023-10-10T01:17:17.255Z,16.80
2023-10-10T01:20:01.036Z,16.60
2023-10-10T01:23:01.401Z,16.80
2023-10-10T01:25:45.858Z,16.30
2023-10-10T01:28:35.318Z,16.60
2023-10-10T01:31:21.820Z,17.10
2023-10-10T01:34:02.364Z,16.90
2023-10-10T01:36:40.341Z,18.40
2023-10-10T01:39:38.059Z,17.40
2023-10-10T01:42:17.376Z,17.00
2023-10-10T01:44:55.769Z,17.70
2023-10-10T01:47:36.803Z,17.20
2023-10-10T01:50:17.054Z,17.40
2023-10-10T01:52:52.643Z,17.00
2023-10-10T01:55:31.565Z,17.60
2023-10-10T01:58:13.706Z,18.60
2023-10-10T02:00:49.844Z,17.90
2023-10-10T02:03:29.228Z,18.80
2023-10-10T02:06:05.376Z,18.00
2023-10-10T02:08:42.202Z,17.70
2023-10-10T02:11:22.713Z,18.10
2023-10-10T02:14:00.646Z,17.30
2023-10-10T02:16:42.150Z,27.20
2023-10-10T02:19:26.908Z,30.60
2023-10-10T02:22:24.902Z,32.70
2023-10-10T02:25:32.181Z,29.30
2023-10-10T02:28:22.377Z,21.90
2023-10-10T02:31:07.179Z,21.30
2023-10-10T02:33:50.865Z,18.40
2023-10-10T02:36:36.960Z,19.70
2023-10-10T02:39:30.485Z,20.40
2023-10-10T02:42:15.861Z,22.00
2023-10-10T02:44:56.122Z,22.50
2023-10-10T02:47:35.282Z,21.60
2023-10-10T02:50:16.878Z,23.60
2023-10-10T02:53:02.010Z,24.40
2023-10-10T02:55:37.449Z,25.40
2023-10-10T02:58:24.007Z,26.10
2023-10-10T03:01:01.392Z,25.60
2023-10-10T03:03:42.177Z,27.20
2023-10-10T03:06:30.016Z,27.90
2023-10-10T03:09:14.975Z,28.10
2023-10-10T03:12:05.473Z,31.40
2023-10-10T03:14:46.018Z,30.80
2023-10-10T03:17:45.241Z,31.30
2023-10-10T03:20:41.250Z,30.70
2023-10-10T03:23:35.009Z,30.10
2023-10-10T03:26:20.676Z,29.90
2023-10-10T03:29:06.505Z,28.90
2023-10-10T03:31:49.987Z,29.40
2023-10-10T03:34:46.220Z,29.90
2023-10-10T03:37:30.306Z,27.90
2023-10-10T03:40:23.560Z,27.50
2023-10-10T03:43:19.274Z,27.50
2023-10-10T03:46:18.031Z,26.90
2023-10-10T03:49:20.680Z,25.80
2023-10-10T03:52:18.137Z,27.70
2023-10-10T03:55:10.222Z,26.80
2023-10-10T03:58:03.555Z,26.40
2023-10-10T04:00:55.670Z,24.80
2023-10-10T04:03:48.474Z,26.10
2023-10-10T04:06:41.545Z,26.10
2023-10-10T04:09:37.476Z,26.20
2023-10-10T04:12:38.322Z,25.80
2023-10-10T04:15:35.725Z,25.50
2023-10-10T04:18:29.894Z,24.60
2023-10-10T04:21:30.753Z,25.60
2023-10-10T04:24:28.193Z,25.40
2023-10-10T04:27:22.195Z,24.00
2023-10-10T04:30:18.797Z,24.60
2023-10-10T04:33:13.504Z,24.50
2023-10-10T04:36:07.995Z,24.00
2023-10-10T04:39:00.090Z,23.70
2023-10-10T04:41:53.309Z,23.60
2023-10-10T04:44:48.070Z,24.30
2023-10-10T04:47:41.311Z,24.60
2023-10-10T04:50:33.149Z,23.50
2023-10-10T04:53:27.018Z,24.70
2023-10-10T04:56:21.063Z,24.10
2023-10-10T04:59:14.259Z,25.60
2023-10-10T05:02:06.691Z,27.60
2023-10-10T05:04:59.931Z,27.20
2023-10-10T05:07:55.585Z,26.10
2023-10-10T05:10:47.998Z,27.80
2023-10-10T05:13:40.456Z,27.00
2023-10-10T05:16:33.745Z,28.70
2023-10-10T05:19:27.230Z,28.10
2023-10-10T05:22:20.784Z,28.00
2023-10-10T05:24:58.453Z,28.90
2023-10-10T05:27:34.884Z,29.50
2023-10-10T05:30:25.540Z,30.70
2023-10-10T05:33:04.444Z,29.70
2023-10-10T05:35:50.652Z,30.60
2023-10-10T05:38:27.219Z,30.70
2023-10-10T05:41:04.245Z,30.90
2023-10-10T05:43:37.786Z,31.80
2023-10-10T05:46:17.791Z,30.00
2023-10-10T05:48:53.311Z,29.70
2023-10-10T05:51:29.729Z,30.20
2023-10-10T05:54:05.684Z,30.30
2023-10-10T05:56:42.815Z,29.00
2023-10-10T05:59:19.878Z,45.30
2023-10-10T06:01:57.582Z,35.00
2023-10-10T06:04:38.742Z,34.30
2023-10-10T06:07:17.878Z,32.50
2023-10-10T06:09:54.380Z,32.40
2023-10-10T06:12:33.869Z,41.10
2023-10-10T06:15:14.584Z,37.70
2023-10-10T06:17:55.895Z,32.40
2023-10-10T06:20:33.610Z,30.20
2023-10-10T06:23:09.537Z,29.40
2023-10-10T06:25:48.281Z,30.10
2023-10-10T06:28:27.745Z,28.20
2023-10-10T06:31:04.716Z,37.70
2023-10-10T06:33:44.143Z,38.10
2023-10-10T06:36:40.250Z,51.50
2023-10-10T06:39:34.862Z,45.90
2023-10-10T06:42:22.404Z,38.60
2023-10-10T06:45:11.913Z,34.30
2023-10-10T06:47:52.654Z,34.10
2023-10-10T06:50:34.316Z,31.00
2023-10-10T06:53:30.528Z,33.90
2023-10-10T06:56:28.388Z,27.30
2023-10-10T06:59:03.772Z,30.00
2023-10-10T07:01:42.016Z,32.50
2023-10-10T07:04:21.566Z,30.20
2023-10-10T07:07:03.011Z,28.70
2023-10-10T07:09:39.629Z,29.60
2023-10-10T07:12:15.852Z,29.30
2023-10-10T07:14:56.209Z,28.90
2023-10-10T07:17:40.878Z,31.00
2023-10-10T07:20:35.879Z,29.20
2023-10-10T07:23:12.422Z,29.90
2023-10-10T07:26:00.350Z,30.30
2023-10-10T07:28:51.493Z,33.70
2023-10-10T07:31:35.882Z,34.80
2023-10-10T07:34:17.527Z,31.90
2023-10-10T07:36:57.220Z,30.60
2023-10-10T07:39:35.726Z,31.90
2023-10-10T07:42:11.702Z,31.70
2023-10-10T07:44:49.740Z,32.70
2023-10-10T07:47:34.301Z,30.70
2023-10-10T07:50:13.828Z,31.30
2023-10-10T07:53:13.718Z,30.30
2023-10-10T07:55:58.015Z,30.60
2023-10-10T07:58:51.727Z,29.80
2023-10-10T08:01:30.435Z,30.10
2023-10-10T08:04:06.842Z,29.50
2023-10-10T08:06:47.512Z,29.00
2023-10-10T08:09:26.524Z,29.70
2023-10-10T08:12:02.842Z,30.40
2023-10-10T08:14:42.350Z,31.50
2023-10-10T08:17:28.062Z,38.60
2023-10-10T08:20:23.475Z,37.60
2023-10-10T08:23:07.100Z,36.00
2023-10-10T08:25:40.706Z,34.70
2023-10-10T08:28:23.326Z,32.50
2023-10-10T08:31:04.060Z,31.40
2023-10-10T08:33:39.774Z,29.80
2023-10-10T08:36:25.286Z,29.00
2023-10-10T08:39:20.186Z,30.10
2023-10-10T08:41:58.900Z,28.50
2023-10-10T08:44:40.133Z,29.50
2023-10-10T08:47:23.238Z,29.00
2023-10-10T08:49:59.804Z,29.60
2023-10-10T08:52:40.932Z,27.90
2023-10-10T08:55:29.291Z,29.10
2023-10-10T08:58:10.390Z,27.60
2023-10-10T09:00:49.792Z,27.50
2023-10-10T09:03:28.601Z,27.80
2023-10-10T09:06:16.883Z,27.60
2023-10-10T09:08:52.975Z,27.00
2023-10-10T09:11:32.707Z,27.00
2023-10-10T09:14:11.519Z,24.60
2023-10-10T09:16:46.016Z,24.50
2023-10-10T09:19:22.630Z,22.60
2023-10-10T09:22:01.722Z,22.70
2023-10-10T09:24:44.973Z,20.90
2023-10-10T09:27:25.499Z,19.90
2023-10-10T09:30:11.077Z,18.50
2023-10-10T09:33:00.105Z,17.90
2023-10-10T09:35:41.812Z,17.80
2023-10-10T09:38:21.935Z,17.70
2023-10-10T09:41:17.493Z,15.90
2023-10-10T09:44:38.824Z,15.20
2023-10-10T09:47:19.629Z,12.70
2023-10-10T09:50:23.685Z,19.70
2023-10-10T09:53:04.726Z,14.50
2023-10-10T09:55:45.640Z,11.90
2023-10-10T09:58:30.144Z,13.30
2023-10-10T10:01:16.019Z,13.40
2023-10-10T10:04:04.201Z,11.80
2023-10-10T10:07:07.682Z,11.90
2023-10-10T10:10:36.889Z,12.80
2023-10-10T10:13:29.869Z,12.00
2023-10-10T10:16:31.511Z,12.10
2023-10-10T10:19:16.595Z,12.10
2023-10-10T10:22:12.311Z,19.60
2023-10-10T10:25:28.533Z,12.00
2023-10-10T10:28:17.184Z,10.90
2023-10-10T10:30:58.422Z,9.20
2023-10-10T10:33:54.697Z,10.70
2023-10-10T10:36:30.701Z,9.50
2023-10-10T10:39:22.133Z,9.10
2023-10-10T10:42:03.305Z,9.10
2023-10-10T10:44:48.779Z,9.70
2023-10-10T10:48:01.566Z,9.70
2023-10-10T10:50:48.197Z,9.30
2023-10-10T10:53:36.258Z,10.50
2023-10-10T10:56:31.245Z,9.90
2023-10-10T10:59:21.483Z,9.60
2023-10-10T11:01:59.094Z,9.70
2023-10-10T11:04:47.215Z,9.00
2023-10-10T11:07:32.002Z,9.30
2023-10-10T11:10:13.881Z,9.00
2023-10-10T11:12:50.708Z,7.60
2023-10-10T11:15:27.061Z,7.80
2023-10-10T11:18:11.963Z,7.20
2023-10-10T11:21:09.475Z,6.80
2023-10-10T11:23:48.703Z,6.30
2023-10-10T11:26:25.874Z,7.50
2023-10-10T11:29:01.254Z,7.50
2023-10-10T11:31:49.434Z,7.60
2023-10-10T11:34:40.129Z,8.10
2023-10-10T11:37:25.057Z,7.90
2023-10-10T11:40:33.015Z,7.70
2023-10-10T11:43:13.096Z,7.20
2023-10-10T11:45:53.143Z,7.40
2023-10-10T11:48:43.878Z,7.30
2023-10-10T11:51:34.953Z,7.80
2023-10-10T11:54:11.750Z,7.20
2023-10-10T11:56:48.261Z,6.70
2023-10-10T11:59:26.078Z,6.90
2023-10-10T12:02:15.822Z,6.70
2023-10-10T12:04:52.551Z,6.90
2023-10-10T12:07:29.203Z,6.10
2023-10-10T12:10:10.456Z,6.30
2023-10-10T12:12:47.949Z,6.30
2023-10-10T12:15:25.158Z,6.90
2023-10-10T12:18:02.638Z,6.50
2023-10-10T12:20:44.632Z,6.60
2023-10-10T12:23:23.206Z,6.30
2023-10-10T12:26:01.349Z,6.50
2023-10-10T12:28:37.395Z,6.10
2023-10-10T12:31:18.590Z,5.90
2023-10-10T12:33:56.167Z,6.30
2023-10-10T12:36:34.799Z,6.10
2023-10-10T12:39:16.411Z,7.00
2023-10-10T12:41:58.045Z,6.90
2023-10-10T12:44:34.802Z,6.40
2023-10-10T12:47:14.849Z,6.00
2023-10-10T12:50:02.703Z,6.30
2023-10-10T12:52:44.795Z,6.60
2023-10-10T12:55:27.516Z,6.60
2023-10-10T12:58:17.772Z,6.10
2023-10-10T13:00:55.475Z,6.90
2023-10-10T13:03:33.658Z,6.30
2023-10-10T13:06:12.200Z,6.50
2023-10-10T13:08:50.288Z,6.20
2023-10-10T13:11:34.203Z,5.90
2023-10-10T13:14:16.082Z,6.50
2023-10-10T13:17:07.708Z,6.90
2023-10-10T13:19:45.371Z,6.30
2023-10-10T13:22:22.615Z,6.70
2023-10-10T13:25:00.835Z,6.60
2023-10-10T13:27:36.022Z,6.60
2023-10-10T13:30:16.126Z,6.80
2023-10-10T13:32:55.832Z,7.20
2023-10-10T13:35:38.937Z,7.70
2023-10-10T13:38:15.328Z,8.20
2023-10-10T13:40:54.219Z,7.40
2023-10-10T13:43:31.073Z,7.70
2023-10-10T13:46:11.587Z,7.90
2023-10-10T13:48:47.037Z,7.40
2023-10-10T13:51:30.900Z,8.10
2023-10-10T13:54:08.882Z,7.60
2023-10-10T13:56:45.884Z,7.50
2023-10-10T13:59:22.242Z,7.80
2023-10-10T14:02:04.926Z,7.70
2023-10-10T14:04:50.787Z,7.90
2023-10-10T14:07:27.975Z,7.40
2023-10-10T14:10:07.281Z,7.60
2023-10-10T14:12:46.456Z,9.30
2023-10-10T14:15:28.133Z,8.60
2023-10-10T14:18:32.431Z,8.80
2023-10-10T14:21:14.547Z,8.50
2023-10-10T14:23:49.767Z,8.70
2023-10-10T14:26:36.054Z,8.30
2023-10-10T14:29:14.996Z,8.40
2023-10-10T14:31:50.040Z,8.10
2023-10-10T14:34:28.265Z,8.40
2023-10-10T14:37:15.976Z,8.30
2023-10-10T14:40:02.564Z,8.50
2023-10-10T14:42:44.248Z,8.20
2023-10-10T14:45:21.135Z,7.50
2023-10-10T14:47:57.838Z,8.30
2023-10-10T14:50:45.037Z,8.30
2023-10-10T14:53:24.192Z,9.20
2023-10-10T14:56:07.222Z,8.70
2023-10-10T14:58:49.157Z,9.20
2023-10-10T15:01:26.203Z,9.00
2023-10-10T15:04:12.248Z,8.80
2023-10-10T15:06:55.690Z,8.60
2023-10-10T15:09:37.518Z,9.50
2023-10-10T15:12:15.320Z,8.90
2023-10-10T15:14:57.197Z,9.40
2023-10-10T15:17:35.574Z,9.80
2023-10-10T15:20:15.337Z,9.20
2023-10-10T15:22:53.811Z,9.60
2023-10-10T15:25:32.323Z,9.80
2023-10-10T15:28:19.730Z,9.60
2023-10-10T15:30:54.558Z,8.80
2023-10-10T15:33:32.944Z,9.20
2023-10-10T15:36:09.590Z,9.40
2023-10-10T15:38:46.972Z,9.20
2023-10-10T15:41:27.216Z,9.40
2023-10-10T15:44:08.632Z,8.70
2023-10-10T15:46:46.892Z,8.80
2023-10-10T15:49:43.296Z,8.90
2023-10-10T15:52:20.456Z,8.70
2023-10-10T15:55:08.869Z,8.70
2023-10-10T15:57:45.327Z,9.50
2023-10-10T16:00:23.955Z,15.60
2023-10-10T16:03:00.805Z,12.30
2023-10-10T16:05:37.033Z,11.70
2023-10-10T16:08:13.015Z,16.40
2023-10-10T16:10:48.331Z,15.50
2023-10-10T16:13:25.702Z,11.90
2023-10-10T16:15:59.165Z,10.90
2023-10-10T16:18:35.801Z,10.80
2023-10-10T16:21:13.078Z,12.60
2023-10-10T16:23:47.206Z,13.40
2023-10-10T16:26:21.680Z,12.70
2023-10-10T16:28:58.629Z,12.40
2023-10-10T16:31:38.228Z,11.80
2023-10-10T16:34:13.985Z,12.10
2023-10-10T16:36:50.601Z,12.40
2023-10-10T16:39:27.778Z,11.90
2023-10-10T16:42:05.350Z,12.00
2023-10-10T16:44:39.801Z,12.00
2023-10-10T16:47:19.609Z,12.00
2023-10-10T16:49:57.328Z,13.10
2023-10-10T16:52:42.002Z,14.20
2023-10-10T16:55:19.019Z,14.50
2023-10-10T16:57:55.213Z,14.10
2023-10-10T17:00:32.484Z,13.90
2023-10-10T17:03:14.141Z,14.00
2023-10-10T17:06:00.669Z,15.60
2023-10-10T17:08:35.728Z,13.60
2023-10-10T17:11:13.698Z,13.30
2023-10-10T17:13:48.523Z,13.50
2023-10-10T17:16:32.975Z,13.50
2023-10-10T17:19:16.913Z,13.30
2023-10-10T17:22:01.007Z,13.30
2023-10-10T17:24:36.888Z,20.40
2023-10-10T17:27:12.548Z,16.90
2023-10-10T17:29:48.095Z,17.90
2023-10-10T17:32:24.218Z,20.00
2023-10-10T17:35:07.110Z,19.40
2023-10-10T17:37:43.226Z,24.00
2023-10-10T17:40:18.827Z,22.60
2023-10-10T17:42:55.955Z,24.30
2023-10-10T17:45:31.355Z,23.50
2023-10-10T17:48:10.295Z,23.00
2023-10-10T17:50:48.508Z,22.30
2023-10-10T17:53:25.089Z,23.00
2023-10-10T17:56:06.607Z,30.60
2023-10-10T17:58:43.690Z,31.40
2023-10-10T18:01:22.004Z,39.70
2023-10-10T18:04:05.351Z,38.20
2023-10-10T18:06:43.848Z,34.30
2023-10-10T18:09:21.547Z,33.50
2023-10-10T18:12:08.683Z,34.10
2023-10-10T18:14:44.739Z,32.80
2023-10-10T18:17:23.745Z,30.90
2023-10-10T18:20:03.175Z,29.40
2023-10-10T18:22:41.720Z,28.40
2023-10-10T18:25:18.761Z,29.60
2023-10-10T18:27:55.858Z,27.10
2023-10-10T18:30:38.231Z,27.00
2023-10-10T18:33:15.465Z,27.70
2023-10-10T18:35:52.134Z,28.90
2023-10-10T18:38:29.718Z,29.40
2023-10-10T18:41:07.220Z,28.40
2023-10-10T18:43:44.150Z,30.40
2023-10-10T18:46:21.785Z,30.90
2023-10-10T18:49:07.849Z,31.00
2023-10-10T18:51:46.462Z,30.70
2023-10-10T18:54:24.267Z,30.10
2023-10-10T18:57:01.772Z,30.30
2023-10-10T18:59:37.765Z,29.90
2023-10-10T19:02:15.985Z,30.10
2023-10-10T19:04:54.147Z,30.80
2023-10-10T19:07:30.887Z,29.90
2023-10-10T19:10:16.490Z,31.00
2023-10-10T19:12:52.637Z,30.90
2023-10-10T19:15:30.700Z,32.00
2023-10-10T19:18:07.883Z,37.30
2023-10-10T19:20:44.905Z,40.30
2023-10-10T19:23:22.131Z,43.00
2023-10-10T19:26:02.944Z,44.50
2023-10-10T19:28:38.293Z,37.10
2023-10-10T19:31:20.398Z,35.40
2023-10-10T19:33:58.700Z,32.80
2023-10-10T19:36:37.868Z,32.90
2023-10-10T19:39:13.416Z,30.50
2023-10-10T19:41:47.749Z,30.50
2023-10-10T19:44:28.070Z,31.70
2023-10-10T19:47:09.158Z,32.80
2023-10-10T19:49:46.094Z,49.60
2023-10-10T19:52:22.384Z,46.40
2023-10-10T19:55:12.886Z,43.30
2023-10-10T19:57:58.094Z,40.20
2023-10-10T20:00:35.633Z,36.70
2023-10-10T20:03:14.620Z,53.00
2023-10-10T20:05:54.943Z,58.10
2023-10-10T20:08:35.630Z,52.50
2023-10-10T20:11:11.045Z,52.60
2023-10-10T20:13:47.774Z,45.20
2023-10-10T20:16:27.476Z,37.80
2023-10-10T20:19:07.403Z,36.70
2023-10-10T20:21:42.434Z,37.30
2023-10-10T20:24:25.853Z,38.20
2023-10-10T20:27:03.870Z,36.20
2023-10-10T20:29:39.064Z,38.20
2023-10-10T20:32:17.270Z,37.90
2023-10-10T20:34:51.451Z,37.30
2023-10-10T20:37:28.328Z,38.40
2023-10-10T20:40:08.486Z,37.00
2023-10-10T20:42:46.924Z,37.80
2023-10-10T20:45:24.428Z,37.50
2023-10-10T20:48:23.383Z,37.90
2023-10-10T20:50:59.994Z,37.90
2023-10-10T20:53:37.255Z,36.90
2023-10-10T20:56:15.714Z,38.50
2023-10-10T20:58:51.929Z,37.80
2023-10-10T21:01:28.854Z,39.10
2023-10-10T21:04:06.643Z,39.40
2023-10-10T21:06:42.856Z,39.60
2023-10-10T21:09:17.702Z,39.20
2023-10-10T21:11:54.514Z,39.10
2023-10-10T21:14:32.926Z,39.70
2023-10-10T21:17:13.855Z,40.20
2023-10-10T21:19:50.456Z,39.80
2023-10-10T21:22:26.075Z,40.30
2023-10-10T21:25:03.117Z,40.30
2023-10-10T21:27:41.011Z,39.80
2023-10-10T21:30:17.844Z,40.30
2023-10-10T21:32:56.227Z,40.50
2023-10-10T21:35:33.753Z,40.70
2023-10-10T21:38:08.194Z,42.60
2023-10-10T21:40:45.286Z,42.50
2023-10-10T21:43:21.246Z,40.30
2023-10-10T21:45:57.150Z,40.50
2023-10-10T21:48:33.383Z,40.10
2023-10-10T21:51:24.133Z,39.00
2023-10-10T21:54:01.216Z,39.30
2023-10-10T21:56:38.162Z,39.20
2023-10-10T21:59:14.924Z,39.40
2023-10-10T22:01:55.314Z,39.20
2023-10-10T22:04:32.716Z,39.20
2023-10-10T22:07:12.813Z,38.20
2023-10-10T22:09:55.064Z,38.40
2023-10-10T22:12:29.135Z,38.70
2023-10-10T22:15:10.951Z,40.00
2023-10-10T22:17:48.068Z,39.80
2023-10-10T22:20:25.904Z,39.50
2023-10-10T22:23:04.547Z,39.30
2023-10-10T22:25:39.936Z,40.70
2023-10-10T22:28:26.038Z,41.10
2023-10-10T22:31:06.394Z,40.10
2023-10-10T22:33:47.852Z,40.70
2023-10-10T22:36:23.952Z,41.40
2023-10-10T22:39:08.584Z,42.00
2023-10-10T22:41:47.813Z,42.10
2023-10-10T22:44:26.726Z,39.80
2023-10-10T22:47:06.238Z,40.10
2023-10-10T22:49:46.060Z,41.40
2023-10-10T22:52:25.368Z,40.40
2023-10-10T22:54:58.893Z,40.50
2023-10-10T22:57:39.253Z,39.20
2023-10-10T23:00:28.044Z,39.20
2023-10-10T23:03:02.746Z,39.60
2023-10-10T23:05:41.182Z,40.10
2023-10-10T23:08:21.557Z,41.70
2023-10-10T23:10:58.860Z,41.00
2023-10-10T23:13:36.274Z,40.90
2023-10-10T23:16:21.620Z,40.60
2023-10-10T23:19:01.410Z,40.20
2023-10-10T23:21:37.071Z,40.30
2023-10-10T23:24:15.233Z,40.20
2023-10-10T23:26:52.288Z,42.60
2023-10-10T23:29:28.909Z,40.70
2023-10-10T23:32:04.486Z,41.60
2023-10-10T23:34:41.188Z,42.00
2023-10-10T23:37:18.546Z,41.80
2023-10-10T23:39:55.969Z,43.30
2023-10-10T23:42:33.588Z,40.90
2023-10-10T23:45:18.811Z,42.10
2023-10-10T23:47:56.446Z,43.10
2023-10-10T23:50:42.182Z,43.70
2023-10-10T23:53:23.674Z,42.80
2023-10-10T23:56:04.843Z,43.50
2023-10-10T23:58:47.672Z,44.10
