createdAt,value
2022-08-26T22:07:01.231Z,100415.23
2022-08-26T22:09:32.052Z,100411.92
2022-08-26T22:12:01.264Z,100412.40
2022-08-26T22:14:31.033Z,100399.11
2022-08-26T22:17:00.329Z,100402.35
2022-08-26T22:19:32.091Z,100411.17
2022-08-26T22:22:03.999Z,100411.61
2022-08-26T22:24:32.536Z,100408.27
2022-08-26T22:27:00.964Z,100408.81
2022-08-26T22:29:29.548Z,100407.69
2022-08-26T22:31:58.070Z,100407.77
2022-08-26T22:34:26.611Z,100402.75
2022-08-26T22:36:55.586Z,100399.07
2022-08-26T22:39:26.278Z,100400.05
2022-08-26T22:41:55.640Z,100399.98
2022-08-26T22:44:24.228Z,100399.41
2022-08-26T22:46:57.520Z,100398.69
2022-08-26T22:49:26.411Z,100398.89
2022-08-26T22:51:54.892Z,100400.69
2022-08-26T22:54:23.579Z,100402.13
2022-08-26T22:56:51.958Z,100402.64
2022-08-26T22:59:20.646Z,100403.24
2022-08-26T23:01:49.641Z,100407.86
2022-08-26T23:04:18.023Z,100410.08
2022-08-26T23:06:47.648Z,100411.10
2022-08-26T23:09:18.591Z,100408.21
2022-08-26T23:11:48.787Z,100399.56
2022-08-26T23:14:19.113Z,100400.81
2022-08-26T23:16:48.668Z,100398.88
2022-08-26T23:19:19.149Z,100397.08
2022-08-26T23:21:48.448Z,100394.41
2022-08-26T23:24:17.626Z,100396.65
2022-08-26T23:26:47.052Z,100396.89
2022-08-26T23:29:15.949Z,100402.46
2022-08-26T23:31:44.672Z,100403.29
2022-08-26T23:34:32.801Z,100394.27
2022-08-26T23:37:01.497Z,100402.80
2022-08-26T23:39:32.554Z,100407.20
2022-08-26T23:42:02.215Z,100406.67
2022-08-26T23:44:31.721Z,100405.16
2022-08-26T23:47:00.307Z,100403.88
2022-08-26T23:49:29.464Z,100404.34
2022-08-26T23:52:16.826Z,100402.06
2022-08-26T23:54:48.277Z,100400.23
2022-08-26T23:57:18.276Z,100398.78
2022-08-26T23:59:47.202Z,100397.33
