createdAt,value
2018-04-25T04:17:58.252Z,5.67
2018-04-25T04:20:26.703Z,7.27
2018-04-25T04:22:55.199Z,5.77
2018-04-25T04:25:23.725Z,5.93
2018-04-25T04:27:52.210Z,6.60
2018-04-25T04:30:20.671Z,6.03
2018-04-25T04:32:49.168Z,6.33
2018-04-25T04:35:17.376Z,7.67
2018-04-25T04:37:45.874Z,5.83
2018-04-25T04:40:14.311Z,6.07
2018-04-25T04:42:42.779Z,6.70
2018-04-25T04:45:11.254Z,6.60
2018-04-25T04:47:39.734Z,6.30
2018-04-25T04:50:08.263Z,7.37
2018-04-25T04:52:36.728Z,6.43
2018-04-25T04:55:05.171Z,6.23
2018-04-25T04:57:34.212Z,6.47
2018-04-25T05:00:02.716Z,7.97
2018-04-25T05:02:31.553Z,6.57
2018-04-25T05:05:00.275Z,6.30
2018-04-25T05:07:28.707Z,5.30
2018-04-25T05:09:57.991Z,5.90
2018-04-25T05:12:26.444Z,5.67
2018-04-25T05:14:54.887Z,5.80
2018-04-25T05:17:23.363Z,6.33
2018-04-25T05:19:51.808Z,6.10
2018-04-25T05:22:20.271Z,5.57
2018-04-25T05:24:48.733Z,6.00
2018-04-25T05:27:17.953Z,5.20
2018-04-25T05:29:46.432Z,5.50
2018-04-25T05:32:14.971Z,5.33
2018-04-25T05:34:43.511Z,5.40
2018-04-25T05:37:11.983Z,6.30
2018-04-25T05:39:40.442Z,6.67
2018-04-25T05:42:08.929Z,6.00
2018-04-25T05:44:37.387Z,5.97
2018-04-25T05:47:05.917Z,5.60
2018-04-25T05:49:34.398Z,5.93
2018-04-25T05:52:02.874Z,6.50
2018-04-25T05:54:31.424Z,5.80
2018-04-25T05:56:59.900Z,5.70
2018-04-25T05:59:28.353Z,5.60
2018-04-25T06:01:57.961Z,5.23
2018-04-25T06:04:26.394Z,6.00
2018-04-25T06:06:54.899Z,6.50
2018-04-25T06:09:23.344Z,5.40
2018-04-25T06:11:51.842Z,6.10
2018-04-25T06:14:20.400Z,7.23
2018-04-25T06:16:48.864Z,5.17
2018-04-25T06:19:18.148Z,5.60
2018-04-25T06:21:47.084Z,5.43
2018-04-25T06:24:16.330Z,4.40
2018-04-25T06:26:45.121Z,5.30
2018-04-25T06:29:13.576Z,5.40
2018-04-25T06:31:42.035Z,5.80
2018-04-25T06:34:10.529Z,4.83
2018-04-25T06:36:38.736Z,5.43
2018-04-25T06:39:06.868Z,5.67
2018-04-25T06:41:35.343Z,5.83
2018-04-25T06:44:04.582Z,5.60
2018-04-25T06:46:33.031Z,5.60
2018-04-25T06:49:01.535Z,6.00
2018-04-25T06:51:29.985Z,5.20
2018-04-25T06:53:59.259Z,6.23
2018-04-25T06:56:27.740Z,5.53
2018-04-25T06:58:56.970Z,5.50
2018-04-25T07:01:25.471Z,5.37
2018-04-25T07:03:53.947Z,5.90
2018-04-25T07:06:22.465Z,5.17
2018-04-25T07:08:51.119Z,5.50
2018-04-25T07:11:19.570Z,5.70
2018-04-25T07:13:47.794Z,5.57
2018-04-25T07:16:16.262Z,6.07
2018-04-25T07:18:44.722Z,4.83
2018-04-25T07:21:13.160Z,4.97
2018-04-25T07:23:41.635Z,4.67
2018-04-25T07:26:10.107Z,4.73
2018-04-25T07:28:38.593Z,5.50
2018-04-25T07:31:07.075Z,5.50
2018-04-25T07:33:36.289Z,5.10
2018-04-25T07:36:04.763Z,4.63
2018-04-25T07:38:33.284Z,4.67
2018-04-25T07:41:01.744Z,5.20
2018-04-25T07:43:30.204Z,3.80
2018-04-25T07:45:58.643Z,4.37
2018-04-25T07:48:27.652Z,5.13
2018-04-25T07:50:56.101Z,4.67
2018-04-25T07:53:24.539Z,5.07
2018-04-25T07:55:53.039Z,4.73
2018-04-25T07:58:21.477Z,4.47
2018-04-25T08:00:50.175Z,4.83
2018-04-25T08:03:18.643Z,4.20
2018-04-25T08:05:47.873Z,4.87
2018-04-25T08:08:16.354Z,5.17
2018-04-25T08:10:44.799Z,4.40
2018-04-25T08:16:34.343Z,4.30
2018-04-25T08:19:13.982Z,4.40
2018-04-25T08:21:42.551Z,4.73
2018-04-25T08:24:11.052Z,4.60
2018-04-25T08:26:39.747Z,4.40
2018-04-25T08:29:08.221Z,4.63
2018-04-25T08:31:36.701Z,5.03
2018-04-25T08:34:05.197Z,3.87
2018-04-25T08:36:33.639Z,4.10
2018-04-25T08:39:02.831Z,4.13
2018-04-25T08:41:32.059Z,4.03
2018-04-25T08:44:00.530Z,5.33
2018-04-25T08:46:28.968Z,3.70
2018-04-25T08:48:57.431Z,3.40
2018-04-25T08:51:25.919Z,3.30
2018-04-25T08:53:54.372Z,3.87
2018-04-25T08:56:23.580Z,4.03
2018-04-25T08:58:52.064Z,2.73
2018-04-25T09:01:20.511Z,3.40
2018-04-25T09:03:49.719Z,3.70
2018-04-25T09:06:18.177Z,3.27
2018-04-25T09:08:47.518Z,3.50
2018-04-25T09:11:15.957Z,2.70
2018-04-25T09:13:45.187Z,2.90
2018-04-25T09:16:13.628Z,2.37
2018-04-25T09:18:42.079Z,2.67
2018-04-25T09:21:10.536Z,2.50
2018-04-25T09:23:39.072Z,2.70
2018-04-25T09:26:07.593Z,3.00
2018-04-25T09:28:36.069Z,3.10
2018-04-25T09:31:05.302Z,2.50
2018-04-25T09:33:33.755Z,3.70
2018-04-25T09:36:03.403Z,2.57
2018-04-25T09:38:31.876Z,2.50
2018-04-25T09:41:00.323Z,3.40
2018-04-25T09:43:28.796Z,2.80
2018-04-25T09:45:58.101Z,2.73
2018-04-25T09:48:26.726Z,2.40
2018-04-25T09:50:54.975Z,3.10
2018-04-25T09:53:23.451Z,2.43
2018-04-25T09:55:52.755Z,2.40
2018-04-25T09:58:21.986Z,2.30
2018-04-25T10:00:55.876Z,3.07
2018-04-25T10:03:24.691Z,2.63
2018-04-25T10:05:53.158Z,2.40
2018-04-25T10:08:21.633Z,2.10
2018-04-25T10:10:50.132Z,2.70
2018-04-25T10:13:19.517Z,2.73
2018-04-25T10:15:47.975Z,3.33
2018-04-25T10:18:17.220Z,3.33
2018-04-25T10:20:45.667Z,2.70
2018-04-25T10:23:14.124Z,2.77
2018-04-25T10:25:42.595Z,2.73
2018-04-25T10:28:11.230Z,3.20
2018-04-25T10:30:39.666Z,2.73
2018-04-25T10:33:08.216Z,2.40
2018-04-25T10:35:36.667Z,2.60
2018-04-25T10:38:05.104Z,2.07
2018-04-25T10:40:33.587Z,2.37
2018-04-25T10:43:02.349Z,3.50
2018-04-25T10:45:30.782Z,3.50
2018-04-25T10:47:59.220Z,3.23
2018-04-25T10:50:27.655Z,3.60
2018-04-25T10:52:56.906Z,3.13
2018-04-25T10:55:25.422Z,2.80
2018-04-25T10:57:54.025Z,2.93
2018-04-25T11:00:22.654Z,3.13
2018-04-25T11:02:50.866Z,2.97
2018-04-25T11:05:19.307Z,3.37
2018-04-25T11:07:47.850Z,3.90
2018-04-25T11:10:16.369Z,3.53
2018-04-25T11:12:44.832Z,2.93
2018-04-25T11:15:13.307Z,3.53
2018-04-25T11:17:42.592Z,3.33
2018-04-25T11:20:11.811Z,3.50
2018-04-25T11:22:40.263Z,3.03
2018-04-25T11:25:08.716Z,3.23
2018-04-25T11:27:37.155Z,4.70
2018-04-25T11:30:05.599Z,3.70
2018-04-25T11:32:34.090Z,4.00
2018-04-25T11:35:03.349Z,4.13
2018-04-25T11:37:31.811Z,4.43
2018-04-25T11:40:00.270Z,3.40
2018-04-25T11:42:28.735Z,3.90
2018-04-25T11:44:57.167Z,3.67
2018-04-25T11:47:25.742Z,4.20
2018-04-25T11:49:54.061Z,3.77
2018-04-25T11:52:22.586Z,4.00
2018-04-25T11:54:51.841Z,3.60
2018-04-25T11:57:20.287Z,3.60
2018-04-25T11:59:48.756Z,4.70
2018-04-25T12:02:17.985Z,3.77
2018-04-25T12:04:46.467Z,4.10
2018-04-25T12:07:14.920Z,4.03
2018-04-25T12:09:44.130Z,3.90
2018-04-25T12:12:12.615Z,4.27
2018-04-25T12:14:41.069Z,3.83
2018-04-25T12:17:10.291Z,4.30
2018-04-25T12:19:38.560Z,4.60
2018-04-25T12:22:07.037Z,4.33
2018-04-25T12:24:36.232Z,3.53
2018-04-25T12:27:05.468Z,3.57
2018-04-25T12:29:33.915Z,4.50
2018-04-25T12:32:03.116Z,4.40
2018-04-25T12:34:32.376Z,4.30
2018-04-25T12:37:00.814Z,5.40
2018-04-25T12:39:29.314Z,5.00
2018-04-25T12:41:57.819Z,5.13
2018-04-25T12:44:26.261Z,4.90
2018-04-25T12:46:54.735Z,4.90
2018-04-25T12:49:23.939Z,4.53
2018-04-25T12:51:53.205Z,5.10
2018-04-25T12:54:21.655Z,5.13
2018-04-25T12:56:50.899Z,5.37
2018-04-25T12:59:20.123Z,6.00
2018-04-25T13:01:48.608Z,5.73
2018-04-25T13:04:17.083Z,4.93
2018-04-25T13:06:45.583Z,5.47
2018-04-25T13:09:14.195Z,5.43
2018-04-25T13:11:42.641Z,4.90
2018-04-25T13:14:11.148Z,4.70
2018-04-25T13:16:39.571Z,6.13
2018-04-25T13:19:08.010Z,4.50
2018-04-25T13:21:36.460Z,4.93
2018-04-25T13:24:04.576Z,5.60
2018-04-25T13:26:32.829Z,4.97
2018-04-25T13:29:01.067Z,5.00
2018-04-25T13:31:30.290Z,4.87
2018-04-25T13:33:59.528Z,5.50
2018-04-25T13:36:27.974Z,6.43
2018-04-25T13:38:56.419Z,5.50
2018-04-25T13:41:24.907Z,5.10
2018-04-25T13:43:54.231Z,5.60
2018-04-25T13:46:23.199Z,4.73
2018-04-25T13:48:51.678Z,7.20
2018-04-25T13:51:20.264Z,4.70
2018-04-25T13:53:48.701Z,5.30
2018-04-25T13:56:17.164Z,5.73
2018-04-25T13:58:46.404Z,5.33
2018-04-25T14:01:14.838Z,5.20
2018-04-25T14:03:44.047Z,5.40
2018-04-25T14:06:12.578Z,6.37
2018-04-25T14:08:41.931Z,4.97
2018-04-25T14:11:10.915Z,5.03
2018-04-25T14:13:40.180Z,5.20
2018-04-25T14:16:08.639Z,5.30
2018-04-25T14:18:37.096Z,5.30
2018-04-25T14:21:05.546Z,5.40
2018-04-25T14:23:33.990Z,6.07
2018-04-25T14:26:02.444Z,5.13
2018-04-25T14:28:31.904Z,4.57
2018-04-25T14:31:00.494Z,5.17
2018-04-25T14:33:28.999Z,5.87
2018-04-25T14:35:58.234Z,4.93
2018-04-25T14:38:26.662Z,5.80
2018-04-25T14:40:55.102Z,5.33
2018-04-25T14:43:23.574Z,5.43
2018-04-25T14:45:52.042Z,5.43
2018-04-25T14:48:20.521Z,5.37
2018-04-25T14:50:49.150Z,5.07
2018-04-25T14:53:17.583Z,5.30
2018-04-25T14:55:46.852Z,4.93
2018-04-25T14:58:15.058Z,5.70
2018-04-25T15:00:43.511Z,4.40
2018-04-25T15:03:11.971Z,5.07
2018-04-25T15:05:40.407Z,4.40
2018-04-25T15:08:08.851Z,4.73
2018-04-25T15:10:37.294Z,5.47
2018-04-25T15:13:05.751Z,5.30
2018-04-25T15:15:34.208Z,5.00
2018-04-25T15:18:03.435Z,5.73
2018-04-25T15:20:32.668Z,5.33
2018-04-25T15:23:01.133Z,4.20
2018-04-25T15:25:29.638Z,5.77
2018-04-25T15:27:58.187Z,5.87
2018-04-25T15:30:26.632Z,4.90
2018-04-25T15:32:55.092Z,5.07
2018-04-25T15:35:23.595Z,5.40
2018-04-25T15:37:52.163Z,5.13
2018-04-25T15:40:20.746Z,5.77
2018-04-25T15:42:49.217Z,5.23
2018-04-25T15:45:18.422Z,5.57
2018-04-25T15:47:47.811Z,5.37
2018-04-25T15:50:17.032Z,5.20
2018-04-25T15:52:45.488Z,5.17
2018-04-25T15:55:14.044Z,5.03
2018-04-25T15:57:43.251Z,6.10
2018-04-25T16:00:11.692Z,4.90
2018-04-25T16:02:40.151Z,5.20
2018-04-25T16:05:08.590Z,5.20
2018-04-25T16:07:37.056Z,5.63
2018-04-25T16:10:06.301Z,5.27
2018-04-25T16:12:34.611Z,4.80
2018-04-25T16:15:02.902Z,5.30
2018-04-25T16:17:31.415Z,6.00
2018-04-25T16:19:59.911Z,5.30
2018-04-25T16:22:28.376Z,5.73
2018-04-25T16:24:57.649Z,5.30
2018-04-25T16:27:26.091Z,5.10
2018-04-25T16:29:54.651Z,5.50
2018-04-25T16:32:23.852Z,5.57
2018-04-25T16:34:52.340Z,5.20
2018-04-25T16:37:21.857Z,5.30
2018-04-25T16:39:50.358Z,4.83
2018-04-25T16:42:18.827Z,5.43
2018-04-25T16:44:47.277Z,6.00
2018-04-25T16:47:16.532Z,6.10
2018-04-25T16:49:45.023Z,5.27
2018-04-25T16:52:13.515Z,5.40
2018-04-25T16:54:42.025Z,5.87
2018-04-25T16:57:11.323Z,5.60
2018-04-25T16:59:39.723Z,5.20
2018-04-25T17:02:08.217Z,5.80
2018-04-25T17:04:36.667Z,6.37
2018-04-25T17:07:05.886Z,6.83
2018-04-25T17:09:34.416Z,6.60
2018-04-25T17:12:03.030Z,7.97
2018-04-25T17:14:32.288Z,9.97
2018-04-25T17:17:00.773Z,8.80
2018-04-25T17:19:29.285Z,10.60
2018-04-25T17:21:58.000Z,7.60
2018-04-25T17:24:27.379Z,7.97
2018-04-25T17:26:55.821Z,8.30
2018-04-25T17:29:24.336Z,8.83
2018-04-25T17:31:52.844Z,7.80
2018-04-25T17:34:22.088Z,8.80
2018-04-25T17:36:51.386Z,7.07
2018-04-25T17:39:20.084Z,8.50
2018-04-25T17:41:48.816Z,8.23
2018-04-25T17:44:18.403Z,7.40
2018-04-25T17:46:47.206Z,8.63
2018-04-25T17:49:15.997Z,7.77
2018-04-25T17:51:45.841Z,7.40
2018-04-25T17:54:14.445Z,8.13
2018-04-25T17:56:42.975Z,8.30
2018-04-25T17:59:12.250Z,7.87
2018-04-25T18:01:40.787Z,7.77
2018-04-25T18:04:10.234Z,7.40
2018-04-25T18:06:38.943Z,9.23
2018-04-25T18:09:07.396Z,7.80
2018-04-25T18:11:36.479Z,8.37
2018-04-25T18:14:05.623Z,7.53
2018-04-25T18:16:34.136Z,9.20
2018-04-25T18:19:03.704Z,7.00
2018-04-25T18:21:32.814Z,8.20
2018-04-25T18:24:01.310Z,7.27
2018-04-25T18:26:31.171Z,6.90
2018-04-25T18:29:00.516Z,6.70
2018-04-25T18:31:29.042Z,8.03
2018-04-25T18:33:57.833Z,8.03
2018-04-25T18:36:27.664Z,6.73
2018-04-25T18:38:56.432Z,7.90
2018-04-25T18:41:25.243Z,8.03
2018-04-25T18:43:54.683Z,7.23
2018-04-25T18:46:24.155Z,7.10
2018-04-25T18:48:52.797Z,7.33
2018-04-25T18:51:23.059Z,6.20
2018-04-25T18:53:52.305Z,7.73
2018-04-25T18:56:21.130Z,7.53
2018-04-25T18:58:49.894Z,7.00
2018-04-25T19:01:19.638Z,6.97
2018-04-25T19:03:48.526Z,7.37
2018-04-25T19:06:17.326Z,8.00
2018-04-25T19:08:46.214Z,8.30
2018-04-25T19:11:18.500Z,7.73
2018-04-25T19:13:47.497Z,8.40
2018-04-25T19:16:16.858Z,9.30
2018-04-25T19:18:46.093Z,7.20
2018-04-25T19:21:15.028Z,7.70
2018-04-25T19:23:43.813Z,7.73
2018-04-25T19:26:12.040Z,7.10
2018-04-25T19:28:46.559Z,6.57
2018-04-25T19:31:15.270Z,6.63
2018-04-25T19:33:44.104Z,7.63
2018-04-25T19:36:12.804Z,9.20
2018-04-25T19:38:42.520Z,8.00
2018-04-25T19:41:11.419Z,6.97
2018-04-25T19:43:40.268Z,8.47
2018-04-25T19:46:08.804Z,8.00
2018-04-25T19:48:37.628Z,7.27
2018-04-25T19:51:06.129Z,7.10
2018-04-25T19:53:35.506Z,8.20
2018-04-25T19:56:04.837Z,6.90
2018-04-25T19:58:33.520Z,7.20
2018-04-25T20:01:02.018Z,6.50
2018-04-25T20:03:31.304Z,7.47
2018-04-25T20:05:59.800Z,7.47
2018-04-25T20:08:29.326Z,7.57
2018-04-25T20:10:57.808Z,7.73
2018-04-25T20:13:26.048Z,7.40
2018-04-25T20:15:54.572Z,6.30
2018-04-25T20:18:23.073Z,7.67
2018-04-25T20:20:52.048Z,6.90
2018-04-25T20:23:22.040Z,8.17
2018-04-25T20:25:50.862Z,7.50
2018-04-25T20:28:19.331Z,7.40
2018-04-25T20:30:48.264Z,7.40
2018-04-25T20:33:16.756Z,7.10
2018-04-25T20:35:45.880Z,7.90
2018-04-25T20:38:14.834Z,9.07
2018-04-25T20:40:43.689Z,8.00
2018-04-25T20:43:13.309Z,8.00
2018-04-25T20:45:43.112Z,7.87
2018-04-25T20:48:12.919Z,8.20
2018-04-25T20:50:42.773Z,8.40
2018-04-25T20:53:11.708Z,7.10
2018-04-25T20:55:40.612Z,8.43
2018-04-25T20:58:09.079Z,9.27
2018-04-25T21:00:38.339Z,7.03
2018-04-25T21:03:07.037Z,7.57
2018-04-25T21:05:35.501Z,8.03
2018-04-25T21:08:04.500Z,7.70
2018-04-25T21:10:33.353Z,7.93
2018-04-25T21:13:02.067Z,8.00
2018-04-25T21:15:31.678Z,7.93
2018-04-25T21:18:00.202Z,7.50
2018-04-25T21:20:29.387Z,8.23
2018-04-25T21:22:58.183Z,8.83
2018-04-25T21:25:26.712Z,8.40
2018-04-25T21:27:56.065Z,8.13
2018-04-25T21:30:24.678Z,8.03
2018-04-25T21:32:53.955Z,8.27
2018-04-25T21:35:22.509Z,9.50
2018-04-25T21:37:50.998Z,9.17
2018-04-25T21:40:19.497Z,9.97
2018-04-25T21:42:48.614Z,9.07
2018-04-25T21:45:17.105Z,8.53
2018-04-25T21:47:45.621Z,9.57
2018-04-25T21:50:14.873Z,9.57
2018-04-25T21:52:43.812Z,9.90
2018-04-25T21:55:13.106Z,9.77
2018-04-25T21:57:42.692Z,9.93
2018-04-25T22:00:10.848Z,9.23
