createdAt,value
2023-04-18T00:00:05.524Z,11.57
2023-04-18T00:02:17.199Z,11.59
2023-04-18T00:04:20.513Z,11.63
2023-04-18T00:06:24.131Z,11.57
2023-04-18T00:08:28.304Z,11.50
2023-04-18T00:10:31.111Z,11.43
2023-04-18T00:12:36.342Z,11.46
2023-04-18T00:14:40.998Z,11.51
2023-04-18T00:16:43.819Z,11.39
2023-04-18T00:18:48.123Z,11.45
2023-04-18T00:20:50.875Z,11.36
2023-04-18T00:22:54.946Z,11.31
2023-04-18T00:24:57.741Z,11.30
2023-04-18T00:27:01.569Z,11.36
2023-04-18T00:29:06.104Z,11.42
2023-04-18T00:31:11.674Z,11.37
2023-04-18T00:33:14.521Z,11.40
2023-04-18T00:35:17.342Z,11.40
2023-04-18T00:37:22.220Z,11.29
2023-04-18T00:39:25.568Z,11.30
2023-04-18T00:41:31.261Z,11.35
2023-04-18T00:43:35.069Z,11.23
2023-04-18T00:45:39.235Z,11.18
2023-04-18T00:47:42.069Z,11.16
2023-04-18T00:49:45.429Z,11.20
2023-04-18T00:51:48.915Z,11.16
2023-04-18T00:53:51.891Z,11.15
2023-04-18T00:55:54.815Z,11.16
2023-04-18T00:57:57.631Z,11.06
2023-04-18T01:00:01.853Z,11.02
2023-04-18T01:02:06.356Z,11.05
2023-04-18T01:04:10.404Z,11.04
2023-04-18T01:06:13.716Z,11.06
2023-04-18T01:08:17.152Z,10.92
2023-04-18T01:10:20.901Z,11.07
2023-04-18T01:12:25.794Z,11.00
2023-04-18T01:14:30.329Z,10.84
2023-04-18T01:16:33.613Z,10.81
2023-04-18T01:18:40.162Z,10.90
2023-04-18T01:20:46.751Z,10.83
2023-04-18T01:22:49.609Z,10.82
2023-04-18T01:24:53.774Z,10.86
2023-04-18T01:26:57.162Z,10.83
2023-04-18T01:28:59.939Z,10.78
2023-04-18T01:31:02.755Z,10.77
2023-04-18T01:33:06.492Z,10.83
2023-04-18T01:35:10.220Z,10.68
2023-04-18T01:37:13.057Z,10.73
2023-04-18T01:39:18.237Z,10.84
2023-04-18T01:41:23.108Z,10.68
2023-04-18T01:43:25.871Z,10.64
2023-04-18T01:45:28.755Z,10.55
2023-04-18T01:47:31.653Z,10.53
2023-04-18T01:49:36.830Z,10.41
2023-04-18T01:51:39.898Z,10.46
2023-04-18T01:53:42.913Z,10.44
2023-04-18T01:55:45.695Z,10.54
2023-04-18T01:57:50.758Z,10.45
2023-04-18T01:59:53.554Z,10.55
2023-04-18T02:01:56.466Z,10.58
2023-04-18T02:04:00.436Z,10.44
2023-04-18T02:06:05.017Z,10.52
2023-04-18T02:08:07.831Z,10.39
2023-04-18T02:10:11.270Z,10.35
2023-04-18T02:12:14.085Z,10.21
2023-04-18T02:14:18.328Z,10.24
2023-04-18T02:16:21.397Z,10.34
2023-04-18T02:18:25.722Z,10.31
2023-04-18T02:20:31.718Z,10.24
2023-04-18T02:22:38.095Z,10.29
2023-04-18T02:24:40.941Z,10.40
2023-04-18T02:26:44.439Z,10.37
2023-04-18T02:28:47.267Z,10.34
2023-04-18T02:30:51.433Z,10.30
2023-04-18T02:32:54.802Z,10.27
2023-04-18T02:34:59.918Z,10.27
2023-04-18T02:37:02.735Z,10.23
2023-04-18T02:39:05.583Z,10.29
2023-04-18T02:41:08.348Z,10.27
2023-04-18T02:43:11.195Z,10.29
2023-04-18T02:45:14.076Z,10.31
2023-04-18T02:47:18.159Z,10.23
2023-04-18T02:49:22.685Z,10.25
2023-04-18T02:51:26.780Z,10.29
2023-04-18T02:53:29.924Z,10.25
2023-04-18T02:55:33.023Z,10.22
2023-04-18T02:57:37.122Z,10.20
2023-04-18T03:00:00.208Z,10.22
2023-04-18T03:02:23.300Z,10.22
2023-04-18T03:04:31.805Z,10.19
2023-04-18T03:06:37.308Z,10.18
2023-04-18T03:08:41.011Z,10.21
2023-04-18T03:10:44.833Z,10.33
2023-04-18T03:12:47.916Z,10.18
2023-04-18T03:14:53.070Z,10.08
2023-04-18T03:16:57.125Z,10.07
2023-04-18T03:19:06.289Z,10.14
2023-04-18T03:21:09.687Z,10.12
2023-04-18T03:23:12.985Z,10.04
2023-04-18T03:25:16.088Z,10.13
2023-04-18T03:27:28.582Z,10.14
2023-04-18T03:29:31.511Z,10.08
2023-04-18T03:31:34.758Z,10.10
2023-04-18T03:33:39.130Z,10.03
2023-04-18T03:35:47.029Z,10.08
2023-04-18T03:37:49.912Z,9.96
2023-04-18T03:39:59.758Z,9.98
2023-04-18T03:42:04.539Z,9.94
2023-04-18T03:44:07.405Z,9.96
2023-04-18T03:46:12.605Z,9.93
2023-04-18T03:48:15.567Z,10.07
2023-04-18T03:50:20.381Z,9.87
2023-04-18T03:52:27.521Z,9.86
2023-04-18T03:54:32.049Z,9.95
2023-04-18T03:56:35.036Z,9.79
2023-04-18T03:58:38.100Z,9.81
2023-04-18T04:00:41.092Z,9.72
2023-04-18T04:02:46.757Z,9.78
2023-04-18T04:04:55.784Z,9.88
2023-04-18T04:06:59.367Z,9.67
2023-04-18T04:09:03.958Z,9.60
2023-04-18T04:11:06.893Z,9.66
2023-04-18T04:13:09.691Z,9.69
2023-04-18T04:15:15.393Z,9.77
2023-04-18T04:17:25.394Z,9.72
2023-04-18T04:19:28.836Z,9.71
2023-04-18T04:21:42.574Z,9.71
2023-04-18T04:23:48.810Z,9.67
2023-04-18T04:26:04.578Z,9.56
2023-04-18T04:28:16.820Z,9.54
2023-04-18T04:30:28.565Z,9.53
2023-04-18T04:32:32.967Z,9.44
2023-04-18T04:34:36.760Z,9.34
2023-04-18T04:36:43.104Z,9.28
2023-04-18T04:38:48.355Z,9.38
2023-04-18T04:40:52.935Z,9.31
2023-04-18T04:42:58.504Z,9.22
2023-04-18T04:45:09.257Z,9.16
2023-04-18T04:47:12.177Z,9.17
2023-04-18T04:49:15.734Z,9.06
2023-04-18T04:51:18.525Z,9.08
2023-04-18T04:53:21.412Z,9.15
2023-04-18T04:55:24.480Z,9.16
2023-04-18T04:57:27.309Z,9.08
2023-04-18T04:59:31.442Z,9.18
2023-04-18T05:01:34.370Z,9.19
2023-04-18T05:03:37.530Z,9.16
2023-04-18T05:05:40.765Z,9.22
2023-04-18T05:07:43.552Z,9.28
2023-04-18T05:09:46.271Z,9.25
2023-04-18T05:11:49.476Z,9.28
2023-04-18T05:13:52.268Z,9.33
2023-04-18T05:15:56.688Z,9.32
2023-04-18T05:17:59.738Z,9.33
2023-04-18T05:20:02.617Z,9.34
2023-04-18T05:22:05.428Z,9.31
2023-04-18T05:24:08.439Z,9.22
2023-04-18T05:26:11.198Z,9.24
2023-04-18T05:28:14.050Z,9.28
2023-04-18T05:30:17.029Z,9.37
2023-04-18T05:32:21.231Z,9.49
2023-04-18T05:34:24.117Z,9.39
2023-04-18T05:36:26.882Z,9.26
2023-04-18T05:38:29.621Z,9.30
2023-04-18T05:40:32.502Z,9.44
2023-04-18T05:42:35.508Z,9.43
2023-04-18T05:44:38.424Z,9.41
2023-04-18T05:46:41.317Z,9.45
2023-04-18T05:48:45.503Z,9.36
2023-04-18T05:50:48.396Z,9.34
2023-04-18T05:52:51.291Z,9.39
2023-04-18T05:54:54.262Z,9.36
2023-04-18T05:56:57.172Z,9.41
2023-04-18T05:58:59.872Z,9.55
2023-04-18T06:01:02.811Z,9.52
2023-04-18T06:03:07.872Z,9.52
2023-04-18T06:05:14.277Z,9.52
2023-04-18T06:07:17.712Z,9.65
2023-04-18T06:09:20.745Z,9.59
2023-04-18T06:11:23.660Z,9.54
2023-04-18T06:13:26.476Z,9.64
2023-04-18T06:15:29.725Z,9.61
2023-04-18T06:17:32.684Z,9.66
2023-04-18T06:19:35.456Z,9.56
2023-04-18T06:21:41.905Z,9.53
2023-04-18T06:23:44.712Z,9.40
2023-04-18T06:25:47.562Z,9.47
2023-04-18T06:27:50.373Z,9.55
2023-04-18T06:29:53.240Z,9.74
2023-04-18T06:31:57.388Z,9.76
2023-04-18T06:34:00.219Z,9.56
2023-04-18T06:36:03.028Z,9.61
2023-04-18T06:38:07.162Z,9.77
2023-04-18T06:40:11.435Z,9.91
2023-04-18T06:42:14.249Z,9.81
2023-04-18T06:44:20.946Z,9.76
2023-04-18T06:46:24.077Z,10.02
2023-04-18T06:48:26.921Z,9.96
2023-04-18T06:50:30.541Z,9.84
2023-04-18T06:52:33.382Z,9.93
2023-04-18T06:54:37.488Z,9.82
2023-04-18T06:56:40.436Z,9.94
2023-04-18T06:58:43.166Z,9.91
2023-04-18T07:00:48.789Z,9.94
2023-04-18T07:02:51.629Z,9.95
2023-04-18T07:04:54.470Z,9.92
2023-04-18T07:06:57.316Z,9.87
2023-04-18T07:09:01.497Z,9.88
2023-04-18T07:11:06.552Z,9.88
2023-04-18T07:13:09.405Z,9.83
2023-04-18T07:15:12.811Z,9.91
2023-04-18T07:17:15.636Z,9.96
2023-04-18T07:19:18.666Z,9.95
2023-04-18T07:21:21.427Z,9.95
2023-04-18T07:23:24.223Z,9.86
2023-04-18T07:25:27.116Z,9.94
2023-04-18T07:27:31.290Z,10.00
2023-04-18T07:29:34.263Z,9.93
2023-04-18T07:31:37.096Z,9.89
2023-04-18T07:33:40.012Z,9.92
2023-04-18T07:35:45.835Z,10.00
2023-04-18T07:37:48.743Z,10.07
2023-04-18T07:39:52.114Z,10.09
2023-04-18T07:41:54.908Z,10.07
2023-04-18T07:43:59.176Z,10.19
2023-04-18T07:46:02.286Z,10.33
2023-04-18T07:48:05.750Z,10.27
2023-04-18T07:50:10.231Z,10.21
2023-04-18T07:52:13.073Z,10.26
2023-04-18T07:54:15.910Z,10.48
2023-04-18T07:56:18.670Z,10.32
2023-04-18T07:58:21.563Z,10.22
2023-04-18T08:00:26.301Z,10.24
2023-04-18T08:02:29.070Z,10.37
2023-04-18T08:04:32.097Z,10.31
2023-04-18T08:06:35.592Z,10.42
2023-04-18T08:08:38.366Z,10.37
2023-04-18T08:10:41.199Z,10.36
2023-04-18T08:12:44.074Z,10.28
2023-04-18T08:14:46.826Z,10.25
2023-04-18T08:16:50.932Z,10.36
2023-04-18T08:18:53.788Z,10.40
2023-04-18T08:20:56.643Z,10.43
2023-04-18T08:23:05.682Z,10.46
2023-04-18T08:25:10.283Z,10.65
2023-04-18T08:27:13.077Z,10.91
2023-04-18T08:29:15.954Z,11.00
2023-04-18T08:31:19.047Z,10.87
2023-04-18T08:33:24.279Z,10.85
2023-04-18T08:35:27.243Z,10.94
2023-04-18T08:37:30.205Z,10.89
2023-04-18T08:39:32.995Z,10.94
2023-04-18T08:41:38.014Z,10.94
2023-04-18T08:43:40.855Z,10.86
2023-04-18T08:45:44.360Z,10.75
2023-04-18T08:47:47.391Z,11.07
2023-04-18T08:49:52.133Z,11.05
2023-04-18T08:51:57.373Z,11.04
2023-04-18T08:54:04.209Z,11.13
2023-04-18T08:56:10.489Z,11.15
2023-04-18T08:58:13.831Z,11.27
2023-04-18T09:00:18.646Z,11.36
2023-04-18T09:02:23.265Z,11.42
2023-04-18T09:04:35.974Z,11.28
2023-04-18T09:06:52.802Z,11.27
2023-04-18T09:08:59.533Z,11.21
2023-04-18T09:11:28.891Z,11.56
2023-04-18T09:13:41.038Z,12.00
2023-04-18T09:15:56.091Z,12.42
2023-04-18T09:18:02.176Z,12.74
2023-04-18T09:20:09.782Z,13.09
2023-04-18T09:22:14.221Z,13.07
2023-04-18T09:24:24.003Z,13.10
2023-04-18T09:26:34.589Z,12.98
2023-04-18T09:28:37.536Z,12.72
2023-04-18T09:30:42.230Z,12.53
2023-04-18T09:32:45.454Z,12.42
2023-04-18T09:34:48.268Z,12.13
2023-04-18T09:37:06.692Z,11.89
2023-04-18T09:39:11.042Z,11.85
2023-04-18T09:41:19.037Z,11.93
2023-04-18T09:43:23.558Z,11.92
2023-04-18T09:45:27.405Z,12.06
2023-04-18T09:47:30.707Z,12.32
2023-04-18T09:49:33.683Z,12.12
2023-04-18T09:51:36.705Z,12.35
2023-04-18T09:53:40.945Z,12.64
2023-04-18T09:55:46.070Z,12.71
2023-04-18T09:57:49.703Z,13.00
2023-04-18T09:59:59.911Z,13.10
2023-04-18T10:02:04.296Z,13.01
2023-04-18T10:04:07.961Z,12.91
2023-04-18T10:06:12.679Z,12.82
2023-04-18T10:08:16.006Z,12.88
2023-04-18T10:10:19.163Z,12.69
2023-04-18T10:12:24.323Z,12.52
2023-04-18T10:14:28.542Z,12.50
2023-04-18T10:16:34.194Z,12.37
2023-04-18T10:18:38.466Z,12.38
2023-04-18T10:20:42.556Z,12.35
2023-04-18T10:22:45.335Z,12.35
2023-04-18T10:24:54.054Z,12.36
2023-04-18T10:26:57.851Z,12.61
2023-04-18T10:29:02.515Z,12.80
2023-04-18T10:31:05.756Z,12.83
2023-04-18T10:33:31.103Z,12.85
2023-04-18T10:35:36.411Z,12.85
2023-04-18T10:37:51.138Z,12.71
2023-04-18T10:40:00.218Z,12.71
2023-04-18T10:42:03.062Z,12.91
2023-04-18T10:44:15.831Z,13.17
2023-04-18T10:46:30.894Z,13.51
2023-04-18T10:51:14.795Z,13.34
2023-04-18T10:53:17.709Z,13.24
2023-04-18T10:55:27.164Z,13.39
2023-04-18T10:57:39.743Z,13.36
2023-04-18T10:59:49.166Z,13.32
2023-04-18T11:01:57.764Z,13.33
2023-04-18T11:04:01.399Z,13.39
2023-04-18T11:06:05.033Z,13.57
2023-04-18T11:08:23.610Z,13.84
2023-04-18T11:10:27.715Z,13.81
2023-04-18T11:12:32.398Z,13.87
2023-04-18T11:14:41.390Z,14.10
2023-04-18T11:16:45.642Z,14.19
2023-04-18T11:18:48.432Z,14.32
2023-04-18T11:20:52.534Z,14.22
2023-04-18T11:22:57.153Z,14.17
2023-04-18T11:25:00.883Z,14.12
2023-04-18T11:27:04.901Z,14.07
2023-04-18T11:29:07.707Z,14.13
2023-04-18T11:31:10.628Z,14.21
2023-04-18T11:33:15.439Z,14.17
2023-04-18T11:35:18.605Z,14.19
2023-04-18T11:37:21.519Z,14.15
2023-04-18T11:39:24.429Z,14.24
2023-04-18T11:41:27.314Z,14.29
2023-04-18T11:43:30.458Z,14.31
2023-04-18T11:45:33.417Z,14.31
2023-04-18T11:47:36.375Z,14.58
2023-04-18T11:49:40.589Z,14.56
2023-04-18T11:51:46.221Z,14.79
2023-04-18T11:53:49.055Z,14.76
2023-04-18T11:55:56.382Z,14.46
2023-04-18T11:58:00.428Z,14.65
2023-04-18T12:00:06.806Z,14.58
2023-04-18T12:02:16.730Z,14.69
2023-04-18T12:04:20.200Z,14.68
2023-04-18T12:06:25.203Z,14.77
2023-04-18T12:08:28.133Z,14.90
2023-04-18T12:10:31.064Z,15.01
2023-04-18T12:12:34.130Z,15.48
2023-04-18T12:14:36.985Z,15.48
2023-04-18T12:16:39.831Z,15.24
2023-04-18T12:18:42.674Z,15.25
2023-04-18T12:20:50.283Z,15.25
2023-04-18T12:22:55.560Z,15.41
2023-04-18T12:25:09.792Z,15.38
2023-04-18T12:27:13.022Z,15.37
2023-04-18T12:29:15.872Z,15.33
2023-04-18T12:31:18.788Z,15.46
2023-04-18T12:33:21.649Z,15.39
2023-04-18T12:35:25.622Z,15.13
2023-04-18T12:37:28.415Z,15.15
2023-04-18T12:39:32.827Z,14.99
2023-04-18T12:41:35.619Z,15.06
2023-04-18T12:43:38.423Z,15.08
2023-04-18T12:45:41.249Z,15.28
2023-04-18T12:47:45.689Z,15.49
2023-04-18T12:49:48.487Z,15.60
2023-04-18T12:51:51.317Z,15.57
2023-04-18T12:53:54.099Z,15.47
2023-04-18T12:55:58.455Z,15.42
2023-04-18T12:58:01.555Z,15.33
2023-04-18T13:00:07.893Z,15.37
2023-04-18T13:02:10.900Z,15.23
2023-04-18T13:04:14.111Z,15.26
2023-04-18T13:06:17.157Z,15.42
2023-04-18T13:08:20.084Z,15.44
2023-04-18T13:10:24.655Z,15.36
2023-04-18T13:12:30.374Z,15.65
2023-04-18T13:14:33.164Z,15.52
2023-04-18T13:16:36.090Z,15.39
2023-04-18T13:18:39.022Z,15.51
2023-04-18T13:21:31.819Z,15.45
2023-04-18T13:23:34.684Z,15.38
2023-04-18T13:25:37.565Z,15.43
2023-04-18T13:27:42.389Z,15.44
2023-04-18T13:29:45.618Z,15.30
2023-04-18T13:31:48.468Z,15.24
2023-04-18T13:33:51.678Z,15.39
2023-04-18T13:35:54.602Z,15.22
2023-04-18T13:37:57.454Z,15.23
2023-04-18T13:40:00.332Z,15.32
2023-04-18T13:42:04.361Z,15.35
2023-04-18T13:44:08.871Z,15.12
2023-04-18T13:46:12.693Z,15.28
2023-04-18T13:48:16.365Z,15.29
2023-04-18T13:50:20.217Z,15.34
2023-04-18T13:52:23.331Z,15.24
2023-04-18T13:54:26.787Z,15.24
2023-04-18T13:56:29.712Z,15.25
2023-04-18T13:58:32.632Z,15.26
2023-04-18T14:00:36.783Z,15.28
2023-04-18T14:02:39.846Z,15.21
2023-04-18T14:04:42.857Z,15.22
2023-04-18T14:06:47.348Z,15.36
2023-04-18T14:08:51.738Z,15.36
2023-04-18T14:10:54.578Z,15.42
2023-04-18T14:12:57.801Z,15.34
2023-04-18T14:15:00.774Z,15.37
2023-04-18T14:17:05.038Z,15.29
2023-04-18T14:19:07.921Z,15.44
2023-04-18T14:21:10.783Z,15.34
2023-04-18T14:23:13.542Z,15.34
2023-04-18T14:25:16.950Z,15.35
2023-04-18T14:27:19.795Z,15.49
2023-04-18T14:29:22.597Z,15.36
2023-04-18T14:31:25.987Z,15.40
2023-04-18T14:33:30.198Z,15.60
2023-04-18T14:35:33.973Z,15.55
2023-04-18T14:37:36.828Z,15.62
2023-04-18T14:39:39.747Z,15.69
2023-04-18T14:41:42.521Z,15.82
2023-04-18T14:43:45.340Z,15.96
2023-04-18T14:45:48.104Z,16.12
2023-04-18T14:47:50.960Z,16.09
2023-04-18T14:49:55.251Z,15.87
2023-04-18T14:51:58.178Z,15.90
2023-04-18T14:54:01.114Z,15.90
2023-04-18T14:56:03.974Z,15.77
2023-04-18T14:58:06.783Z,15.82
2023-04-18T15:00:12.064Z,15.82
2023-04-18T15:02:15.101Z,15.86
2023-04-18T15:04:18.131Z,16.12
2023-04-18T15:06:22.950Z,16.13
2023-04-18T15:08:25.623Z,16.15
2023-04-18T15:10:28.760Z,16.18
2023-04-18T15:12:31.949Z,16.07
2023-04-18T15:14:34.909Z,16.13
2023-04-18T15:16:39.828Z,16.20
2023-04-18T15:18:43.480Z,16.09
2023-04-18T15:20:47.299Z,15.87
2023-04-18T15:22:51.577Z,15.85
2023-04-18T15:24:54.336Z,16.10
2023-04-18T15:26:57.961Z,16.27
2023-04-18T15:29:02.641Z,16.19
2023-04-18T15:31:06.912Z,16.24
2023-04-18T15:33:09.871Z,16.32
2023-04-18T15:35:13.245Z,16.20
2023-04-18T15:37:16.081Z,16.22
2023-04-18T15:39:23.329Z,16.49
2023-04-18T15:41:27.984Z,16.70
2023-04-18T15:43:30.788Z,16.58
2023-04-18T15:45:34.343Z,16.65
2023-04-18T15:47:37.309Z,16.58
2023-04-18T15:49:40.175Z,16.52
2023-04-18T15:51:43.052Z,16.30
2023-04-18T15:53:45.934Z,16.23
2023-04-18T15:55:50.766Z,16.18
2023-04-18T15:57:55.315Z,16.12
2023-04-18T16:00:01.510Z,16.18
2023-04-18T16:02:06.275Z,16.13
2023-04-18T16:04:09.505Z,16.12
2023-04-18T16:06:12.762Z,16.27
2023-04-18T16:08:15.748Z,16.13
2023-04-18T16:10:18.671Z,16.08
2023-04-18T16:12:22.876Z,16.12
2023-04-18T16:14:25.784Z,16.15
2023-04-18T16:16:28.957Z,16.26
2023-04-18T16:18:31.820Z,16.24
2023-04-18T16:20:34.703Z,16.20
2023-04-18T16:22:37.690Z,16.37
2023-04-18T16:24:42.085Z,16.22
2023-04-18T16:26:44.976Z,16.19
2023-04-18T16:28:49.210Z,16.19
2023-04-18T16:30:53.569Z,16.26
2023-04-18T16:32:58.449Z,16.31
2023-04-18T16:35:01.423Z,16.13
2023-04-18T16:37:04.232Z,16.13
2023-04-18T16:39:07.047Z,16.29
2023-04-18T16:41:09.937Z,16.40
2023-04-18T16:43:12.748Z,16.27
2023-04-18T16:45:17.234Z,16.32
2023-04-18T16:47:20.328Z,16.31
2023-04-18T16:49:25.172Z,16.16
2023-04-18T16:51:28.802Z,16.22
2023-04-18T16:53:31.611Z,16.31
2023-04-18T16:55:34.390Z,16.19
2023-04-18T16:57:37.212Z,16.25
2023-04-18T16:59:41.685Z,16.19
2023-04-18T17:01:46.308Z,16.08
2023-04-18T17:03:49.164Z,16.26
2023-04-18T17:05:52.013Z,15.96
2023-04-18T17:07:56.005Z,15.96
2023-04-18T17:09:58.792Z,15.90
2023-04-18T17:12:01.646Z,15.91
2023-04-18T17:14:04.731Z,15.80
2023-04-18T17:16:08.153Z,15.80
2023-04-18T17:18:12.390Z,15.82
2023-04-18T17:20:17.719Z,15.78
2023-04-18T17:22:20.601Z,15.99
2023-04-18T17:24:23.430Z,16.43
2023-04-18T17:26:27.659Z,16.32
2023-04-18T17:28:30.457Z,16.10
2023-04-18T17:30:33.609Z,16.03
2023-04-18T17:32:41.868Z,15.80
2023-04-18T17:34:46.230Z,15.66
2023-04-18T17:36:49.091Z,15.59
2023-04-18T17:38:52.046Z,15.44
2023-04-18T17:41:00.461Z,15.34
2023-04-18T17:43:03.325Z,15.30
2023-04-18T17:45:07.612Z,15.46
2023-04-18T17:47:10.705Z,15.39
2023-04-18T17:49:13.692Z,15.12
2023-04-18T17:51:19.206Z,15.26
2023-04-18T17:53:22.228Z,15.23
2023-04-18T17:55:26.113Z,14.98
2023-04-18T17:57:30.491Z,14.90
2023-04-18T17:59:37.516Z,15.03
2023-04-18T18:01:41.317Z,14.91
2023-04-18T18:03:44.596Z,14.79
2023-04-18T18:05:48.492Z,14.83
2023-04-18T18:07:54.203Z,14.73
2023-04-18T18:09:57.563Z,14.93
2023-04-18T18:12:00.579Z,14.81
2023-04-18T18:14:03.698Z,14.70
2023-04-18T18:16:07.523Z,14.68
2023-04-18T18:18:10.662Z,14.49
2023-04-18T18:20:14.472Z,14.53
2023-04-18T18:22:17.507Z,14.50
2023-04-18T18:24:22.042Z,14.41
2023-04-18T18:26:26.436Z,14.46
2023-04-18T18:28:29.342Z,14.47
2023-04-18T18:30:32.375Z,14.32
2023-04-18T18:32:35.467Z,14.12
2023-04-18T18:34:38.280Z,14.14
2023-04-18T18:36:41.114Z,14.30
2023-04-18T18:38:44.164Z,14.14
2023-04-18T18:40:48.276Z,14.25
2023-04-18T18:42:53.694Z,14.35
2023-04-18T18:44:56.489Z,14.26
2023-04-18T18:47:00.017Z,14.13
2023-04-18T18:49:02.888Z,14.20
2023-04-18T18:51:05.663Z,14.10
2023-04-18T18:53:08.560Z,14.03
2023-04-18T18:55:11.605Z,14.07
2023-04-18T18:57:15.847Z,14.04
2023-04-18T18:59:19.115Z,14.01
2023-04-18T19:01:22.129Z,13.84
2023-04-18T19:03:25.680Z,13.83
2023-04-18T19:05:28.684Z,13.99
2023-04-18T19:07:31.572Z,13.95
2023-04-18T19:09:35.141Z,13.94
2023-04-18T19:11:37.989Z,13.87
2023-04-18T19:13:42.210Z,13.92
2023-04-18T19:15:45.100Z,13.83
2023-04-18T19:17:48.034Z,13.83
2023-04-18T19:19:51.106Z,13.76
2023-04-18T19:21:54.013Z,13.73
2023-04-18T19:23:56.883Z,13.78
2023-04-18T19:25:59.670Z,13.74
2023-04-18T19:28:02.477Z,13.70
2023-04-18T19:30:08.185Z,13.63
2023-04-18T19:32:11.056Z,13.70
2023-04-18T19:34:13.927Z,13.70
2023-04-18T19:36:17.269Z,13.75
2023-04-18T19:38:20.247Z,13.76
2023-04-18T19:40:26.584Z,13.76
2023-04-18T19:42:29.481Z,13.67
2023-04-18T19:44:32.558Z,13.62
2023-04-18T19:46:36.798Z,13.37
2023-04-18T19:48:39.715Z,13.36
2023-04-18T19:50:43.118Z,13.40
2023-04-18T19:52:45.949Z,13.46
2023-04-18T19:54:48.812Z,13.62
2023-04-18T19:56:51.819Z,13.59
2023-04-18T19:58:55.176Z,13.38
2023-04-18T20:00:58.098Z,13.41
2023-04-18T20:03:02.494Z,13.40
2023-04-18T20:05:06.882Z,13.42
2023-04-18T20:07:09.822Z,13.32
2023-04-18T20:09:16.705Z,13.47
2023-04-18T20:11:20.128Z,13.34
2023-04-18T20:13:23.124Z,13.12
2023-04-18T20:15:25.898Z,13.06
2023-04-18T20:17:30.445Z,13.19
2023-04-18T20:19:34.726Z,13.35
2023-04-18T20:21:37.511Z,13.38
2023-04-18T20:23:42.025Z,13.32
2023-04-18T20:25:44.841Z,13.18
2023-04-18T20:27:48.087Z,13.32
2023-04-18T20:29:50.943Z,13.28
2023-04-18T20:31:53.759Z,13.23
2023-04-18T20:33:56.554Z,13.26
2023-04-18T20:36:01.005Z,13.17
2023-04-18T20:38:03.840Z,13.10
2023-04-18T20:40:10.936Z,13.06
2023-04-18T20:42:14.683Z,13.23
2023-04-18T20:44:19.034Z,13.37
2023-04-18T20:46:22.039Z,13.25
2023-04-18T20:48:24.879Z,13.15
2023-04-18T20:50:27.861Z,13.20
2023-04-18T20:52:32.070Z,13.03
2023-04-18T20:54:34.939Z,13.04
2023-04-18T20:56:37.974Z,12.97
2023-04-18T20:58:41.796Z,13.17
2023-04-18T21:00:44.925Z,13.11
2023-04-18T21:02:47.889Z,12.98
2023-04-18T21:04:50.940Z,13.08
2023-04-18T21:06:53.845Z,13.06
2023-04-18T21:08:58.060Z,13.06
2023-04-18T21:11:00.858Z,12.85
2023-04-18T21:13:03.693Z,12.80
2023-04-18T21:15:07.584Z,12.76
2023-04-18T21:17:10.795Z,12.78
2023-04-18T21:19:13.563Z,12.89
2023-04-18T21:21:16.401Z,12.88
2023-04-18T21:23:19.239Z,12.93
2023-04-18T21:25:23.385Z,13.00
2023-04-18T21:27:26.262Z,12.96
2023-04-18T21:29:29.136Z,12.91
2023-04-18T21:31:34.005Z,13.02
2023-04-18T21:33:36.851Z,12.90
2023-04-18T21:35:39.728Z,12.86
2023-04-18T21:37:42.852Z,12.94
2023-04-18T21:39:45.710Z,12.89
2023-04-18T21:41:49.912Z,12.91
2023-04-18T21:43:53.000Z,12.90
2023-04-18T21:45:55.853Z,12.72
2023-04-18T21:47:58.671Z,12.73
2023-04-18T21:50:01.660Z,12.73
2023-04-18T21:52:04.579Z,12.83
2023-04-18T21:54:08.378Z,12.83
2023-04-18T21:56:11.721Z,12.79
2023-04-18T21:58:15.928Z,12.84
2023-04-18T22:00:20.359Z,13.00
2023-04-18T22:02:23.390Z,12.77
2023-04-18T22:04:26.904Z,12.73
2023-04-18T22:06:30.793Z,12.79
2023-04-18T22:08:33.838Z,12.77
2023-04-18T22:10:37.141Z,12.84
2023-04-18T22:12:40.061Z,12.85
2023-04-18T22:14:48.093Z,12.68
2023-04-18T22:16:51.026Z,12.82
2023-04-18T22:18:54.030Z,12.86
2023-04-18T22:20:57.369Z,12.88
2023-04-18T22:23:00.401Z,12.68
2023-04-18T22:25:03.559Z,12.61
2023-04-18T22:27:06.424Z,12.71
2023-04-18T22:29:09.248Z,12.62
2023-04-18T22:31:14.598Z,12.49
2023-04-18T22:33:17.505Z,12.43
2023-04-18T22:35:20.774Z,12.38
2023-04-18T22:37:23.553Z,12.48
2023-04-18T22:39:26.782Z,12.45
2023-04-18T22:41:29.658Z,12.34
2023-04-18T22:43:33.425Z,12.43
2023-04-18T22:45:36.384Z,12.37
2023-04-18T22:47:40.693Z,12.46
2023-04-18T22:49:44.379Z,12.31
2023-04-18T22:51:49.707Z,12.36
2023-04-18T22:53:52.589Z,12.31
2023-04-18T22:55:55.422Z,12.25
2023-04-18T22:57:58.163Z,12.32
2023-04-18T23:00:00.901Z,12.25
2023-04-18T23:02:03.809Z,12.34
2023-04-18T23:04:08.450Z,12.12
2023-04-18T23:06:11.341Z,12.07
2023-04-18T23:08:14.194Z,12.22
2023-04-18T23:10:16.979Z,12.28
2023-04-18T23:12:19.786Z,12.04
2023-04-18T23:14:22.676Z,12.11
2023-04-18T23:16:25.549Z,12.05
2023-04-18T23:18:29.784Z,12.02
2023-04-18T23:20:33.916Z,12.02
2023-04-18T23:22:38.324Z,11.98
2023-04-18T23:24:41.046Z,12.02
2023-04-18T23:26:43.871Z,11.97
2023-04-18T23:28:46.679Z,11.93
2023-04-18T23:30:50.144Z,11.92
2023-04-18T23:32:53.010Z,11.99
2023-04-18T23:34:55.829Z,11.97
2023-04-18T23:37:00.013Z,12.09
2023-04-18T23:39:02.933Z,12.01
2023-04-18T23:41:05.868Z,11.93
2023-04-18T23:43:08.655Z,11.81
2023-04-18T23:45:12.404Z,11.81
2023-04-18T23:47:15.261Z,11.94
2023-04-18T23:49:19.075Z,12.03
2023-04-18T23:51:22.324Z,11.96
2023-04-18T23:53:26.511Z,11.94
2023-04-18T23:55:29.759Z,12.05
2023-04-18T23:57:32.583Z,11.96
2023-04-18T23:59:35.401Z,11.89
