createdAt,value
2023-05-15T00:02:19.855Z,4.70
2023-05-15T00:04:50.294Z,4.80
2023-05-15T00:07:17.210Z,4.60
2023-05-15T00:09:43.998Z,4.60
2023-05-15T00:12:10.841Z,4.53
2023-05-15T00:14:37.632Z,4.70
2023-05-15T00:17:04.558Z,5.20
2023-05-15T00:19:31.600Z,5.23
2023-05-15T00:21:58.688Z,4.20
2023-05-15T00:24:25.485Z,4.47
2023-05-15T00:26:52.480Z,4.67
2023-05-15T00:29:19.262Z,5.77
2023-05-15T00:31:46.356Z,4.30
2023-05-15T00:34:13.273Z,4.47
2023-05-15T00:36:40.158Z,4.40
2023-05-15T00:39:07.073Z,6.97
2023-05-15T00:41:35.640Z,4.20
2023-05-15T00:44:03.251Z,4.80
2023-05-15T00:46:35.473Z,4.60
2023-05-15T00:49:05.275Z,4.13
2023-05-15T00:51:32.250Z,5.40
2023-05-15T00:53:59.748Z,4.47
2023-05-15T00:56:30.416Z,4.10
2023-05-15T00:58:59.786Z,5.63
2023-05-15T01:01:26.769Z,4.83
2023-05-15T01:03:53.819Z,5.77
2023-05-15T01:06:20.689Z,5.90
2023-05-15T01:08:48.186Z,4.70
2023-05-15T01:11:16.896Z,5.57
2023-05-15T01:13:44.564Z,6.83
2023-05-15T01:16:11.666Z,4.10
2023-05-15T01:18:38.546Z,4.03
2023-05-15T01:21:26.822Z,5.03
2023-05-15T01:24:31.024Z,5.00
2023-05-15T01:27:15.576Z,5.87
2023-05-15T01:30:20.796Z,4.53
2023-05-15T01:33:03.052Z,5.57
2023-05-15T01:35:45.239Z,6.43
2023-05-15T01:38:20.983Z,4.30
2023-05-15T01:40:49.543Z,4.33
2023-05-15T01:43:21.782Z,4.87
2023-05-15T01:45:48.544Z,4.30
2023-05-15T01:48:18.136Z,4.00
2023-05-15T01:50:47.289Z,5.13
2023-05-15T01:53:15.114Z,4.87
2023-05-15T01:55:42.573Z,4.30
2023-05-15T01:58:10.052Z,4.90
2023-05-15T02:00:37.640Z,5.13
2023-05-15T02:03:07.018Z,5.03
2023-05-15T02:05:35.351Z,5.27
2023-05-15T02:08:04.434Z,5.17
2023-05-15T02:10:33.258Z,4.93
2023-05-15T02:13:01.433Z,6.23
2023-05-15T02:15:29.649Z,5.97
2023-05-15T02:17:56.767Z,5.27
2023-05-15T02:20:23.684Z,5.40
2023-05-15T02:22:50.551Z,7.53
2023-05-15T02:25:17.603Z,6.50
2023-05-15T02:27:51.807Z,5.97
2023-05-15T02:30:52.259Z,7.03
2023-05-15T02:33:50.157Z,8.20
2023-05-15T02:36:30.531Z,8.07
2023-05-15T02:38:59.795Z,8.63
2023-05-15T02:41:27.232Z,5.70
2023-05-15T02:43:55.890Z,5.77
2023-05-15T02:46:25.424Z,7.33
2023-05-15T02:48:53.544Z,6.43
2023-05-15T02:51:21.000Z,6.43
2023-05-15T02:53:49.056Z,7.03
2023-05-15T02:56:15.810Z,6.47
2023-05-15T02:58:42.789Z,6.67
2023-05-15T03:01:09.600Z,6.30
2023-05-15T03:03:36.411Z,6.53
2023-05-15T03:06:03.350Z,8.10
2023-05-15T03:08:30.368Z,6.10
2023-05-15T03:10:57.299Z,6.20
2023-05-15T03:13:24.765Z,5.70
2023-05-15T03:15:53.310Z,7.40
2023-05-15T03:18:20.443Z,7.40
2023-05-15T03:20:52.752Z,8.27
2023-05-15T03:23:19.785Z,6.27
2023-05-15T03:25:46.710Z,6.23
2023-05-15T03:28:13.655Z,6.50
2023-05-15T03:30:43.359Z,6.50
2023-05-15T03:33:10.504Z,6.27
2023-05-15T03:35:37.244Z,7.27
2023-05-15T03:38:04.065Z,12.93
2023-05-15T03:40:31.132Z,6.23
2023-05-15T03:42:58.707Z,6.47
2023-05-15T03:45:25.923Z,7.73
2023-05-15T03:47:53.023Z,6.43
2023-05-15T03:50:20.300Z,6.50
2023-05-15T03:52:47.445Z,5.47
2023-05-15T03:55:14.310Z,6.80
2023-05-15T03:57:41.833Z,6.13
2023-05-15T04:00:12.235Z,6.63
2023-05-15T04:02:39.134Z,8.10
2023-05-15T04:05:06.930Z,5.83
2023-05-15T04:07:35.455Z,5.70
2023-05-15T04:10:02.907Z,6.27
2023-05-15T04:12:33.823Z,6.23
2023-05-15T04:15:21.676Z,5.53
2023-05-15T04:17:50.987Z,5.77
2023-05-15T04:20:20.637Z,6.53
2023-05-15T04:22:48.136Z,5.97
2023-05-15T04:25:16.185Z,7.13
2023-05-15T04:27:44.433Z,7.60
2023-05-15T04:30:11.964Z,6.67
2023-05-15T04:32:40.301Z,6.80
2023-05-15T04:35:26.813Z,6.30
2023-05-15T04:37:53.918Z,6.57
2023-05-15T04:40:20.958Z,7.17
2023-05-15T04:42:47.916Z,7.30
2023-05-15T04:45:14.987Z,7.50
2023-05-15T04:47:41.936Z,9.83
2023-05-15T04:50:09.266Z,7.47
2023-05-15T04:52:36.162Z,6.83
2023-05-15T04:55:03.468Z,6.37
2023-05-15T04:57:30.750Z,6.57
2023-05-15T04:59:58.209Z,7.13
2023-05-15T05:02:25.551Z,7.00
2023-05-15T05:04:52.379Z,7.03
2023-05-15T05:07:19.392Z,7.63
2023-05-15T05:09:46.305Z,8.67
2023-05-15T05:12:13.291Z,7.17
2023-05-15T05:14:42.306Z,6.93
2023-05-15T05:17:09.440Z,11.57
2023-05-15T05:19:36.350Z,5.97
2023-05-15T05:22:05.343Z,7.83
2023-05-15T05:24:32.756Z,5.97
2023-05-15T05:27:00.317Z,6.53
2023-05-15T05:29:27.285Z,6.30
2023-05-15T05:31:54.185Z,7.47
2023-05-15T05:34:21.015Z,6.33
2023-05-15T05:36:48.367Z,6.73
2023-05-15T05:39:18.994Z,8.47
2023-05-15T05:41:45.700Z,5.93
2023-05-15T05:44:12.527Z,5.70
2023-05-15T05:46:39.335Z,5.97
2023-05-15T05:49:06.303Z,8.90
2023-05-15T05:51:37.061Z,6.43
2023-05-15T05:54:04.292Z,8.03
2023-05-15T05:56:31.437Z,5.90
2023-05-15T05:58:59.625Z,5.80
2023-05-15T06:01:27.029Z,5.93
2023-05-15T06:03:55.742Z,5.53
2023-05-15T06:06:22.713Z,6.40
2023-05-15T06:08:49.499Z,5.70
2023-05-15T06:11:16.536Z,5.97
2023-05-15T06:13:43.711Z,5.30
2023-05-15T06:16:10.657Z,6.33
2023-05-15T06:18:37.495Z,6.10
2023-05-15T06:21:04.503Z,5.70
2023-05-15T06:23:31.574Z,5.73
2023-05-15T06:25:58.471Z,4.93
2023-05-15T06:28:25.341Z,5.07
2023-05-15T06:30:52.886Z,5.00
2023-05-15T06:33:21.841Z,5.33
2023-05-15T06:35:48.656Z,5.03
2023-05-15T06:38:15.503Z,5.13
2023-05-15T06:40:42.221Z,5.43
2023-05-15T06:43:09.123Z,5.87
2023-05-15T06:45:35.997Z,4.70
2023-05-15T06:48:03.031Z,4.57
2023-05-15T06:50:29.935Z,4.77
2023-05-15T06:52:56.703Z,5.07
2023-05-15T06:55:23.837Z,4.93
2023-05-15T06:57:50.892Z,4.73
2023-05-15T07:00:17.944Z,4.63
2023-05-15T07:02:44.896Z,5.33
2023-05-15T07:05:11.980Z,4.50
2023-05-15T07:07:38.824Z,5.50
2023-05-15T07:10:06.786Z,5.83
2023-05-15T07:12:34.257Z,4.60
2023-05-15T07:15:01.440Z,4.40
2023-05-15T07:17:28.329Z,4.80
2023-05-15T07:19:55.390Z,5.50
2023-05-15T07:22:22.425Z,4.37
2023-05-15T07:24:49.256Z,4.00
2023-05-15T07:27:16.027Z,4.63
2023-05-15T07:29:42.870Z,4.73
2023-05-15T07:32:09.711Z,5.00
2023-05-15T07:34:36.785Z,7.00
2023-05-15T07:37:03.715Z,4.47
2023-05-15T07:39:31.257Z,5.03
2023-05-15T07:41:58.122Z,5.10
2023-05-15T07:44:25.055Z,5.07
2023-05-15T07:46:51.806Z,4.47
2023-05-15T07:49:18.613Z,5.03
2023-05-15T07:51:45.461Z,4.63
2023-05-15T07:54:12.241Z,4.50
2023-05-15T07:56:39.419Z,4.63
2023-05-15T07:59:06.221Z,4.30
2023-05-15T08:01:33.325Z,4.93
2023-05-15T08:04:00.510Z,4.83
2023-05-15T08:06:27.604Z,5.20
2023-05-15T08:08:54.382Z,4.77
2023-05-15T08:11:22.056Z,4.97
2023-05-15T08:13:49.025Z,5.10
2023-05-15T08:16:16.223Z,4.50
2023-05-15T08:18:43.106Z,4.70
2023-05-15T08:21:09.962Z,4.93
2023-05-15T08:23:36.802Z,4.87
2023-05-15T08:26:03.729Z,6.57
2023-05-15T08:28:30.604Z,5.40
2023-05-15T08:30:57.552Z,4.40
2023-05-15T08:33:24.391Z,4.03
2023-05-15T08:35:52.039Z,4.50
2023-05-15T08:38:18.903Z,4.27
2023-05-15T08:40:50.319Z,4.83
2023-05-15T08:43:18.615Z,4.83
2023-05-15T08:45:45.567Z,4.80
2023-05-15T08:48:21.933Z,4.63
2023-05-15T08:50:49.845Z,4.73
2023-05-15T08:53:17.041Z,4.60
2023-05-15T08:55:44.478Z,5.10
2023-05-15T08:58:12.353Z,8.30
2023-05-15T09:00:39.503Z,4.63
2023-05-15T09:03:06.774Z,4.43
2023-05-15T09:05:34.587Z,4.57
2023-05-15T09:08:04.465Z,4.93
2023-05-15T09:10:32.104Z,4.77
2023-05-15T09:13:01.948Z,3.93
2023-05-15T09:15:30.732Z,4.33
2023-05-15T09:17:59.090Z,4.47
2023-05-15T09:20:31.848Z,4.30
2023-05-15T09:23:00.000Z,4.30
2023-05-15T09:25:53.044Z,5.30
2023-05-15T09:28:31.100Z,4.80
2023-05-15T09:31:01.156Z,5.03
2023-05-15T09:33:33.492Z,4.67
2023-05-15T09:36:02.695Z,6.67
2023-05-15T09:38:30.940Z,4.80
2023-05-15T09:41:06.115Z,4.83
2023-05-15T09:43:42.356Z,6.40
2023-05-15T09:46:12.321Z,4.23
2023-05-15T09:48:39.521Z,10.10
2023-05-15T09:51:14.403Z,8.30
2023-05-15T09:53:41.966Z,4.87
2023-05-15T09:56:10.591Z,8.30
2023-05-15T09:58:37.592Z,4.47
2023-05-15T10:01:11.556Z,6.03
2023-05-15T10:03:42.322Z,4.27
2023-05-15T10:06:17.569Z,4.27
2023-05-15T10:08:52.213Z,4.20
2023-05-15T10:11:19.703Z,4.17
2023-05-15T10:13:47.334Z,4.20
2023-05-15T10:16:15.173Z,4.13
2023-05-15T10:18:45.054Z,4.43
2023-05-15T10:21:13.964Z,4.40
2023-05-15T10:23:42.241Z,4.70
2023-05-15T10:26:21.163Z,5.67
2023-05-15T10:28:48.806Z,4.50
2023-05-15T10:31:18.321Z,4.83
2023-05-15T10:33:46.054Z,5.07
2023-05-15T10:36:14.748Z,5.93
2023-05-15T10:38:42.818Z,5.20
2023-05-15T10:41:17.714Z,4.80
2023-05-15T10:43:45.952Z,5.50
2023-05-15T10:46:14.981Z,5.73
2023-05-15T10:48:42.538Z,5.83
2023-05-15T10:51:17.472Z,7.40
2023-05-15T10:53:46.120Z,5.60
2023-05-15T10:56:17.264Z,5.27
2023-05-15T10:58:51.012Z,4.37
2023-05-15T11:01:29.150Z,4.90
2023-05-15T11:04:14.159Z,4.50
2023-05-15T11:06:49.037Z,5.10
2023-05-15T11:09:22.109Z,5.07
2023-05-15T11:11:51.902Z,6.47
2023-05-15T11:14:19.703Z,5.03
2023-05-15T11:16:58.958Z,5.37
2023-05-15T11:19:32.416Z,8.40
2023-05-15T11:22:15.449Z,9.70
2023-05-15T11:24:52.372Z,8.47
2023-05-15T11:27:22.344Z,5.67
2023-05-15T11:30:18.386Z,5.70
2023-05-15T11:32:55.457Z,5.77
2023-05-15T11:35:24.954Z,4.60
2023-05-15T11:37:54.416Z,9.03
2023-05-15T11:40:25.874Z,4.50
2023-05-15T11:43:07.400Z,4.77
2023-05-15T11:45:37.004Z,6.53
2023-05-15T11:48:11.967Z,7.17
2023-05-15T11:50:39.141Z,4.17
2023-05-15T11:53:08.014Z,4.13
2023-05-15T11:55:36.850Z,10.13
2023-05-15T11:58:04.857Z,8.00
2023-05-15T12:00:31.966Z,5.70
2023-05-15T12:02:58.978Z,6.37
2023-05-15T12:05:25.803Z,3.90
2023-05-15T12:07:52.983Z,4.27
2023-05-15T12:10:19.889Z,4.67
2023-05-15T12:12:47.132Z,5.30
2023-05-15T12:15:19.241Z,5.00
2023-05-15T12:17:46.849Z,4.00
2023-05-15T12:20:18.464Z,3.73
2023-05-15T12:22:45.532Z,3.97
2023-05-15T12:25:15.366Z,1.97
2023-05-15T12:27:43.119Z,2.07
2023-05-15T12:30:11.265Z,3.13
2023-05-15T12:32:39.111Z,2.63
2023-05-15T12:35:06.349Z,2.17
2023-05-15T12:37:35.047Z,1.83
2023-05-15T12:40:11.789Z,2.07
2023-05-15T12:42:43.160Z,2.23
2023-05-15T12:45:17.924Z,2.03
2023-05-15T12:47:47.734Z,2.97
2023-05-15T12:50:20.140Z,2.53
2023-05-15T12:52:57.756Z,2.40
2023-05-15T12:55:33.201Z,1.93
2023-05-15T12:58:08.244Z,1.60
2023-05-15T13:00:37.821Z,1.60
2023-05-15T13:03:05.376Z,1.63
2023-05-15T13:05:33.546Z,1.80
2023-05-15T13:08:01.371Z,1.73
2023-05-15T13:10:28.891Z,1.97
2023-05-15T13:12:57.911Z,1.90
2023-05-15T13:15:26.342Z,2.30
2023-05-15T13:18:01.091Z,3.07
2023-05-15T13:20:29.373Z,2.47
2023-05-15T13:22:56.317Z,2.60
2023-05-15T13:25:23.280Z,11.27
2023-05-15T13:27:51.156Z,10.77
2023-05-15T13:30:18.926Z,4.03
2023-05-15T13:32:46.194Z,4.00
2023-05-15T13:35:13.084Z,2.37
2023-05-15T13:37:40.080Z,1.93
2023-05-15T13:40:12.200Z,1.77
2023-05-15T13:42:42.993Z,2.03
2023-05-15T13:45:11.550Z,1.90
2023-05-15T13:47:41.414Z,1.87
2023-05-15T13:50:10.566Z,2.13
2023-05-15T13:52:38.047Z,2.00
2023-05-15T13:55:05.496Z,2.30
2023-05-15T13:57:32.435Z,1.70
2023-05-15T13:59:59.429Z,2.07
2023-05-15T14:02:27.176Z,5.00
2023-05-15T14:04:54.204Z,2.27
2023-05-15T14:07:24.275Z,2.57
2023-05-15T14:09:52.002Z,2.63
2023-05-15T14:12:19.127Z,2.17
2023-05-15T14:14:47.254Z,2.03
2023-05-15T14:17:15.157Z,1.97
2023-05-15T14:19:42.264Z,2.10
2023-05-15T14:22:09.260Z,2.40
2023-05-15T14:24:36.331Z,2.80
2023-05-15T14:27:03.204Z,2.23
2023-05-15T14:29:30.154Z,3.17
2023-05-15T14:31:57.364Z,2.50
2023-05-15T14:34:24.269Z,2.90
2023-05-15T14:36:51.356Z,2.70
2023-05-15T14:39:18.875Z,2.47
2023-05-15T14:41:46.251Z,4.43
2023-05-15T14:44:13.093Z,4.43
2023-05-15T14:46:42.517Z,6.07
2023-05-15T14:49:09.662Z,5.63
2023-05-15T14:51:36.619Z,5.43
2023-05-15T14:54:05.141Z,3.17
2023-05-15T14:56:32.239Z,3.20
2023-05-15T14:58:59.022Z,3.60
2023-05-15T15:01:25.992Z,2.90
2023-05-15T15:03:52.956Z,3.07
2023-05-15T15:06:20.023Z,5.00
2023-05-15T15:08:46.963Z,3.20
2023-05-15T15:11:13.863Z,3.53
2023-05-15T15:13:40.669Z,2.90
2023-05-15T15:16:08.425Z,3.60
2023-05-15T15:18:35.420Z,3.47
2023-05-15T15:21:02.439Z,4.47
2023-05-15T15:23:29.393Z,3.60
2023-05-15T15:25:56.189Z,3.03
2023-05-15T15:28:23.224Z,3.90
2023-05-15T15:30:50.167Z,4.20
2023-05-15T15:33:17.105Z,3.37
2023-05-15T15:35:44.023Z,3.83
2023-05-15T15:38:13.393Z,4.37
2023-05-15T15:40:41.148Z,3.20
2023-05-15T15:43:07.949Z,3.37
2023-05-15T15:45:35.006Z,3.10
2023-05-15T15:48:01.866Z,3.83
2023-05-15T15:50:28.828Z,3.70
2023-05-15T15:52:55.777Z,11.20
2023-05-15T15:55:22.626Z,20.30
2023-05-15T15:57:49.883Z,12.87
2023-05-15T16:00:17.433Z,8.00
2023-05-15T16:02:44.322Z,11.00
2023-05-15T16:05:11.754Z,8.40
2023-05-15T16:07:38.561Z,6.73
2023-05-15T16:10:12.608Z,6.43
2023-05-15T16:12:42.416Z,5.60
2023-05-15T16:15:21.660Z,5.10
2023-05-15T16:17:54.324Z,4.93
2023-05-15T16:20:22.467Z,6.80
2023-05-15T16:22:50.138Z,11.77
2023-05-15T16:25:17.107Z,4.70
2023-05-15T16:27:44.115Z,6.03
2023-05-15T16:30:11.715Z,6.00
2023-05-15T16:32:39.478Z,5.97
2023-05-15T16:35:06.635Z,5.40
2023-05-15T16:37:33.521Z,5.53
2023-05-15T16:40:00.835Z,8.47
2023-05-15T16:42:28.351Z,5.63
2023-05-15T16:44:55.282Z,6.97
2023-05-15T16:47:22.082Z,4.90
2023-05-15T16:49:50.095Z,5.53
2023-05-15T16:52:17.397Z,4.67
2023-05-15T16:54:44.288Z,5.10
2023-05-15T16:57:11.040Z,4.87
2023-05-15T16:59:37.889Z,4.67
2023-05-15T17:02:04.891Z,8.27
2023-05-15T17:04:35.009Z,5.03
2023-05-15T17:07:01.870Z,6.50
2023-05-15T17:09:28.646Z,8.73
2023-05-15T17:11:55.727Z,5.23
2023-05-15T17:14:22.928Z,7.37
2023-05-15T17:16:50.020Z,5.93
2023-05-15T17:19:17.209Z,4.63
2023-05-15T17:21:44.844Z,4.53
2023-05-15T17:24:11.841Z,5.30
2023-05-15T17:26:38.636Z,5.03
2023-05-15T17:29:05.486Z,5.07
2023-05-15T17:31:35.334Z,5.87
2023-05-15T17:34:02.150Z,5.23
2023-05-15T17:36:29.096Z,6.57
2023-05-15T17:38:55.927Z,5.57
2023-05-15T17:41:23.084Z,5.87
2023-05-15T17:43:49.929Z,5.17
2023-05-15T17:46:16.883Z,7.63
2023-05-15T17:48:43.763Z,8.67
2023-05-15T17:51:10.560Z,5.87
2023-05-15T17:53:37.457Z,5.13
2023-05-15T17:56:04.488Z,5.60
2023-05-15T17:58:31.692Z,7.27
2023-05-15T18:00:59.099Z,5.20
2023-05-15T18:03:26.012Z,6.47
2023-05-15T18:05:52.920Z,8.57
2023-05-15T18:08:32.761Z,8.60
2023-05-15T18:11:00.464Z,5.77
2023-05-15T18:13:28.372Z,5.97
2023-05-15T18:15:55.199Z,7.87
2023-05-15T18:18:22.848Z,6.10
2023-05-15T18:20:49.566Z,5.53
2023-05-15T18:23:19.605Z,5.77
2023-05-15T18:25:46.917Z,5.77
2023-05-15T18:28:15.036Z,6.47
2023-05-15T18:30:42.222Z,6.30
2023-05-15T18:33:09.250Z,6.70
2023-05-15T18:35:36.438Z,7.27
2023-05-15T18:38:03.521Z,7.30
2023-05-15T18:40:30.417Z,6.37
2023-05-15T18:42:57.557Z,7.67
2023-05-15T18:45:25.423Z,6.77
2023-05-15T18:47:55.004Z,6.20
2023-05-15T18:50:24.887Z,6.10
2023-05-15T18:52:51.872Z,7.50
2023-05-15T18:55:18.652Z,6.60
2023-05-15T18:57:45.589Z,6.90
2023-05-15T19:00:15.258Z,6.57
2023-05-15T19:02:42.639Z,7.70
2023-05-15T19:05:09.763Z,6.80
2023-05-15T19:07:37.056Z,7.70
2023-05-15T19:10:04.306Z,7.83
2023-05-15T19:12:31.561Z,7.33
2023-05-15T19:14:58.365Z,7.97
2023-05-15T19:17:25.974Z,6.30
2023-05-15T19:19:52.761Z,6.50
2023-05-15T19:22:19.669Z,7.70
2023-05-15T19:24:46.723Z,6.30
2023-05-15T19:27:13.680Z,7.37
2023-05-15T19:29:42.773Z,6.67
2023-05-15T19:32:09.727Z,5.97
2023-05-15T19:34:36.662Z,8.40
2023-05-15T19:37:03.492Z,6.57
2023-05-15T19:39:30.520Z,6.33
2023-05-15T19:41:58.018Z,7.70
2023-05-15T19:44:24.824Z,6.67
2023-05-15T19:46:53.133Z,8.63
2023-05-15T19:49:21.242Z,6.33
2023-05-15T19:51:48.216Z,7.43
2023-05-15T19:54:16.163Z,6.47
2023-05-15T19:56:43.034Z,9.07
2023-05-15T19:59:09.961Z,7.43
2023-05-15T20:01:36.809Z,6.77
2023-05-15T20:04:03.780Z,7.30
2023-05-15T20:06:30.811Z,6.37
2023-05-15T20:08:57.694Z,6.73
2023-05-15T20:11:24.674Z,6.33
2023-05-15T20:13:51.619Z,9.30
2023-05-15T20:16:18.913Z,6.37
2023-05-15T20:18:47.906Z,8.27
2023-05-15T20:21:24.639Z,6.90
2023-05-15T20:23:51.564Z,9.23
2023-05-15T20:26:19.727Z,7.17
2023-05-15T20:28:46.512Z,7.87
2023-05-15T20:31:13.328Z,9.03
2023-05-15T20:33:40.711Z,6.67
2023-05-15T20:36:07.542Z,7.27
2023-05-15T20:38:35.345Z,8.70
2023-05-15T20:41:02.183Z,7.60
2023-05-15T20:43:28.955Z,12.97
2023-05-15T20:45:55.874Z,8.03
2023-05-15T20:48:22.684Z,7.73
2023-05-15T20:50:53.096Z,6.73
2023-05-15T20:53:19.984Z,6.70
2023-05-15T20:55:46.940Z,8.67
2023-05-15T20:58:13.846Z,8.73
2023-05-15T21:00:40.686Z,10.63
2023-05-15T21:03:07.714Z,6.33
2023-05-15T21:05:34.556Z,7.17
2023-05-15T21:08:01.386Z,9.23
2023-05-15T21:10:28.501Z,7.17
2023-05-15T21:12:59.122Z,9.47
2023-05-15T21:15:26.305Z,7.10
2023-05-15T21:17:56.032Z,8.13
2023-05-15T21:20:22.902Z,6.80
2023-05-15T21:22:49.943Z,7.47
2023-05-15T21:25:19.164Z,6.60
2023-05-15T21:27:45.940Z,8.00
2023-05-15T21:30:13.304Z,9.30
2023-05-15T21:32:40.135Z,6.80
2023-05-15T21:35:07.312Z,8.50
2023-05-15T21:37:34.020Z,7.87
2023-05-15T21:40:01.945Z,8.37
2023-05-15T21:42:31.595Z,9.93
2023-05-15T21:44:59.036Z,8.40
2023-05-15T21:47:26.065Z,8.10
2023-05-15T21:49:52.902Z,7.23
2023-05-15T21:52:19.791Z,7.00
2023-05-15T21:54:46.675Z,7.13
2023-05-15T21:57:13.461Z,6.67
2023-05-15T21:59:40.331Z,10.50
2023-05-15T22:02:07.747Z,7.07
2023-05-15T22:04:34.797Z,5.70
2023-05-15T22:07:01.534Z,8.90
2023-05-15T22:09:28.352Z,6.00
2023-05-15T22:11:55.142Z,6.60
2023-05-15T22:14:22.012Z,7.77
2023-05-15T22:16:48.946Z,7.60
2023-05-15T22:19:31.591Z,9.47
2023-05-15T22:22:04.402Z,8.07
2023-05-15T22:24:31.191Z,8.53
2023-05-15T22:26:58.059Z,7.83
2023-05-15T22:29:24.839Z,7.13
2023-05-15T22:31:51.579Z,7.40
2023-05-15T22:34:18.819Z,8.33
2023-05-15T22:36:45.710Z,7.17
2023-05-15T22:39:12.509Z,8.70
2023-05-15T22:41:39.285Z,8.97
2023-05-15T22:44:06.418Z,13.23
2023-05-15T22:46:33.172Z,11.87
2023-05-15T22:49:00.330Z,9.90
2023-05-15T22:51:28.432Z,10.37
2023-05-15T22:53:55.265Z,8.90
2023-05-15T22:56:22.200Z,8.60
2023-05-15T22:58:49.063Z,7.73
2023-05-15T23:01:16.031Z,7.10
2023-05-15T23:03:43.204Z,7.10
2023-05-15T23:06:10.105Z,6.17
2023-05-15T23:08:36.836Z,6.50
2023-05-15T23:11:03.891Z,6.87
2023-05-15T23:13:31.014Z,7.23
2023-05-15T23:15:57.813Z,7.10
2023-05-15T23:18:25.041Z,7.47
2023-05-15T23:20:52.347Z,6.67
2023-05-15T23:23:19.559Z,9.17
2023-05-15T23:25:46.308Z,6.87
2023-05-15T23:28:13.192Z,8.13
2023-05-15T23:30:39.914Z,6.90
2023-05-15T23:33:07.034Z,8.13
2023-05-15T23:35:33.827Z,7.67
2023-05-15T23:38:06.158Z,7.30
2023-05-15T23:40:32.892Z,9.13
2023-05-15T23:42:59.700Z,6.83
2023-05-15T23:45:26.666Z,6.97
2023-05-15T23:47:56.705Z,8.33
2023-05-15T23:50:29.561Z,8.20
2023-05-15T23:52:56.809Z,8.80
2023-05-15T23:55:23.675Z,6.63
2023-05-15T23:57:50.911Z,6.50
