createdAt,value
2019-04-27T00:00:01.227Z,0
2019-04-27T00:00:59.855Z,0
2019-04-27T00:01:58.376Z,0
2019-04-27T00:03:01.923Z,0
2019-04-27T00:03:55.693Z,0
2019-04-27T00:04:55.787Z,0
2019-04-27T00:05:53.529Z,0
2019-04-27T00:06:51.508Z,0
2019-04-27T00:07:51.328Z,0
2019-04-27T00:08:48.631Z,0
2019-04-27T00:09:50.405Z,0
2019-04-27T00:10:45.993Z,0
2019-04-27T00:11:45.491Z,0
2019-04-27T00:12:43.468Z,0
2019-04-27T00:13:43.754Z,0
2019-04-27T00:14:40.694Z,0
2019-04-27T00:15:39.416Z,0
2019-04-27T00:17:45.136Z,0
2019-04-27T00:18:35.460Z,0
2019-04-27T00:19:35.314Z,0
2019-04-27T00:20:33.211Z,0
2019-04-27T00:21:32.711Z,0
2019-04-27T00:22:29.749Z,0
2019-04-27T00:23:28.327Z,0
2019-04-27T00:24:27.280Z,0
2019-04-27T00:25:27.013Z,0
2019-04-27T00:26:24.602Z,0
2019-04-27T00:27:23.469Z,0
2019-04-27T00:28:22.996Z,0
2019-04-27T00:29:20.368Z,0
2019-04-27T00:30:18.955Z,0
2019-04-27T00:31:17.680Z,0
2019-04-27T00:32:16.225Z,0
2019-04-27T00:33:14.776Z,0
2019-04-27T00:34:15.088Z,0
2019-04-27T00:35:13.553Z,0
2019-04-27T00:36:10.605Z,0
2019-04-27T00:37:09.213Z,0
2019-04-27T00:38:07.786Z,0
2019-04-27T00:39:06.359Z,0
2019-04-27T00:40:04.963Z,0
2019-04-27T00:41:03.544Z,0
2019-04-27T00:42:03.275Z,0
2019-04-27T00:43:00.647Z,0
2019-04-27T00:43:59.296Z,0
2019-04-27T00:44:57.891Z,0
2019-04-27T00:45:56.451Z,0
2019-04-27T00:46:55.210Z,0
2019-04-27T00:47:59.195Z,0
2019-04-27T00:48:53.370Z,0
2019-04-27T00:49:52.572Z,0
2019-04-27T00:50:49.666Z,0
2019-04-27T00:51:48.227Z,0
2019-04-27T00:52:46.762Z,0
2019-04-27T00:53:45.316Z,0
2019-04-27T00:54:44.192Z,0
2019-04-27T00:55:43.496Z,0
2019-04-27T00:56:42.886Z,0
2019-04-27T00:57:39.949Z,0
2019-04-27T00:58:38.495Z,0
2019-04-27T01:01:23.323Z,0
2019-04-27T01:02:20.113Z,0
2019-04-27T01:03:18.698Z,0
2019-04-27T01:04:17.244Z,0
2019-04-27T01:05:15.821Z,0
2019-04-27T01:06:14.896Z,0
2019-04-27T01:07:14.189Z,0
2019-04-27T01:08:13.722Z,0
2019-04-27T01:09:10.484Z,0
2019-04-27T01:10:09.315Z,0
2019-04-27T01:11:07.865Z,0
2019-04-27T01:12:06.402Z,0
2019-04-27T01:13:04.966Z,0
2019-04-27T01:14:03.841Z,0
2019-04-27T01:15:03.645Z,0
2019-04-27T01:16:00.800Z,0
2019-04-27T01:16:59.888Z,0
2019-04-27T01:18:11.425Z,0
2019-04-27T01:18:56.636Z,0
2019-04-27T01:19:55.180Z,0
2019-04-27T01:20:53.775Z,0
2019-04-27T01:21:52.306Z,0
2019-04-27T01:22:50.907Z,0
2019-04-27T01:23:49.539Z,0
2019-04-27T01:24:49.211Z,0
2019-04-27T01:25:46.714Z,0
2019-04-27T01:26:45.483Z,0
2019-04-27T01:27:44.016Z,0
2019-04-27T01:28:42.657Z,0
2019-04-27T01:29:41.556Z,0
2019-04-27T01:30:40.060Z,0
2019-04-27T01:31:39.588Z,0
2019-04-27T01:32:39.088Z,0
2019-04-27T01:33:35.749Z,0
2019-04-27T01:34:34.324Z,0
2019-04-27T01:35:32.867Z,0
2019-04-27T01:36:31.449Z,0
2019-04-27T01:37:29.992Z,0
2019-04-27T01:38:29.064Z,0
2019-04-27T01:39:28.743Z,0
2019-04-27T01:40:25.763Z,0
2019-04-27T01:41:24.324Z,0
2019-04-27T01:42:22.980Z,0
2019-04-27T01:43:21.633Z,0
2019-04-27T01:44:20.180Z,0
2019-04-27T01:45:18.827Z,0
2019-04-27T01:46:19.277Z,0
2019-04-27T01:47:15.944Z,0
2019-04-27T01:48:22.784Z,0
2019-04-27T01:49:13.017Z,0
2019-04-27T01:50:11.569Z,0
2019-04-27T01:51:10.133Z,0
2019-04-27T01:52:09.679Z,0
2019-04-27T01:53:09.045Z,0
2019-04-27T01:54:06.372Z,0
2019-04-27T01:55:04.894Z,0
2019-04-27T01:56:03.462Z,0
2019-04-27T01:57:04.195Z,0
2019-04-27T01:58:00.528Z,0
2019-04-27T01:58:59.570Z,0
2019-04-27T01:59:58.950Z,0
2019-04-27T02:00:56.236Z,0
2019-04-27T02:01:54.800Z,0
2019-04-27T02:02:53.632Z,0
2019-04-27T02:03:52.176Z,0
2019-04-27T02:04:50.797Z,0
2019-04-27T02:05:49.635Z,0
2019-04-27T02:06:48.688Z,0
2019-04-27T02:07:46.727Z,0
2019-04-27T02:08:45.278Z,0
2019-04-27T02:09:43.834Z,0
2019-04-27T02:10:42.417Z,0
2019-04-27T02:11:40.961Z,0
2019-04-27T02:14:21.233Z,0
2019-04-27T02:15:19.827Z,0
2019-04-27T02:16:18.793Z,0
2019-04-27T02:17:18.644Z,0
2019-04-27T02:18:15.641Z,0
2019-04-27T02:19:14.178Z,0
2019-04-27T02:20:12.767Z,0
2019-04-27T02:21:11.364Z,0
2019-04-27T02:22:09.903Z,0
2019-04-27T02:23:09.084Z,0
2019-04-27T02:24:07.052Z,0
2019-04-27T02:25:05.717Z,0
2019-04-27T02:26:04.280Z,0
2019-04-27T02:27:02.883Z,0
2019-04-27T02:28:01.554Z,0
2019-04-27T02:29:00.101Z,0
2019-04-27T02:29:59.158Z,0
2019-04-27T02:30:57.503Z,0
2019-04-27T02:31:56.035Z,0
2019-04-27T02:32:54.583Z,0
2019-04-27T02:33:53.130Z,0
2019-04-27T02:34:51.665Z,0
2019-04-27T02:35:50.676Z,0
2019-04-27T02:36:50.289Z,0
2019-04-27T02:37:49.966Z,0
2019-04-27T02:38:46.139Z,0
2019-04-27T02:39:44.766Z,0
2019-04-27T02:40:43.394Z,0
2019-04-27T02:41:41.985Z,0
2019-04-27T02:42:42.204Z,0
2019-04-27T02:43:40.005Z,0
2019-04-27T02:44:40.090Z,0
2019-04-27T02:45:36.357Z,0
2019-04-27T02:46:35.002Z,0
2019-04-27T02:47:33.772Z,0
2019-04-27T02:48:32.305Z,0
2019-04-27T02:49:30.988Z,0
2019-04-27T02:50:29.687Z,0
2019-04-27T02:51:29.895Z,0
2019-04-27T02:52:26.826Z,0
2019-04-27T02:53:25.421Z,0
2019-04-27T02:54:23.962Z,0
2019-04-27T02:55:22.536Z,0
2019-04-27T02:56:21.057Z,0
2019-04-27T02:57:20.021Z,0
2019-04-27T02:58:21.395Z,0
2019-04-27T02:59:16.738Z,0
2019-04-27T03:00:15.627Z,0
2019-04-27T03:01:14.159Z,0
2019-04-27T03:02:12.710Z,0
2019-04-27T03:03:12.236Z,0
2019-04-27T03:04:10.848Z,0
2019-04-27T03:05:10.851Z,0
2019-04-27T03:06:09.788Z,0
2019-04-27T03:07:06.733Z,0
2019-04-27T03:08:05.444Z,0
2019-04-27T03:09:04.067Z,0
2019-04-27T03:10:02.858Z,0
2019-04-27T03:11:01.682Z,0
2019-04-27T03:12:00.245Z,0
2019-04-27T03:13:00.058Z,0
2019-04-27T03:13:59.744Z,0
2019-04-27T03:14:55.949Z,0
2019-04-27T03:15:54.508Z,0
2019-04-27T03:16:53.306Z,0
2019-04-27T03:17:51.848Z,0
2019-04-27T03:18:50.814Z,0
2019-04-27T03:19:49.416Z,0
2019-04-27T03:20:50.048Z,0
2019-04-27T03:21:46.339Z,0
2019-04-27T03:22:45.026Z,0
2019-04-27T03:23:43.847Z,0
2019-04-27T03:24:42.537Z,0
2019-04-27T03:25:41.112Z,0
2019-04-27T03:26:41.822Z,0
2019-04-27T03:27:40.453Z,0
2019-04-27T03:28:36.979Z,0
2019-04-27T03:29:35.514Z,0
2019-04-27T03:30:35.791Z,0
2019-04-27T03:31:33.179Z,0
2019-04-27T03:32:31.833Z,0
2019-04-27T03:33:32.334Z,0
2019-04-27T03:34:31.972Z,0
2019-04-27T03:35:31.992Z,0
2019-04-27T03:36:25.918Z,0
2019-04-27T03:37:24.463Z,0
2019-04-27T03:38:23.062Z,0
2019-04-27T03:39:21.603Z,0
2019-04-27T03:40:20.553Z,0
2019-04-27T03:41:19.318Z,0
2019-04-27T03:42:17.293Z,0
2019-04-27T03:43:15.920Z,0
2019-04-27T03:44:14.475Z,0
2019-04-27T03:45:13.009Z,4
2019-04-27T03:46:11.805Z,4
2019-04-27T03:47:12.680Z,4
2019-04-27T03:48:10.293Z,0
2019-04-27T03:49:09.750Z,4
2019-04-27T03:50:06.313Z,4
2019-04-27T03:51:04.865Z,4
2019-04-27T03:52:03.457Z,4
2019-04-27T03:53:02.016Z,8
2019-04-27T03:54:00.674Z,8
2019-04-27T03:54:59.777Z,12
2019-04-27T03:55:59.921Z,8
2019-04-27T03:56:56.416Z,12
2019-04-27T03:57:55.071Z,16
2019-04-27T03:58:53.729Z,16
2019-04-27T03:59:52.272Z,16
2019-04-27T04:00:52.111Z,20
2019-04-27T04:01:50.603Z,24
2019-04-27T04:02:50.176Z,28
2019-04-27T04:03:46.619Z,32
2019-04-27T04:04:45.240Z,32
2019-04-27T04:05:43.912Z,40
2019-04-27T04:06:42.487Z,44
2019-04-27T04:07:41.274Z,48
2019-04-27T04:08:40.072Z,52
2019-04-27T04:09:40.121Z,60
2019-04-27T04:10:39.097Z,68
2019-04-27T04:11:35.671Z,72
2019-04-27T04:12:34.225Z,76
2019-04-27T04:13:32.798Z,84
2019-04-27T04:14:31.513Z,92
2019-04-27T04:15:30.059Z,96
2019-04-27T04:16:29.653Z,104
2019-04-27T04:17:28.128Z,116
2019-04-27T04:18:26.020Z,120
2019-04-27T04:19:24.585Z,132
2019-04-27T04:20:23.249Z,140
2019-04-27T04:21:21.815Z,152
2019-04-27T04:22:20.373Z,160
2019-04-27T04:23:20.271Z,172
2019-04-27T04:24:19.893Z,184
2019-04-27T04:27:56.402Z,224
2019-04-27T04:28:55.324Z,240
2019-04-27T04:29:53.898Z,256
2019-04-27T04:30:52.458Z,276
2019-04-27T04:31:51.009Z,284
2019-04-27T04:32:51.916Z,300
2019-04-27T04:33:49.232Z,312
2019-04-27T04:34:47.074Z,328
2019-04-27T04:35:45.673Z,344
2019-04-27T04:36:44.216Z,360
2019-04-27T04:37:42.898Z,376
2019-04-27T04:38:41.502Z,388
2019-04-27T04:43:03.462Z,460
2019-04-27T04:44:01.474Z,472
2019-04-27T04:45:00.446Z,496
2019-04-27T04:45:59.559Z,532
2019-04-27T04:46:57.206Z,564
2019-04-27T04:47:55.875Z,592
2019-04-27T04:48:54.441Z,604
2019-04-27T04:50:07.313Z,632
2019-04-27T04:50:51.685Z,664
2019-04-27T04:51:50.492Z,720
2019-04-27T04:52:49.909Z,832
2019-04-27T04:53:48.762Z,1176
2019-04-27T04:54:46.105Z,1396
2019-04-27T04:55:44.660Z,1184
2019-04-27T04:56:43.215Z,1100
2019-04-27T04:57:41.801Z,1012
2019-04-27T04:58:41.350Z,988
2019-04-27T04:59:39.124Z,920
2019-04-27T05:00:39.764Z,840
2019-04-27T05:01:36.206Z,884
2019-04-27T05:02:34.852Z,932
2019-04-27T05:03:33.428Z,996
2019-04-27T05:04:31.999Z,1052
2019-04-27T05:05:30.537Z,1092
2019-04-27T05:06:29.387Z,1112
2019-04-27T05:07:29.500Z,1108
2019-04-27T05:08:26.355Z,1100
2019-04-27T05:09:24.913Z,1092
2019-04-27T05:10:23.437Z,1068
2019-04-27T05:11:21.984Z,1040
2019-04-27T05:12:20.548Z,1012
2019-04-27T05:13:19.520Z,1008
2019-04-27T05:14:19.921Z,996
2019-04-27T05:15:16.617Z,992
2019-04-27T05:16:15.392Z,988
2019-04-27T05:17:13.953Z,1004
2019-04-27T05:18:12.489Z,1020
2019-04-27T05:19:11.309Z,1052
2019-04-27T05:20:22.097Z,1068
2019-04-27T05:21:08.736Z,1104
2019-04-27T05:22:06.865Z,1152
2019-04-27T05:23:05.563Z,1236
2019-04-27T05:24:04.135Z,1232
2019-04-27T05:25:02.742Z,1272
2019-04-27T05:26:01.608Z,1292
2019-04-27T05:27:00.161Z,1336
2019-04-27T05:27:59.637Z,1360
2019-04-27T05:28:59.108Z,1424
2019-04-27T05:29:56.030Z,1496
2019-04-27T05:30:54.555Z,1616
2019-04-27T05:31:53.294Z,1684
2019-04-27T05:32:51.847Z,1704
2019-04-27T05:33:50.421Z,2036
2019-04-27T05:34:49.547Z,2404
2019-04-27T05:35:49.088Z,2484
2019-04-27T05:36:48.452Z,2584
2019-04-27T05:37:44.936Z,2880
2019-04-27T05:38:45.753Z,3260
2019-04-27T05:39:42.265Z,3340
2019-04-27T05:40:40.954Z,3376
2019-04-27T05:41:41.648Z,3116
2019-04-27T05:42:39.696Z,3100
2019-04-27T05:43:36.844Z,3252
2019-04-27T05:44:35.437Z,2916
2019-04-27T05:45:34.078Z,2608
2019-04-27T05:46:35.524Z,2420
2019-04-27T05:47:31.115Z,1976
2019-04-27T05:48:30.697Z,1680
2019-04-27T05:49:29.455Z,1568
2019-04-27T05:50:36.078Z,1596
2019-04-27T05:51:25.874Z,1608
2019-04-27T05:52:24.602Z,1592
2019-04-27T05:53:23.144Z,1632
2019-04-27T05:54:21.817Z,1760
2019-04-27T05:55:20.570Z,1748
2019-04-27T05:56:19.239Z,1716
2019-04-27T05:57:17.642Z,1796
2019-04-27T05:58:16.176Z,1800
2019-04-27T05:59:15.031Z,1744
2019-04-27T06:00:13.540Z,1660
2019-04-27T06:01:12.096Z,1732
2019-04-27T06:02:10.665Z,1596
2019-04-27T06:03:09.268Z,1496
2019-04-27T06:05:49.325Z,1204
2019-04-27T06:06:49.660Z,1188
2019-04-27T06:07:48.511Z,1172
2019-04-27T06:08:45.738Z,1168
2019-04-27T06:09:44.289Z,1160
2019-04-27T06:10:42.909Z,1096
2019-04-27T06:11:41.714Z,1008
2019-04-27T06:12:40.256Z,968
2019-04-27T06:16:01.542Z,828
2019-04-27T06:17:00.082Z,796
2019-04-27T06:17:59.617Z,776
2019-04-27T06:18:57.214Z,780
2019-04-27T06:19:55.727Z,792
2019-04-27T06:20:55.806Z,744
2019-04-27T06:21:52.840Z,752
2019-04-27T06:22:51.376Z,764
2019-04-27T06:23:50.040Z,760
2019-04-27T06:24:52.732Z,740
2019-04-27T06:25:48.754Z,768
2019-04-27T06:26:45.906Z,744
2019-04-27T06:27:44.465Z,744
2019-04-27T06:28:43.094Z,816
2019-04-27T06:29:41.751Z,876
2019-04-27T06:30:40.377Z,896
2019-04-27T06:31:39.617Z,820
2019-04-27T06:32:39.286Z,776
2019-04-27T06:33:36.332Z,820
2019-04-27T06:34:35.057Z,884
2019-04-27T06:35:33.650Z,908
2019-04-27T06:36:32.201Z,876
2019-04-27T06:37:30.880Z,844
2019-04-27T06:38:29.477Z,808
2019-04-27T06:39:29.749Z,760
2019-04-27T06:40:28.860Z,724
2019-04-27T06:41:25.869Z,664
2019-04-27T06:42:24.413Z,640
2019-04-27T06:45:04.466Z,716
2019-04-27T06:49:03.846Z,848
2019-04-27T06:51:39.780Z,816
2019-04-27T06:52:36.390Z,876
2019-04-27T06:55:16.604Z,876
2019-04-27T06:57:41.167Z,888
2019-04-27T07:03:43.065Z,928
2019-04-27T07:04:41.653Z,840
2019-04-27T07:05:40.174Z,836
2019-04-27T07:10:11.358Z,600
2019-04-27T07:13:10.527Z,404
2019-04-27T07:14:11.414Z,384
2019-04-27T07:16:51.750Z,352
2019-04-27T07:19:34.925Z,324
2019-04-27T07:24:26.030Z,336
2019-04-27T07:25:24.589Z,360
2019-04-27T07:26:23.317Z,384
2019-04-27T07:27:21.928Z,412
2019-04-27T07:28:20.491Z,436
2019-04-27T07:29:19.619Z,444
2019-04-27T07:30:18.969Z,424
2019-04-27T07:31:16.602Z,416
2019-04-27T07:32:15.410Z,420
2019-04-27T07:33:13.946Z,432
2019-04-27T07:34:12.471Z,452
2019-04-27T07:35:11.307Z,488
2019-04-27T07:36:09.855Z,544
2019-04-27T07:37:09.325Z,600
2019-04-27T07:38:06.977Z,672
2019-04-27T07:39:05.540Z,712
2019-04-27T07:40:04.099Z,752
2019-04-27T07:41:02.640Z,808
2019-04-27T07:42:01.584Z,852
2019-04-27T07:43:00.144Z,820
2019-04-27T07:43:58.701Z,768
2019-04-27T07:44:57.524Z,716
2019-04-27T07:45:56.060Z,692
2019-04-27T07:46:54.587Z,668
2019-04-27T07:47:53.132Z,680
2019-04-27T07:48:51.678Z,780
2019-04-27T07:49:50.240Z,928
2019-04-27T07:50:48.759Z,1160
2019-04-27T07:51:48.841Z,1380
2019-04-27T07:52:46.237Z,1572
2019-04-27T07:53:44.785Z,1720
2019-04-27T07:54:43.588Z,1860
2019-04-27T07:55:42.191Z,1960
2019-04-27T07:56:40.776Z,1988
2019-04-27T07:57:39.947Z,1952
2019-04-27T07:58:39.553Z,1856
2019-04-27T07:59:36.523Z,1700
2019-04-27T08:00:35.037Z,1572
2019-04-27T08:01:33.763Z,1444
2019-04-27T08:02:32.349Z,1308
2019-04-27T08:03:30.966Z,1200
2019-04-27T08:04:29.632Z,1112
2019-04-27T08:05:29.143Z,1056
2019-04-27T08:06:28.796Z,1028
2019-04-27T08:07:25.378Z,1024
2019-04-27T08:08:23.957Z,1080
2019-04-27T08:09:22.469Z,1148
2019-04-27T08:10:20.994Z,1268
2019-04-27T08:11:19.586Z,1356
2019-04-27T08:12:18.425Z,1440
2019-04-27T08:13:16.761Z,1444
2019-04-27T08:14:15.402Z,1436
2019-04-27T08:15:13.963Z,1492
2019-04-27T08:16:12.513Z,1628
2019-04-27T08:17:11.211Z,1784
2019-04-27T08:18:09.916Z,4128
2019-04-27T08:19:09.866Z,4720
2019-04-27T08:20:07.127Z,4508
2019-04-27T08:21:05.664Z,4128
2019-04-27T08:22:04.224Z,4284
2019-04-27T08:23:02.751Z,4224
2019-04-27T08:24:01.320Z,4396
2019-04-27T08:24:59.925Z,4456
2019-04-27T08:25:58.902Z,3908
2019-04-27T08:26:57.022Z,3572
2019-04-27T08:27:55.633Z,3532
2019-04-27T08:28:54.186Z,3448
2019-04-27T08:29:52.871Z,3232
2019-04-27T08:30:51.617Z,2984
2019-04-27T08:31:50.162Z,2668
2019-04-27T08:32:49.676Z,2436
2019-04-27T08:33:48.624Z,2396
2019-04-27T08:34:45.890Z,2384
2019-04-27T08:35:44.424Z,2232
2019-04-27T08:36:42.957Z,2272
2019-04-27T08:37:41.519Z,2432
2019-04-27T08:38:40.081Z,2740
2019-04-27T08:39:39.611Z,2996
2019-04-27T08:40:39.126Z,2932
2019-04-27T08:41:36.155Z,2840
2019-04-27T08:42:34.677Z,2528
2019-04-27T08:43:33.501Z,2260
2019-04-27T08:44:32.065Z,2120
2019-04-27T08:45:30.602Z,2128
2019-04-27T08:46:29.169Z,2236
2019-04-27T08:47:29.295Z,2024
2019-04-27T08:48:34.511Z,1416
2019-04-27T08:49:25.598Z,1464
2019-04-27T08:50:24.146Z,1684
2019-04-27T08:51:22.681Z,1764
2019-04-27T08:52:21.233Z,1912
2019-04-27T08:53:19.795Z,1920
2019-04-27T08:54:19.230Z,1796
2019-04-27T08:55:16.958Z,1432
2019-04-27T08:56:15.656Z,1400
2019-04-27T08:57:14.202Z,1444
2019-04-27T08:58:12.820Z,1524
2019-04-27T08:59:11.486Z,1420
2019-04-27T09:00:10.084Z,1300
2019-04-27T09:01:31.461Z,1300
2019-04-27T09:02:41.385Z,1352
2019-04-27T09:03:29.392Z,1764
2019-04-27T09:04:28.794Z,1700
2019-04-27T09:05:26.058Z,2032
2019-04-27T09:06:24.699Z,2112
2019-04-27T09:07:23.283Z,2008
2019-04-27T09:08:21.881Z,1640
2019-04-27T09:09:20.411Z,1916
2019-04-27T09:10:19.005Z,2124
2019-04-27T09:11:18.629Z,2340
2019-04-27T09:12:16.146Z,2488
2019-04-27T09:13:14.753Z,2824
2019-04-27T09:14:13.526Z,2988
2019-04-27T09:15:12.053Z,3892
2019-04-27T09:16:11.112Z,4304
2019-04-27T09:17:09.705Z,5184
2019-04-27T09:18:08.980Z,5268
2019-04-27T09:19:06.532Z,4972
2019-04-27T09:20:05.082Z,4220
2019-04-27T09:21:03.630Z,3780
2019-04-27T09:22:12.019Z,3416
2019-04-27T09:23:00.735Z,3812
2019-04-27T09:23:59.475Z,3684
2019-04-27T09:24:59.455Z,3520
2019-04-27T09:25:56.645Z,3888
2019-04-27T09:26:55.301Z,4484
2019-04-27T09:27:54.055Z,4620
2019-04-27T09:28:52.589Z,4696
2019-04-27T09:29:51.174Z,5080
2019-04-27T09:30:49.940Z,4932
2019-04-27T09:31:48.990Z,5376
2019-04-27T09:32:46.885Z,5640
2019-04-27T09:33:45.722Z,5712
2019-04-27T09:34:44.244Z,5708
2019-04-27T09:35:42.883Z,5476
2019-04-27T09:36:41.761Z,5440
2019-04-27T09:37:40.400Z,5200
2019-04-27T09:38:38.944Z,4968
2019-04-27T09:39:37.579Z,4620
2019-04-27T09:40:36.196Z,4316
2019-04-27T09:41:36.549Z,3988
2019-04-27T09:42:33.551Z,3524
2019-04-27T09:43:32.187Z,3028
2019-04-27T09:44:30.948Z,3276
2019-04-27T09:45:29.467Z,3580
2019-04-27T09:46:28.016Z,3188
2019-04-27T09:47:26.762Z,3124
2019-04-27T09:48:26.023Z,3120
2019-04-27T09:49:26.053Z,3096
2019-04-27T09:50:23.262Z,2792
2019-04-27T09:51:22.127Z,2636
2019-04-27T09:52:25.744Z,2580
2019-04-27T09:53:19.455Z,2580
2019-04-27T09:54:18.043Z,2716
2019-04-27T09:56:58.798Z,2632
2019-04-27T09:57:57.503Z,2688
2019-04-27T09:58:57.546Z,3380
2019-04-27T10:01:42.171Z,4500
2019-04-27T10:04:05.790Z,4944
2019-04-27T10:05:05.969Z,4848
2019-04-27T10:06:03.062Z,5252
2019-04-27T10:07:01.711Z,5424
2019-04-27T10:08:00.426Z,5316
2019-04-27T10:08:59.172Z,5332
2019-04-27T10:11:39.740Z,4888
2019-04-27T10:12:38.404Z,4884
2019-04-27T10:13:37.225Z,4944
2019-04-27T10:14:35.881Z,5088
2019-04-27T10:15:35.620Z,4952
2019-04-27T10:16:33.188Z,4608
2019-04-27T10:20:59.548Z,5276
2019-04-27T10:21:53.954Z,6176
2019-04-27T10:22:52.865Z,6248
2019-04-27T10:27:29.796Z,5940
2019-04-27T10:28:28.395Z,6008
2019-04-27T10:29:26.984Z,6204
2019-04-27T10:30:25.850Z,6316
2019-04-27T10:32:42.933Z,5752
2019-04-27T10:33:41.988Z,5812
2019-04-27T10:34:40.787Z,5836
2019-04-27T10:37:35.497Z,4732
2019-04-27T10:38:35.762Z,4368
2019-04-27T10:39:32.609Z,3832
2019-04-27T10:40:31.481Z,3588
2019-04-27T10:41:30.099Z,3232
2019-04-27T10:42:28.643Z,3184
2019-04-27T10:43:27.364Z,4556
2019-04-27T10:44:26.646Z,6436
2019-04-27T10:45:24.562Z,7000
2019-04-27T10:46:23.132Z,7292
2019-04-27T10:47:21.948Z,7068
2019-04-27T10:48:20.499Z,6992
2019-04-27T10:49:19.126Z,6820
2019-04-27T10:50:17.730Z,6556
2019-04-27T10:51:16.278Z,6440
2019-04-27T10:52:15.045Z,6284
2019-04-27T10:53:13.615Z,6184
2019-04-27T10:54:12.149Z,5984
2019-04-27T10:55:10.754Z,6132
2019-04-27T10:56:09.644Z,6760
2019-04-27T10:57:08.243Z,7196
2019-04-27T10:58:06.778Z,6236
2019-04-27T10:59:06.226Z,4924
2019-04-27T11:00:04.249Z,3952
2019-04-27T11:01:02.817Z,4920
2019-04-27T11:02:01.392Z,5840
2019-04-27T11:03:00.052Z,5928
2019-04-27T11:03:58.576Z,6176
2019-04-27T11:04:57.340Z,5856
2019-04-27T11:05:56.943Z,5300
2019-04-27T11:06:54.760Z,5912
2019-04-27T11:07:53.319Z,5520
2019-04-27T11:08:51.886Z,5800
2019-04-27T11:09:50.543Z,6080
2019-04-27T11:10:49.235Z,6308
2019-04-27T11:11:48.016Z,6232
2019-04-27T11:12:46.589Z,5944
2019-04-27T11:13:46.322Z,5360
2019-04-27T11:14:43.841Z,4012
2019-04-27T11:15:42.409Z,3008
2019-04-27T11:16:40.979Z,2500
2019-04-27T11:17:39.530Z,2836
2019-04-27T11:18:38.069Z,2812
2019-04-27T11:19:36.743Z,2936
2019-04-27T11:20:36.242Z,2492
2019-04-27T11:21:34.065Z,3012
2019-04-27T11:22:32.638Z,4220
2019-04-27T11:23:31.465Z,6612
2019-04-27T11:24:30.053Z,7744
2019-04-27T11:25:28.724Z,8072
2019-04-27T11:26:27.429Z,8408
2019-04-27T11:27:26.133Z,6600
2019-04-27T11:28:25.816Z,6492
2019-04-27T11:29:23.372Z,6036
2019-04-27T11:30:21.924Z,5948
2019-04-27T11:31:20.472Z,5708
2019-04-27T11:32:19.154Z,5224
2019-04-27T11:33:17.734Z,4872
2019-04-27T11:34:16.256Z,4144
2019-04-27T11:35:15.659Z,3544
2019-04-27T11:36:14.881Z,3640
2019-04-27T11:37:11.982Z,3896
2019-04-27T11:38:10.568Z,4668
2019-04-27T11:39:09.417Z,4308
2019-04-27T11:40:07.947Z,3928
2019-04-27T11:41:07.551Z,4864
2019-04-27T11:42:05.294Z,5284
2019-04-27T11:43:05.480Z,5476
2019-04-27T11:44:02.464Z,5484
2019-04-27T11:45:01.010Z,5504
2019-04-27T11:45:59.881Z,5540
2019-04-27T11:46:58.454Z,5440
2019-04-27T11:47:57.253Z,5280
2019-04-27T11:48:56.425Z,5116
2019-04-27T11:49:54.373Z,5228
2019-04-27T11:50:52.940Z,5424
2019-04-27T11:51:51.502Z,5468
2019-04-27T11:52:50.198Z,5440
2019-04-27T11:53:48.765Z,5452
2019-04-27T11:54:47.673Z,5668
2019-04-27T11:55:46.227Z,5852
2019-04-27T11:56:44.776Z,6080
2019-04-27T11:57:43.528Z,6100
2019-04-27T11:58:42.054Z,6016
2019-04-27T11:59:40.639Z,6156
2019-04-27T12:00:39.183Z,6256
2019-04-27T12:01:37.710Z,6468
2019-04-27T12:02:36.304Z,6372
2019-04-27T12:03:34.870Z,6264
2019-04-27T12:04:33.783Z,5956
2019-04-27T12:05:32.405Z,4976
2019-04-27T12:06:31.140Z,4488
2019-04-27T12:07:29.722Z,4320
2019-04-27T12:08:28.250Z,3904
2019-04-27T12:09:26.890Z,4068
2019-04-27T12:10:26.231Z,5132
2019-04-27T12:11:25.944Z,5516
2019-04-27T12:12:22.724Z,5308
2019-04-27T12:13:21.481Z,5052
2019-04-27T12:14:20.043Z,4496
2019-04-27T12:15:18.634Z,4492
2019-04-27T12:16:17.665Z,4752
2019-04-27T12:17:16.470Z,4460
2019-04-27T12:18:14.539Z,4732
2019-04-27T12:19:13.461Z,4524
2019-04-27T12:20:12.012Z,3552
2019-04-27T12:21:10.538Z,2704
2019-04-27T12:22:09.162Z,3052
2019-04-27T12:23:07.782Z,3696
2019-04-27T12:24:06.337Z,4292
2019-04-27T12:25:06.459Z,5172
2019-04-27T12:26:03.581Z,5852
2019-04-27T12:27:02.248Z,6032
2019-04-27T12:28:00.826Z,5908
2019-04-27T12:28:59.451Z,5636
2019-04-27T12:29:58.085Z,5492
2019-04-27T12:30:56.604Z,5876
2019-04-27T12:31:56.162Z,5724
2019-04-27T12:32:55.708Z,5808
2019-04-27T12:33:52.591Z,5752
2019-04-27T12:34:51.175Z,5664
2019-04-27T12:35:49.774Z,5616
2019-04-27T12:36:48.329Z,5488
2019-04-27T12:37:46.879Z,5048
2019-04-27T12:38:46.666Z,4316
2019-04-27T12:39:44.220Z,3836
2019-04-27T12:40:42.919Z,3724
2019-04-27T12:41:41.632Z,3172
2019-04-27T12:42:40.245Z,3728
2019-04-27T12:43:38.824Z,4092
2019-04-27T12:44:42.155Z,3908
2019-04-27T12:45:36.690Z,4008
2019-04-27T12:46:34.909Z,4468
2019-04-27T12:47:33.830Z,5276
2019-04-27T12:48:32.413Z,5556
2019-04-27T12:49:30.964Z,5764
2019-04-27T12:50:29.505Z,5660
2019-04-27T12:51:28.141Z,4840
2019-04-27T12:52:26.706Z,3464
2019-04-27T12:53:25.570Z,3008
2019-04-27T12:54:26.040Z,2812
2019-04-27T12:55:22.964Z,2656
2019-04-27T12:56:21.571Z,2768
2019-04-27T12:57:20.856Z,3684
2019-04-27T12:58:19.165Z,4036
2019-04-27T12:59:17.870Z,4132
2019-04-27T13:00:16.765Z,4392
2019-04-27T13:01:15.818Z,3852
2019-04-27T13:02:14.314Z,2760
2019-04-27T13:03:13.172Z,2532
2019-04-27T13:04:12.034Z,1820
2019-04-27T13:05:10.697Z,1452
2019-04-27T13:06:09.594Z,1400
2019-04-27T13:07:08.202Z,1604
2019-04-27T13:08:06.801Z,2268
2019-04-27T13:09:07.094Z,2960
2019-04-27T13:10:05.626Z,3280
2019-04-27T13:11:03.006Z,2696
2019-04-27T13:12:01.683Z,2264
2019-04-27T13:13:00.285Z,2236
2019-04-27T13:13:58.976Z,2696
2019-04-27T13:14:57.778Z,3664
2019-04-27T13:15:56.552Z,3744
2019-04-27T13:16:56.063Z,4400
2019-04-27T13:17:53.687Z,5108
2019-04-27T13:18:52.224Z,4260
2019-04-27T13:19:50.813Z,2468
2019-04-27T13:20:49.420Z,1984
2019-04-27T13:21:47.959Z,1264
2019-04-27T13:22:46.525Z,716
2019-04-27T13:23:45.815Z,344
2019-04-27T13:24:45.809Z,328
2019-04-27T13:25:42.447Z,492
2019-04-27T13:26:41.311Z,628
2019-04-27T13:27:39.838Z,828
2019-04-27T13:28:38.436Z,948
2019-04-27T13:29:36.964Z,992
2019-04-27T13:30:35.860Z,948
2019-04-27T13:31:34.057Z,896
2019-04-27T13:32:32.625Z,756
2019-04-27T13:33:31.564Z,768
2019-04-27T13:34:30.137Z,812
2019-04-27T13:35:28.698Z,936
2019-04-27T13:36:28.232Z,1016
2019-04-27T13:37:26.927Z,1028
2019-04-27T13:38:26.720Z,864
2019-04-27T13:39:25.752Z,792
2019-04-27T13:40:23.237Z,720
2019-04-27T13:41:28.809Z,692
2019-04-27T13:42:20.574Z,564
2019-04-27T13:43:19.125Z,860
2019-04-27T13:44:17.755Z,1060
2019-04-27T13:45:16.603Z,1120
2019-04-27T13:46:15.710Z,1104
2019-04-27T13:47:13.469Z,1312
2019-04-27T13:48:12.162Z,1132
2019-04-27T13:49:10.864Z,1080
2019-04-27T13:50:09.665Z,984
2019-04-27T13:51:08.196Z,976
2019-04-27T13:52:06.750Z,1036
2019-04-27T13:53:05.983Z,1044
2019-04-27T13:54:14.392Z,1108
2019-04-27T13:55:02.455Z,1136
2019-04-27T13:56:00.997Z,1272
2019-04-27T13:56:59.523Z,1496
2019-04-27T13:57:58.081Z,1740
2019-04-27T13:58:58.344Z,2004
2019-04-27T13:59:55.266Z,2312
2019-04-27T14:00:54.066Z,2644
2019-04-27T14:01:52.616Z,2888
2019-04-27T14:02:51.473Z,3040
2019-04-27T14:03:50.130Z,3176
2019-04-27T14:04:48.707Z,3308
2019-04-27T14:05:47.726Z,3356
2019-04-27T14:06:46.207Z,3552
2019-04-27T14:07:44.760Z,3596
2019-04-27T14:08:43.452Z,3792
2019-04-27T14:09:42.111Z,3888
2019-04-27T14:10:40.703Z,3540
2019-04-27T14:11:39.462Z,2940
2019-04-27T14:12:38.539Z,2448
2019-04-27T14:13:36.545Z,2052
2019-04-27T14:14:35.292Z,2020
2019-04-27T14:15:33.974Z,2120
2019-04-27T14:16:32.548Z,1996
2019-04-27T14:17:31.190Z,1556
2019-04-27T14:18:29.716Z,1280
2019-04-27T14:19:28.347Z,1284
2019-04-27T14:20:28.342Z,1596
2019-04-27T14:21:25.443Z,2152
2019-04-27T14:22:24.154Z,2748
2019-04-27T14:23:22.751Z,3152
2019-04-27T14:24:27.699Z,3416
2019-04-27T14:25:20.002Z,3280
2019-04-27T14:26:18.607Z,2892
2019-04-27T14:27:17.227Z,2496
2019-04-27T14:28:15.861Z,2304