createdAt,value
2022-08-28T00:00:29.501Z,99.90
2022-08-28T00:02:57.021Z,99.90
2022-08-28T00:05:26.754Z,99.90
2022-08-28T00:07:54.282Z,99.90
2022-08-28T00:10:24.131Z,99.90
2022-08-28T00:12:53.054Z,99.90
2022-08-28T00:15:29.765Z,99.90
2022-08-28T00:17:57.577Z,99.90
2022-08-28T00:20:25.699Z,99.90
2022-08-28T00:22:54.726Z,99.90
2022-08-28T00:25:24.269Z,99.90
2022-08-28T00:27:53.152Z,99.90
2022-08-28T00:30:26.373Z,99.90
2022-08-28T00:32:55.368Z,99.90
2022-08-28T00:35:23.979Z,99.90
2022-08-28T00:37:51.661Z,99.90
2022-08-28T00:40:30.539Z,99.90
2022-08-28T00:43:03.945Z,99.90
2022-08-28T00:45:37.336Z,99.90
2022-08-28T00:48:07.017Z,99.90
2022-08-28T00:51:00.385Z,99.90
2022-08-28T00:53:32.716Z,99.90
2022-08-28T00:56:04.220Z,99.90
2022-08-28T00:58:38.766Z,99.90
2022-08-28T01:01:06.386Z,99.90
2022-08-28T01:03:33.431Z,99.90
2022-08-28T01:06:01.217Z,99.90
2022-08-28T01:08:30.357Z,99.90
2022-08-28T01:11:01.681Z,99.90
2022-08-28T01:13:29.650Z,99.90
2022-08-28T01:15:58.367Z,99.90
2022-08-28T01:18:27.387Z,99.90
2022-08-28T01:21:23.901Z,99.90
2022-08-28T01:23:58.221Z,99.90
2022-08-28T01:26:27.764Z,99.90
2022-08-28T01:28:58.282Z,99.90
2022-08-28T01:31:27.135Z,99.90
2022-08-28T01:33:55.038Z,99.90
2022-08-28T01:36:22.137Z,99.90
2022-08-28T01:38:56.044Z,99.90
2022-08-28T01:41:23.069Z,99.90
2022-08-28T01:43:50.122Z,99.90
2022-08-28T01:46:17.432Z,99.90
2022-08-28T01:48:44.731Z,99.90
2022-08-28T01:51:13.139Z,99.90
2022-08-28T01:53:41.342Z,99.90
2022-08-28T01:56:14.718Z,99.90
2022-08-28T01:58:42.118Z,99.90
2022-08-28T02:01:12.417Z,99.90
2022-08-28T02:03:39.840Z,99.90
2022-08-28T02:06:06.981Z,99.90
2022-08-28T02:08:33.970Z,99.90
2022-08-28T02:11:00.966Z,99.90
2022-08-28T02:13:28.420Z,99.90
2022-08-28T02:15:55.462Z,99.90
2022-08-28T02:18:22.889Z,99.90
2022-08-28T02:20:50.102Z,99.90
2022-08-28T02:23:17.237Z,99.90
2022-08-28T02:25:44.450Z,99.90
2022-08-28T02:28:11.693Z,99.90
2022-08-28T02:30:39.216Z,99.90
2022-08-28T02:33:06.706Z,99.90
2022-08-28T02:35:33.938Z,99.90
2022-08-28T02:38:01.666Z,99.90
2022-08-28T02:40:29.251Z,99.90
2022-08-28T02:42:56.355Z,99.90
2022-08-28T02:45:23.553Z,99.90
2022-08-28T02:47:53.279Z,99.90
2022-08-28T02:50:20.916Z,99.90
2022-08-28T02:52:47.932Z,99.90
2022-08-28T02:55:17.815Z,99.90
2022-08-28T02:57:46.541Z,99.90
2022-08-28T03:00:19.870Z,99.90
2022-08-28T03:02:48.026Z,99.90
2022-08-28T03:05:18.748Z,99.90
2022-08-28T03:07:45.855Z,99.90
2022-08-28T03:10:13.443Z,99.90
2022-08-28T03:12:40.413Z,99.90
2022-08-28T03:15:09.024Z,99.90
2022-08-28T03:17:37.019Z,99.90
2022-08-28T03:20:08.640Z,99.90
2022-08-28T03:22:54.389Z,99.90
2022-08-28T03:25:22.527Z,99.90
2022-08-28T03:27:49.761Z,99.90
2022-08-28T03:30:17.845Z,99.90
2022-08-28T03:32:44.947Z,99.90
2022-08-28T03:35:12.957Z,99.90
2022-08-28T03:37:40.390Z,99.90
2022-08-28T03:40:09.829Z,99.90
2022-08-28T03:42:36.841Z,99.90
2022-08-28T03:45:05.453Z,99.90
2022-08-28T03:47:32.413Z,99.90
2022-08-28T03:50:00.371Z,99.90
2022-08-28T03:52:27.659Z,99.90
2022-08-28T03:54:54.625Z,99.90
2022-08-28T03:57:22.891Z,99.90
2022-08-28T03:59:52.685Z,99.90
2022-08-28T04:02:20.678Z,99.90
2022-08-28T04:04:49.881Z,99.90
2022-08-28T04:07:18.317Z,99.90
2022-08-28T04:09:45.725Z,99.90
2022-08-28T04:12:13.137Z,99.90
2022-08-28T04:14:40.458Z,99.90
2022-08-28T04:17:08.084Z,99.90
2022-08-28T04:19:35.256Z,99.90
2022-08-28T04:22:02.388Z,99.90
2022-08-28T04:24:29.472Z,99.90
2022-08-28T04:26:56.525Z,99.90
2022-08-28T04:29:23.760Z,99.90
2022-08-28T04:31:50.863Z,99.90
2022-08-28T04:34:18.106Z,99.90
2022-08-28T04:36:46.184Z,99.90
2022-08-28T04:39:13.570Z,99.90
2022-08-28T04:41:40.886Z,99.90
2022-08-28T04:44:08.669Z,99.90
2022-08-28T04:46:36.066Z,99.90
2022-08-28T04:49:04.477Z,99.90
2022-08-28T04:51:32.609Z,99.90
2022-08-28T04:54:01.399Z,99.90
2022-08-28T04:56:28.382Z,99.90
2022-08-28T04:58:55.468Z,99.90
2022-08-28T05:01:24.700Z,99.90
2022-08-28T05:03:56.101Z,99.90
2022-08-28T05:06:26.791Z,99.90
2022-08-28T05:08:59.643Z,99.90
2022-08-28T05:11:34.615Z,99.90
2022-08-28T05:14:07.372Z,99.90
2022-08-28T05:16:42.629Z,99.90
2022-08-28T05:19:10.449Z,99.90
2022-08-28T05:21:37.823Z,99.90
2022-08-28T05:24:06.482Z,99.90
2022-08-28T05:26:34.617Z,99.90
2022-08-28T05:29:02.171Z,99.90
2022-08-28T05:31:31.310Z,99.90
2022-08-28T05:33:59.465Z,99.90
2022-08-28T05:36:32.938Z,99.90
2022-08-28T05:39:01.902Z,99.90
2022-08-28T05:41:30.841Z,99.90
2022-08-28T05:44:07.312Z,99.90
2022-08-28T05:46:35.941Z,99.90
2022-08-28T05:49:07.743Z,99.90
2022-08-28T05:51:36.840Z,99.90
2022-08-28T05:54:04.264Z,99.90
2022-08-28T05:56:36.593Z,99.90
2022-08-28T05:59:04.718Z,99.90
2022-08-28T06:01:39.069Z,99.90
2022-08-28T06:04:19.138Z,99.90
2022-08-28T06:06:46.815Z,99.90
2022-08-28T06:09:17.700Z,99.90
2022-08-28T06:11:46.168Z,99.90
2022-08-28T06:14:17.893Z,99.90
2022-08-28T06:16:50.773Z,99.90
2022-08-28T06:19:18.334Z,99.90
2022-08-28T06:21:48.120Z,99.90
2022-08-28T06:24:15.368Z,99.90
2022-08-28T06:26:42.414Z,99.90
2022-08-28T06:29:12.010Z,99.90
2022-08-28T06:31:39.937Z,99.90
2022-08-28T06:34:07.750Z,99.90
2022-08-28T06:36:39.507Z,99.90
2022-08-28T06:39:08.044Z,99.90
2022-08-28T06:41:39.849Z,99.90
2022-08-28T06:44:12.623Z,99.90
2022-08-28T06:46:40.649Z,99.90
2022-08-28T06:49:09.059Z,99.90
2022-08-28T06:51:36.352Z,99.90
2022-08-28T06:54:04.801Z,99.90
2022-08-28T06:56:31.942Z,99.90
2022-08-28T06:58:59.525Z,99.90
2022-08-28T07:01:30.048Z,99.90
2022-08-28T07:04:00.178Z,99.90
2022-08-28T07:06:30.626Z,99.90
2022-08-28T07:08:57.671Z,99.90
2022-08-28T07:11:28.957Z,99.90
2022-08-28T07:13:57.061Z,99.90
2022-08-28T07:16:28.265Z,99.90
2022-08-28T07:18:55.905Z,99.90
2022-08-28T07:21:23.139Z,99.90
2022-08-28T07:23:50.677Z,99.90
2022-08-28T07:26:22.826Z,99.90
2022-08-28T07:28:50.893Z,99.90
2022-08-28T07:31:21.208Z,99.90
2022-08-28T07:33:50.794Z,99.90
2022-08-28T07:36:29.407Z,99.90
2022-08-28T07:38:59.134Z,99.90
2022-08-28T07:41:29.377Z,99.90
2022-08-28T07:44:15.822Z,99.90
2022-08-28T07:46:43.496Z,99.90
2022-08-28T07:49:11.543Z,99.90
2022-08-28T07:51:38.654Z,99.90
2022-08-28T07:54:06.066Z,99.90
2022-08-28T07:56:33.481Z,99.90
2022-08-28T07:59:01.504Z,99.90
2022-08-28T08:01:30.577Z,99.90
2022-08-28T08:04:01.443Z,99.90
2022-08-28T08:06:33.747Z,99.90
2022-08-28T08:09:02.248Z,99.90
2022-08-28T08:11:32.439Z,99.90
2022-08-28T08:14:05.361Z,99.90
2022-08-28T08:16:39.564Z,99.90
2022-08-28T08:19:10.258Z,99.90
2022-08-28T08:21:38.054Z,99.90
2022-08-28T08:24:05.495Z,99.90
2022-08-28T08:26:33.828Z,99.90
2022-08-28T08:29:01.633Z,99.90
2022-08-28T08:31:33.077Z,99.90
2022-08-28T08:34:02.194Z,99.90
2022-08-28T08:36:31.466Z,99.90
2022-08-28T08:39:00.363Z,99.90
2022-08-28T08:41:55.831Z,99.90
2022-08-28T08:44:46.961Z,99.90
2022-08-28T08:47:43.588Z,99.90
2022-08-28T08:50:20.641Z,99.90
2022-08-28T08:53:34.770Z,99.90
2022-08-28T08:56:05.606Z,99.90
2022-08-28T08:58:41.231Z,99.90
2022-08-28T09:01:53.285Z,99.90
2022-08-28T09:04:35.097Z,99.90
2022-08-28T09:07:13.525Z,99.90
2022-08-28T09:09:55.690Z,99.90
2022-08-28T09:12:28.151Z,99.90
2022-08-28T09:15:10.672Z,99.90
2022-08-28T09:17:57.229Z,99.90
2022-08-28T09:20:32.457Z,99.90
2022-08-28T09:23:02.013Z,99.90
2022-08-28T09:25:52.919Z,99.90
2022-08-28T09:28:44.693Z,99.90
2022-08-28T09:31:19.561Z,99.90
2022-08-28T09:33:52.222Z,99.90
2022-08-28T09:36:36.905Z,99.90
2022-08-28T09:39:31.477Z,99.90
2022-08-28T09:42:39.910Z,99.90
2022-08-28T09:45:22.990Z,98.30
2022-08-28T09:47:58.031Z,98.50
2022-08-28T09:50:40.883Z,97.60
2022-08-28T09:53:18.307Z,98.70
2022-08-28T09:56:33.670Z,99.90
2022-08-28T09:59:09.913Z,98.90
2022-08-28T10:02:10.567Z,97.50
2022-08-28T10:05:02.425Z,94.00
2022-08-28T10:07:41.514Z,92.60
2022-08-28T10:10:46.790Z,92.30
2022-08-28T10:13:36.892Z,91.20
2022-08-28T10:16:28.955Z,91.00
2022-08-28T10:19:24.876Z,88.80
2022-08-28T10:22:22.763Z,88.60
2022-08-28T10:25:26.787Z,87.20
2022-08-28T10:41:16.977Z,99.90
2022-08-28T11:04:49.457Z,77.50
2022-08-28T11:07:28.897Z,79.10
2022-08-28T11:09:56.628Z,79.00
2022-08-28T11:12:37.484Z,79.30
2022-08-28T11:15:49.625Z,80.90
2022-08-28T11:18:42.544Z,80.30
2022-08-28T11:21:23.746Z,81.30
2022-08-28T11:24:24.313Z,80.90
2022-08-28T11:27:19.067Z,79.00
2022-08-28T11:30:33.584Z,74.70
2022-08-28T11:33:07.275Z,91.80
2022-08-28T11:35:41.870Z,94.00
2022-08-28T11:38:09.396Z,93.20
2022-08-28T11:40:56.927Z,82.00
2022-08-28T11:43:36.500Z,83.50
2022-08-28T11:46:24.111Z,85.50
2022-08-28T11:48:53.962Z,83.40
2022-08-28T12:04:08.598Z,81.30
2022-08-28T12:07:20.072Z,78.40
2022-08-28T12:09:48.861Z,77.80
2022-08-28T12:12:53.790Z,81.90
2022-08-28T12:39:55.071Z,80.10
2022-08-28T12:42:26.736Z,53.80
2022-08-28T12:44:59.434Z,46.10
2022-08-28T12:47:27.726Z,48.70
2022-08-28T12:49:54.875Z,48.10
2022-08-28T12:52:25.807Z,44.80
2022-08-28T12:54:55.502Z,47.40
2022-08-28T12:57:25.159Z,45.00
2022-08-28T12:59:54.907Z,44.40
2022-08-28T13:02:33.681Z,40.60
2022-08-28T13:05:08.319Z,43.30
2022-08-28T13:07:45.338Z,41.30
2022-08-28T13:10:29.863Z,40.60
2022-08-28T13:13:05.846Z,41.40
2022-08-28T13:15:57.996Z,40.70
2022-08-28T13:18:50.386Z,43.90
2022-08-28T13:21:32.588Z,45.20
2022-08-28T13:24:42.391Z,44.50
2022-08-28T13:27:22.240Z,43.10
2022-08-28T13:30:03.833Z,45.00
2022-08-28T13:32:34.132Z,43.10
2022-08-28T13:35:28.715Z,43.30
2022-08-28T13:38:06.353Z,44.30
2022-08-28T13:40:58.692Z,44.00
2022-08-28T13:43:29.102Z,45.80
2022-08-28T13:45:56.396Z,42.00
2022-08-28T13:48:28.062Z,40.20
2022-08-28T13:51:14.277Z,37.60
2022-08-28T13:53:48.736Z,37.30
2022-08-28T13:56:16.995Z,37.40
2022-08-28T13:58:44.721Z,36.90
2022-08-28T14:01:22.490Z,37.70
2022-08-28T14:03:58.822Z,37.70
2022-08-28T14:06:31.761Z,36.10
2022-08-28T14:08:59.251Z,34.40
2022-08-28T14:11:26.601Z,34.10
2022-08-28T14:13:55.398Z,36.70
2022-08-28T14:16:25.905Z,37.90
2022-08-28T14:18:53.461Z,38.40
2022-08-28T14:21:21.969Z,37.00
2022-08-28T14:23:48.971Z,36.80
2022-08-28T14:26:16.110Z,37.20
2022-08-28T14:28:43.304Z,36.00
2022-08-28T14:31:14.420Z,36.30
2022-08-28T14:33:45.069Z,36.50
2022-08-28T14:36:21.222Z,38.80
2022-08-28T14:38:52.665Z,36.30
2022-08-28T14:41:24.469Z,34.00
2022-08-28T14:43:52.623Z,30.90
2022-08-28T14:46:34.038Z,30.30
2022-08-28T14:49:03.969Z,28.60
2022-08-28T14:51:32.797Z,27.40
2022-08-28T14:54:01.133Z,29.00
2022-08-28T14:56:31.561Z,31.50
2022-08-28T14:59:00.371Z,36.50
2022-08-28T15:01:36.656Z,31.00
2022-08-28T15:04:12.453Z,28.20
2022-08-28T15:06:42.493Z,25.40
2022-08-28T15:09:14.095Z,24.70
2022-08-28T15:11:42.346Z,24.90
2022-08-28T15:14:09.662Z,26.20
2022-08-28T15:16:43.829Z,25.00
2022-08-28T15:19:12.778Z,26.60
2022-08-28T15:21:47.679Z,24.80
2022-08-28T15:24:17.009Z,24.70
2022-08-28T15:26:44.110Z,24.40
2022-08-28T15:29:12.098Z,23.80
2022-08-28T15:31:42.624Z,24.40
2022-08-28T15:34:22.352Z,24.80
2022-08-28T15:36:55.818Z,24.50
2022-08-28T15:39:46.946Z,25.50
2022-08-28T15:42:14.938Z,30.90
2022-08-28T15:44:42.490Z,35.20
2022-08-28T15:47:09.892Z,37.20
2022-08-28T15:49:46.852Z,32.20
2022-08-28T15:52:18.289Z,27.80
2022-08-28T15:54:45.408Z,25.60
2022-08-28T15:57:12.517Z,23.90
2022-08-28T15:59:49.994Z,26.20
2022-08-28T16:02:23.086Z,25.60
2022-08-28T16:04:50.807Z,25.70
2022-08-28T16:07:18.915Z,25.90
2022-08-28T16:09:45.965Z,24.40
2022-08-28T16:12:13.461Z,25.40
2022-08-28T16:14:40.726Z,25.70
2022-08-28T16:17:11.139Z,28.90
2022-08-28T16:19:42.608Z,31.40
2022-08-28T16:22:11.808Z,30.80
2022-08-28T16:24:38.991Z,32.90
2022-08-28T16:27:09.530Z,33.30
2022-08-28T16:29:40.635Z,36.70
2022-08-28T16:32:07.749Z,39.90
2022-08-28T16:34:37.006Z,39.00
2022-08-28T16:37:04.335Z,32.90
2022-08-28T16:39:31.632Z,30.40
2022-08-28T16:41:58.958Z,30.60
2022-08-28T16:44:28.913Z,29.60
2022-08-28T16:46:56.825Z,28.70
2022-08-28T16:49:24.466Z,28.40
2022-08-28T16:51:51.856Z,28.20
2022-08-28T16:54:19.582Z,28.60
2022-08-28T16:56:46.929Z,30.80
2022-08-28T16:59:23.272Z,31.80
2022-08-28T17:01:53.814Z,30.60
2022-08-28T17:04:22.064Z,31.20
2022-08-28T17:06:49.655Z,30.50
2022-08-28T17:09:16.673Z,32.50
2022-08-28T17:11:51.526Z,30.50
2022-08-28T17:14:20.000Z,32.50
2022-08-28T17:16:47.452Z,33.80
2022-08-28T17:19:15.800Z,35.00
2022-08-28T17:22:01.406Z,35.70
2022-08-28T17:24:29.002Z,36.70
2022-08-28T17:26:56.061Z,38.10
2022-08-28T17:29:23.213Z,38.80
2022-08-28T17:31:50.726Z,39.30
2022-08-28T17:34:20.458Z,41.00
2022-08-28T17:36:47.726Z,41.80
2022-08-28T17:39:16.312Z,44.60
2022-08-28T17:41:43.464Z,46.00
2022-08-28T17:44:10.977Z,46.80
2022-08-28T17:46:38.464Z,51.20
2022-08-28T17:49:07.518Z,55.60
2022-08-28T17:51:43.727Z,58.30
2022-08-28T17:54:17.876Z,65.00
2022-08-28T17:56:46.411Z,67.30
2022-08-28T17:59:14.649Z,70.70
2022-08-28T18:01:42.943Z,74.10
2022-08-28T18:04:10.846Z,77.90
2022-08-28T18:06:38.076Z,83.10
2022-08-28T18:09:06.130Z,86.60
2022-08-28T18:11:33.272Z,88.00
2022-08-28T18:14:01.032Z,89.50
2022-08-28T18:16:31.431Z,90.80
2022-08-28T18:19:00.040Z,91.40
2022-08-28T18:21:27.431Z,91.50
2022-08-28T18:23:54.589Z,91.40
2022-08-28T18:26:21.685Z,92.10
2022-08-28T18:28:49.138Z,92.70
2022-08-28T18:31:16.797Z,93.50
2022-08-28T18:33:43.949Z,94.10
2022-08-28T18:36:13.578Z,94.70
2022-08-28T18:38:42.092Z,95.10
2022-08-28T18:41:10.716Z,95.10
2022-08-28T18:43:37.786Z,95.90
2022-08-28T18:46:08.862Z,95.50
2022-08-28T18:48:37.414Z,95.90
2022-08-28T18:51:08.764Z,96.70
2022-08-28T18:53:36.725Z,96.30
2022-08-28T18:56:05.499Z,96.60
2022-08-28T18:58:33.022Z,96.30
2022-08-28T19:01:02.275Z,97.00
2022-08-28T19:03:30.713Z,97.60
2022-08-28T19:05:57.785Z,97.60
2022-08-28T19:08:26.075Z,97.30
2022-08-28T19:10:54.113Z,97.80
2022-08-28T19:13:21.317Z,98.40
2022-08-28T19:15:50.937Z,99.10
2022-08-28T19:18:18.760Z,99.50
2022-08-28T19:20:46.369Z,99.40
2022-08-28T19:23:17.372Z,99.30
2022-08-28T19:25:45.885Z,99.90
2022-08-28T19:28:14.029Z,99.90
2022-08-28T19:30:41.762Z,99.90
2022-08-28T19:33:08.894Z,99.90
2022-08-28T19:35:36.554Z,99.90
2022-08-28T19:38:03.759Z,99.90
2022-08-28T19:40:31.721Z,99.90
2022-08-28T19:43:00.648Z,99.90
2022-08-28T19:45:28.382Z,99.90
2022-08-28T19:47:55.509Z,99.90
2022-08-28T19:50:22.674Z,99.90
2022-08-28T19:52:50.009Z,99.90
2022-08-28T19:55:21.069Z,99.90
2022-08-28T19:57:49.473Z,99.90
2022-08-28T20:00:22.913Z,99.90
2022-08-28T20:02:52.439Z,99.90
2022-08-28T20:05:21.057Z,99.90
2022-08-28T20:07:49.007Z,99.90
2022-08-28T20:10:17.038Z,99.90
2022-08-28T20:12:48.173Z,99.90
2022-08-28T20:15:17.991Z,99.90
2022-08-28T20:17:49.636Z,99.90
2022-08-28T20:20:19.828Z,99.90
2022-08-28T20:22:46.803Z,99.90
2022-08-28T20:25:15.642Z,99.90
2022-08-28T20:27:42.830Z,99.90
2022-08-28T20:30:11.011Z,99.90
2022-08-28T20:32:42.352Z,99.90
2022-08-28T20:35:12.271Z,99.90
2022-08-28T20:37:44.967Z,99.90
2022-08-28T20:40:18.747Z,99.90
2022-08-28T20:42:46.489Z,99.90
2022-08-28T20:45:15.218Z,99.90
2022-08-28T20:47:42.789Z,99.90
2022-08-28T20:50:11.122Z,99.90
2022-08-28T20:52:38.582Z,99.90
2022-08-28T20:55:07.711Z,99.90
2022-08-28T20:57:35.352Z,99.90
2022-08-28T21:00:05.777Z,99.90
2022-08-28T21:02:33.262Z,99.90
2022-08-28T21:05:00.776Z,99.90
2022-08-28T21:07:28.200Z,99.90
2022-08-28T21:10:05.610Z,99.90
2022-08-28T21:12:39.002Z,99.90
2022-08-28T21:15:09.333Z,99.90
2022-08-28T21:17:36.317Z,99.90
2022-08-28T21:20:10.473Z,99.90
2022-08-28T21:22:38.274Z,99.90
2022-08-28T21:25:07.400Z,99.90
2022-08-28T21:27:34.885Z,99.90
2022-08-28T21:30:02.315Z,99.90
2022-08-28T21:32:30.349Z,99.90
2022-08-28T21:34:57.476Z,99.90
2022-08-28T21:37:24.690Z,99.90
2022-08-28T21:39:52.227Z,99.90
2022-08-28T21:42:21.515Z,99.90
2022-08-28T21:44:51.944Z,99.90
2022-08-28T21:47:23.466Z,99.90
2022-08-28T21:49:52.515Z,99.90
2022-08-28T21:52:21.934Z,99.90
2022-08-28T21:54:49.316Z,99.90
2022-08-28T21:57:16.931Z,99.90
2022-08-28T21:59:43.974Z,99.90
2022-08-28T22:02:11.337Z,99.90
2022-08-28T22:04:38.369Z,99.90
2022-08-28T22:07:05.452Z,99.90
2022-08-28T22:09:32.568Z,99.90
2022-08-28T22:11:59.555Z,99.90
2022-08-28T22:14:28.567Z,99.90
2022-08-28T22:16:55.848Z,99.90
2022-08-28T22:19:23.001Z,99.90
2022-08-28T22:22:08.870Z,99.90
2022-08-28T22:24:36.704Z,99.90
2022-08-28T22:27:04.826Z,99.90
2022-08-28T22:29:36.502Z,99.90
2022-08-28T22:32:04.853Z,99.90
2022-08-28T22:34:36.986Z,99.90
